createdAt,value
2022-11-15T00:04:49.730Z,23.50
2022-11-15T00:09:52.941Z,25.60
2022-11-15T00:14:56.250Z,28.80
2022-11-15T00:19:59.462Z,28.00
2022-11-15T00:25:02.665Z,23.80
2022-11-15T00:30:06.696Z,26.30
2022-11-15T00:35:11.135Z,27.80
2022-11-15T00:40:15.624Z,27.60
2022-11-15T00:50:21.988Z,27.00
2022-11-15T00:55:25.308Z,26.90
2022-11-15T01:00:28.871Z,24.50
2022-11-15T01:05:32.339Z,28.00
2022-11-15T01:10:35.856Z,26.70
2022-11-15T01:15:42.648Z,26.00
2022-11-15T01:20:45.850Z,27.40
2022-11-15T01:25:49.272Z,28.60
2022-11-15T01:30:52.574Z,27.90
2022-11-15T01:35:56.608Z,28.70
2022-11-15T01:41:00.129Z,25.80
2022-11-15T01:46:25.238Z,28.20
2022-11-15T01:51:33.208Z,26.10
2022-11-15T01:56:44.660Z,28.90
2022-11-15T02:01:48.492Z,27.50
2022-11-15T02:06:51.771Z,28.00
2022-11-15T02:11:57.238Z,26.50
2022-11-15T02:17:30.473Z,26.50
2022-11-15T02:23:12.792Z,26.60
2022-11-15T02:28:28.499Z,26.80
2022-11-15T02:33:48.197Z,30.50
2022-11-15T02:39:01.129Z,32.20
2022-11-15T02:44:13.756Z,35.10
2022-11-15T02:49:17.921Z,30.20
2022-11-15T02:54:27.340Z,30.80
2022-11-15T02:59:59.738Z,31.70
2022-11-15T03:05:11.744Z,26.90
2022-11-15T03:10:37.489Z,34.70
2022-11-15T03:15:52.372Z,32.00
2022-11-15T03:20:57.199Z,33.90
2022-11-15T03:26:02.167Z,35.10
2022-11-15T03:31:26.777Z,34.20
2022-11-15T03:36:34.591Z,32.60
2022-11-15T03:41:50.395Z,29.60
2022-11-15T03:47:17.873Z,33.00
2022-11-15T03:52:22.812Z,31.10
2022-11-15T03:57:26.136Z,31.90
2022-11-15T04:02:29.647Z,29.60
2022-11-15T04:07:33.290Z,30.50
2022-11-15T04:12:41.901Z,33.40
2022-11-15T04:17:50.843Z,31.60
2022-11-15T04:23:14.324Z,31.80
2022-11-15T04:28:17.747Z,30.20
2022-11-15T04:33:21.354Z,24.20
2022-11-15T04:38:24.671Z,22.60
2022-11-15T04:43:28.190Z,26.70
2022-11-15T04:48:31.599Z,22.30
2022-11-15T04:53:35.005Z,21.90
2022-11-15T04:58:38.838Z,22.90
2022-11-15T05:04:02.207Z,22.90
2022-11-15T05:09:05.634Z,21.00
2022-11-15T05:14:08.943Z,22.20
2022-11-15T05:19:12.753Z,18.70
2022-11-15T05:24:15.965Z,21.90
2022-11-15T05:29:19.278Z,22.40
2022-11-15T05:34:23.897Z,20.40
2022-11-15T05:39:27.333Z,19.90
2022-11-15T05:44:32.484Z,21.60
2022-11-15T05:49:40.101Z,22.50
2022-11-15T05:54:44.440Z,23.40
2022-11-15T05:59:48.165Z,21.30
2022-11-15T06:04:51.564Z,19.80
2022-11-15T06:09:54.771Z,25.30
2022-11-15T06:14:58.187Z,18.60
2022-11-15T06:20:01.500Z,21.00
2022-11-15T06:25:05.863Z,20.70
2022-11-15T06:35:13.071Z,15.30
2022-11-15T06:40:16.766Z,18.60
2022-11-15T06:45:20.103Z,19.00
2022-11-15T06:50:23.307Z,17.10
2022-11-15T06:55:26.619Z,18.10
2022-11-15T07:00:29.884Z,23.50
2022-11-15T07:05:33.446Z,20.10
2022-11-15T07:10:36.957Z,19.70
2022-11-15T07:15:40.272Z,18.70
2022-11-15T07:20:43.578Z,16.40
2022-11-15T07:25:46.891Z,20.80
2022-11-15T07:30:50.509Z,16.10
2022-11-15T07:35:54.024Z,21.50
2022-11-15T07:41:02.566Z,17.50
2022-11-15T07:46:10.473Z,23.80
2022-11-15T07:51:15.603Z,21.50
2022-11-15T07:56:19.249Z,28.50
2022-11-15T08:01:25.692Z,24.90
2022-11-15T08:06:29.374Z,24.90
2022-11-15T08:11:32.664Z,26.90
2022-11-15T08:16:35.973Z,27.60
2022-11-15T08:21:39.180Z,19.50
2022-11-15T08:26:42.493Z,21.80
2022-11-15T08:31:45.803Z,17.00
2022-11-15T08:36:49.148Z,20.90
2022-11-15T08:41:52.425Z,27.00
2022-11-15T08:46:55.734Z,21.40
2022-11-15T08:51:59.252Z,23.20
2022-11-15T08:57:02.462Z,23.40
2022-11-15T09:02:06.740Z,26.40
2022-11-15T09:07:11.733Z,23.30
2022-11-15T09:12:15.263Z,21.30
2022-11-15T09:17:24.221Z,23.60
2022-11-15T09:22:28.130Z,27.30
2022-11-15T09:27:32.359Z,25.10
2022-11-15T09:32:39.189Z,23.10
2022-11-15T09:37:45.533Z,22.30
2022-11-15T09:42:57.651Z,21.00
2022-11-15T09:48:07.010Z,24.30
2022-11-15T09:53:50.752Z,24.50
2022-11-15T09:59:15.078Z,22.90
2022-11-15T10:04:19.505Z,20.70
2022-11-15T10:14:32.783Z,23.70
2022-11-15T10:20:03.902Z,21.40
2022-11-15T10:25:23.333Z,23.60
2022-11-15T10:30:41.806Z,28.90
2022-11-15T10:35:45.417Z,23.20
2022-11-15T10:40:48.728Z,23.90
2022-11-15T10:45:53.983Z,22.80
2022-11-15T10:50:57.603Z,19.40
2022-11-15T10:56:06.442Z,18.80
2022-11-15T11:01:19.440Z,19.70
2022-11-15T11:06:22.689Z,21.90
2022-11-15T11:11:44.637Z,22.20
2022-11-15T11:16:53.989Z,22.10
2022-11-15T11:22:20.237Z,21.30
2022-11-15T11:27:29.384Z,21.40
2022-11-15T11:32:42.426Z,20.80
2022-11-15T11:37:54.131Z,21.30
2022-11-15T11:43:25.396Z,18.00
2022-11-15T11:48:52.874Z,21.80
2022-11-15T11:54:02.330Z,20.70
2022-11-15T11:59:13.936Z,24.20
2022-11-15T12:04:31.877Z,20.70
2022-11-15T12:09:45.848Z,20.10
2022-11-15T12:14:56.737Z,16.50
2022-11-15T12:20:20.118Z,16.50
2022-11-15T12:25:26.400Z,16.60
2022-11-15T12:30:49.269Z,16.10
2022-11-15T12:36:01.431Z,18.10
2022-11-15T12:41:15.560Z,16.40
2022-11-15T12:46:24.597Z,17.00
2022-11-15T12:51:48.086Z,17.10
2022-11-15T12:57:03.890Z,13.10
2022-11-15T13:02:37.001Z,15.80
2022-11-15T13:07:42.971Z,13.70
2022-11-15T13:12:46.280Z,13.10
2022-11-15T13:17:51.021Z,12.20
2022-11-15T13:23:06.224Z,13.30
2022-11-15T13:28:15.666Z,12.30
2022-11-15T13:33:35.984Z,10.70
2022-11-15T13:38:41.436Z,11.30
2022-11-15T13:43:45.156Z,16.80
2022-11-15T13:48:53.537Z,13.60
2022-11-15T13:54:26.922Z,13.80
2022-11-15T13:59:36.462Z,12.60
2022-11-15T14:04:47.040Z,12.30
2022-11-15T14:09:51.070Z,15.30
2022-11-15T14:14:54.785Z,16.50
2022-11-15T14:19:59.224Z,16.20
2022-11-15T14:30:19.892Z,11.90
2022-11-15T14:35:24.516Z,12.00
2022-11-15T14:40:27.645Z,12.70
2022-11-15T14:45:31.139Z,11.10
2022-11-15T14:50:35.479Z,14.20
2022-11-15T15:00:42.920Z,16.00
2022-11-15T15:10:50.665Z,15.60
2022-11-15T15:15:54.178Z,13.20
2022-11-15T15:21:08.341Z,14.80
2022-11-15T15:26:11.652Z,16.20
2022-11-15T15:31:15.166Z,17.80
2022-11-15T15:36:20.237Z,16.60
2022-11-15T15:41:24.862Z,16.40
2022-11-15T15:46:28.583Z,16.90
2022-11-15T15:51:32.149Z,17.40
2022-11-15T15:56:35.613Z,15.90
2022-11-15T16:01:38.850Z,15.60
2022-11-15T16:06:45.982Z,20.50
2022-11-15T16:11:49.539Z,19.00
2022-11-15T16:16:52.770Z,27.20
2022-11-15T16:21:56.165Z,16.80
2022-11-15T16:26:59.886Z,16.00
2022-11-15T16:32:03.092Z,14.00
2022-11-15T16:37:07.322Z,13.60
2022-11-15T16:42:10.432Z,15.40
2022-11-15T16:47:20.007Z,18.70
2022-11-15T16:52:23.198Z,17.80
2022-11-15T16:57:26.504Z,17.40
2022-11-15T17:02:29.815Z,15.90
2022-11-15T17:07:33.184Z,14.60
2022-11-15T17:12:37.464Z,13.40
2022-11-15T17:17:41.286Z,14.50
2022-11-15T17:22:45.415Z,20.80
2022-11-15T17:27:48.732Z,23.80
2022-11-15T17:32:52.139Z,18.30
2022-11-15T17:37:55.857Z,16.50
2022-11-15T17:42:59.476Z,18.50
2022-11-15T17:48:02.597Z,19.50
2022-11-15T17:53:08.457Z,20.40
2022-11-15T17:58:11.660Z,15.50
2022-11-15T18:03:15.407Z,16.60
2022-11-15T18:08:18.794Z,19.20
2022-11-15T18:13:22.005Z,17.10
2022-11-15T18:18:25.315Z,22.30
2022-11-15T18:23:28.630Z,21.20
2022-11-15T18:28:35.079Z,24.20
2022-11-15T18:33:39.446Z,19.00
2022-11-15T18:43:50.470Z,22.00
2022-11-15T18:48:54.808Z,23.80
2022-11-15T18:59:05.285Z,21.10
2022-11-15T19:04:15.870Z,21.50
2022-11-15T19:09:20.260Z,19.50
2022-11-15T19:14:25.491Z,26.20
2022-11-15T19:19:28.802Z,25.70
2022-11-15T19:24:33.040Z,26.40
2022-11-15T19:29:36.345Z,23.60
2022-11-15T19:34:41.831Z,24.40
2022-11-15T19:39:45.014Z,21.70
2022-11-15T19:44:48.224Z,22.30
2022-11-15T19:49:51.431Z,20.10
2022-11-15T19:54:54.740Z,25.10
2022-11-15T20:00:00.852Z,20.50
2022-11-15T20:05:14.227Z,21.80
2022-11-15T20:10:22.695Z,18.20
2022-11-15T20:15:26.212Z,14.60
2022-11-15T20:20:29.420Z,19.70
2022-11-15T20:25:33.551Z,20.60
2022-11-15T20:30:37.065Z,20.40
2022-11-15T20:35:41.607Z,20.50
2022-11-15T20:40:46.764Z,18.90
2022-11-15T20:45:50.791Z,20.80
2022-11-15T20:51:05.053Z,18.60
2022-11-15T20:56:14.611Z,18.00
2022-11-15T21:01:23.963Z,18.20
2022-11-15T21:06:27.993Z,22.40
2022-11-15T21:11:49.945Z,20.60
2022-11-15T21:16:53.355Z,20.80
2022-11-15T21:21:56.878Z,20.00
2022-11-15T21:27:00.092Z,19.10
2022-11-15T21:32:07.141Z,19.50
2022-11-15T21:37:11.408Z,16.30
2022-11-15T21:42:14.619Z,17.60
2022-11-15T21:47:18.235Z,16.40
2022-11-15T21:52:21.442Z,17.20
2022-11-15T21:57:24.753Z,17.80
2022-11-15T22:02:28.279Z,17.80
2022-11-15T22:07:31.678Z,15.00
2022-11-15T22:12:35.220Z,17.10
2022-11-15T22:17:57.155Z,14.00
2022-11-15T22:23:00.980Z,17.90
2022-11-15T22:28:04.394Z,13.70
2022-11-15T22:33:07.921Z,20.10
2022-11-15T22:38:11.323Z,15.10
2022-11-15T22:43:16.320Z,19.90
2022-11-15T22:48:21.282Z,18.70
2022-11-15T22:53:25.734Z,17.00
2022-11-15T23:08:37.799Z,20.50
2022-11-15T23:13:41.565Z,19.30
2022-11-15T23:18:44.977Z,21.70
2022-11-15T23:23:48.288Z,19.90
2022-11-15T23:28:51.703Z,20.10
2022-11-15T23:33:57.773Z,20.80
2022-11-15T23:39:02.310Z,19.20
2022-11-15T23:49:09.961Z,20.20
2022-11-15T23:54:13.682Z,20.90
2022-11-15T23:59:17.193Z,14.90
