createdAt,value
2019-01-05T00:02:03.696Z,43.23
2019-01-05T00:04:34.095Z,49.73
2019-01-05T00:07:04.537Z,45.50
2019-01-05T00:09:36.353Z,51.33
2019-01-05T00:12:06.938Z,47.03
2019-01-05T00:14:37.722Z,42.27
2019-01-05T00:17:10.202Z,54.57
2019-01-05T00:19:43.801Z,44.60
2019-01-05T00:22:15.056Z,36.87
2019-01-05T00:24:45.925Z,40.87
2019-01-05T00:27:16.835Z,41.63
2019-01-05T00:29:47.920Z,44.70
2019-01-05T00:32:21.254Z,39.00
2019-01-05T00:34:52.474Z,37.23
2019-01-05T00:37:22.942Z,37.60
2019-01-05T00:39:55.663Z,31.77
2019-01-05T00:42:26.238Z,28.30
2019-01-05T00:44:57.001Z,31.77
2019-01-05T00:47:30.256Z,31.80
2019-01-05T00:50:03.116Z,28.87
2019-01-05T00:52:34.422Z,26.83
2019-01-05T00:55:05.932Z,27.40
2019-01-05T00:57:39.167Z,24.53
2019-01-05T01:00:10.539Z,20.40
2019-01-05T01:02:40.967Z,27.60
2019-01-05T01:05:11.466Z,21.43
2019-01-05T01:07:42.417Z,21.33
2019-01-05T01:10:12.989Z,22.80
2019-01-05T01:12:44.240Z,14.40
2019-01-05T01:15:15.526Z,18.50
2019-01-05T01:17:46.360Z,17.37
2019-01-05T01:20:16.878Z,16.20
2019-01-05T01:22:48.590Z,15.30
2019-01-05T01:25:19.808Z,17.47
2019-01-05T01:27:50.572Z,10.67
2019-01-05T01:30:21.677Z,10.70
2019-01-05T01:32:52.966Z,9.80
2019-01-05T01:35:23.649Z,9.63
2019-01-05T01:37:56.784Z,10.70
2019-01-05T01:40:27.343Z,9.17
2019-01-05T01:42:58.581Z,9.33
2019-01-05T01:45:31.347Z,8.23
2019-01-05T01:48:03.031Z,8.10
2019-01-05T01:50:35.259Z,8.30
2019-01-05T01:53:07.995Z,6.83
2019-01-05T01:55:40.315Z,7.90
2019-01-05T01:58:12.432Z,8.10
2019-01-05T02:00:43.146Z,8.57
2019-01-05T02:03:15.909Z,8.00
2019-01-05T02:05:48.055Z,7.50
2019-01-05T02:08:20.901Z,7.50
2019-01-05T02:10:51.518Z,6.70
2019-01-05T02:13:24.767Z,7.20
2019-01-05T02:15:57.954Z,7.23
2019-01-05T02:18:31.173Z,7.23
2019-01-05T02:21:04.413Z,6.30
2019-01-05T02:23:37.643Z,6.80
2019-01-05T02:26:09.274Z,7.70
2019-01-05T02:28:42.568Z,8.00
2019-01-05T02:31:15.922Z,7.17
2019-01-05T02:33:49.074Z,7.50
2019-01-05T02:36:22.306Z,7.73
2019-01-05T02:38:55.474Z,8.00
2019-01-05T02:41:28.697Z,9.30
2019-01-05T02:44:01.863Z,8.17
2019-01-05T02:46:35.108Z,8.40
2019-01-05T02:49:08.310Z,8.67
2019-01-05T02:51:41.539Z,13.30
2019-01-05T02:54:14.261Z,10.80
2019-01-05T02:56:47.490Z,9.03
2019-01-05T02:59:20.674Z,11.03
2019-01-05T03:01:53.938Z,9.20
2019-01-05T03:04:27.166Z,8.80
2019-01-05T03:07:00.428Z,8.40
2019-01-05T03:09:33.573Z,8.33
2019-01-05T03:12:06.795Z,8.37
2019-01-05T03:14:41.085Z,8.33
2019-01-05T03:17:14.374Z,8.30
2019-01-05T03:19:47.530Z,7.43
2019-01-05T03:22:20.187Z,7.43
2019-01-05T03:24:53.416Z,7.60
2019-01-05T03:27:26.103Z,10.80
2019-01-05T03:29:59.539Z,9.83
2019-01-05T03:32:32.803Z,8.97
2019-01-05T03:35:06.038Z,8.47
2019-01-05T03:37:39.278Z,7.60
2019-01-05T03:40:12.028Z,8.37
2019-01-05T03:42:45.288Z,10.30
2019-01-05T03:45:18.455Z,8.10
2019-01-05T03:47:51.735Z,8.00
2019-01-05T03:50:24.997Z,7.50
2019-01-05T03:52:58.324Z,7.97
2019-01-05T03:55:30.920Z,8.83
2019-01-05T03:58:04.226Z,9.13
2019-01-05T04:00:37.470Z,7.10
2019-01-05T04:03:09.090Z,7.83
2019-01-05T04:05:42.320Z,8.27
2019-01-05T04:08:15.534Z,7.13
2019-01-05T04:10:48.818Z,7.87
2019-01-05T04:13:22.014Z,8.20
2019-01-05T04:15:55.264Z,7.43
2019-01-05T04:18:28.581Z,7.73
2019-01-05T04:21:01.795Z,6.70
2019-01-05T04:23:33.470Z,6.80
2019-01-05T04:26:06.653Z,7.33
2019-01-05T04:28:41.006Z,7.20
2019-01-05T04:31:14.011Z,7.17
2019-01-05T04:33:47.219Z,7.40
2019-01-05T04:36:20.531Z,7.50
2019-01-05T04:38:53.777Z,6.47
2019-01-05T04:41:26.972Z,8.03
2019-01-05T04:44:00.211Z,6.80
2019-01-05T04:46:33.506Z,6.37
2019-01-05T04:49:06.674Z,7.23
2019-01-05T04:51:39.916Z,7.20
2019-01-05T04:54:13.121Z,6.53
2019-01-05T04:56:46.374Z,8.30
2019-01-05T04:59:21.236Z,8.13
2019-01-05T05:01:54.447Z,6.80
2019-01-05T05:04:27.658Z,7.00
2019-01-05T05:07:00.816Z,6.60
2019-01-05T05:09:32.608Z,6.27
2019-01-05T05:12:14.532Z,7.27
2019-01-05T05:14:47.773Z,6.87
2019-01-05T05:17:20.946Z,6.27
2019-01-05T05:19:54.260Z,6.93
2019-01-05T05:22:27.459Z,6.13
2019-01-05T05:25:00.689Z,6.83
2019-01-05T05:27:35.278Z,6.60
2019-01-05T05:30:07.976Z,9.13
2019-01-05T05:32:39.736Z,6.20
2019-01-05T05:35:12.948Z,7.80
2019-01-05T05:37:46.209Z,7.67
2019-01-05T05:40:19.401Z,7.47
2019-01-05T05:42:52.641Z,7.10
2019-01-05T05:45:25.845Z,9.53
2019-01-05T05:47:59.085Z,7.50
2019-01-05T05:50:30.717Z,6.50
2019-01-05T05:53:03.919Z,6.07
2019-01-05T05:55:37.247Z,5.47
2019-01-05T05:58:10.617Z,6.00
2019-01-05T06:00:43.899Z,4.90
2019-01-05T06:03:15.537Z,4.57
2019-01-05T06:05:47.660Z,8.60
2019-01-05T06:08:20.848Z,6.43
2019-01-05T06:10:54.086Z,2.70
2019-01-05T06:13:27.302Z,9.53
2019-01-05T06:15:58.939Z,2.97
2019-01-05T06:18:32.137Z,5.17
2019-01-05T06:21:05.365Z,2.43
2019-01-05T06:23:37.091Z,2.77
2019-01-05T06:26:10.432Z,2.90
2019-01-05T06:28:44.511Z,2.90
2019-01-05T06:31:35.664Z,6.10
2019-01-05T06:34:09.147Z,2.27
2019-01-05T06:36:42.397Z,2.80
2019-01-05T06:39:15.604Z,1.70
2019-01-05T06:41:48.840Z,1.50
2019-01-05T06:44:21.644Z,4.70
2019-01-05T06:46:54.881Z,2.50
2019-01-05T06:49:28.121Z,3.13
2019-01-05T06:52:01.265Z,2.27
2019-01-05T06:54:34.612Z,2.30
2019-01-05T06:57:07.800Z,3.80
2019-01-05T06:59:41.043Z,2.47
2019-01-05T07:02:14.267Z,10.07
2019-01-05T07:04:47.457Z,2.30
2019-01-05T07:07:20.734Z,2.40
2019-01-05T07:09:53.969Z,2.30
2019-01-05T07:12:28.191Z,6.20
2019-01-05T07:15:04.379Z,1.50
2019-01-05T07:17:37.622Z,3.30
2019-01-05T07:20:08.624Z,1.57
2019-01-05T07:22:41.851Z,3.20
2019-01-05T07:25:15.069Z,2.90
2019-01-05T07:27:48.531Z,1.80
2019-01-05T07:30:21.825Z,4.00
2019-01-05T07:32:56.000Z,5.23
2019-01-05T07:35:29.194Z,5.13
2019-01-05T07:38:02.416Z,5.80
2019-01-05T07:40:35.833Z,2.17
2019-01-05T07:43:08.565Z,2.60
2019-01-05T07:45:41.852Z,5.50
2019-01-05T07:48:15.150Z,2.73
2019-01-05T07:50:50.184Z,2.93
2019-01-05T07:53:23.377Z,5.33
2019-01-05T07:55:56.583Z,3.37
2019-01-05T07:58:29.200Z,5.50
2019-01-05T08:01:02.420Z,3.20
2019-01-05T08:03:35.622Z,3.80
2019-01-05T08:06:11.151Z,4.73
2019-01-05T08:08:44.270Z,2.47
2019-01-05T08:11:17.575Z,2.20
2019-01-05T08:13:50.737Z,2.83
2019-01-05T08:16:24.298Z,4.23
2019-01-05T08:18:57.393Z,8.00
2019-01-05T08:21:30.670Z,2.70
2019-01-05T08:24:03.862Z,2.50
2019-01-05T08:26:37.107Z,5.40
2019-01-05T08:29:08.735Z,1.90
2019-01-05T08:31:42.279Z,2.33
2019-01-05T08:34:15.478Z,2.20
2019-01-05T08:36:48.751Z,1.77
2019-01-05T08:39:22.155Z,3.43
2019-01-05T08:41:55.423Z,2.53
2019-01-05T08:44:28.692Z,3.10
2019-01-05T08:47:02.398Z,2.03
2019-01-05T08:49:35.587Z,2.50
2019-01-05T08:52:11.538Z,3.27
2019-01-05T08:54:44.709Z,2.17
2019-01-05T08:57:16.422Z,3.30
2019-01-05T08:59:49.741Z,2.73
2019-01-05T09:02:22.933Z,2.67
2019-01-05T09:04:56.228Z,11.93
2019-01-05T09:07:29.584Z,3.73
2019-01-05T09:10:04.249Z,4.10
2019-01-05T09:12:37.400Z,2.53
2019-01-05T09:15:10.643Z,6.87
2019-01-05T09:17:44.033Z,4.83
2019-01-05T09:20:17.307Z,3.37
2019-01-05T09:22:50.696Z,3.70
2019-01-05T09:25:23.944Z,5.23
2019-01-05T09:27:58.615Z,2.87
2019-01-05T09:30:32.082Z,5.87
2019-01-05T09:33:05.879Z,5.90
2019-01-05T09:35:37.517Z,4.67
2019-01-05T09:38:10.747Z,3.70
2019-01-05T09:40:44.162Z,3.30
2019-01-05T09:43:17.840Z,2.63
2019-01-05T09:45:55.498Z,3.67
2019-01-05T09:48:28.779Z,2.63
2019-01-05T09:51:02.056Z,3.67
2019-01-05T09:53:35.314Z,2.90
2019-01-05T09:56:08.537Z,3.17
2019-01-05T09:58:41.512Z,3.40
2019-01-05T10:01:16.039Z,6.67
2019-01-05T10:03:49.410Z,8.10
2019-01-05T10:06:23.701Z,8.90
2019-01-05T10:08:57.011Z,3.10
2019-01-05T10:11:30.212Z,8.00
2019-01-05T10:14:01.840Z,3.00
2019-01-05T10:16:36.256Z,7.77
2019-01-05T10:19:08.627Z,2.90
2019-01-05T10:21:41.853Z,3.27
2019-01-05T10:24:13.486Z,4.00
2019-01-05T10:26:46.773Z,5.17
2019-01-05T10:29:20.014Z,3.90
2019-01-05T10:31:53.365Z,3.80
2019-01-05T10:34:26.566Z,3.80
2019-01-05T10:36:59.777Z,8.23
2019-01-05T10:39:32.992Z,4.00
2019-01-05T10:42:06.148Z,4.33
2019-01-05T10:44:39.352Z,6.30
2019-01-05T10:47:14.734Z,2.90
2019-01-05T10:49:47.989Z,6.33
2019-01-05T10:52:21.207Z,7.00
2019-01-05T10:54:54.485Z,2.80
2019-01-05T10:57:27.660Z,3.23
2019-01-05T10:59:59.307Z,2.80
2019-01-05T11:02:32.105Z,6.93
2019-01-05T11:05:04.816Z,3.47
2019-01-05T11:07:39.350Z,2.70
2019-01-05T11:10:12.704Z,3.17
2019-01-05T11:12:45.907Z,2.50
2019-01-05T11:15:19.928Z,4.00
2019-01-05T11:17:53.111Z,3.23
2019-01-05T11:20:26.343Z,6.10
2019-01-05T11:22:59.697Z,8.83
2019-01-05T11:25:32.316Z,6.73
2019-01-05T11:28:07.098Z,3.17
2019-01-05T11:30:40.598Z,7.33
2019-01-05T11:33:13.356Z,9.43
2019-01-05T11:35:46.555Z,3.70
2019-01-05T11:38:19.258Z,7.73
2019-01-05T11:40:52.877Z,4.63
2019-01-05T11:43:27.350Z,9.50
2019-01-05T11:46:00.638Z,8.03
2019-01-05T11:48:33.922Z,2.63
2019-01-05T11:51:07.117Z,5.43
2019-01-05T11:53:40.369Z,3.60
2019-01-05T11:56:13.621Z,2.10
2019-01-05T11:58:46.904Z,2.37
2019-01-05T12:01:20.493Z,1.67
2019-01-05T12:03:53.123Z,1.70
2019-01-05T12:06:28.606Z,3.00
2019-01-05T12:09:00.284Z,4.27
2019-01-05T12:11:33.504Z,2.90
2019-01-05T12:14:06.818Z,1.93
2019-01-05T12:16:41.318Z,5.73
2019-01-05T12:19:14.189Z,2.00
2019-01-05T12:21:45.866Z,2.60
2019-01-05T12:24:18.580Z,1.80
2019-01-05T12:26:54.141Z,2.10
2019-01-05T12:29:27.393Z,2.50
2019-01-05T12:32:00.889Z,3.43
2019-01-05T12:34:35.559Z,4.73
2019-01-05T12:37:08.803Z,2.37
2019-01-05T12:39:42.103Z,4.63
2019-01-05T12:42:15.645Z,2.47
2019-01-05T12:44:52.931Z,3.67
2019-01-05T12:47:25.021Z,1.97
2019-01-05T12:49:58.275Z,5.30
2019-01-05T12:52:34.715Z,2.43
2019-01-05T12:55:07.942Z,3.27
2019-01-05T12:57:40.700Z,2.60
2019-01-05T13:00:13.980Z,5.87
2019-01-05T13:02:51.628Z,12.03
2019-01-05T13:05:24.949Z,2.03
2019-01-05T13:07:58.219Z,2.50
2019-01-05T13:10:31.518Z,3.40
2019-01-05T13:13:04.949Z,3.93
2019-01-05T13:15:38.126Z,3.70
2019-01-05T13:18:11.387Z,3.03
2019-01-05T13:20:44.687Z,2.87
2019-01-05T13:23:17.907Z,3.77
2019-01-05T13:25:52.071Z,3.10
2019-01-05T13:28:25.307Z,2.73
2019-01-05T13:30:58.543Z,2.83
2019-01-05T13:33:31.889Z,2.60
2019-01-05T13:36:05.201Z,3.40
2019-01-05T13:38:38.376Z,3.10
2019-01-05T13:41:10.966Z,3.57
2019-01-05T13:43:44.321Z,3.50
2019-01-05T13:46:17.748Z,11.17
2019-01-05T13:48:50.970Z,8.83
2019-01-05T13:51:23.666Z,4.70
2019-01-05T13:53:56.441Z,2.57
2019-01-05T13:56:28.958Z,4.97
2019-01-05T13:58:59.672Z,3.20
2019-01-05T14:01:30.333Z,4.00
2019-01-05T14:03:59.187Z,3.30
2019-01-05T14:06:29.775Z,4.03
2019-01-05T14:08:58.549Z,5.10
2019-01-05T14:11:29.214Z,3.00
2019-01-05T14:14:00.127Z,2.80
2019-01-05T14:16:30.858Z,2.80
2019-01-05T14:19:01.293Z,3.10
2019-01-05T14:21:34.582Z,3.50
2019-01-05T14:24:07.868Z,4.17
2019-01-05T14:26:39.325Z,3.47
2019-01-05T14:29:10.401Z,2.70
2019-01-05T14:31:41.372Z,5.00
2019-01-05T14:34:13.050Z,3.93
2019-01-05T14:36:45.229Z,3.77
2019-01-05T14:39:15.730Z,4.13
2019-01-05T14:41:47.098Z,2.90
2019-01-05T14:44:19.015Z,2.60
2019-01-05T14:46:50.889Z,3.40
2019-01-05T14:49:23.869Z,4.57
2019-01-05T14:51:55.883Z,2.87
2019-01-05T14:54:26.522Z,2.90
2019-01-05T14:56:55.502Z,3.33
2019-01-05T14:59:25.987Z,3.60
2019-01-05T15:01:56.430Z,2.97
2019-01-05T15:04:27.062Z,2.73
2019-01-05T15:06:59.894Z,4.13
2019-01-05T15:09:31.416Z,3.57
2019-01-05T15:12:10.322Z,3.03
2019-01-05T15:14:41.385Z,2.80
2019-01-05T15:17:12.590Z,5.20
2019-01-05T15:19:43.103Z,6.30
2019-01-05T15:22:15.972Z,8.17
2019-01-05T15:24:45.052Z,3.53
2019-01-05T15:27:15.588Z,4.57
2019-01-05T15:29:46.113Z,3.67
2019-01-05T15:32:20.178Z,4.23
2019-01-05T15:34:52.927Z,4.77
2019-01-05T15:37:32.108Z,3.63
2019-01-05T15:40:14.992Z,3.00
2019-01-05T15:42:52.688Z,3.50
2019-01-05T15:45:31.972Z,3.20
2019-01-05T15:48:04.044Z,3.10
2019-01-05T15:50:35.339Z,7.43
2019-01-05T15:53:05.859Z,6.23
2019-01-05T15:55:36.418Z,7.37
2019-01-05T15:58:07.524Z,5.00
2019-01-05T16:00:39.469Z,7.27
2019-01-05T16:03:11.225Z,4.00
2019-01-05T16:05:44.611Z,4.53
2019-01-05T16:08:16.149Z,4.43
2019-01-05T16:10:46.949Z,5.07
2019-01-05T16:13:23.030Z,5.80
2019-01-05T16:15:53.471Z,4.97
2019-01-05T16:18:23.965Z,4.20
2019-01-05T16:21:03.572Z,3.70
2019-01-05T16:23:32.870Z,7.17
2019-01-05T16:26:03.749Z,5.20
2019-01-05T16:28:36.846Z,3.93
2019-01-05T16:31:07.979Z,5.90
2019-01-05T16:33:46.050Z,5.17
2019-01-05T16:36:16.509Z,5.20
2019-01-05T16:38:55.509Z,5.83
2019-01-05T16:41:22.465Z,6.20
2019-01-05T16:43:57.667Z,6.13
2019-01-05T16:46:29.886Z,6.60
2019-01-05T16:49:00.354Z,7.27
2019-01-05T16:51:30.833Z,6.40
2019-01-05T16:54:02.133Z,7.77
2019-01-05T16:56:32.299Z,7.27
2019-01-05T16:59:09.729Z,6.70
2019-01-05T17:01:39.319Z,8.43
2019-01-05T17:04:10.512Z,7.50
2019-01-05T17:06:41.099Z,9.73
2019-01-05T17:09:11.624Z,7.80
2019-01-05T17:11:42.167Z,6.77
2019-01-05T17:14:12.662Z,4.93
2019-01-05T17:16:43.248Z,11.20
2019-01-05T17:19:13.799Z,6.80
2019-01-05T17:21:52.972Z,7.10
2019-01-05T17:24:23.823Z,6.40
2019-01-05T17:26:58.301Z,5.57
2019-01-05T17:29:29.061Z,7.70
2019-01-05T17:31:59.694Z,5.90
2019-01-05T17:34:33.087Z,6.37
2019-01-05T17:37:03.826Z,17.57
2019-01-05T17:39:34.570Z,10.20
2019-01-05T17:42:05.362Z,7.13
2019-01-05T17:44:38.901Z,11.07
2019-01-05T17:47:08.954Z,8.20
2019-01-05T17:49:39.387Z,7.30
2019-01-05T17:52:13.291Z,12.27
2019-01-05T17:54:44.790Z,7.20
2019-01-05T17:57:15.278Z,7.83
2019-01-05T17:59:45.745Z,9.53
2019-01-05T18:02:16.231Z,11.47
2019-01-05T18:04:46.799Z,7.47
2019-01-05T18:07:17.269Z,8.57
2019-01-05T18:09:47.734Z,7.63
2019-01-05T18:12:18.776Z,8.10
2019-01-05T18:14:49.194Z,9.30
2019-01-05T18:17:19.653Z,7.77
2019-01-05T18:19:49.639Z,7.63
2019-01-05T18:22:21.557Z,8.13
2019-01-05T18:24:52.006Z,7.17
2019-01-05T18:27:22.501Z,6.50
2019-01-05T18:29:53.055Z,6.47
2019-01-05T18:32:25.662Z,6.10
2019-01-05T18:34:57.304Z,6.73
2019-01-05T18:37:29.567Z,6.43
2019-01-05T18:40:00.252Z,5.13
2019-01-05T18:42:30.541Z,5.93
2019-01-05T18:45:00.979Z,4.60
2019-01-05T18:47:31.829Z,5.73
2019-01-05T18:50:02.426Z,4.63
2019-01-05T18:52:36.024Z,6.27
2019-01-05T18:55:07.466Z,5.67
2019-01-05T18:57:39.123Z,6.13
2019-01-05T19:00:11.636Z,5.37
2019-01-05T19:02:42.010Z,6.37
2019-01-05T19:05:16.155Z,7.27
2019-01-05T19:07:48.065Z,6.80
2019-01-05T19:10:24.525Z,6.93
2019-01-05T19:12:56.833Z,6.50
2019-01-05T19:15:27.523Z,6.97
2019-01-05T19:17:57.977Z,88.40
2019-01-05T19:20:29.883Z,34.07
2019-01-05T19:23:00.573Z,79.43
2019-01-05T19:25:33.427Z,57.70
2019-01-05T19:28:03.917Z,15.77
2019-01-05T19:30:35.608Z,10.10
2019-01-05T19:33:06.463Z,117.20
2019-01-05T19:35:36.968Z,6.93
2019-01-05T19:38:07.446Z,7.00
2019-01-05T19:40:44.754Z,7.60
2019-01-05T19:43:20.026Z,7.23
2019-01-05T19:45:52.256Z,8.80
2019-01-05T19:48:30.259Z,10.70
2019-01-05T19:51:02.533Z,8.63
2019-01-05T19:53:33.166Z,9.00
2019-01-05T19:56:03.795Z,7.17
2019-01-05T19:58:36.878Z,7.57
2019-01-05T20:01:07.775Z,6.93
2019-01-05T20:03:39.368Z,19.53
2019-01-05T20:06:11.326Z,9.17
2019-01-05T20:08:41.997Z,7.00
2019-01-05T20:11:12.543Z,6.17
2019-01-05T20:13:43.118Z,7.80
2019-01-05T20:16:32.804Z,7.70
2019-01-05T20:19:06.737Z,6.40
2019-01-05T20:21:43.628Z,8.77
2019-01-05T20:24:15.710Z,5.90
2019-01-05T20:26:46.447Z,6.17
2019-01-05T20:29:17.118Z,6.20
2019-01-05T20:31:49.342Z,5.70
2019-01-05T20:34:22.976Z,5.60
2019-01-05T20:36:53.539Z,6.27
2019-01-05T20:39:23.937Z,8.40
2019-01-05T20:41:55.229Z,6.80
2019-01-05T20:44:26.469Z,8.90
2019-01-05T20:46:57.308Z,6.93
2019-01-05T20:49:29.185Z,5.50
2019-01-05T20:52:01.138Z,5.57
2019-01-05T20:54:31.596Z,5.03
2019-01-05T20:57:04.838Z,8.13
2019-01-05T20:59:36.305Z,5.50
2019-01-05T21:02:11.185Z,7.27
2019-01-05T21:04:44.045Z,5.40
2019-01-05T21:07:14.666Z,6.57
2019-01-05T21:09:46.565Z,6.20
2019-01-05T21:12:22.975Z,6.50
2019-01-05T21:14:55.609Z,7.03
2019-01-05T21:17:29.444Z,6.40
2019-01-05T21:20:00.565Z,6.40
2019-01-05T21:22:37.997Z,11.93
2019-01-05T21:25:08.558Z,7.87
2019-01-05T21:27:39.057Z,7.13
2019-01-05T21:30:13.324Z,7.13
2019-01-05T21:32:45.090Z,7.13
2019-01-05T21:35:16.064Z,6.83
2019-01-05T21:37:46.718Z,8.30
2019-01-05T21:40:17.514Z,5.97
2019-01-05T21:42:48.010Z,5.50
2019-01-05T21:45:23.949Z,7.23
2019-01-05T21:47:52.565Z,5.70
2019-01-05T21:50:22.970Z,5.80
2019-01-05T21:52:54.212Z,5.40
2019-01-05T21:55:24.943Z,5.57
2019-01-05T21:57:55.784Z,5.07
2019-01-05T22:00:26.560Z,5.37
2019-01-05T22:02:56.999Z,5.63
2019-01-05T22:05:27.527Z,6.20
2019-01-05T22:07:58.191Z,4.87
2019-01-05T22:10:32.378Z,4.87
2019-01-05T22:13:03.520Z,7.90
2019-01-05T22:15:34.157Z,6.03
2019-01-05T22:18:05.781Z,6.93
2019-01-05T22:20:36.296Z,7.97
2019-01-05T22:23:06.969Z,7.67
2019-01-05T22:25:37.523Z,5.23
2019-01-05T22:28:10.350Z,6.00
2019-01-05T22:30:43.633Z,5.10
2019-01-05T22:33:17.029Z,5.60
2019-01-05T22:35:47.576Z,6.20
2019-01-05T22:38:18.324Z,5.20
2019-01-05T22:40:48.949Z,5.00
2019-01-05T22:43:22.276Z,5.47
2019-01-05T22:45:52.725Z,4.33
2019-01-05T22:48:23.233Z,5.60
2019-01-05T22:50:53.679Z,10.83
2019-01-05T22:53:24.159Z,5.67
2019-01-05T22:55:54.922Z,5.20
2019-01-05T22:58:25.405Z,5.07
2019-01-05T23:00:56.071Z,4.87
2019-01-05T23:03:28.874Z,3.97
2019-01-05T23:05:59.478Z,4.13
2019-01-05T23:08:31.582Z,3.60
2019-01-05T23:11:02.708Z,4.47
2019-01-05T23:13:33.227Z,3.63
2019-01-05T23:16:05.093Z,5.90
2019-01-05T23:18:36.520Z,3.93
2019-01-05T23:21:07.871Z,3.20
2019-01-05T23:23:38.613Z,4.07
2019-01-05T23:26:09.443Z,3.00
2019-01-05T23:28:40.528Z,3.50
2019-01-05T23:31:12.301Z,9.63
2019-01-05T23:33:43.173Z,3.27
2019-01-05T23:36:13.551Z,5.90
2019-01-05T23:38:50.171Z,3.87
2019-01-05T23:41:18.011Z,2.90
2019-01-05T23:43:49.340Z,3.17
2019-01-05T23:46:20.386Z,3.23
2019-01-05T23:48:50.806Z,3.67
2019-01-05T23:51:21.218Z,5.03
2019-01-05T23:53:51.118Z,6.70
2019-01-05T23:56:21.774Z,3.47
2019-01-05T23:58:52.567Z,7.00
