createdAt,value
2018-09-12T00:00:22.224Z,20.66
2018-09-12T00:02:50.743Z,20.62
2018-09-12T00:05:19.217Z,20.58
2018-09-12T00:07:47.748Z,20.55
2018-09-12T00:10:16.288Z,20.54
2018-09-12T00:12:44.832Z,20.52
2018-09-12T00:15:13.984Z,20.51
2018-09-12T00:17:42.687Z,20.47
2018-09-12T00:20:11.187Z,20.45
2018-09-12T00:22:39.684Z,20.42
2018-09-12T00:25:08.261Z,20.40
2018-09-12T00:27:36.742Z,20.35
2018-09-12T00:30:06.027Z,20.33
2018-09-12T00:32:34.915Z,20.32
2018-09-12T00:35:03.410Z,20.31
2018-09-12T00:37:31.863Z,20.28
2018-09-12T00:40:00.387Z,20.27
2018-09-12T00:42:28.940Z,20.22
2018-09-12T00:44:57.548Z,20.19
2018-09-12T00:47:26.052Z,20.20
2018-09-12T00:49:54.600Z,20.18
2018-09-12T00:52:23.124Z,20.16
2018-09-12T00:54:52.675Z,20.12
2018-09-12T00:57:21.139Z,20.03
2018-09-12T00:59:49.820Z,20.05
2018-09-12T01:02:18.418Z,20.04
2018-09-12T01:04:46.990Z,19.99
2018-09-12T01:07:16.260Z,19.97
2018-09-12T01:09:45.751Z,19.96
2018-09-12T01:12:14.200Z,19.96
2018-09-12T01:14:42.722Z,19.97
2018-09-12T01:17:11.181Z,19.94
2018-09-12T01:19:40.741Z,19.94
2018-09-12T01:22:09.248Z,19.87
2018-09-12T01:24:37.875Z,19.84
2018-09-12T01:27:06.416Z,19.85
2018-09-12T01:29:34.933Z,19.82
2018-09-12T01:32:03.445Z,19.78
2018-09-12T01:34:31.916Z,19.73
2018-09-12T01:37:00.429Z,19.71
2018-09-12T01:39:28.931Z,19.69
2018-09-12T01:41:57.578Z,19.63
2018-09-12T01:44:26.270Z,19.66
2018-09-12T01:46:54.783Z,19.57
2018-09-12T01:49:23.359Z,19.55
2018-09-12T01:51:51.915Z,19.57
2018-09-12T01:54:20.506Z,19.60
2018-09-12T01:56:49.077Z,19.59
2018-09-12T01:59:17.668Z,19.61
2018-09-12T02:01:46.488Z,19.66
2018-09-12T02:04:15.139Z,19.70
2018-09-12T02:06:43.633Z,19.72
2018-09-12T02:09:14.166Z,19.71
2018-09-12T02:11:42.780Z,19.73
2018-09-12T02:14:11.344Z,19.77
2018-09-12T02:16:40.412Z,19.80
2018-09-12T02:19:08.895Z,19.83
2018-09-12T02:21:37.605Z,19.82
2018-09-12T02:24:05.776Z,19.83
2018-09-12T02:26:34.320Z,19.77
2018-09-12T02:29:02.938Z,19.80
2018-09-12T02:31:31.480Z,19.79
2018-09-12T02:33:59.979Z,19.75
2018-09-12T02:36:29.487Z,19.73
2018-09-12T02:38:59.155Z,19.72
2018-09-12T02:41:27.871Z,19.70
2018-09-12T02:43:56.459Z,19.67
2018-09-12T02:46:25.056Z,19.69
2018-09-12T02:48:53.824Z,19.65
2018-09-12T02:51:22.423Z,19.67
2018-09-12T02:53:51.076Z,19.68
2018-09-12T02:56:20.476Z,19.69
2018-09-12T02:58:49.583Z,19.68
2018-09-12T03:01:18.088Z,19.70
2018-09-12T03:03:46.669Z,19.69
2018-09-12T03:06:15.436Z,19.64
2018-09-12T03:08:44.424Z,19.66
2018-09-12T03:11:12.925Z,19.65
2018-09-12T03:13:41.591Z,19.65
2018-09-12T03:16:11.283Z,19.55
2018-09-12T03:18:39.980Z,19.54
2018-09-12T03:21:08.689Z,19.54
2018-09-12T03:23:37.161Z,19.50
2018-09-12T03:26:06.550Z,19.50
2018-09-12T03:28:35.100Z,19.40
2018-09-12T03:31:03.644Z,19.36
2018-09-12T03:33:32.239Z,19.30
2018-09-12T03:36:01.561Z,19.27
2018-09-12T03:38:30.150Z,19.28
2018-09-12T03:40:58.938Z,19.29
2018-09-12T03:43:27.545Z,19.27
2018-09-12T03:45:56.884Z,19.26
2018-09-12T03:48:25.418Z,19.25
2018-09-12T03:50:54.551Z,19.25
2018-09-12T03:53:23.141Z,19.28
2018-09-12T03:55:51.493Z,19.32
2018-09-12T03:58:20.255Z,19.29
2018-09-12T04:00:48.779Z,19.32
2018-09-12T04:03:17.403Z,19.35
2018-09-12T04:05:45.940Z,19.35
2018-09-12T04:08:14.481Z,19.33
2018-09-12T04:10:42.972Z,19.36
2018-09-12T04:13:11.545Z,19.39
2018-09-12T04:15:40.066Z,19.40
2018-09-12T04:18:08.653Z,19.40
2018-09-12T04:20:37.660Z,19.45
2018-09-12T04:23:06.274Z,19.46
2018-09-12T04:25:35.136Z,19.46
2018-09-12T04:28:03.635Z,19.46
2018-09-12T04:30:32.043Z,19.49
2018-09-12T04:33:00.626Z,19.53
2018-09-12T04:35:29.627Z,19.52
2018-09-12T04:37:58.134Z,19.53
2018-09-12T04:40:26.612Z,19.53
2018-09-12T04:42:55.403Z,19.52
2018-09-12T04:45:23.817Z,19.53
2018-09-12T04:47:52.337Z,19.56
2018-09-12T04:50:20.855Z,19.49
2018-09-12T04:52:49.283Z,19.51
2018-09-12T04:55:17.982Z,19.47
2018-09-12T04:57:46.560Z,19.45
2018-09-12T05:00:15.422Z,19.43
2018-09-12T05:02:44.163Z,19.43
2018-09-12T05:05:12.595Z,19.42
2018-09-12T05:07:41.106Z,19.44
2018-09-12T05:10:09.681Z,19.44
2018-09-12T05:12:38.044Z,19.43
2018-09-12T05:15:06.835Z,19.43
2018-09-12T05:17:35.298Z,19.41
2018-09-12T05:20:03.732Z,19.43
2018-09-12T05:22:32.245Z,19.40
2018-09-12T05:25:00.690Z,19.43
2018-09-12T05:27:29.144Z,19.44
2018-09-12T05:29:57.551Z,19.46
2018-09-12T05:32:25.985Z,19.53
2018-09-12T05:34:54.523Z,19.54
2018-09-12T05:37:23.373Z,19.54
2018-09-12T05:39:51.862Z,19.62
2018-09-12T05:42:20.266Z,19.62
2018-09-12T05:44:48.694Z,19.68
2018-09-12T05:47:17.244Z,19.68
2018-09-12T05:49:45.674Z,19.75
2018-09-12T05:52:23.632Z,19.84
2018-09-12T05:54:52.451Z,19.89
2018-09-12T05:57:20.935Z,19.99
2018-09-12T05:59:49.499Z,19.93
2018-09-12T06:02:17.992Z,19.95
2018-09-12T06:04:46.457Z,19.97
2018-09-12T06:07:15.164Z,20.04
2018-09-12T06:09:43.535Z,20.18
2018-09-12T06:12:11.988Z,20.39
2018-09-12T06:14:40.420Z,20.69
2018-09-12T06:17:08.865Z,20.87
2018-09-12T06:19:37.382Z,20.82
2018-09-12T06:22:05.868Z,20.81
2018-09-12T06:24:34.228Z,20.83
2018-09-12T06:27:02.663Z,20.92
2018-09-12T06:29:31.092Z,21.06
2018-09-12T06:31:59.641Z,21.25
2018-09-12T06:34:28.201Z,21.37
2018-09-12T06:36:57.248Z,21.52
2018-09-12T06:39:25.715Z,21.61
2018-09-12T06:41:54.140Z,21.54
2018-09-12T06:44:22.669Z,21.62
2018-09-12T06:46:51.053Z,21.74
2018-09-12T06:49:19.669Z,21.80
2018-09-12T06:51:48.290Z,21.75
2018-09-12T06:54:16.710Z,21.75
2018-09-12T06:56:45.149Z,21.57
2018-09-12T06:59:13.638Z,21.71
2018-09-12T07:01:42.065Z,21.75
2018-09-12T07:04:10.462Z,21.78
2018-09-12T07:06:38.893Z,21.83
2018-09-12T07:09:09.019Z,21.85
2018-09-12T07:11:37.521Z,21.86
2018-09-12T07:14:06.182Z,21.98
2018-09-12T07:16:34.711Z,21.95
2018-09-12T07:19:03.336Z,21.90
2018-09-12T07:21:32.013Z,21.87
2018-09-12T07:24:00.960Z,21.86
2018-09-12T07:26:29.437Z,21.74
2018-09-12T07:28:57.907Z,21.73
2018-09-12T07:31:26.420Z,21.70
2018-09-12T07:33:55.458Z,21.71
2018-09-12T07:36:24.713Z,21.78
2018-09-12T07:38:53.700Z,21.83
2018-09-12T07:41:22.835Z,22.00
2018-09-12T07:43:52.189Z,22.03
2018-09-12T07:46:21.358Z,22.07
2018-09-12T07:48:50.084Z,22.10
2018-09-12T07:51:19.759Z,22.07
2018-09-12T07:53:48.128Z,22.11
2018-09-12T07:56:17.573Z,22.16
2018-09-12T07:58:45.998Z,22.08
2018-09-12T08:01:15.218Z,22.06
2018-09-12T08:03:43.803Z,22.19
2018-09-12T08:06:12.249Z,22.25
2018-09-12T08:08:41.366Z,22.46
2018-09-12T08:11:10.859Z,22.52
2018-09-12T08:13:39.491Z,22.58
2018-09-12T08:16:08.452Z,23.00
2018-09-12T08:18:37.226Z,24.06
2018-09-12T08:21:05.793Z,24.00
2018-09-12T08:23:34.169Z,23.81
2018-09-12T08:26:03.033Z,24.21
2018-09-12T08:28:31.397Z,24.00
2018-09-12T08:30:59.885Z,24.42
2018-09-12T08:33:28.770Z,24.49
2018-09-12T08:35:58.867Z,24.65
2018-09-12T08:38:27.884Z,25.11
2018-09-12T08:40:57.720Z,24.99
2018-09-12T08:43:26.143Z,25.21
2018-09-12T08:45:54.643Z,24.85
2018-09-12T08:48:23.043Z,24.78
2018-09-12T08:50:51.855Z,24.82
2018-09-12T08:53:21.301Z,24.81
2018-09-12T08:55:50.512Z,24.79
2018-09-12T08:58:19.986Z,24.81
2018-09-12T09:00:49.140Z,24.76
2018-09-12T09:03:17.511Z,24.57
2018-09-12T09:05:46.275Z,24.76
2018-09-12T09:08:14.711Z,25.08
2018-09-12T09:10:43.192Z,25.26
2018-09-12T09:13:11.617Z,25.53
2018-09-12T09:15:40.136Z,25.35
2018-09-12T09:18:08.692Z,25.59
2018-09-12T09:20:37.483Z,25.96
2018-09-12T09:23:05.974Z,25.90
2018-09-12T09:25:34.395Z,25.84
2018-09-12T09:28:02.886Z,25.67
2018-09-12T09:30:32.883Z,25.41
2018-09-12T09:33:01.376Z,25.31
2018-09-12T09:35:30.637Z,25.16
2018-09-12T09:37:59.825Z,25.10
2018-09-12T09:40:28.294Z,25.07
2018-09-12T09:42:56.743Z,24.95
2018-09-12T09:45:26.024Z,24.95
2018-09-12T09:47:54.460Z,24.88
2018-09-12T09:50:23.002Z,24.83
2018-09-12T09:52:51.528Z,24.76
2018-09-12T09:55:20.015Z,24.65
2018-09-12T09:57:48.487Z,24.60
2018-09-12T10:00:22.238Z,24.63
2018-09-12T10:02:56.006Z,24.64
2018-09-12T10:05:29.475Z,24.75
2018-09-12T10:08:04.160Z,24.92
2018-09-12T10:10:32.522Z,24.90
2018-09-12T10:13:01.047Z,24.97
2018-09-12T10:15:29.470Z,24.95
2018-09-12T10:17:57.967Z,25.07
2018-09-12T10:20:26.477Z,25.02
2018-09-12T10:22:55.008Z,25.07
2018-09-12T10:25:23.448Z,25.05
2018-09-12T10:27:51.885Z,25.13
2018-09-12T10:30:20.301Z,25.39
2018-09-12T10:32:48.771Z,25.61
2018-09-12T10:35:17.326Z,25.86
2018-09-12T10:37:46.099Z,26.03
2018-09-12T10:40:14.695Z,26.13
2018-09-12T10:42:43.630Z,25.97
2018-09-12T10:45:12.446Z,26.18
2018-09-12T10:47:40.899Z,26.33
2018-09-12T10:50:09.888Z,26.36
2018-09-12T10:52:38.300Z,26.50
2018-09-12T10:55:10.517Z,26.43
2018-09-12T10:57:39.038Z,26.52
2018-09-12T11:00:08.209Z,26.62
2018-09-12T11:02:36.700Z,26.78
2018-09-12T11:05:05.276Z,26.62
2018-09-12T11:07:33.816Z,26.37
2018-09-12T11:10:02.293Z,26.19
2018-09-12T11:12:32.525Z,25.80
2018-09-12T11:15:02.054Z,25.78
2018-09-12T11:17:30.896Z,25.64
2018-09-12T11:19:59.375Z,25.76
2018-09-12T11:22:27.875Z,25.54
2018-09-12T11:24:56.608Z,25.46
2018-09-12T11:27:25.514Z,25.27
2018-09-12T11:29:53.936Z,25.30
2018-09-12T11:32:22.342Z,25.34
2018-09-12T11:34:50.932Z,25.37
2018-09-12T11:37:19.612Z,25.36
2018-09-12T11:39:48.289Z,25.11
2018-09-12T11:42:16.722Z,25.04
2018-09-12T11:44:47.909Z,25.09
2018-09-12T11:47:16.335Z,25.35
2018-09-12T11:49:44.842Z,25.42
2018-09-12T11:52:13.509Z,25.59
2018-09-12T11:54:42.478Z,25.54
2018-09-12T11:57:10.973Z,25.36
2018-09-12T11:59:39.425Z,25.36
2018-09-12T12:02:08.494Z,25.34
2018-09-12T12:04:39.744Z,25.13
2018-09-12T12:07:08.226Z,25.49
2018-09-12T12:09:38.200Z,25.32
2018-09-12T12:12:06.681Z,25.09
2018-09-12T12:14:35.337Z,25.11
2018-09-12T12:17:04.049Z,25.22
2018-09-12T12:19:32.510Z,25.26
2018-09-12T12:22:01.129Z,25.13
2018-09-12T12:24:29.796Z,25.20
2018-09-12T12:26:58.929Z,25.19
2018-09-12T12:29:27.748Z,25.22
2018-09-12T12:31:56.300Z,25.32
2018-09-12T12:34:24.716Z,25.28
2018-09-12T12:36:53.545Z,25.12
2018-09-12T12:39:21.932Z,25.11
2018-09-12T12:41:50.564Z,25.26
2018-09-12T12:44:19.457Z,25.35
2018-09-12T12:46:48.528Z,25.28
2018-09-12T12:49:16.967Z,25.09
2018-09-12T12:51:45.731Z,25.20
2018-09-12T12:54:14.112Z,24.80
2018-09-12T12:56:42.932Z,24.74
2018-09-12T12:59:11.423Z,24.60
2018-09-12T13:01:40.049Z,24.63
2018-09-12T13:04:09.330Z,24.51
2018-09-12T13:06:37.717Z,24.47
2018-09-12T13:09:08.258Z,24.35
2018-09-12T13:11:37.258Z,24.39
2018-09-12T13:14:05.788Z,24.27
2018-09-12T13:16:34.234Z,24.14
2018-09-12T13:19:03.482Z,24.13
2018-09-12T13:21:31.962Z,24.19
2018-09-12T13:24:00.594Z,23.92
2018-09-12T13:26:31.299Z,23.48
2018-09-12T13:28:59.975Z,23.71
2018-09-12T13:31:28.467Z,23.54
2018-09-12T13:33:56.914Z,23.34
2018-09-12T13:36:26.047Z,23.14
2018-09-12T13:38:54.645Z,22.67
2018-09-12T13:41:23.100Z,22.22
2018-09-12T13:43:51.783Z,22.26
2018-09-12T13:46:20.290Z,22.24
2018-09-12T13:48:48.731Z,21.71
2018-09-12T13:51:17.147Z,21.91
2018-09-12T13:53:45.517Z,21.88
2018-09-12T13:56:13.965Z,21.73
2018-09-12T13:58:42.380Z,21.68
2018-09-12T14:01:10.973Z,21.32
2018-09-12T14:03:39.441Z,21.18
2018-09-12T14:06:08.076Z,21.22
2018-09-12T14:08:36.589Z,21.21
2018-09-12T14:11:05.265Z,21.26
2018-09-12T14:13:33.733Z,21.42
2018-09-12T14:16:02.323Z,21.37
2018-09-12T14:18:30.836Z,21.31
2018-09-12T14:20:59.393Z,21.41
2018-09-12T14:23:27.914Z,21.44
2018-09-12T14:25:56.465Z,21.38
2018-09-12T14:28:25.222Z,21.10
2018-09-12T14:30:53.631Z,21.03
2018-09-12T14:33:22.173Z,21.04
2018-09-12T14:35:50.666Z,20.91
2018-09-12T14:38:19.187Z,20.81
2018-09-12T14:40:47.720Z,20.62
2018-09-12T14:43:16.153Z,20.55
2018-09-12T14:45:44.591Z,20.35
2018-09-12T14:48:13.302Z,20.62
2018-09-12T14:50:41.931Z,20.29
2018-09-12T14:53:10.458Z,20.49
2018-09-12T14:55:38.938Z,20.44
2018-09-12T14:58:07.774Z,20.16
2018-09-12T15:00:36.220Z,19.90
2018-09-12T15:03:06.408Z,19.72
2018-09-12T15:05:36.349Z,19.98
2018-09-12T15:08:04.982Z,19.99
2018-09-12T15:10:33.736Z,19.88
2018-09-12T15:13:03.038Z,19.81
2018-09-12T15:15:31.597Z,19.87
2018-09-12T15:18:01.519Z,19.93
2018-09-12T15:20:29.966Z,19.80
2018-09-12T15:22:58.631Z,19.45
2018-09-12T15:25:27.131Z,19.55
2018-09-12T15:27:55.609Z,19.46
2018-09-12T15:30:24.384Z,19.25
2018-09-12T15:32:52.973Z,19.13
2018-09-12T15:35:22.021Z,19.16
2018-09-12T15:37:50.530Z,19.08
2018-09-12T15:40:19.226Z,19.08
2018-09-12T15:42:48.236Z,18.94
2018-09-12T15:45:16.802Z,18.89
2018-09-12T15:47:45.759Z,18.91
2018-09-12T15:50:14.221Z,19.00
2018-09-12T15:52:42.769Z,19.01
2018-09-12T15:55:11.378Z,18.97
2018-09-12T15:57:40.020Z,19.00
2018-09-12T16:00:08.504Z,18.99
2018-09-12T16:02:37.045Z,18.91
2018-09-12T16:05:06.317Z,18.82
2018-09-12T16:07:35.004Z,18.35
2018-09-12T16:10:03.763Z,18.56
2018-09-12T16:12:32.318Z,18.66
2018-09-12T16:15:01.227Z,18.62
2018-09-12T16:17:30.312Z,18.60
2018-09-12T16:19:59.665Z,18.66
2018-09-12T16:22:28.413Z,18.65
2018-09-12T16:24:57.400Z,18.73
2018-09-12T16:27:26.137Z,18.68
2018-09-12T16:29:55.021Z,18.61
2018-09-12T16:32:23.669Z,18.51
2018-09-12T16:34:52.356Z,18.34
2018-09-12T16:37:21.078Z,18.34
2018-09-12T16:39:49.746Z,18.32
2018-09-12T16:42:18.643Z,18.26
2018-09-12T16:44:47.298Z,18.26
2018-09-12T16:47:15.962Z,18.12
2018-09-12T16:49:45.069Z,17.84
2018-09-12T16:52:13.915Z,18.02
2018-09-12T16:54:42.544Z,17.98
2018-09-12T16:57:11.240Z,17.96
2018-09-12T16:59:39.962Z,17.72
2018-09-12T17:02:08.986Z,17.63
2018-09-12T17:04:37.826Z,17.73
2018-09-12T17:07:06.525Z,17.80
2018-09-12T17:09:35.359Z,17.70
2018-09-12T17:12:04.720Z,17.74
2018-09-12T17:14:33.260Z,17.42
2018-09-12T17:17:01.873Z,17.61
2018-09-12T17:19:31.574Z,17.41
2018-09-12T17:22:01.308Z,17.43
2018-09-12T17:24:30.281Z,17.35
2018-09-12T17:26:59.276Z,17.20
2018-09-12T17:29:28.051Z,17.27
2018-09-12T17:31:57.442Z,17.00
2018-09-12T17:34:26.310Z,17.17
2018-09-12T17:36:55.144Z,17.19
2018-09-12T17:39:24.082Z,17.22
2018-09-12T17:41:53.878Z,17.22
2018-09-12T17:44:22.829Z,17.29
2018-09-12T17:46:52.642Z,17.26
2018-09-12T17:49:22.472Z,17.16
2018-09-12T17:51:51.653Z,17.17
2018-09-12T17:54:22.804Z,17.15
2018-09-12T17:56:51.649Z,17.15
2018-09-12T17:59:20.403Z,17.11
2018-09-12T18:01:51.103Z,17.15
2018-09-12T18:04:20.172Z,17.01
2018-09-12T18:06:49.032Z,17.02
2018-09-12T18:09:17.865Z,17.01
2018-09-12T18:11:46.408Z,17.09
2018-09-12T18:14:14.899Z,17.11
2018-09-12T18:16:43.401Z,17.16
2018-09-12T18:19:12.062Z,17.20
2018-09-12T18:21:40.544Z,17.24
2018-09-12T18:24:09.288Z,17.01
2018-09-12T18:26:38.020Z,17.03
2018-09-12T18:29:06.845Z,17.13
2018-09-12T18:31:35.475Z,17.09
2018-09-12T18:34:04.185Z,17.13
2018-09-12T18:36:32.795Z,17.06
2018-09-12T18:39:01.427Z,16.94
2018-09-12T18:41:30.130Z,17.00
2018-09-12T18:43:59.419Z,17.03
2018-09-12T18:46:30.104Z,17.09
2018-09-12T18:48:58.862Z,17.07
2018-09-12T18:51:27.555Z,17.12
2018-09-12T18:53:56.219Z,17.09
2018-09-12T18:56:25.097Z,17.06
2018-09-12T18:58:53.575Z,17.05
2018-09-12T19:01:22.103Z,16.99
2018-09-12T19:03:50.699Z,16.93
2018-09-12T19:06:19.266Z,16.86
2018-09-12T19:08:47.687Z,16.80
2018-09-12T19:11:16.362Z,16.79
2018-09-12T19:13:44.901Z,16.90
2018-09-12T19:16:14.893Z,16.86
2018-09-12T19:18:44.250Z,16.82
2018-09-12T19:21:13.158Z,16.82
2018-09-12T19:23:42.201Z,16.69
2018-09-12T19:26:10.948Z,16.56
2018-09-12T19:28:39.466Z,16.65
2018-09-12T19:31:08.093Z,16.69
2018-09-12T19:33:36.595Z,16.74
2018-09-12T19:36:05.210Z,16.72
2018-09-12T19:38:33.810Z,16.71
2018-09-12T19:41:02.368Z,16.63
2018-09-12T19:43:31.492Z,16.72
2018-09-12T19:46:00.035Z,16.71
2018-09-12T19:48:28.612Z,16.72
2018-09-12T19:50:57.288Z,16.73
2018-09-12T19:53:27.197Z,16.78
2018-09-12T19:55:55.873Z,16.73
2018-09-12T19:58:24.544Z,16.75
2018-09-12T20:00:53.028Z,16.66
2018-09-12T20:03:21.502Z,16.66
2018-09-12T20:05:50.025Z,16.53
2018-09-12T20:08:18.720Z,16.17
2018-09-12T20:10:47.205Z,16.07
2018-09-12T20:13:15.843Z,16.04
2018-09-12T20:15:44.430Z,16.01
2018-09-12T20:18:13.631Z,16.02
2018-09-12T20:20:42.820Z,15.86
2018-09-12T20:23:11.705Z,15.70
2018-09-12T20:25:40.155Z,15.54
2018-09-12T20:28:08.654Z,15.56
2018-09-12T20:30:37.163Z,15.69
2018-09-12T20:33:06.023Z,15.77
2018-09-12T20:35:34.653Z,15.70
2018-09-12T20:38:03.254Z,15.58
2018-09-12T20:40:31.777Z,15.49
2018-09-12T20:43:00.165Z,15.57
2018-09-12T20:45:28.643Z,15.46
2018-09-12T20:47:57.684Z,15.44
2018-09-12T20:50:26.122Z,15.50
2018-09-12T20:52:55.199Z,15.27
2018-09-12T20:55:24.494Z,15.33
2018-09-12T20:57:53.048Z,15.25
2018-09-12T21:00:21.487Z,15.29
2018-09-12T21:02:50.047Z,15.25
2018-09-12T21:05:18.443Z,15.29
2018-09-12T21:07:47.002Z,15.26
2018-09-12T21:10:15.654Z,15.35
2018-09-12T21:12:44.135Z,15.23
2018-09-12T21:15:12.647Z,15.27
2018-09-12T21:17:42.183Z,15.26
2018-09-12T21:20:10.585Z,15.26
2018-09-12T21:22:39.028Z,15.19
2018-09-12T21:25:07.508Z,15.19
2018-09-12T21:27:35.965Z,15.17
2018-09-12T21:30:04.952Z,15.15
2018-09-12T21:32:33.890Z,15.21
2018-09-12T21:35:02.658Z,15.25
2018-09-12T21:37:31.086Z,15.24
2018-09-12T21:39:59.509Z,15.21
2018-09-12T21:42:28.117Z,15.29
2018-09-12T21:44:56.659Z,15.32
2018-09-12T21:47:25.112Z,15.29
2018-09-12T21:49:54.432Z,15.33
2018-09-12T21:52:23.518Z,15.29
2018-09-12T21:54:52.028Z,15.27
2018-09-12T21:57:20.731Z,15.28
2018-09-12T21:59:49.737Z,15.31
2018-09-12T22:02:18.610Z,15.31
2018-09-12T22:04:47.096Z,15.24
2018-09-12T22:07:15.647Z,15.29
2018-09-12T22:09:44.085Z,15.33
2018-09-12T22:12:13.132Z,15.36
2018-09-12T22:14:41.651Z,15.38
2018-09-12T22:17:10.102Z,15.32
2018-09-12T22:19:38.489Z,15.30
2018-09-12T22:22:06.965Z,15.27
2018-09-12T22:24:35.876Z,15.26
2018-09-12T22:27:04.362Z,15.22
2018-09-12T22:29:32.791Z,15.19
2018-09-12T22:32:01.215Z,15.20
2018-09-12T22:34:29.708Z,15.15
2018-09-12T22:36:58.306Z,15.21
2018-09-12T22:39:26.779Z,15.22
2018-09-12T22:41:55.268Z,15.25
2018-09-12T22:44:23.692Z,15.26
2018-09-12T22:46:52.149Z,15.30
2018-09-12T22:49:20.544Z,15.38
2018-09-12T22:51:48.984Z,15.32
2018-09-12T22:54:18.114Z,15.46
2018-09-12T22:56:46.518Z,15.32
2018-09-12T22:59:14.958Z,15.23
2018-09-12T23:01:43.868Z,15.28
2018-09-12T23:04:12.760Z,15.22
2018-09-12T23:06:41.242Z,15.25
2018-09-12T23:09:10.415Z,15.15
2018-09-12T23:11:39.222Z,15.09
2018-09-12T23:14:08.291Z,15.18
2018-09-12T23:16:37.298Z,15.26
2018-09-12T23:19:05.783Z,15.12
2018-09-12T23:21:34.324Z,15.13
2018-09-12T23:24:02.742Z,15.11
2018-09-12T23:26:31.231Z,15.13
2018-09-12T23:28:59.991Z,15.20
2018-09-12T23:31:28.449Z,15.22
2018-09-12T23:33:56.925Z,15.17
2018-09-12T23:36:25.371Z,15.17
2018-09-12T23:38:53.772Z,15.15
2018-09-12T23:41:22.324Z,15.09
2018-09-12T23:43:51.315Z,15.06
2018-09-12T23:46:19.939Z,14.97
2018-09-12T23:48:48.277Z,14.91
2018-09-12T23:51:17.063Z,14.91
2018-09-12T23:53:45.482Z,14.71
2018-09-12T23:56:13.993Z,14.64
2018-09-12T23:58:42.505Z,14.56
