createdAt,value
2023-09-25T00:00:50.644Z,86.71
2023-09-25T00:06:13.224Z,87.54
2023-09-25T00:11:16.912Z,87.15
2023-09-25T00:16:21.072Z,87.03
2023-09-25T00:21:24.886Z,87.17
2023-09-25T00:26:29.089Z,87.24
2023-09-25T00:31:33.430Z,87.70
2023-09-25T00:36:37.193Z,87.99
2023-09-25T00:41:40.676Z,88.26
2023-09-25T00:46:45.523Z,88.27
2023-09-25T00:51:49.880Z,88.29
2023-09-25T00:56:53.584Z,88.27
2023-09-25T01:01:57.304Z,88.34
2023-09-25T01:07:02.305Z,87.86
2023-09-25T01:12:06.910Z,88.17
2023-09-25T01:17:10.434Z,88.33
2023-09-25T01:22:14.240Z,87.66
2023-09-25T01:27:18.132Z,87.66
2023-09-25T01:32:21.828Z,87.56
2023-09-25T01:37:25.509Z,88.52
2023-09-25T01:42:29.410Z,88.99
2023-09-25T01:47:33.178Z,88.28
2023-09-25T01:52:37.080Z,87.73
2023-09-25T01:57:40.655Z,87.80
2023-09-25T02:02:44.451Z,87.75
2023-09-25T02:07:48.156Z,88.04
2023-09-25T02:12:51.866Z,88.17
2023-09-25T02:17:55.598Z,88.34
2023-09-25T02:22:59.442Z,89.47
2023-09-25T02:28:03.234Z,88.98
2023-09-25T02:33:06.846Z,89.57
2023-09-25T02:38:10.628Z,90.09
2023-09-25T02:43:14.501Z,89.93
2023-09-25T02:48:18.177Z,90.14
2023-09-25T02:53:21.853Z,89.94
2023-09-25T02:58:25.674Z,89.23
2023-09-25T03:03:30.632Z,88.96
2023-09-25T03:08:34.261Z,88.83
2023-09-25T03:13:53.842Z,88.94
2023-09-25T03:19:57.980Z,88.64
2023-09-25T03:25:04.959Z,89.02
2023-09-25T03:30:29.425Z,88.79
2023-09-25T03:35:53.786Z,89.37
2023-09-25T03:41:20.446Z,89.11
2023-09-25T03:46:40.537Z,89.25
2023-09-25T03:52:15.105Z,89.59
2023-09-25T03:57:35.263Z,89.69
2023-09-25T04:03:20.162Z,89.94
2023-09-25T04:08:42.457Z,91.04
2023-09-25T04:14:07.918Z,90.98
2023-09-25T04:19:14.841Z,91.62
2023-09-25T04:24:19.603Z,91.57
2023-09-25T04:29:28.970Z,91.14
2023-09-25T04:34:46.015Z,90.84
2023-09-25T04:40:08.927Z,90.80
2023-09-25T04:45:18.065Z,90.78
2023-09-25T04:50:32.969Z,90.76
2023-09-25T04:55:39.423Z,90.26
2023-09-25T05:01:04.803Z,90.18
2023-09-25T05:06:17.074Z,90.44
2023-09-25T05:11:50.184Z,90.36
2023-09-25T05:17:05.974Z,90.32
2023-09-25T05:22:41.992Z,90.30
2023-09-25T05:28:15.987Z,90.28
2023-09-25T05:33:51.576Z,90.47
2023-09-25T05:39:09.768Z,90.56
2023-09-25T05:44:32.485Z,91.01
2023-09-25T05:49:44.007Z,90.85
2023-09-25T05:54:59.365Z,90.74
2023-09-25T06:00:15.736Z,91.06
2023-09-25T06:05:23.124Z,91.21
2023-09-25T06:10:47.152Z,91.31
2023-09-25T06:15:54.454Z,91.69
2023-09-25T06:21:04.591Z,92.25
2023-09-25T06:26:12.319Z,92.45
2023-09-25T06:31:18.394Z,92.32
2023-09-25T06:36:22.214Z,92.75
2023-09-25T06:41:46.644Z,92.58
2023-09-25T06:46:53.392Z,92.58
2023-09-25T06:52:10.240Z,92.73
2023-09-25T06:57:34.200Z,92.65
2023-09-25T07:02:43.413Z,93.06
2023-09-25T07:07:52.739Z,93.11
2023-09-25T07:13:02.794Z,93.19
2023-09-25T07:18:06.680Z,93.11
2023-09-25T07:23:11.575Z,93.21
2023-09-25T07:28:15.386Z,93.42
2023-09-25T07:33:19.801Z,93.43
2023-09-25T07:38:26.040Z,92.62
2023-09-25T07:48:41.135Z,92.78
2023-09-25T08:01:52.324Z,91.90
2023-09-25T08:06:56.138Z,91.72
2023-09-25T08:11:59.794Z,91.26
2023-09-25T08:17:03.870Z,90.07
2023-09-25T08:22:11.655Z,86.48
2023-09-25T08:27:15.703Z,87.32
2023-09-25T08:32:19.186Z,86.72
2023-09-25T08:37:22.885Z,85.38
2023-09-25T08:42:27.986Z,86.39
2023-09-25T08:47:36.390Z,86.92
2023-09-25T08:52:40.825Z,86.95
2023-09-25T08:57:44.970Z,85.48
2023-09-25T09:02:50.799Z,84.99
2023-09-25T09:08:01.362Z,85.40
2023-09-25T09:13:12.477Z,85.28
2023-09-25T09:18:25.648Z,84.10
2023-09-25T09:23:44.039Z,84.11
2023-09-25T09:28:48.778Z,83.52
2023-09-25T09:33:57.896Z,82.55
2023-09-25T09:39:04.884Z,84.07
2023-09-25T09:44:08.698Z,83.22
2023-09-25T09:49:14.988Z,82.29
2023-09-25T09:57:41.128Z,81.99
2023-09-25T10:02:46.276Z,80.60
2023-09-25T10:08:12.904Z,81.22
2023-09-25T10:13:31.248Z,80.39
2023-09-25T10:18:35.024Z,80.77
2023-09-25T10:23:42.677Z,79.71
2023-09-25T10:28:47.156Z,78.58
2023-09-25T10:34:06.296Z,78.54
2023-09-25T10:39:14.827Z,77.26
2023-09-25T10:44:18.489Z,78.70
2023-09-25T10:49:23.652Z,77.27
2023-09-25T10:54:27.325Z,78.13
2023-09-25T10:59:31.164Z,75.92
2023-09-25T11:04:34.728Z,76.63
2023-09-25T11:09:38.810Z,75.34
2023-09-25T11:14:42.566Z,76.99
2023-09-25T11:19:47.093Z,77.58
2023-09-25T11:24:57.591Z,77.38
2023-09-25T11:30:15.553Z,77.20
2023-09-25T11:35:20.674Z,76.82
2023-09-25T11:40:24.388Z,76.75
2023-09-25T11:45:28.541Z,73.99
2023-09-25T11:50:32.437Z,75.41
2023-09-25T11:55:36.272Z,75.74
2023-09-25T12:00:41.269Z,75.04
2023-09-25T12:05:44.840Z,72.48
2023-09-25T12:10:48.657Z,74.38
2023-09-25T12:15:52.604Z,72.98
2023-09-25T12:20:56.511Z,73.38
2023-09-25T12:26:00.855Z,72.43
2023-09-25T12:31:04.743Z,71.85
2023-09-25T12:36:08.717Z,72.05
2023-09-25T12:41:13.492Z,70.86
2023-09-25T12:46:17.685Z,71.85
2023-09-25T12:51:21.307Z,71.73
2023-09-25T12:56:25.478Z,69.06
2023-09-25T13:01:29.773Z,68.85
2023-09-25T13:06:33.492Z,70.22
2023-09-25T13:11:37.942Z,68.97
2023-09-25T13:16:41.723Z,70.08
2023-09-25T13:21:45.415Z,67.97
2023-09-25T13:26:48.791Z,68.80
2023-09-25T13:31:52.593Z,67.71
2023-09-25T13:36:55.956Z,68.67
2023-09-25T13:41:59.656Z,68.17
2023-09-25T13:47:03.491Z,68.04
2023-09-25T13:52:07.029Z,68.60
2023-09-25T13:57:14.467Z,69.31
2023-09-25T14:02:18.226Z,69.24
2023-09-25T14:07:22.791Z,69.75
2023-09-25T14:12:28.598Z,68.62
2023-09-25T14:17:32.432Z,68.51
2023-09-25T14:22:37.369Z,68.05
2023-09-25T14:27:41.212Z,66.96
2023-09-25T14:32:45.333Z,68.26
2023-09-25T14:37:49.094Z,68.16
2023-09-25T14:42:58.270Z,68.60
2023-09-25T14:48:05.230Z,68.75
2023-09-25T14:53:09.825Z,67.92
2023-09-25T14:58:13.607Z,66.13
2023-09-25T15:03:17.879Z,66.15
2023-09-25T15:08:25.056Z,66.61
2023-09-25T15:13:29.009Z,66.46
2023-09-25T15:18:33.005Z,67.17
2023-09-25T15:23:39.483Z,66.57
2023-09-25T15:28:43.312Z,67.40
2023-09-25T15:33:47.086Z,67.10
2023-09-25T15:38:54.191Z,67.22
2023-09-25T15:43:58.064Z,67.60
2023-09-25T15:49:02.170Z,67.66
2023-09-25T15:54:06.758Z,67.79
2023-09-25T15:59:11.794Z,67.71
2023-09-25T16:04:16.134Z,67.80
2023-09-25T16:09:20.070Z,68.02
2023-09-25T16:14:24.290Z,68.06
2023-09-25T16:19:28.020Z,68.18
2023-09-25T16:24:35.651Z,68.36
2023-09-25T16:29:42.011Z,68.49
2023-09-25T16:34:46.378Z,69.02
2023-09-25T16:39:50.219Z,69.16
2023-09-25T16:44:56.352Z,69.45
2023-09-25T16:50:00.287Z,69.53
2023-09-25T16:55:07.914Z,69.74
2023-09-25T17:00:12.205Z,69.92
2023-09-25T17:05:16.309Z,70.27
2023-09-25T17:10:20.080Z,70.53
2023-09-25T17:15:25.762Z,70.70
2023-09-25T17:20:29.291Z,70.81
2023-09-25T17:25:34.034Z,70.86
2023-09-25T17:30:40.280Z,71.24
2023-09-25T17:35:44.425Z,71.45
2023-09-25T17:40:50.767Z,71.54
2023-09-25T17:45:59.080Z,71.64
2023-09-25T17:51:05.851Z,71.88
2023-09-25T17:56:15.133Z,72.18
2023-09-25T18:01:19.004Z,72.20
2023-09-25T18:06:22.938Z,72.36
2023-09-25T18:11:26.670Z,72.48
2023-09-25T18:16:33.796Z,72.81
2023-09-25T18:21:38.253Z,72.84
2023-09-25T18:26:42.239Z,73.13
2023-09-25T18:31:46.545Z,73.26
2023-09-25T18:36:52.454Z,73.56
2023-09-25T18:41:56.469Z,73.80
2023-09-25T18:47:00.553Z,74.05
2023-09-25T18:52:04.293Z,74.14
2023-09-25T18:57:08.402Z,74.30
2023-09-25T19:02:16.381Z,74.41
2023-09-25T19:07:20.818Z,74.85
2023-09-25T19:12:24.906Z,75.06
2023-09-25T19:17:28.664Z,75.00
2023-09-25T19:22:32.303Z,75.46
2023-09-25T19:27:36.368Z,75.57
2023-09-25T19:32:40.890Z,75.96
2023-09-25T19:37:44.783Z,76.18
2023-09-25T19:42:49.083Z,76.10
2023-09-25T19:47:52.966Z,76.33
2023-09-25T19:52:56.876Z,76.33
2023-09-25T19:58:04.034Z,76.76
2023-09-25T20:03:09.407Z,76.51
2023-09-25T20:08:18.733Z,76.88
2023-09-25T20:13:23.642Z,76.93
2023-09-25T20:18:29.420Z,76.99
2023-09-25T20:23:39.303Z,77.18
2023-09-25T20:28:46.554Z,77.54
2023-09-25T20:33:51.082Z,77.69
2023-09-25T20:38:56.379Z,77.99
2023-09-25T20:44:06.459Z,78.05
2023-09-25T20:49:30.398Z,78.36
2023-09-25T20:54:37.150Z,78.50
2023-09-25T20:59:41.066Z,78.63
2023-09-25T21:04:45.392Z,78.70
2023-09-25T21:09:50.103Z,78.76
2023-09-25T21:14:54.386Z,78.88
2023-09-25T21:19:58.928Z,78.98
2023-09-25T21:25:03.843Z,79.38
2023-09-25T21:30:08.639Z,79.84
2023-09-25T21:43:21.712Z,79.62
2023-09-25T21:48:29.023Z,79.61
2023-09-25T21:53:32.966Z,79.75
2023-09-25T21:58:37.411Z,80.12
2023-09-25T22:03:41.402Z,80.82
2023-09-25T22:08:45.407Z,81.06
2023-09-25T22:13:51.932Z,81.53
2023-09-25T22:18:55.613Z,81.87
2023-09-25T22:23:59.163Z,82.25
2023-09-25T22:29:02.659Z,82.84
2023-09-25T22:34:08.825Z,82.56
2023-09-25T22:39:13.846Z,82.41
2023-09-25T22:44:17.613Z,82.84
2023-09-25T22:49:21.198Z,82.83
2023-09-25T22:54:24.667Z,82.93
2023-09-25T22:59:28.200Z,82.74
2023-09-25T23:04:31.685Z,82.92
2023-09-25T23:09:35.099Z,82.90
2023-09-25T23:14:38.607Z,83.27
2023-09-25T23:19:42.160Z,83.05
2023-09-25T23:24:45.652Z,82.95
2023-09-25T23:29:49.044Z,82.71
2023-09-25T23:34:52.549Z,82.74
2023-09-25T23:39:56.092Z,82.80
2023-09-25T23:44:59.808Z,82.99
2023-09-25T23:50:06.636Z,83.31
2023-09-25T23:55:10.915Z,83.14
