createdAt,value
2019-05-21T00:00:04.980Z,0.00
2019-05-21T00:01:04.966Z,0.00
2019-05-21T00:02:04.968Z,0.00
2019-05-21T00:03:04.964Z,0.00
2019-05-21T00:04:04.960Z,0.00
2019-05-21T00:05:04.965Z,0.00
2019-05-21T00:06:04.948Z,0.00
2019-05-21T00:07:04.935Z,0.00
2019-05-21T00:08:04.929Z,0.00
2019-05-21T00:09:04.920Z,0.00
2019-05-21T00:10:04.924Z,0.00
2019-05-21T00:11:04.913Z,0.00
2019-05-21T00:12:04.918Z,0.00
2019-05-21T00:13:04.900Z,0.00
2019-05-21T00:14:04.895Z,0.00
2019-05-21T00:15:04.889Z,0.00
2019-05-21T00:16:04.895Z,0.00
2019-05-21T00:17:04.884Z,0.00
2019-05-21T00:18:04.878Z,0.00
2019-05-21T00:19:04.869Z,0.00
2019-05-21T00:20:04.874Z,0.00
2019-05-21T00:21:04.879Z,0.00
2019-05-21T00:22:04.855Z,0.00
2019-05-21T00:23:04.842Z,0.00
2019-05-21T00:24:04.846Z,0.00
2019-05-21T00:25:04.843Z,0.00
2019-05-21T00:26:04.825Z,0.00
2019-05-21T00:27:04.825Z,0.00
2019-05-21T00:28:06.463Z,0.00
2019-05-21T00:29:04.819Z,0.00
2019-05-21T00:30:04.814Z,0.00
2019-05-21T00:31:04.859Z,0.00
2019-05-21T00:32:04.795Z,0.00
2019-05-21T00:33:04.801Z,0.00
2019-05-21T00:34:04.789Z,0.00
2019-05-21T00:35:04.783Z,0.00
2019-05-21T00:36:04.780Z,0.00
2019-05-21T00:37:04.790Z,0.00
2019-05-21T00:38:04.770Z,0.00
2019-05-21T00:39:04.764Z,0.00
2019-05-21T00:40:04.783Z,0.00
2019-05-21T00:41:04.749Z,0.00
2019-05-21T00:42:04.846Z,0.00
2019-05-21T00:43:04.747Z,0.00
2019-05-21T00:44:04.732Z,0.00
2019-05-21T00:45:04.724Z,0.00
2019-05-21T00:46:04.718Z,0.00
2019-05-21T00:47:04.743Z,0.00
2019-05-21T00:48:05.890Z,0.00
2019-05-21T00:49:04.756Z,0.00
2019-05-21T00:50:04.715Z,0.00
2019-05-21T00:51:04.700Z,0.00
2019-05-21T00:52:08.538Z,0.00
2019-05-21T00:53:04.684Z,0.00
2019-05-21T00:54:04.678Z,0.00
2019-05-21T00:55:04.665Z,0.00
2019-05-21T00:56:04.668Z,0.00
2019-05-21T00:57:04.666Z,0.00
2019-05-21T00:58:04.669Z,0.00
2019-05-21T00:59:04.649Z,0.00
2019-05-21T01:00:04.727Z,0.00
2019-05-21T01:01:04.641Z,0.00
2019-05-21T01:02:04.629Z,0.00
2019-05-21T01:03:04.627Z,0.00
2019-05-21T01:04:04.623Z,0.00
2019-05-21T01:05:04.617Z,0.00
2019-05-21T01:06:04.602Z,0.00
2019-05-21T01:07:04.617Z,0.00
2019-05-21T01:08:04.601Z,0.00
2019-05-21T01:09:04.601Z,0.00
2019-05-21T01:10:04.607Z,0.00
2019-05-21T01:11:04.581Z,0.00
2019-05-21T01:12:04.592Z,0.00
2019-05-21T01:13:04.565Z,0.00
2019-05-21T01:14:04.586Z,0.00
2019-05-21T01:15:04.563Z,0.00
2019-05-21T01:16:04.552Z,0.00
2019-05-21T01:17:04.551Z,0.00
2019-05-21T01:18:05.555Z,0.00
2019-05-21T01:19:04.531Z,0.00
2019-05-21T01:20:04.543Z,0.00
2019-05-21T01:21:06.484Z,0.00
2019-05-21T01:22:04.521Z,0.00
2019-05-21T01:23:06.491Z,0.00
2019-05-21T01:24:04.536Z,0.00
2019-05-21T01:25:04.533Z,0.00
2019-05-21T01:26:04.497Z,0.00
2019-05-21T01:27:05.479Z,0.00
2019-05-21T01:28:04.486Z,0.00
2019-05-21T01:29:05.991Z,0.00
2019-05-21T01:30:04.476Z,0.00
2019-05-21T01:31:04.468Z,0.00
2019-05-21T01:32:04.462Z,0.00
2019-05-21T01:33:05.996Z,0.00
2019-05-21T01:34:04.463Z,0.00
2019-05-21T01:35:16.808Z,0.00
2019-05-21T01:36:04.434Z,0.00
2019-05-21T01:37:04.431Z,0.00
2019-05-21T01:38:04.434Z,0.00
2019-05-21T01:39:04.420Z,0.00
2019-05-21T01:40:04.424Z,0.00
2019-05-21T01:41:05.994Z,0.00
2019-05-21T01:42:05.987Z,0.00
2019-05-21T01:43:05.986Z,0.00
2019-05-21T01:44:05.984Z,0.00
2019-05-21T01:45:05.986Z,0.00
2019-05-21T01:46:04.383Z,0.00
2019-05-21T01:47:06.006Z,0.00
2019-05-21T01:48:04.367Z,0.00
2019-05-21T01:49:06.000Z,0.00
2019-05-21T01:50:04.371Z,0.00
2019-05-21T01:51:04.353Z,0.00
2019-05-21T01:52:04.355Z,0.00
2019-05-21T01:53:04.347Z,0.00
2019-05-21T01:54:04.342Z,0.00
2019-05-21T01:55:04.335Z,0.00
2019-05-21T01:56:04.321Z,0.00
2019-05-21T01:57:04.357Z,0.00
2019-05-21T01:58:04.326Z,0.00
2019-05-21T01:59:04.315Z,0.00
2019-05-21T02:00:04.305Z,0.00
2019-05-21T02:01:04.308Z,0.00
2019-05-21T02:02:04.288Z,0.00
2019-05-21T02:03:04.285Z,0.00
2019-05-21T02:04:04.325Z,0.00
2019-05-21T02:05:04.286Z,0.00
2019-05-21T02:06:04.282Z,0.00
2019-05-21T02:07:04.294Z,0.00
2019-05-21T02:08:04.257Z,0.00
2019-05-21T02:09:04.250Z,0.00
2019-05-21T02:10:04.244Z,0.00
2019-05-21T02:11:04.238Z,0.00
2019-05-21T02:12:04.251Z,0.00
2019-05-21T02:13:04.264Z,0.00
2019-05-21T02:14:04.231Z,0.00
2019-05-21T02:15:04.222Z,0.00
2019-05-21T02:16:04.211Z,0.00
2019-05-21T02:17:04.208Z,0.00
2019-05-21T02:18:04.210Z,0.00
2019-05-21T02:19:04.199Z,0.00
2019-05-21T02:20:05.995Z,0.00
2019-05-21T02:21:04.180Z,0.00
2019-05-21T02:22:04.181Z,0.00
2019-05-21T02:23:05.996Z,0.00
2019-05-21T02:24:05.281Z,0.00
2019-05-21T02:25:04.167Z,0.00
2019-05-21T02:26:04.161Z,0.00
2019-05-21T02:27:05.148Z,0.00
2019-05-21T02:28:04.145Z,0.00
2019-05-21T02:29:05.997Z,0.00
2019-05-21T02:30:07.233Z,0.00
2019-05-21T02:31:04.146Z,0.00
2019-05-21T02:32:06.014Z,0.00
2019-05-21T02:33:04.128Z,0.00
2019-05-21T02:34:04.122Z,0.00
2019-05-21T02:35:04.104Z,0.00
2019-05-21T02:36:04.102Z,0.00
2019-05-21T02:37:06.374Z,0.00
2019-05-21T02:38:04.096Z,0.00
2019-05-21T02:39:04.094Z,0.00
2019-05-21T02:40:04.073Z,0.00
2019-05-21T02:41:04.070Z,0.00
2019-05-21T02:42:04.065Z,0.00
2019-05-21T02:43:04.055Z,0.00
2019-05-21T02:44:04.062Z,0.00
2019-05-21T02:45:04.058Z,0.00
2019-05-21T02:46:04.062Z,0.00
2019-05-21T02:47:04.051Z,0.00
2019-05-21T02:48:04.029Z,0.00
2019-05-21T02:49:04.023Z,0.00
2019-05-21T02:50:04.026Z,0.00
2019-05-21T02:51:04.018Z,0.00
2019-05-21T02:52:04.005Z,0.00
2019-05-21T02:53:04.015Z,0.00
2019-05-21T02:54:04.060Z,0.00
2019-05-21T02:55:03.984Z,0.00
2019-05-21T02:56:03.988Z,0.00
2019-05-21T02:57:05.509Z,0.00
2019-05-21T02:58:03.980Z,0.00
2019-05-21T02:59:03.975Z,0.00
2019-05-21T03:00:03.968Z,0.00
2019-05-21T03:01:03.980Z,0.00
2019-05-21T03:02:03.978Z,0.00
2019-05-21T03:03:03.940Z,0.00
2019-05-21T03:04:03.941Z,0.00
2019-05-21T03:05:03.933Z,0.00
2019-05-21T03:06:13.709Z,0.00
2019-05-21T03:07:03.925Z,0.00
2019-05-21T03:08:03.930Z,0.00
2019-05-21T03:09:03.917Z,0.00
2019-05-21T03:10:03.913Z,0.00
2019-05-21T03:11:03.908Z,0.00
2019-05-21T03:12:03.897Z,0.00
2019-05-21T03:13:03.892Z,0.00
2019-05-21T03:14:03.891Z,0.00
2019-05-21T03:15:03.876Z,0.00
2019-05-21T03:16:03.883Z,0.00
2019-05-21T03:17:03.870Z,0.00
2019-05-21T03:18:03.862Z,0.00
2019-05-21T03:19:03.863Z,0.00
2019-05-21T03:20:03.843Z,0.00
2019-05-21T03:21:03.838Z,0.00
2019-05-21T03:22:03.837Z,0.00
2019-05-21T03:23:03.844Z,0.00
2019-05-21T03:24:03.824Z,0.00
2019-05-21T03:25:03.826Z,0.00
2019-05-21T03:26:03.821Z,0.00
2019-05-21T03:27:03.804Z,0.00
2019-05-21T03:28:03.805Z,0.00
2019-05-21T03:29:03.798Z,0.00
2019-05-21T03:30:03.795Z,0.00
2019-05-21T03:31:03.790Z,0.00
2019-05-21T03:32:03.775Z,0.00
2019-05-21T03:33:03.783Z,0.00
2019-05-21T03:34:05.520Z,0.00
2019-05-21T03:35:03.778Z,0.00
2019-05-21T03:36:04.751Z,0.00
2019-05-21T03:37:03.753Z,0.00
2019-05-21T03:38:03.743Z,0.00
2019-05-21T03:39:03.737Z,5.63
2019-05-21T03:40:03.739Z,5.63
2019-05-21T03:41:03.729Z,5.63
2019-05-21T03:42:05.525Z,5.63
2019-05-21T03:43:05.530Z,5.63
2019-05-21T03:44:05.527Z,5.63
2019-05-21T03:45:07.365Z,5.63
2019-05-21T03:46:03.718Z,5.63
2019-05-21T03:47:03.690Z,5.63
2019-05-21T03:48:03.706Z,5.63
2019-05-21T03:49:03.689Z,5.63
2019-05-21T03:50:03.685Z,5.63
2019-05-21T03:51:03.673Z,5.63
2019-05-21T03:52:03.692Z,5.63
2019-05-21T03:53:03.655Z,5.63
2019-05-21T03:54:03.652Z,5.63
2019-05-21T03:55:03.708Z,5.63
2019-05-21T03:56:03.640Z,5.63
2019-05-21T03:57:05.525Z,5.63
2019-05-21T03:58:03.634Z,5.63
2019-05-21T03:59:03.646Z,5.63
2019-05-21T04:00:03.639Z,5.63
2019-05-21T04:01:05.528Z,5.63
2019-05-21T04:02:05.539Z,5.63
2019-05-21T04:03:05.529Z,5.63
2019-05-21T04:04:05.529Z,5.63
2019-05-21T04:05:05.539Z,5.63
2019-05-21T04:06:03.594Z,5.63
2019-05-21T04:07:05.528Z,5.63
2019-05-21T04:08:03.593Z,5.63
2019-05-21T04:09:05.532Z,5.63
2019-05-21T04:10:05.528Z,5.63
2019-05-21T04:11:03.552Z,5.63
2019-05-21T04:12:05.541Z,5.63
2019-05-21T04:13:05.543Z,5.63
2019-05-21T04:14:03.546Z,5.63
2019-05-21T04:15:05.042Z,5.63
2019-05-21T04:16:05.041Z,11.25
2019-05-21T04:17:03.535Z,11.25
2019-05-21T04:18:03.529Z,11.25
2019-05-21T04:19:03.513Z,11.25
2019-05-21T04:20:03.506Z,11.25
2019-05-21T04:21:03.527Z,11.25
2019-05-21T04:22:03.499Z,11.25
2019-05-21T04:23:05.057Z,11.25
2019-05-21T04:24:08.763Z,11.25
2019-05-21T04:25:03.477Z,11.25
2019-05-21T04:26:03.473Z,11.25
2019-05-21T04:27:03.540Z,11.25
2019-05-21T04:28:05.038Z,11.25
2019-05-21T04:29:03.453Z,11.25
2019-05-21T04:30:03.463Z,11.25
2019-05-21T04:31:03.437Z,11.25
2019-05-21T04:32:03.442Z,11.25
2019-05-21T04:33:03.428Z,11.25
2019-05-21T04:34:03.428Z,11.25
2019-05-21T04:35:03.423Z,11.25
2019-05-21T04:36:03.406Z,11.25
2019-05-21T04:37:10.582Z,11.25
2019-05-21T04:38:03.415Z,11.25
2019-05-21T04:39:03.391Z,11.25
2019-05-21T04:40:03.390Z,11.25
2019-05-21T04:41:03.386Z,11.25
2019-05-21T04:42:03.374Z,11.25
2019-05-21T04:43:03.391Z,11.25
2019-05-21T04:44:03.382Z,11.25
2019-05-21T04:45:03.363Z,11.25
2019-05-21T04:46:03.400Z,11.25
2019-05-21T04:47:03.374Z,11.25
2019-05-21T04:48:03.344Z,11.25
2019-05-21T04:49:03.342Z,11.25
2019-05-21T04:50:03.348Z,11.25
2019-05-21T04:51:03.327Z,11.25
2019-05-21T04:52:03.341Z,11.25
2019-05-21T04:53:03.389Z,11.25
2019-05-21T04:54:03.339Z,11.25
2019-05-21T04:55:03.305Z,11.25
2019-05-21T04:56:03.295Z,11.25
2019-05-21T04:57:03.295Z,11.25
2019-05-21T04:58:03.284Z,11.25
2019-05-21T04:59:03.281Z,11.25
2019-05-21T05:00:03.271Z,11.25
2019-05-21T05:01:03.273Z,11.25
2019-05-21T05:02:03.277Z,11.25
2019-05-21T05:03:03.258Z,11.25
2019-05-21T05:04:03.406Z,11.25
2019-05-21T05:05:03.346Z,11.25
2019-05-21T05:06:03.251Z,11.25
2019-05-21T05:07:03.243Z,11.25
2019-05-21T05:08:03.275Z,11.25
2019-05-21T05:09:03.223Z,11.25
2019-05-21T05:10:03.223Z,11.25
2019-05-21T05:11:03.232Z,11.25
2019-05-21T05:12:03.212Z,16.88
2019-05-21T05:13:03.279Z,16.88
2019-05-21T05:14:03.237Z,16.88
2019-05-21T05:15:03.190Z,16.88
2019-05-21T05:16:04.375Z,16.88
2019-05-21T05:17:03.188Z,16.88
2019-05-21T05:18:03.185Z,16.88
2019-05-21T05:19:03.178Z,16.88
2019-05-21T05:20:03.171Z,16.88
2019-05-21T05:21:03.160Z,16.88
2019-05-21T05:22:03.159Z,16.88
2019-05-21T05:23:03.151Z,16.88
2019-05-21T05:24:03.177Z,16.88
2019-05-21T05:25:03.161Z,16.88
2019-05-21T05:26:03.153Z,16.88
2019-05-21T05:27:03.138Z,16.88
2019-05-21T05:28:03.127Z,16.88
2019-05-21T05:29:03.124Z,16.88
2019-05-21T05:30:03.128Z,16.88
2019-05-21T05:31:03.122Z,16.88
2019-05-21T05:32:03.106Z,16.88
2019-05-21T05:33:03.116Z,16.88
2019-05-21T05:34:03.097Z,16.88
2019-05-21T05:35:03.108Z,16.88
2019-05-21T05:36:03.091Z,16.88
2019-05-21T05:37:03.126Z,16.88
2019-05-21T05:38:03.088Z,16.88
2019-05-21T05:39:03.093Z,16.88
2019-05-21T05:40:03.089Z,16.88
2019-05-21T05:41:03.063Z,16.88
2019-05-21T05:42:03.056Z,16.88
2019-05-21T05:43:03.065Z,16.88
2019-05-21T05:44:03.065Z,16.88
2019-05-21T05:45:03.043Z,16.88
2019-05-21T05:46:03.029Z,16.88
2019-05-21T05:47:03.028Z,16.88
2019-05-21T05:48:03.024Z,16.88
2019-05-21T05:49:03.047Z,16.88
2019-05-21T05:50:03.046Z,16.88
2019-05-21T05:51:03.015Z,16.88
2019-05-21T05:52:03.011Z,16.88
2019-05-21T05:53:02.994Z,16.88
2019-05-21T05:54:02.987Z,16.88
2019-05-21T05:55:02.981Z,16.88
2019-05-21T05:56:02.978Z,16.88
2019-05-21T05:57:02.978Z,16.88
2019-05-21T05:58:02.968Z,16.88
2019-05-21T05:59:02.969Z,16.88
2019-05-21T06:00:02.965Z,16.88
2019-05-21T06:01:02.970Z,16.88
2019-05-21T06:02:02.979Z,16.88
2019-05-21T06:03:02.941Z,16.88
2019-05-21T06:04:02.934Z,16.88
2019-05-21T06:05:03.008Z,16.88
2019-05-21T06:06:02.918Z,16.88
2019-05-21T06:07:02.939Z,16.88
2019-05-21T06:08:02.943Z,16.88
2019-05-21T06:09:02.917Z,16.88
2019-05-21T06:10:02.931Z,16.88
2019-05-21T06:11:02.903Z,16.88
2019-05-21T06:12:03.006Z,16.88
2019-05-21T06:13:02.880Z,16.88
2019-05-21T06:14:02.892Z,16.88
2019-05-21T06:15:03.197Z,16.88
2019-05-21T06:16:04.569Z,16.88
2019-05-21T06:17:02.950Z,16.88
2019-05-21T06:18:02.870Z,16.88
2019-05-21T06:19:02.849Z,16.88
2019-05-21T06:20:02.855Z,16.88
2019-05-21T06:21:02.844Z,16.88
2019-05-21T06:22:02.855Z,16.88
2019-05-21T06:23:02.838Z,16.88
2019-05-21T06:24:02.841Z,16.88
2019-05-21T06:25:02.866Z,16.88
2019-05-21T06:26:02.812Z,16.88
2019-05-21T06:27:02.807Z,16.88
2019-05-21T06:28:02.806Z,16.88
2019-05-21T06:29:02.837Z,16.88
2019-05-21T06:30:02.802Z,16.88
2019-05-21T06:31:02.788Z,16.88
2019-05-21T06:32:02.844Z,16.88
2019-05-21T06:33:02.803Z,16.88
2019-05-21T06:34:02.772Z,16.88
2019-05-21T06:35:02.769Z,16.88
2019-05-21T06:36:02.781Z,16.88
2019-05-21T06:37:02.785Z,16.88
2019-05-21T06:38:16.660Z,16.88
2019-05-21T06:39:02.771Z,16.88
2019-05-21T06:40:02.759Z,16.88
2019-05-21T06:41:02.766Z,16.88
2019-05-21T06:42:02.731Z,16.88
2019-05-21T06:43:02.726Z,16.88
2019-05-21T06:44:02.714Z,16.88
2019-05-21T06:45:03.234Z,16.88
2019-05-21T06:46:02.705Z,16.88
2019-05-21T06:47:02.712Z,16.88
2019-05-21T06:48:02.700Z,16.88
2019-05-21T06:49:02.697Z,16.88
2019-05-21T06:50:02.685Z,16.88
2019-05-21T06:51:02.676Z,16.88
2019-05-21T06:52:02.683Z,16.88
2019-05-21T06:53:02.692Z,16.88
2019-05-21T06:54:02.839Z,16.88
2019-05-21T06:55:02.664Z,16.88
2019-05-21T06:56:06.527Z,16.88
2019-05-21T06:57:02.686Z,16.88
2019-05-21T06:58:02.663Z,16.88
2019-05-21T06:59:02.642Z,16.88
2019-05-21T07:00:02.638Z,16.88
2019-05-21T07:01:02.634Z,22.50
2019-05-21T07:02:02.653Z,22.50
2019-05-21T07:03:02.620Z,22.50
2019-05-21T07:04:02.613Z,22.50
2019-05-21T07:05:02.650Z,22.50
2019-05-21T07:06:02.632Z,22.50
2019-05-21T07:07:02.603Z,22.50
2019-05-21T07:08:02.597Z,22.50
2019-05-21T07:09:02.591Z,22.50
2019-05-21T07:10:02.581Z,22.50
2019-05-21T07:11:02.578Z,22.50
2019-05-21T07:12:02.579Z,16.88
2019-05-21T07:13:02.569Z,16.88
2019-05-21T07:14:02.567Z,16.88
2019-05-21T07:15:02.560Z,16.88
2019-05-21T07:16:02.552Z,16.88
2019-05-21T07:17:02.554Z,16.88
2019-05-21T07:18:02.539Z,16.88
2019-05-21T07:19:02.549Z,16.88
2019-05-21T07:20:02.536Z,16.88
2019-05-21T07:21:02.531Z,16.88
2019-05-21T07:22:12.237Z,16.88
2019-05-21T07:23:02.644Z,16.88
2019-05-21T07:24:02.519Z,16.88
2019-05-21T07:25:02.528Z,16.88
2019-05-21T07:26:02.507Z,16.88
2019-05-21T07:27:02.501Z,16.88
2019-05-21T07:28:02.491Z,16.88
2019-05-21T07:29:02.523Z,16.88
2019-05-21T07:30:02.483Z,16.88
2019-05-21T07:31:02.481Z,16.88
2019-05-21T07:32:02.532Z,16.88
2019-05-21T07:33:02.593Z,16.88
2019-05-21T07:34:02.471Z,16.88
2019-05-21T07:35:02.465Z,16.88
2019-05-21T07:36:02.455Z,16.88
2019-05-21T07:37:02.581Z,16.88
2019-05-21T07:38:02.447Z,16.88
2019-05-21T07:39:02.443Z,16.88
2019-05-21T07:40:02.434Z,16.88
2019-05-21T07:41:02.664Z,16.88
2019-05-21T07:42:02.427Z,16.88
2019-05-21T07:43:02.415Z,16.88
2019-05-21T07:44:02.419Z,16.88
2019-05-21T07:45:02.749Z,16.88
2019-05-21T07:46:02.462Z,16.88
2019-05-21T07:47:02.404Z,22.50
2019-05-21T07:48:02.395Z,22.50
2019-05-21T07:49:02.388Z,22.50
2019-05-21T07:50:02.383Z,16.88
2019-05-21T07:51:02.401Z,16.88
2019-05-21T07:52:02.381Z,16.88
2019-05-21T07:53:02.375Z,16.88
2019-05-21T07:54:02.372Z,22.50
2019-05-21T07:55:02.373Z,22.50
2019-05-21T07:56:02.555Z,22.50
2019-05-21T07:57:02.358Z,22.50
2019-05-21T07:58:02.350Z,22.50
2019-05-21T07:59:02.389Z,22.50
2019-05-21T08:00:02.340Z,22.50
2019-05-21T08:01:02.335Z,22.50
2019-05-21T08:02:02.476Z,22.50
2019-05-21T08:03:02.330Z,22.50
2019-05-21T08:04:02.498Z,22.50
2019-05-21T08:05:02.670Z,22.50
2019-05-21T08:06:02.332Z,22.50
2019-05-21T08:07:02.315Z,22.50
2019-05-21T08:08:02.302Z,22.50
2019-05-21T08:09:13.478Z,22.50
2019-05-21T08:10:02.310Z,22.50
2019-05-21T08:11:02.296Z,22.50
2019-05-21T08:12:18.282Z,22.50
2019-05-21T08:13:02.288Z,22.50
2019-05-21T08:14:02.284Z,22.50
2019-05-21T08:15:02.270Z,22.50
2019-05-21T08:16:02.267Z,22.50
2019-05-21T08:17:02.263Z,22.50
2019-05-21T08:18:02.257Z,22.50
2019-05-21T08:19:02.280Z,22.50
2019-05-21T08:20:09.126Z,22.50
2019-05-21T08:21:02.234Z,22.50
2019-05-21T08:22:02.234Z,22.50
2019-05-21T08:23:02.241Z,22.50
2019-05-21T08:24:02.231Z,22.50
2019-05-21T08:25:02.222Z,22.50
2019-05-21T08:26:02.211Z,22.50
2019-05-21T08:27:02.212Z,22.50
2019-05-21T08:28:02.208Z,22.50
2019-05-21T08:29:02.204Z,22.50
2019-05-21T08:30:02.204Z,22.50
2019-05-21T08:31:02.536Z,22.50
2019-05-21T08:32:02.189Z,22.50
2019-05-21T08:33:02.181Z,22.50
2019-05-21T08:34:02.173Z,22.50
2019-05-21T08:35:02.377Z,22.50
2019-05-21T08:36:02.226Z,22.50
2019-05-21T08:37:02.163Z,22.50
2019-05-21T08:38:02.169Z,22.50
2019-05-21T08:39:02.156Z,22.50
2019-05-21T08:40:02.149Z,22.50
2019-05-21T08:41:02.145Z,22.50
2019-05-21T08:42:02.141Z,22.50
2019-05-21T08:43:02.138Z,22.50
2019-05-21T08:44:02.130Z,22.50
2019-05-21T08:45:02.886Z,22.50
2019-05-21T08:46:02.116Z,22.50
2019-05-21T08:47:02.113Z,22.50
2019-05-21T08:48:02.119Z,16.88
2019-05-21T08:49:02.136Z,16.88
2019-05-21T08:50:02.105Z,22.50
2019-05-21T08:51:02.122Z,22.50
2019-05-21T08:52:02.089Z,16.88
2019-05-21T08:53:02.086Z,16.88
2019-05-21T08:54:02.083Z,22.50
2019-05-21T08:55:02.079Z,22.50
2019-05-21T08:56:03.622Z,22.50
2019-05-21T08:57:03.639Z,22.50
2019-05-21T08:58:06.947Z,28.13
2019-05-21T08:59:02.060Z,22.50
2019-05-21T09:00:02.071Z,22.50
2019-05-21T09:01:02.076Z,22.50
2019-05-21T09:02:02.050Z,28.13
2019-05-21T09:03:02.047Z,22.50
2019-05-21T09:04:02.040Z,22.50
2019-05-21T09:05:02.036Z,28.13
2019-05-21T09:06:02.026Z,33.75
2019-05-21T09:07:02.022Z,39.38
2019-05-21T09:08:02.024Z,39.38
2019-05-21T09:09:02.022Z,33.75
2019-05-21T09:10:02.051Z,39.38
2019-05-21T09:11:02.055Z,39.38
2019-05-21T09:12:02.002Z,33.75
2019-05-21T09:13:01.997Z,33.75
2019-05-21T09:14:02.008Z,28.13
2019-05-21T09:15:02.008Z,28.13
2019-05-21T09:16:01.998Z,33.75
2019-05-21T09:17:02.042Z,28.13
2019-05-21T09:18:01.975Z,33.75
2019-05-21T09:19:01.986Z,45.00
2019-05-21T09:20:02.065Z,39.38
2019-05-21T09:21:01.969Z,33.75
2019-05-21T09:22:01.965Z,33.75
2019-05-21T09:23:01.961Z,33.75
2019-05-21T09:24:01.948Z,33.75
2019-05-21T09:25:02.475Z,39.38
2019-05-21T09:26:01.941Z,33.75
2019-05-21T09:27:01.948Z,33.75
2019-05-21T09:28:01.942Z,33.75
2019-05-21T09:29:01.952Z,33.75
2019-05-21T09:30:02.029Z,33.75
2019-05-21T09:31:02.328Z,39.38
2019-05-21T09:32:01.919Z,39.38
2019-05-21T09:33:01.919Z,39.38
2019-05-21T09:34:01.918Z,39.38
2019-05-21T09:35:01.907Z,33.75
2019-05-21T09:36:01.897Z,33.75
2019-05-21T09:37:01.892Z,39.38
2019-05-21T09:38:01.892Z,45.00
2019-05-21T09:39:01.883Z,45.00
2019-05-21T09:40:01.989Z,39.38
2019-05-21T09:41:01.883Z,39.38
2019-05-21T09:42:01.938Z,39.38
2019-05-21T09:43:01.886Z,33.75
2019-05-21T09:44:01.866Z,33.75
2019-05-21T09:45:01.859Z,33.75
2019-05-21T09:46:01.859Z,33.75
2019-05-21T09:47:01.873Z,33.75
2019-05-21T09:48:01.847Z,28.13
2019-05-21T09:49:01.843Z,33.75
2019-05-21T09:50:03.099Z,33.75
2019-05-21T09:51:01.833Z,33.75
2019-05-21T09:52:01.847Z,33.75
2019-05-21T09:53:01.840Z,33.75
2019-05-21T09:54:01.831Z,33.75
2019-05-21T09:55:01.826Z,39.38
2019-05-21T09:56:01.851Z,33.75
2019-05-21T09:57:01.810Z,39.38
2019-05-21T09:58:01.804Z,39.38
2019-05-21T09:59:01.802Z,39.38
2019-05-21T10:00:01.854Z,39.38
2019-05-21T10:01:01.803Z,39.38
2019-05-21T10:02:01.789Z,39.38
2019-05-21T10:03:01.783Z,33.75
2019-05-21T10:04:01.788Z,33.75
2019-05-21T10:05:01.794Z,39.38
2019-05-21T10:06:01.777Z,39.38
2019-05-21T10:07:01.773Z,39.38
2019-05-21T10:08:01.779Z,45.00
2019-05-21T10:09:01.764Z,45.00
2019-05-21T10:10:01.806Z,45.00
2019-05-21T10:11:01.754Z,45.00
2019-05-21T10:12:01.765Z,45.00
2019-05-21T10:13:01.751Z,39.38
2019-05-21T10:14:01.747Z,39.38
2019-05-21T10:15:01.749Z,39.38
2019-05-21T10:16:01.839Z,39.38
2019-05-21T10:17:01.737Z,39.38
2019-05-21T10:18:01.734Z,39.38
2019-05-21T10:19:01.737Z,39.38
2019-05-21T10:20:01.730Z,39.38
2019-05-21T10:21:01.718Z,39.38
2019-05-21T10:22:01.753Z,45.00
2019-05-21T10:23:01.828Z,45.00
2019-05-21T10:24:01.714Z,45.00
2019-05-21T10:25:01.712Z,45.00
2019-05-21T10:26:01.765Z,45.00
2019-05-21T10:27:03.575Z,45.00
2019-05-21T10:28:01.686Z,39.38
2019-05-21T10:29:01.684Z,39.38
2019-05-21T10:30:01.721Z,33.75
2019-05-21T10:31:01.674Z,33.75
2019-05-21T10:32:01.677Z,33.75
2019-05-21T10:33:01.675Z,33.75
2019-05-21T10:34:01.664Z,33.75
2019-05-21T10:35:01.662Z,33.75
2019-05-21T10:36:01.661Z,33.75
2019-05-21T10:37:01.726Z,39.38
2019-05-21T10:38:01.653Z,39.38
2019-05-21T10:39:01.656Z,39.38
2019-05-21T10:40:01.856Z,39.38
2019-05-21T10:41:01.673Z,39.38
2019-05-21T10:42:01.632Z,39.38
2019-05-21T10:43:01.630Z,39.38
2019-05-21T10:44:01.630Z,39.38
2019-05-21T10:45:01.652Z,39.38
2019-05-21T10:46:01.630Z,39.38
2019-05-21T10:47:01.622Z,39.38
2019-05-21T10:48:01.609Z,39.38
2019-05-21T10:49:01.611Z,39.38
2019-05-21T10:50:01.609Z,39.38
2019-05-21T10:51:01.606Z,45.00
2019-05-21T10:52:01.610Z,45.00
2019-05-21T10:53:01.596Z,39.38
2019-05-21T10:54:01.592Z,39.38
2019-05-21T10:55:01.586Z,39.38
2019-05-21T10:56:01.589Z,39.38
2019-05-21T10:57:01.730Z,39.38
2019-05-21T10:58:01.575Z,39.38
2019-05-21T10:59:01.570Z,45.00
2019-05-21T11:00:01.876Z,45.00
2019-05-21T11:01:01.567Z,45.00
2019-05-21T11:02:01.570Z,45.00
2019-05-21T11:03:01.586Z,45.00
2019-05-21T11:04:01.556Z,45.00
2019-05-21T11:05:01.552Z,50.63
2019-05-21T11:06:10.284Z,56.25
2019-05-21T11:07:01.619Z,56.25
2019-05-21T11:08:22.758Z,56.25
2019-05-21T11:09:01.533Z,56.25
2019-05-21T11:10:01.571Z,50.63
2019-05-21T11:11:01.531Z,56.25
2019-05-21T11:12:01.527Z,56.25
2019-05-21T11:13:01.555Z,56.25
2019-05-21T11:14:01.526Z,61.88
2019-05-21T11:15:01.535Z,61.88
2019-05-21T11:16:01.533Z,67.50
2019-05-21T11:17:01.525Z,67.50
2019-05-21T11:18:10.642Z,67.50
2019-05-21T11:19:01.498Z,67.50
2019-05-21T11:20:01.513Z,67.50
2019-05-21T11:21:01.512Z,67.50
2019-05-21T11:22:01.489Z,67.50
2019-05-21T11:23:01.490Z,67.50
2019-05-21T11:24:01.521Z,67.50
2019-05-21T11:25:01.485Z,67.50
2019-05-21T11:26:01.492Z,61.88
2019-05-21T11:27:04.626Z,67.50
2019-05-21T11:28:05.326Z,67.50
2019-05-21T11:29:01.534Z,61.88
2019-05-21T11:30:01.465Z,61.88
2019-05-21T11:31:01.457Z,61.88
2019-05-21T11:32:01.458Z,56.25
2019-05-21T11:33:01.457Z,56.25
2019-05-21T11:34:01.473Z,56.25
2019-05-21T11:35:01.456Z,56.25
2019-05-21T11:36:01.447Z,50.63
2019-05-21T11:37:01.444Z,50.63
2019-05-21T11:38:01.439Z,45.00
2019-05-21T11:39:01.434Z,45.00
2019-05-21T11:40:01.424Z,50.63
2019-05-21T11:41:01.454Z,50.63
2019-05-21T11:42:01.416Z,50.63
2019-05-21T11:43:01.448Z,56.25
2019-05-21T11:44:01.414Z,61.88
2019-05-21T11:45:01.413Z,67.50
2019-05-21T11:46:03.100Z,67.50
2019-05-21T11:47:01.406Z,61.88
2019-05-21T11:48:01.415Z,67.50
2019-05-21T11:49:01.394Z,67.50
2019-05-21T11:50:01.394Z,61.88
2019-05-21T11:51:01.385Z,61.88
2019-05-21T11:52:01.390Z,56.25
2019-05-21T11:53:01.385Z,50.63
2019-05-21T11:54:01.373Z,50.63
2019-05-21T11:55:01.398Z,45.00
2019-05-21T11:56:01.419Z,39.38
2019-05-21T11:57:01.412Z,39.38
2019-05-21T11:58:01.378Z,39.38
2019-05-21T11:59:01.445Z,39.38
2019-05-21T12:00:01.358Z,39.38
2019-05-21T12:01:01.475Z,39.38
2019-05-21T12:02:01.356Z,39.38
2019-05-21T12:03:01.361Z,39.38
2019-05-21T12:04:01.344Z,39.38
2019-05-21T12:05:01.353Z,33.75
2019-05-21T12:06:01.339Z,33.75
2019-05-21T12:07:03.497Z,33.75
2019-05-21T12:08:01.324Z,33.75
2019-05-21T12:09:01.322Z,33.75
2019-05-21T12:10:01.325Z,33.75
2019-05-21T12:11:01.321Z,33.75
2019-05-21T12:12:01.323Z,33.75
2019-05-21T12:13:01.311Z,33.75
2019-05-21T12:14:01.301Z,33.75
2019-05-21T12:15:01.304Z,33.75
2019-05-21T12:16:01.300Z,28.13
2019-05-21T12:17:01.296Z,28.13
2019-05-21T12:18:01.292Z,28.13
2019-05-21T12:19:01.287Z,28.13
2019-05-21T12:20:01.283Z,28.13
2019-05-21T12:21:01.275Z,28.13
2019-05-21T12:22:01.271Z,28.13
2019-05-21T12:23:01.268Z,28.13
2019-05-21T12:24:01.358Z,28.13
2019-05-21T12:25:01.276Z,28.13
2019-05-21T12:26:01.262Z,28.13
2019-05-21T12:27:01.272Z,28.13
2019-05-21T12:28:01.256Z,28.13
2019-05-21T12:29:01.264Z,28.13
2019-05-21T12:30:01.256Z,28.13
2019-05-21T12:31:01.249Z,33.75
2019-05-21T12:32:01.238Z,33.75
2019-05-21T12:33:01.230Z,33.75
2019-05-21T12:34:01.229Z,33.75
2019-05-21T12:35:01.229Z,33.75
2019-05-21T12:36:01.226Z,33.75
2019-05-21T12:37:01.226Z,39.38
2019-05-21T12:38:01.217Z,39.38
2019-05-21T12:39:13.664Z,39.38
2019-05-21T12:40:01.225Z,39.38
2019-05-21T12:41:01.273Z,45.00
2019-05-21T12:42:01.245Z,45.00
2019-05-21T12:43:01.201Z,45.00
2019-05-21T12:44:01.192Z,45.00
2019-05-21T12:45:01.197Z,45.00
2019-05-21T12:46:01.185Z,45.00
2019-05-21T12:47:01.181Z,45.00
2019-05-21T12:48:01.187Z,45.00
2019-05-21T12:49:01.178Z,45.00
2019-05-21T12:50:01.179Z,45.00
2019-05-21T12:51:01.193Z,45.00
2019-05-21T12:52:01.185Z,39.38
2019-05-21T12:53:01.216Z,45.00
2019-05-21T12:54:01.159Z,45.00
2019-05-21T12:55:01.157Z,50.63
2019-05-21T12:56:01.152Z,50.63
2019-05-21T12:57:01.177Z,56.25
2019-05-21T12:58:01.141Z,56.25
2019-05-21T12:59:01.140Z,61.88
2019-05-21T13:00:01.140Z,67.50