createdAt,value
2022-12-25T00:01:23.663Z,100931.72
2022-12-25T00:03:51.502Z,100934.84
2022-12-25T00:06:18.972Z,100935.72
2022-12-25T00:08:46.078Z,100929.44
2022-12-25T00:11:16.058Z,100931.47
2022-12-25T00:13:43.383Z,100940.84
2022-12-25T00:16:15.133Z,100943.19
2022-12-25T00:18:43.783Z,100956.66
2022-12-25T00:21:11.421Z,100960.59
2022-12-25T00:23:38.550Z,100951.56
2022-12-25T00:26:07.657Z,100960.69
2022-12-25T00:28:36.130Z,100960.13
2022-12-25T00:31:08.482Z,100968.03
2022-12-25T00:33:37.250Z,100973.66
2022-12-25T00:36:06.378Z,100984.97
2022-12-25T00:38:35.451Z,100978.31
2022-12-25T00:41:11.610Z,100985.41
2022-12-25T00:43:39.701Z,100987.22
2022-12-25T00:46:07.699Z,100989.50
2022-12-25T00:48:35.778Z,100999.47
2022-12-25T00:51:05.803Z,100994.19
2022-12-25T00:53:33.349Z,100993.37
2022-12-25T00:56:05.281Z,101000.97
2022-12-25T00:58:33.897Z,101012.91
2022-12-25T01:01:01.229Z,101001.12
2022-12-25T01:03:28.427Z,100988.75
2022-12-25T01:06:00.914Z,100997.84
2022-12-25T01:08:30.045Z,100986.75
2022-12-25T01:10:59.343Z,100984.28
2022-12-25T01:13:27.910Z,100995.81
2022-12-25T01:15:55.099Z,101001.56
2022-12-25T01:18:23.570Z,100999.47
2022-12-25T01:20:50.851Z,101001.66
2022-12-25T01:23:18.009Z,101003.16
2022-12-25T01:25:45.969Z,101004.38
2022-12-25T01:28:13.421Z,100999.44
2022-12-25T01:30:40.636Z,100998.03
2022-12-25T01:33:08.106Z,100993.22
2022-12-25T01:35:35.260Z,100986.28
2022-12-25T01:38:02.398Z,100998.03
2022-12-25T01:40:29.825Z,101013.88
2022-12-25T01:42:58.276Z,101018.28
2022-12-25T01:45:41.010Z,101025.88
2022-12-25T01:48:13.491Z,101021.84
2022-12-25T01:50:44.667Z,101022.16
2022-12-25T01:53:12.229Z,101019.31
2022-12-25T01:55:40.315Z,101024.06
2022-12-25T01:58:07.566Z,101020.34
2022-12-25T02:00:35.035Z,101022.53
2022-12-25T02:03:02.497Z,101027.72
2022-12-25T02:05:32.196Z,101028.44
2022-12-25T02:08:02.483Z,101019.06
2022-12-25T02:10:30.061Z,101026.75
2022-12-25T02:12:57.264Z,101026.69
2022-12-25T02:15:30.177Z,101016.37
2022-12-25T02:18:22.356Z,101016.34
2022-12-25T02:21:08.376Z,101013.91
2022-12-25T02:23:45.367Z,101026.28
2022-12-25T02:26:24.548Z,101016.16
2022-12-25T02:29:17.396Z,101017.94
2022-12-25T02:31:48.737Z,101013.84
2022-12-25T02:34:22.044Z,101011.34
2022-12-25T02:36:58.149Z,101009.78
2022-12-25T02:39:46.701Z,101014.16
2022-12-25T02:42:19.597Z,101013.37
2022-12-25T02:45:08.249Z,101017.69
2022-12-25T02:47:54.952Z,101023.22
2022-12-25T02:50:41.717Z,101019.56
2022-12-25T02:53:27.939Z,101027.84
2022-12-25T02:56:14.646Z,101023.22
2022-12-25T02:59:01.426Z,101042.50
2022-12-25T03:01:48.546Z,101037.28
2022-12-25T03:04:37.552Z,101038.28
2022-12-25T03:07:15.445Z,101040.09
2022-12-25T03:10:06.374Z,101045.94
2022-12-25T03:12:56.786Z,101049.16
2022-12-25T03:15:42.516Z,101055.00
2022-12-25T03:18:15.491Z,101067.06
2022-12-25T03:21:01.363Z,101076.50
2022-12-25T03:23:50.311Z,101074.69
2022-12-25T03:26:36.715Z,101074.75
2022-12-25T03:29:04.176Z,101074.16
2022-12-25T03:31:37.049Z,101070.72
2022-12-25T03:34:48.095Z,101072.53
2022-12-25T03:37:30.035Z,101083.75
2022-12-25T03:40:26.747Z,101080.47
2022-12-25T03:43:17.142Z,101080.47
2022-12-25T03:46:08.700Z,101084.97
2022-12-25T03:48:59.602Z,101095.56
2022-12-25T03:51:49.786Z,101098.34
2022-12-25T03:54:38.220Z,101099.25
2022-12-25T03:57:24.675Z,101101.84
2022-12-25T04:00:10.576Z,101094.81
2022-12-25T04:02:56.876Z,101092.13
2022-12-25T04:05:42.765Z,101093.63
2022-12-25T04:08:28.783Z,101082.44
2022-12-25T04:11:14.282Z,101090.03
2022-12-25T04:14:00.282Z,101089.19
2022-12-25T04:16:45.728Z,101082.19
2022-12-25T04:19:31.656Z,101082.94
2022-12-25T04:22:17.090Z,101080.22
2022-12-25T04:25:03.016Z,101080.94
2022-12-25T04:27:49.536Z,101073.97
2022-12-25T04:30:35.572Z,101088.63
2022-12-25T04:33:21.244Z,101089.47
2022-12-25T04:36:07.749Z,101094.75
2022-12-25T04:38:35.429Z,101085.41
2022-12-25T04:41:03.092Z,101083.78
2022-12-25T04:43:30.470Z,101084.78
2022-12-25T04:45:59.584Z,101100.34
2022-12-25T04:48:27.733Z,101085.88
2022-12-25T04:50:55.116Z,101085.53
2022-12-25T04:53:22.687Z,101082.75
2022-12-25T04:55:50.158Z,101087.91
2022-12-25T04:58:17.303Z,101089.59
2022-12-25T05:00:44.432Z,101081.59
2022-12-25T05:03:11.983Z,101088.34
2022-12-25T05:05:40.623Z,101088.97
2022-12-25T05:08:07.864Z,101086.28
2022-12-25T05:10:35.323Z,101078.44
2022-12-25T05:13:02.441Z,101070.56
2022-12-25T05:15:29.527Z,101079.94
2022-12-25T05:17:56.981Z,101086.53
2022-12-25T05:20:24.238Z,101094.44
2022-12-25T05:22:51.308Z,101095.28
2022-12-25T05:25:18.641Z,101087.28
2022-12-25T05:27:50.311Z,101093.06
2022-12-25T05:30:21.300Z,101093.66
2022-12-25T05:32:48.684Z,101096.28
2022-12-25T05:35:15.891Z,101079.94
2022-12-25T05:37:43.330Z,101083.31
2022-12-25T05:40:11.006Z,101088.16
2022-12-25T05:42:38.142Z,101103.22
2022-12-25T05:45:06.157Z,101102.13
2022-12-25T05:47:33.306Z,101100.81
2022-12-25T05:50:00.421Z,101095.47
2022-12-25T05:52:32.028Z,101107.06
2022-12-25T05:54:59.931Z,101112.41
2022-12-25T05:57:31.536Z,101109.94
2022-12-25T05:59:59.066Z,101117.09
2022-12-25T06:02:26.567Z,101124.50
2022-12-25T06:04:54.105Z,101122.44
2022-12-25T06:07:21.356Z,101126.38
2022-12-25T06:09:48.678Z,101135.31
2022-12-25T06:12:16.163Z,101120.91
2022-12-25T06:14:43.314Z,101119.38
2022-12-25T06:17:10.594Z,101114.59
2022-12-25T06:19:38.159Z,101128.53
2022-12-25T06:22:05.312Z,101118.28
2022-12-25T06:24:32.565Z,101124.41
2022-12-25T06:27:00.031Z,101115.22
2022-12-25T06:29:27.142Z,101113.47
2022-12-25T06:31:57.282Z,101117.88
2022-12-25T06:34:24.920Z,101128.78
2022-12-25T06:36:52.088Z,101133.47
2022-12-25T06:39:19.472Z,101140.88
2022-12-25T06:41:47.695Z,101145.97
2022-12-25T06:44:14.764Z,101144.19
2022-12-25T06:46:41.956Z,101140.72
2022-12-25T06:49:10.083Z,101145.16
2022-12-25T06:51:37.259Z,101147.00
2022-12-25T06:54:04.678Z,101154.91
2022-12-25T06:56:32.850Z,101150.47
2022-12-25T06:59:10.081Z,101155.78
2022-12-25T07:01:56.892Z,101159.66
2022-12-25T07:04:35.631Z,101154.75
2022-12-25T07:07:08.431Z,101155.16
2022-12-25T07:09:36.386Z,101161.41
2022-12-25T07:12:24.298Z,101159.03
2022-12-25T07:14:54.112Z,101170.06
2022-12-25T07:17:22.295Z,101175.38
2022-12-25T07:19:49.423Z,101185.91
2022-12-25T07:22:17.020Z,101191.88
2022-12-25T07:24:44.408Z,101194.66
2022-12-25T07:27:11.508Z,101204.03
2022-12-25T07:29:38.631Z,101212.97
2022-12-25T07:32:06.159Z,101226.81
2022-12-25T07:34:33.417Z,101238.09
2022-12-25T07:37:00.507Z,101245.50
2022-12-25T07:39:27.993Z,101249.31
2022-12-25T07:41:55.123Z,101246.63
2022-12-25T07:44:22.233Z,101245.59
2022-12-25T07:46:49.566Z,101244.69
2022-12-25T07:49:16.628Z,101259.19
2022-12-25T07:51:43.712Z,101259.12
2022-12-25T07:54:11.071Z,101261.06
2022-12-25T07:56:38.200Z,101261.75
2022-12-25T07:59:05.263Z,101258.19
2022-12-25T08:01:32.763Z,101266.19
2022-12-25T08:04:01.865Z,101265.47
2022-12-25T08:06:34.564Z,101260.66
2022-12-25T08:09:07.627Z,101273.56
2022-12-25T08:11:34.855Z,101276.31
2022-12-25T08:14:02.337Z,101279.41
2022-12-25T08:16:29.464Z,101284.81
2022-12-25T08:18:56.533Z,101281.22
2022-12-25T08:21:23.922Z,101272.81
2022-12-25T08:23:51.086Z,101277.50
2022-12-25T08:26:23.709Z,101284.34
2022-12-25T08:28:51.380Z,101275.44
2022-12-25T08:31:26.350Z,101280.87
2022-12-25T08:33:55.543Z,101280.28
2022-12-25T08:36:23.015Z,101281.19
2022-12-25T08:38:50.284Z,101286.25
2022-12-25T08:41:18.118Z,101280.28
2022-12-25T08:43:46.775Z,101279.94
2022-12-25T08:46:14.212Z,101282.56
2022-12-25T08:48:43.591Z,101279.34
2022-12-25T08:51:17.128Z,101294.81
2022-12-25T08:53:45.703Z,101289.44
2022-12-25T08:56:13.360Z,101287.53
2022-12-25T08:58:40.729Z,101279.06
2022-12-25T09:01:08.261Z,101279.97
2022-12-25T09:03:35.708Z,101284.56
2022-12-25T09:06:04.716Z,101284.94
2022-12-25T09:08:32.389Z,101284.81
2022-12-25T09:11:04.326Z,101289.81
2022-12-25T09:13:31.678Z,101293.56
2022-12-25T09:15:58.854Z,101284.31
2022-12-25T09:18:26.351Z,101293.22
2022-12-25T09:21:01.185Z,101291.47
2022-12-25T09:23:28.734Z,101287.22
2022-12-25T09:25:59.084Z,101281.72
2022-12-25T09:28:26.256Z,101272.62
2022-12-25T09:30:53.690Z,101274.56
2022-12-25T09:33:21.814Z,101277.44
2022-12-25T09:35:56.599Z,101271.16
2022-12-25T09:38:24.574Z,101283.69
2022-12-25T09:41:21.092Z,101280.53
2022-12-25T09:43:56.568Z,101286.06
2022-12-25T09:46:30.196Z,101287.81
2022-12-25T09:49:13.199Z,101283.78
2022-12-25T09:51:41.118Z,101288.72
2022-12-25T09:54:19.984Z,101288.38
2022-12-25T09:56:48.192Z,101288.75
2022-12-25T09:59:25.499Z,101280.41
2022-12-25T10:02:07.831Z,101285.53
2022-12-25T10:05:09.770Z,101291.47
2022-12-25T10:08:02.541Z,101291.31
2022-12-25T10:10:35.676Z,101279.22
2022-12-25T10:13:07.800Z,101273.09
2022-12-25T10:15:48.030Z,101276.16
2022-12-25T10:18:31.184Z,101271.56
2022-12-25T10:21:00.943Z,101266.78
2022-12-25T10:23:33.078Z,101265.69
2022-12-25T10:26:00.739Z,101259.16
2022-12-25T10:28:38.856Z,101256.28
2022-12-25T10:31:21.122Z,101255.44
2022-12-25T10:33:52.867Z,101251.56
2022-12-25T10:36:30.621Z,101255.81
2022-12-25T10:38:58.039Z,101247.53
2022-12-25T10:41:35.560Z,101249.69
2022-12-25T10:44:21.753Z,101249.34
2022-12-25T10:46:54.712Z,101238.34
2022-12-25T10:49:24.122Z,101237.59
2022-12-25T10:51:52.121Z,101238.28
2022-12-25T10:54:35.174Z,101248.03
2022-12-25T10:57:04.108Z,101245.97
2022-12-25T10:59:41.948Z,101247.03
2022-12-25T11:02:24.166Z,101248.56
2022-12-25T11:04:58.140Z,101235.53
2022-12-25T11:07:25.624Z,101239.75
2022-12-25T11:09:59.299Z,101230.16
2022-12-25T11:12:36.688Z,101231.34
2022-12-25T11:15:26.359Z,101229.91
2022-12-25T11:17:53.792Z,101223.22
2022-12-25T11:20:21.768Z,101218.56
2022-12-25T11:22:50.095Z,101222.59
2022-12-25T11:25:26.231Z,101220.28
2022-12-25T11:28:01.587Z,101210.19
2022-12-25T11:30:30.280Z,101221.88
2022-12-25T11:33:10.878Z,101217.19
2022-12-25T11:35:52.898Z,101210.72
2022-12-25T11:38:20.064Z,101224.59
2022-12-25T11:40:52.721Z,101221.97
2022-12-25T11:43:42.180Z,101224.59
2022-12-25T11:46:32.943Z,101230.03
2022-12-25T11:49:01.770Z,101227.69
2022-12-25T11:51:33.764Z,101222.53
2022-12-25T11:54:07.981Z,101228.22
2022-12-25T11:56:36.985Z,101216.25
2022-12-25T11:59:18.775Z,101222.16
2022-12-25T12:01:52.005Z,101215.69
2022-12-25T12:04:30.867Z,101215.47
2022-12-25T12:07:05.315Z,101218.44
2022-12-25T12:09:56.694Z,101210.06
2022-12-25T12:12:38.195Z,101204.16
2022-12-25T12:15:40.121Z,101205.25
2022-12-25T12:18:22.117Z,101195.16
2022-12-25T12:21:09.973Z,101198.59
2022-12-25T12:24:06.573Z,101201.56
2022-12-25T12:26:38.007Z,101207.72
2022-12-25T12:29:07.903Z,101220.25
2022-12-25T12:31:41.785Z,101211.81
2022-12-25T12:34:27.869Z,101211.91
2022-12-25T12:37:19.997Z,101214.53
2022-12-25T12:39:54.370Z,101209.53
2022-12-25T12:42:30.752Z,101215.06
2022-12-25T12:45:09.819Z,101213.91
2022-12-25T12:47:48.266Z,101221.03
2022-12-25T12:50:30.638Z,101211.09
2022-12-25T12:52:58.561Z,101210.59
2022-12-25T12:55:34.140Z,101215.06
2022-12-25T12:58:06.065Z,101214.53
2022-12-25T13:00:40.134Z,101219.87
2022-12-25T13:03:10.204Z,101225.56
2022-12-25T13:05:46.087Z,101227.88
2022-12-25T13:08:25.683Z,101226.13
2022-12-25T13:11:24.365Z,101223.72
2022-12-25T13:13:54.246Z,101231.84
2022-12-25T13:16:24.446Z,101226.03
2022-12-25T13:18:52.937Z,101221.75
2022-12-25T13:21:28.481Z,101236.09
2022-12-25T13:24:04.829Z,101211.00
2022-12-25T13:26:32.013Z,101214.62
2022-12-25T13:28:59.538Z,101218.69
2022-12-25T13:31:28.734Z,101215.94
2022-12-25T13:34:03.161Z,101216.37
2022-12-25T13:36:35.866Z,101211.03
2022-12-25T13:39:03.784Z,101223.25
2022-12-25T13:41:55.423Z,101225.12
2022-12-25T13:44:25.189Z,101221.56
2022-12-25T13:46:52.884Z,101224.78
2022-12-25T13:49:22.481Z,101226.69
2022-12-25T13:51:50.425Z,101223.81
2022-12-25T13:54:18.699Z,101228.47
2022-12-25T13:56:51.126Z,101232.81
2022-12-25T13:59:21.334Z,101230.91
2022-12-25T14:01:49.903Z,101225.41
2022-12-25T14:04:20.453Z,101231.13
2022-12-25T14:06:51.673Z,101222.97
2022-12-25T14:09:19.558Z,101226.19
2022-12-25T14:11:50.519Z,101228.09
2022-12-25T14:14:21.551Z,101235.12
2022-12-25T14:16:50.356Z,101235.88
2022-12-25T14:19:30.617Z,101231.72
2022-12-25T14:21:58.055Z,101228.12
2022-12-25T14:24:27.286Z,101223.31
2022-12-25T14:27:00.348Z,101229.03
2022-12-25T14:29:32.697Z,101233.97
2022-12-25T14:32:04.056Z,101231.22
2022-12-25T14:34:32.389Z,101226.59
2022-12-25T14:37:00.686Z,101241.97
2022-12-25T14:39:35.296Z,101242.31
2022-12-25T14:42:22.258Z,101238.75
2022-12-25T14:45:20.834Z,101242.41
2022-12-25T14:47:56.309Z,101243.59
2022-12-25T14:50:30.620Z,101244.97
2022-12-25T14:52:59.083Z,101240.94
2022-12-25T14:55:28.428Z,101251.91
2022-12-25T14:58:06.242Z,101245.50
2022-12-25T15:00:38.207Z,101254.09
2022-12-25T15:03:18.640Z,101244.91
2022-12-25T15:05:46.104Z,101250.59
2022-12-25T15:08:23.268Z,101256.31
2022-12-25T15:11:00.999Z,101256.38
2022-12-25T15:13:30.320Z,101248.88
2022-12-25T15:16:12.309Z,101255.28
2022-12-25T15:18:44.239Z,101262.31
2022-12-25T15:21:23.468Z,101252.88
2022-12-25T15:23:50.642Z,101254.81
2022-12-25T15:26:18.099Z,101251.44
2022-12-25T15:28:45.303Z,101238.56
2022-12-25T15:31:22.049Z,101241.41
2022-12-25T15:33:55.611Z,101243.66
2022-12-25T15:36:23.543Z,101250.63
2022-12-25T15:38:51.671Z,101248.16
2022-12-25T15:41:48.800Z,101244.59
2022-12-25T15:44:16.791Z,101263.72
2022-12-25T15:46:46.983Z,101258.78
2022-12-25T15:49:15.150Z,101260.37
2022-12-25T15:51:43.440Z,101261.03
2022-12-25T15:54:11.055Z,101265.13
2022-12-25T15:56:50.607Z,101259.66
2022-12-25T15:59:19.540Z,101259.47
2022-12-25T16:01:49.301Z,101251.50
2022-12-25T16:04:16.980Z,101251.34
2022-12-25T16:06:44.160Z,101249.22
2022-12-25T16:09:11.892Z,101257.81
2022-12-25T16:11:39.515Z,101251.00
2022-12-25T16:14:07.084Z,101253.53
2022-12-25T16:16:34.348Z,101250.75
2022-12-25T16:19:01.971Z,101248.03
2022-12-25T16:21:34.527Z,101249.66
2022-12-25T16:24:01.976Z,101255.59
2022-12-25T16:26:30.624Z,101251.16
2022-12-25T16:29:01.166Z,101243.09
2022-12-25T16:31:31.464Z,101242.91
2022-12-25T16:33:58.828Z,101244.47
2022-12-25T16:36:27.193Z,101232.31
2022-12-25T16:38:54.802Z,101231.69
2022-12-25T16:41:22.045Z,101232.63
2022-12-25T16:43:51.840Z,101241.28
2022-12-25T16:46:22.283Z,101232.88
2022-12-25T16:48:49.556Z,101233.00
2022-12-25T16:51:19.199Z,101240.84
2022-12-25T16:53:47.196Z,101238.38
2022-12-25T16:56:20.440Z,101232.28
2022-12-25T16:58:48.180Z,101238.31
2022-12-25T17:01:17.570Z,101231.53
2022-12-25T17:03:45.457Z,101221.81
2022-12-25T17:06:24.300Z,101224.59
2022-12-25T17:08:53.058Z,101219.28
2022-12-25T17:11:24.374Z,101220.25
2022-12-25T17:13:51.658Z,101226.09
2022-12-25T17:16:21.204Z,101222.66
2022-12-25T17:18:49.637Z,101221.75
2022-12-25T17:21:16.793Z,101225.75
2022-12-25T17:23:45.092Z,101230.09
2022-12-25T17:26:12.614Z,101231.97
2022-12-25T17:28:39.796Z,101230.16
2022-12-25T17:31:08.950Z,101226.81
2022-12-25T17:33:37.879Z,101216.37
2022-12-25T17:36:16.176Z,101216.44
2022-12-25T17:38:44.540Z,101213.78
2022-12-25T17:41:13.219Z,101206.22
2022-12-25T17:43:42.091Z,101197.09
2022-12-25T17:46:13.173Z,101190.31
2022-12-25T17:48:43.389Z,101199.37
2022-12-25T17:51:13.527Z,101198.34
2022-12-25T17:53:42.839Z,101202.78
2022-12-25T17:56:10.542Z,101205.31
2022-12-25T17:58:38.351Z,101202.53
2022-12-25T18:01:10.863Z,101212.31
2022-12-25T18:03:38.707Z,101205.12
2022-12-25T18:06:07.586Z,101202.38
2022-12-25T18:08:39.272Z,101193.81
2022-12-25T18:11:17.965Z,101199.31
2022-12-25T18:13:48.414Z,101202.87
2022-12-25T18:16:17.203Z,101201.19
2022-12-25T18:18:51.508Z,101206.69
2022-12-25T18:21:21.422Z,101199.13
2022-12-25T18:23:48.886Z,101192.00
2022-12-25T18:26:16.208Z,101188.41
2022-12-25T18:28:44.022Z,101188.56
2022-12-25T18:31:13.977Z,101175.81
2022-12-25T18:33:41.757Z,101177.59
2022-12-25T18:36:11.376Z,101185.41
2022-12-25T18:38:41.696Z,101177.13
2022-12-25T18:41:10.446Z,101186.63
2022-12-25T18:43:54.413Z,101189.22
2022-12-25T18:46:27.367Z,101189.16
2022-12-25T18:48:56.015Z,101189.16
2022-12-25T18:51:23.569Z,101188.75
2022-12-25T18:53:51.288Z,101178.16
2022-12-25T18:56:20.098Z,101181.69
2022-12-25T18:58:48.070Z,101172.19
2022-12-25T19:01:20.892Z,101179.91
2022-12-25T19:03:49.370Z,101177.47
2022-12-25T19:06:23.958Z,101181.66
2022-12-25T19:08:51.273Z,101177.13
2022-12-25T19:11:19.353Z,101170.97
2022-12-25T19:13:46.584Z,101169.19
2022-12-25T19:16:14.352Z,101164.00
2022-12-25T19:18:44.438Z,101163.78
2022-12-25T19:21:11.815Z,101163.84
2022-12-25T19:23:39.352Z,101168.94
2022-12-25T19:26:08.181Z,101166.38
2022-12-25T19:28:36.200Z,101166.38
2022-12-25T19:31:07.428Z,101163.66
2022-12-25T19:33:35.908Z,101173.81
2022-12-25T19:36:06.249Z,101163.31
2022-12-25T19:38:33.430Z,101169.91
2022-12-25T19:41:09.615Z,101172.16
2022-12-25T19:43:38.946Z,101178.19
2022-12-25T19:46:07.724Z,101172.13
2022-12-25T19:48:35.030Z,101177.53
2022-12-25T19:51:02.549Z,101175.56
2022-12-25T19:53:30.076Z,101172.34
2022-12-25T19:56:01.347Z,101167.16
2022-12-25T19:58:29.736Z,101161.59
2022-12-25T20:01:02.027Z,101164.75
2022-12-25T20:03:29.570Z,101150.25
2022-12-25T20:05:57.254Z,101143.62
2022-12-25T20:08:24.857Z,101136.88
2022-12-25T20:10:52.524Z,101121.03
2022-12-25T20:13:20.193Z,101117.25
2022-12-25T20:15:47.505Z,101107.66
2022-12-25T20:18:17.832Z,101104.84
2022-12-25T20:20:45.113Z,101113.38
2022-12-25T20:23:12.297Z,101128.84
2022-12-25T20:25:41.436Z,101138.22
2022-12-25T20:28:09.303Z,101139.41
2022-12-25T20:30:40.010Z,101125.34
2022-12-25T20:33:07.555Z,101125.03
2022-12-25T20:35:34.752Z,101125.97
2022-12-25T20:38:02.026Z,101131.34
2022-12-25T20:40:29.492Z,101117.19
2022-12-25T20:42:56.752Z,101121.41
2022-12-25T20:45:23.916Z,101107.66
2022-12-25T20:47:51.392Z,101109.25
2022-12-25T20:50:18.559Z,101111.25
2022-12-25T20:52:45.720Z,101102.59
2022-12-25T20:55:14.191Z,101095.47
2022-12-25T20:57:41.355Z,101104.22
2022-12-25T21:00:09.076Z,101109.94
2022-12-25T21:02:37.960Z,101113.81
2022-12-25T21:05:07.099Z,101117.66
2022-12-25T21:07:34.281Z,101115.37
2022-12-25T21:10:01.782Z,101116.44
2022-12-25T21:12:28.932Z,101114.87
2022-12-25T21:14:56.152Z,101111.56
2022-12-25T21:17:23.639Z,101102.84
2022-12-25T21:19:50.808Z,101099.56
2022-12-25T21:22:17.988Z,101103.16
2022-12-25T21:24:45.434Z,101109.94
2022-12-25T21:27:12.575Z,101115.13
2022-12-25T21:29:39.730Z,101102.16
2022-12-25T21:32:25.774Z,101101.25
2022-12-25T21:34:52.933Z,101102.34
2022-12-25T21:37:20.472Z,101101.50
2022-12-25T21:39:50.739Z,101099.44
2022-12-25T21:42:17.874Z,101091.88
2022-12-25T21:44:45.784Z,101093.12
2022-12-25T21:47:12.962Z,101085.34
2022-12-25T21:49:58.781Z,101083.66
2022-12-25T21:52:26.229Z,101083.78
2022-12-25T21:54:53.402Z,101082.88
2022-12-25T21:57:20.587Z,101083.84
2022-12-25T21:59:48.211Z,101090.78
2022-12-25T22:02:15.379Z,101102.03
2022-12-25T22:04:43.028Z,101109.19
2022-12-25T22:07:18.846Z,101108.31
2022-12-25T22:09:50.558Z,101116.56
2022-12-25T22:12:37.772Z,101113.38
2022-12-25T22:15:07.279Z,101101.03
2022-12-25T22:17:55.104Z,101099.47
2022-12-25T22:20:30.118Z,101099.88
2022-12-25T22:22:58.152Z,101109.72
2022-12-25T22:25:26.050Z,101103.06
2022-12-25T22:27:53.611Z,101095.78
2022-12-25T22:30:26.083Z,101087.91
2022-12-25T22:32:53.837Z,101092.88
2022-12-25T22:35:22.952Z,101103.69
2022-12-25T22:37:50.234Z,101105.53
2022-12-25T22:40:19.039Z,101084.72
2022-12-25T22:42:46.292Z,101076.94
2022-12-25T22:45:13.579Z,101094.37
2022-12-25T22:47:41.577Z,101104.84
2022-12-25T22:50:09.976Z,101100.84
2022-12-25T22:52:37.523Z,101093.78
2022-12-25T22:55:06.332Z,101087.47
2022-12-25T22:57:33.517Z,101082.41
2022-12-25T23:00:00.584Z,101083.56
2022-12-25T23:02:28.279Z,101086.38
2022-12-25T23:04:55.536Z,101086.25
2022-12-25T23:07:22.628Z,101082.66
2022-12-25T23:09:50.023Z,101074.97
2022-12-25T23:12:35.972Z,101072.28
2022-12-25T23:15:03.596Z,101068.34
2022-12-25T23:17:49.137Z,101081.53
2022-12-25T23:20:35.043Z,101079.31
2022-12-25T23:23:21.055Z,101072.88
2022-12-25T23:26:07.273Z,101078.44
2022-12-25T23:28:57.801Z,101080.44
2022-12-25T23:31:28.446Z,101085.59
2022-12-25T23:33:55.547Z,101081.97
2022-12-25T23:36:22.723Z,101087.28
2022-12-25T23:38:50.308Z,101075.47
2022-12-25T23:41:17.452Z,101063.53
2022-12-25T23:43:44.524Z,101062.84
2022-12-25T23:46:11.934Z,101059.12
2022-12-25T23:48:39.091Z,101054.31
2022-12-25T23:51:07.083Z,101053.41
2022-12-25T23:53:34.779Z,101053.91
2022-12-25T23:56:01.976Z,101061.84
2022-12-25T23:58:29.554Z,101060.87
