createdAt,value
2019-04-01T00:00:31.462Z,5.80
2019-04-01T00:03:00.004Z,7.33
2019-04-01T00:05:28.628Z,22.87
2019-04-01T00:07:57.247Z,17.23
2019-04-01T00:10:25.801Z,5.67
2019-04-01T00:12:54.208Z,6.20
2019-04-01T00:15:22.833Z,37.80
2019-04-01T00:17:51.313Z,34.07
2019-04-01T00:20:19.901Z,21.77
2019-04-01T00:22:48.667Z,6.47
2019-04-01T00:25:17.294Z,24.47
2019-04-01T00:27:45.916Z,6.07
2019-04-01T00:30:14.523Z,5.97
2019-04-01T00:32:43.163Z,5.47
2019-04-01T00:35:11.651Z,6.30
2019-04-01T00:37:40.185Z,7.00
2019-04-01T00:40:08.742Z,5.93
2019-04-01T00:42:38.933Z,4.63
2019-04-01T00:45:10.094Z,5.37
2019-04-01T00:47:38.500Z,5.50
2019-04-01T00:50:07.128Z,6.00
2019-04-01T00:52:35.667Z,6.67
2019-04-01T00:55:04.204Z,6.77
2019-04-01T00:57:33.052Z,6.20
2019-04-01T01:00:01.956Z,24.77
2019-04-01T01:02:30.463Z,43.90
2019-04-01T01:04:59.031Z,5.90
2019-04-01T01:07:27.634Z,6.50
2019-04-01T01:09:56.119Z,5.43
2019-04-01T01:12:24.517Z,6.83
2019-04-01T01:14:53.129Z,5.23
2019-04-01T01:17:21.593Z,5.87
2019-04-01T01:19:50.157Z,5.60
2019-04-01T01:22:18.766Z,5.53
2019-04-01T01:24:47.165Z,5.97
2019-04-01T01:27:15.669Z,5.40
2019-04-01T01:29:44.144Z,6.90
2019-04-01T01:32:12.624Z,6.03
2019-04-01T01:34:41.174Z,6.07
2019-04-01T01:37:09.801Z,5.47
2019-04-01T01:39:38.310Z,5.97
2019-04-01T01:42:06.849Z,5.73
2019-04-01T01:44:35.459Z,5.63
2019-04-01T01:47:03.956Z,6.33
2019-04-01T01:49:32.449Z,6.20
2019-04-01T01:52:01.083Z,6.17
2019-04-01T01:54:29.580Z,6.60
2019-04-01T01:56:57.991Z,7.00
2019-04-01T01:59:26.531Z,7.03
2019-04-01T02:01:54.947Z,8.07
2019-04-01T02:04:23.497Z,10.57
2019-04-01T02:06:52.037Z,10.83
2019-04-01T02:09:20.525Z,9.13
2019-04-01T02:11:49.017Z,10.57
2019-04-01T02:14:17.553Z,9.23
2019-04-01T02:16:46.037Z,10.00
2019-04-01T02:19:14.610Z,9.67
2019-04-01T02:21:43.152Z,9.13
2019-04-01T02:24:11.689Z,9.70
2019-04-01T02:26:40.245Z,8.90
2019-04-01T02:29:08.819Z,10.30
2019-04-01T02:31:37.249Z,8.07
2019-04-01T02:34:05.804Z,8.50
2019-04-01T02:36:34.273Z,8.50
2019-04-01T02:39:02.915Z,8.67
2019-04-01T02:41:31.416Z,9.57
2019-04-01T02:43:59.907Z,8.57
2019-04-01T02:46:28.382Z,8.77
2019-04-01T02:48:56.890Z,9.37
2019-04-01T02:51:25.333Z,10.93
2019-04-01T02:53:53.889Z,10.50
2019-04-01T02:56:22.301Z,11.97
2019-04-01T02:58:50.841Z,11.63
2019-04-01T03:01:19.321Z,13.30
2019-04-01T03:03:47.737Z,11.37
2019-04-01T03:06:16.354Z,11.50
2019-04-01T03:08:44.843Z,10.37
2019-04-01T03:11:13.817Z,10.73
2019-04-01T03:13:42.341Z,10.07
2019-04-01T03:16:10.754Z,8.60
2019-04-01T03:18:39.319Z,10.07
2019-04-01T03:21:07.927Z,9.07
2019-04-01T03:23:36.407Z,10.20
2019-04-01T03:26:04.828Z,11.43
2019-04-01T03:28:33.459Z,10.47
2019-04-01T03:31:01.917Z,11.37
2019-04-01T03:33:30.404Z,13.83
2019-04-01T03:35:59.020Z,13.30
2019-04-01T03:38:28.138Z,13.33
2019-04-01T03:40:56.762Z,12.00
2019-04-01T03:43:25.318Z,9.63
2019-04-01T03:45:53.865Z,9.70
2019-04-01T03:48:22.345Z,9.23
2019-04-01T03:50:50.901Z,8.00
2019-04-01T03:53:19.449Z,8.53
2019-04-01T03:55:47.859Z,8.57
2019-04-01T03:58:16.467Z,9.50
2019-04-01T04:00:44.962Z,9.50
2019-04-01T04:03:13.536Z,7.23
2019-04-01T04:05:42.058Z,8.87
2019-04-01T04:08:10.549Z,7.87
2019-04-01T04:10:39.103Z,9.40
2019-04-01T04:13:07.646Z,9.43
2019-04-01T04:15:36.198Z,9.90
2019-04-01T04:18:04.738Z,9.33
2019-04-01T04:20:33.289Z,8.27
2019-04-01T04:23:01.824Z,9.27
2019-04-01T04:25:30.296Z,8.83
2019-04-01T04:27:58.943Z,87.90
2019-04-01T04:30:27.494Z,69.50
2019-04-01T04:32:55.938Z,63.90
2019-04-01T04:35:24.542Z,9.63
2019-04-01T04:37:53.015Z,9.40
2019-04-01T04:40:21.506Z,10.10
2019-04-01T04:42:50.052Z,10.17
2019-04-01T04:45:18.611Z,8.33
2019-04-01T04:47:47.024Z,8.97
2019-04-01T04:50:15.572Z,9.43
2019-04-01T04:52:44.112Z,9.40
2019-04-01T04:55:12.598Z,9.27
2019-04-01T04:57:41.144Z,9.57
2019-04-01T05:00:09.626Z,9.57
2019-04-01T05:02:38.127Z,8.57
2019-04-01T05:05:07.765Z,11.10
2019-04-01T05:07:36.260Z,11.70
2019-04-01T05:10:07.388Z,11.33
2019-04-01T05:12:35.921Z,11.67
2019-04-01T05:15:06.189Z,10.73
2019-04-01T05:17:34.661Z,11.13
2019-04-01T05:20:04.212Z,12.57
2019-04-01T05:22:32.708Z,13.80
2019-04-01T05:25:01.352Z,16.23
2019-04-01T05:27:29.954Z,14.33
2019-04-01T05:29:58.509Z,16.43
2019-04-01T05:32:27.142Z,18.20
2019-04-01T05:34:56.327Z,19.03
2019-04-01T05:37:24.830Z,19.57
2019-04-01T05:39:53.414Z,22.50
2019-04-01T05:42:22.025Z,24.70
2019-04-01T05:44:50.573Z,22.00
2019-04-01T05:47:20.725Z,21.37
2019-04-01T05:49:49.372Z,18.47
2019-04-01T05:52:17.906Z,15.67
2019-04-01T05:54:46.463Z,13.23
2019-04-01T05:57:15.090Z,12.03
2019-04-01T05:59:43.738Z,11.07
2019-04-01T06:02:12.219Z,11.00
2019-04-01T06:04:40.995Z,10.63
2019-04-01T06:07:10.514Z,9.53
2019-04-01T06:09:38.924Z,11.20
2019-04-01T06:12:07.540Z,11.67
2019-04-01T06:14:36.023Z,9.43
2019-04-01T06:17:04.498Z,10.53
2019-04-01T06:19:33.061Z,8.20
2019-04-01T06:22:01.526Z,7.67
2019-04-01T06:24:30.086Z,7.93
2019-04-01T06:26:58.630Z,8.87
2019-04-01T06:29:27.108Z,9.83
2019-04-01T06:31:55.587Z,7.80
2019-04-01T06:34:24.070Z,9.00
2019-04-01T06:36:52.964Z,7.63
2019-04-01T06:39:21.524Z,9.20
2019-04-01T06:41:50.138Z,7.23
2019-04-01T06:44:18.629Z,7.50
2019-04-01T06:46:47.188Z,7.73
2019-04-01T06:49:15.656Z,8.10
2019-04-01T06:51:44.163Z,7.67
2019-04-01T06:54:12.656Z,7.57
2019-04-01T06:56:41.129Z,11.27
2019-04-01T06:59:09.553Z,10.90
2019-04-01T07:01:38.035Z,93.53
2019-04-01T07:04:06.638Z,34.20
2019-04-01T07:06:35.209Z,40.43
2019-04-01T07:09:06.162Z,215.37
2019-04-01T07:11:35.316Z,84.47
2019-04-01T07:14:04.731Z,86.00
2019-04-01T07:16:33.048Z,89.07
2019-04-01T07:19:01.667Z,100.10
2019-04-01T07:21:30.187Z,88.20
2019-04-01T07:23:58.739Z,94.10
2019-04-01T07:26:27.259Z,88.93
2019-04-01T07:28:55.835Z,84.13
2019-04-01T07:31:24.471Z,86.23
2019-04-01T07:33:53.023Z,86.23
2019-04-01T07:36:21.554Z,84.87
2019-04-01T07:38:50.109Z,83.60
2019-04-01T07:41:18.721Z,86.27
2019-04-01T07:43:47.291Z,83.67
2019-04-01T07:46:15.712Z,83.97
2019-04-01T07:48:44.325Z,134.30
2019-04-01T07:51:12.569Z,98.70
2019-04-01T07:53:41.223Z,85.03
2019-04-01T07:56:09.548Z,84.70
2019-04-01T07:58:37.789Z,82.43
2019-04-01T08:01:06.293Z,82.27
2019-04-01T08:03:34.602Z,84.00
2019-04-01T08:06:03.097Z,86.47
2019-04-01T08:08:31.351Z,85.63
2019-04-01T08:11:00.890Z,82.63
2019-04-01T08:13:29.432Z,83.50
2019-04-01T08:15:57.859Z,82.03
2019-04-01T08:18:26.521Z,84.67
2019-04-01T08:20:54.679Z,84.20
2019-04-01T08:23:22.944Z,84.13
2019-04-01T08:25:51.563Z,87.57
2019-04-01T08:28:19.755Z,82.00
2019-04-01T08:30:48.312Z,83.37
2019-04-01T08:33:16.978Z,84.27
2019-04-01T08:35:45.546Z,90.77
2019-04-01T08:38:14.047Z,91.97
2019-04-01T08:40:42.695Z,95.23
2019-04-01T08:43:11.476Z,86.70
2019-04-01T08:45:39.914Z,97.03
2019-04-01T08:48:08.236Z,88.87
2019-04-01T08:50:36.537Z,88.27
2019-04-01T08:53:04.947Z,82.97
2019-04-01T08:55:33.507Z,84.67
2019-04-01T08:58:02.003Z,85.77
2019-04-01T09:00:30.312Z,85.73
2019-04-01T09:02:58.945Z,83.47
2019-04-01T09:05:27.495Z,82.60
2019-04-01T09:07:56.059Z,81.93
2019-04-01T09:10:24.464Z,90.03
2019-04-01T09:12:53.985Z,98.63
2019-04-01T09:15:22.470Z,88.53
2019-04-01T09:17:51.028Z,83.20
2019-04-01T09:20:19.508Z,94.87
2019-04-01T09:22:48.151Z,90.33
2019-04-01T09:25:16.469Z,85.87
2019-04-01T09:27:44.704Z,86.13
2019-04-01T09:30:13.729Z,83.37
2019-04-01T09:32:42.274Z,91.53
2019-04-01T09:35:10.549Z,79.50
2019-04-01T09:37:39.105Z,85.70
2019-04-01T09:40:07.403Z,80.43
2019-04-01T09:42:35.964Z,81.60
2019-04-01T09:45:06.043Z,83.47
2019-04-01T09:47:34.830Z,91.97
2019-04-01T09:50:03.396Z,88.50
2019-04-01T09:52:31.866Z,81.00
2019-04-01T09:55:00.499Z,79.83
2019-04-01T09:57:28.998Z,81.03
2019-04-01T09:59:57.280Z,80.23
2019-04-01T10:02:31.934Z,80.73
2019-04-01T10:04:55.951Z,83.67
2019-04-01T10:07:24.506Z,86.10
2019-04-01T10:09:52.847Z,83.60
2019-04-01T10:12:21.420Z,81.77
2019-04-01T10:14:50.912Z,80.70
2019-04-01T10:17:19.227Z,86.07
2019-04-01T10:19:47.709Z,86.53
2019-04-01T10:22:16.202Z,81.37
2019-04-01T10:24:44.548Z,82.17
2019-04-01T10:27:13.026Z,83.07
2019-04-01T10:29:41.690Z,82.17
2019-04-01T10:32:10.566Z,77.87
2019-04-01T10:34:39.192Z,80.93
2019-04-01T10:37:07.866Z,87.37
2019-04-01T10:39:36.497Z,85.17
2019-04-01T10:42:04.990Z,98.77
2019-04-01T10:44:33.225Z,79.33
2019-04-01T10:47:01.788Z,79.70
2019-04-01T10:49:32.119Z,78.93
2019-04-01T10:52:00.550Z,80.70
2019-04-01T10:54:28.865Z,82.60
2019-04-01T10:56:57.133Z,81.47
2019-04-01T10:59:25.657Z,79.07
2019-04-01T11:01:54.320Z,80.23
2019-04-01T11:04:24.429Z,89.67
2019-04-01T11:06:52.728Z,80.00
2019-04-01T11:09:21.118Z,91.13
2019-04-01T11:11:49.703Z,87.10
2019-04-01T11:14:18.276Z,93.27
2019-04-01T11:16:47.807Z,119.43
2019-04-01T11:19:16.481Z,79.43
2019-04-01T11:21:45.062Z,80.00
2019-04-01T11:24:13.554Z,95.20
2019-04-01T11:26:42.084Z,94.77
2019-04-01T11:29:10.542Z,94.20
2019-04-01T11:31:39.111Z,89.37
2019-04-01T11:34:07.837Z,102.63
2019-04-01T11:36:36.533Z,101.80
2019-04-01T11:39:06.783Z,100.90
2019-04-01T11:41:35.054Z,97.83
2019-04-01T11:44:03.824Z,116.00
2019-04-01T11:46:32.689Z,97.90
2019-04-01T11:49:01.894Z,90.10
2019-04-01T11:51:33.103Z,91.03
2019-04-01T11:54:00.909Z,96.40
2019-04-01T11:56:29.557Z,84.73
2019-04-01T11:58:58.244Z,86.53
2019-04-01T12:01:26.942Z,83.30
2019-04-01T12:03:55.202Z,81.77
2019-04-01T12:06:23.839Z,81.37
2019-04-01T12:08:52.455Z,86.20
2019-04-01T12:11:20.701Z,83.30
2019-04-01T12:13:49.361Z,90.50
2019-04-01T12:16:19.029Z,88.77
2019-04-01T12:18:47.518Z,83.63
2019-04-01T12:21:16.088Z,90.53
2019-04-01T12:23:44.878Z,89.43
2019-04-01T12:26:15.543Z,102.27
2019-04-01T12:28:44.038Z,106.23
2019-04-01T12:31:13.089Z,86.27
2019-04-01T12:33:41.485Z,94.60
2019-04-01T12:36:11.613Z,131.03
2019-04-01T12:38:40.190Z,83.23
2019-04-01T12:41:08.750Z,82.20
2019-04-01T12:43:37.318Z,148.27
2019-04-01T12:46:05.965Z,82.30
2019-04-01T12:48:34.648Z,83.33
2019-04-01T12:51:02.886Z,87.07
2019-04-01T12:53:31.585Z,83.33
2019-04-01T12:56:00.004Z,85.47
2019-04-01T12:58:28.493Z,84.73
2019-04-01T13:00:56.744Z,85.53
2019-04-01T13:03:25.309Z,83.67
2019-04-01T13:05:54.045Z,86.23
2019-04-01T13:08:23.422Z,80.27
2019-04-01T13:10:52.426Z,81.53
2019-04-01T13:13:22.720Z,90.50
2019-04-01T13:15:51.180Z,88.03
2019-04-01T13:18:20.577Z,86.17
2019-04-01T13:20:51.695Z,83.50
2019-04-01T13:23:19.145Z,143.27
2019-04-01T13:25:47.717Z,91.43
2019-04-01T13:28:16.329Z,82.77
2019-04-01T13:30:44.815Z,81.60
2019-04-01T13:33:13.237Z,83.63
2019-04-01T13:35:41.574Z,78.60
2019-04-01T13:38:11.233Z,78.27
2019-04-01T13:40:40.067Z,79.93
2019-04-01T13:43:08.401Z,77.70
2019-04-01T13:45:39.735Z,77.40
2019-04-01T13:48:07.905Z,77.80
2019-04-01T13:50:36.159Z,79.03
2019-04-01T13:53:04.415Z,77.90
2019-04-01T13:55:34.556Z,79.27
2019-04-01T13:58:02.871Z,81.70
2019-04-01T14:00:32.094Z,77.27
2019-04-01T14:03:00.509Z,77.33
2019-04-01T14:05:29.409Z,176.50
2019-04-01T14:07:57.908Z,92.37
2019-04-01T14:10:26.481Z,28.93
2019-04-01T14:12:54.974Z,5.10
2019-04-01T14:15:23.374Z,3.67
2019-04-01T14:17:51.954Z,4.00
2019-04-01T14:20:21.504Z,2.77
2019-04-01T14:22:53.387Z,69.17
2019-04-01T14:25:20.244Z,50.37
2019-04-01T14:27:48.787Z,5.87
2019-04-01T14:30:17.334Z,5.27
2019-04-01T14:32:45.981Z,94.63
2019-04-01T14:35:14.245Z,84.73
2019-04-01T14:37:42.781Z,83.60
2019-04-01T14:40:11.381Z,87.70
2019-04-01T14:42:40.157Z,200.17
2019-04-01T14:45:11.838Z,218.00
2019-04-01T14:47:55.956Z,8.27
2019-04-01T14:50:10.838Z,49.93
2019-04-01T14:52:40.949Z,85.70
2019-04-01T14:55:09.150Z,84.93
2019-04-01T14:57:37.711Z,82.13
2019-04-01T15:00:06.628Z,83.30
2019-04-01T15:02:34.996Z,83.73
2019-04-01T15:05:05.043Z,85.77
2019-04-01T15:07:33.745Z,85.43
2019-04-01T15:10:02.309Z,83.77
2019-04-01T15:12:30.679Z,83.83
2019-04-01T15:14:59.183Z,85.17
2019-04-01T15:17:27.742Z,82.00
2019-04-01T15:19:56.924Z,88.53
2019-04-01T15:22:27.229Z,83.20
2019-04-01T15:24:55.605Z,83.80
2019-04-01T15:27:24.132Z,83.03
2019-04-01T15:29:52.709Z,92.70
2019-04-01T15:32:21.374Z,76.27
2019-04-01T15:34:51.340Z,82.83
2019-04-01T15:37:19.900Z,92.03
2019-04-01T15:39:49.567Z,84.97
2019-04-01T15:42:18.372Z,84.33
2019-04-01T15:44:46.701Z,91.83
2019-04-01T15:47:15.454Z,93.47
2019-04-01T15:49:44.654Z,95.23
2019-04-01T15:52:12.927Z,81.90
2019-04-01T15:54:41.104Z,82.57
2019-04-01T15:57:09.601Z,88.70
2019-04-01T15:59:38.242Z,92.03
2019-04-01T16:02:06.610Z,85.77
2019-04-01T16:04:34.951Z,83.43
2019-04-01T16:07:03.478Z,82.63
2019-04-01T16:09:31.815Z,81.63
2019-04-01T16:12:00.444Z,81.90
2019-04-01T16:14:29.024Z,121.60
2019-04-01T16:16:57.585Z,85.73
2019-04-01T16:19:25.883Z,89.80
2019-04-01T16:21:54.209Z,81.47
2019-04-01T16:24:23.770Z,83.73
2019-04-01T16:26:52.316Z,83.00
2019-04-01T16:29:20.862Z,88.63
2019-04-01T16:31:49.470Z,83.20
2019-04-01T16:34:17.981Z,81.67
2019-04-01T16:36:46.464Z,81.17
2019-04-01T16:39:14.910Z,82.93
2019-04-01T16:41:43.270Z,90.93
2019-04-01T16:44:11.765Z,84.60
2019-04-01T16:46:41.097Z,81.27
2019-04-01T16:49:09.494Z,81.83
2019-04-01T16:51:41.070Z,79.83
2019-04-01T16:54:08.011Z,83.33
2019-04-01T16:56:37.239Z,80.63
2019-04-01T16:59:06.537Z,109.63
2019-04-01T17:01:34.861Z,86.63
2019-04-01T17:04:03.422Z,80.03
2019-04-01T17:06:31.992Z,79.10
2019-04-01T17:09:00.464Z,81.20
2019-04-01T17:11:29.108Z,80.80
2019-04-01T17:13:58.015Z,81.77
2019-04-01T17:16:26.251Z,87.43
2019-04-01T17:18:57.580Z,79.53
2019-04-01T17:21:24.656Z,84.87
2019-04-01T17:23:53.032Z,92.77
2019-04-01T17:26:22.263Z,92.77
2019-04-01T17:28:51.727Z,81.10
2019-04-01T17:31:20.354Z,80.63
2019-04-01T17:33:48.935Z,84.30
2019-04-01T17:36:17.186Z,85.37
2019-04-01T17:38:48.095Z,84.83
2019-04-01T17:41:15.888Z,86.00
2019-04-01T17:43:45.349Z,83.20
2019-04-01T17:46:14.454Z,87.40
2019-04-01T17:48:43.109Z,82.77
2019-04-01T17:51:11.711Z,84.70
2019-04-01T17:53:40.335Z,86.83
2019-04-01T17:56:08.904Z,81.97
2019-04-01T17:58:37.220Z,83.80
2019-04-01T18:01:05.857Z,81.80
2019-04-01T18:03:34.514Z,84.20
2019-04-01T18:06:03.055Z,198.97
2019-04-01T18:08:31.680Z,81.13
2019-04-01T18:10:59.930Z,82.37
2019-04-01T18:13:28.526Z,81.83
2019-04-01T18:15:58.654Z,91.00
2019-04-01T18:18:27.620Z,87.10
2019-04-01T18:20:56.394Z,86.53
2019-04-01T18:23:26.290Z,86.77
2019-04-01T18:25:56.022Z,85.90
2019-04-01T18:28:24.523Z,83.40
2019-04-01T18:30:53.166Z,83.33
2019-04-01T18:33:21.730Z,81.33
2019-04-01T18:35:49.999Z,88.20
2019-04-01T18:38:18.622Z,87.00
2019-04-01T18:40:46.879Z,85.63
2019-04-01T18:43:15.090Z,79.83
2019-04-01T18:45:46.028Z,81.17
2019-04-01T18:48:15.001Z,81.87
2019-04-01T18:50:43.555Z,85.27
2019-04-01T18:53:12.170Z,84.03
2019-04-01T18:55:40.826Z,83.67
2019-04-01T18:58:10.382Z,82.97
2019-04-01T19:00:39.020Z,85.00
2019-04-01T19:03:07.528Z,86.13
2019-04-01T19:05:36.062Z,90.47
2019-04-01T19:08:05.413Z,96.97
2019-04-01T19:10:33.956Z,86.67
2019-04-01T19:13:06.574Z,85.20
2019-04-01T19:15:33.379Z,88.53
2019-04-01T19:18:02.721Z,90.33
2019-04-01T19:20:31.021Z,83.70
2019-04-01T19:22:59.650Z,85.60
2019-04-01T19:25:28.239Z,190.03
2019-04-01T19:27:58.278Z,115.03
2019-04-01T19:30:27.202Z,93.30
2019-04-01T19:32:55.823Z,109.03
2019-04-01T19:35:24.100Z,93.60
2019-04-01T19:37:53.046Z,94.10
2019-04-01T19:40:22.953Z,85.97
2019-04-01T19:42:51.662Z,110.03
2019-04-01T19:45:20.358Z,100.00
2019-04-01T19:47:48.619Z,91.43
2019-04-01T19:50:19.971Z,91.03
2019-04-01T19:52:48.693Z,85.10
2019-04-01T19:55:17.663Z,82.40
2019-04-01T19:57:46.325Z,85.60
2019-04-01T20:00:27.022Z,85.53
2019-04-01T20:02:45.277Z,85.77
2019-04-01T20:05:13.828Z,81.57
2019-04-01T20:07:44.173Z,83.93
2019-04-01T20:10:14.550Z,83.90
2019-04-01T20:12:42.836Z,110.83
2019-04-01T20:15:12.155Z,83.10
2019-04-01T20:17:41.154Z,83.77
2019-04-01T20:20:09.806Z,82.67
2019-04-01T20:22:39.127Z,85.13
2019-04-01T20:25:08.240Z,81.70
2019-04-01T20:27:37.577Z,82.87
2019-04-01T20:30:10.416Z,94.30
2019-04-01T20:32:38.756Z,89.17
2019-04-01T20:35:07.093Z,91.83
2019-04-01T20:37:35.467Z,99.63
2019-04-01T20:40:04.854Z,82.50
2019-04-01T20:42:33.799Z,83.47
2019-04-01T20:45:02.375Z,80.03
2019-04-01T20:47:31.032Z,80.83
2019-04-01T20:49:59.595Z,82.70
2019-04-01T20:52:27.855Z,79.90
2019-04-01T20:54:56.510Z,80.27
2019-04-01T20:57:25.074Z,82.23
2019-04-01T20:59:53.573Z,82.07
2019-04-01T21:02:22.150Z,88.33
2019-04-01T21:04:50.690Z,81.00
2019-04-01T21:07:19.398Z,80.43
2019-04-01T21:09:47.949Z,77.87
2019-04-01T21:12:16.594Z,79.70
2019-04-01T21:14:45.296Z,82.37
2019-04-01T21:17:13.553Z,82.57
2019-04-01T21:19:42.210Z,116.03
2019-04-01T21:22:10.591Z,99.30
2019-04-01T21:24:39.230Z,89.13
2019-04-01T21:27:07.813Z,80.93
2019-04-01T21:29:36.574Z,89.63
2019-04-01T21:32:04.833Z,84.43
2019-04-01T21:34:33.390Z,78.47
2019-04-01T21:37:03.319Z,80.23
2019-04-01T21:39:32.174Z,82.43
2019-04-01T21:42:00.600Z,81.10
2019-04-01T21:44:30.927Z,89.97
2019-04-01T21:46:59.507Z,79.23
2019-04-01T21:49:28.543Z,82.97
2019-04-01T21:51:57.154Z,80.60
2019-04-01T21:54:26.180Z,80.73
2019-04-01T21:56:54.826Z,86.50
2019-04-01T21:59:23.237Z,91.20
2019-04-01T22:01:51.405Z,85.77
2019-04-01T22:04:19.747Z,83.43
2019-04-01T22:06:48.362Z,85.73
2019-04-01T22:09:17.023Z,82.67
2019-04-01T22:11:45.651Z,85.40
2019-04-01T22:14:14.391Z,79.47
2019-04-01T22:16:42.950Z,82.07
2019-04-01T22:19:12.222Z,83.13
2019-04-01T22:21:41.208Z,80.17
2019-04-01T22:24:09.757Z,95.80
2019-04-01T22:26:38.411Z,88.53
2019-04-01T22:29:06.717Z,81.33
2019-04-01T22:31:35.349Z,80.33
2019-04-01T22:34:03.988Z,78.40
2019-04-01T22:36:32.337Z,88.53
2019-04-01T22:39:00.909Z,80.03
2019-04-01T22:41:29.367Z,79.37
2019-04-01T22:43:58.468Z,82.83
2019-04-01T22:46:26.714Z,78.10
2019-04-01T22:48:55.250Z,78.67
2019-04-01T22:51:23.870Z,87.23
2019-04-01T22:53:52.441Z,80.87
2019-04-01T22:56:20.781Z,77.77
2019-04-01T22:58:51.087Z,95.87
2019-04-01T23:01:19.941Z,84.10
2019-04-01T23:03:48.521Z,86.30
2019-04-01T23:06:17.112Z,81.33
2019-04-01T23:08:45.679Z,81.57
2019-04-01T23:11:14.240Z,79.33
2019-04-01T23:13:42.850Z,81.40
2019-04-01T23:16:12.960Z,87.43
2019-04-01T23:18:41.604Z,80.83
2019-04-01T23:21:10.220Z,82.60
2019-04-01T23:23:38.734Z,87.27
2019-04-01T23:26:07.147Z,84.93
2019-04-01T23:28:35.736Z,81.83
2019-04-01T23:31:05.264Z,85.10
2019-04-01T23:33:33.748Z,82.37
2019-04-01T23:36:02.224Z,90.10
2019-04-01T23:38:30.461Z,85.60
2019-04-01T23:40:58.958Z,83.27
2019-04-01T23:43:27.507Z,85.27
2019-04-01T23:45:56.072Z,89.27
2019-04-01T23:48:24.656Z,87.60
2019-04-01T23:50:53.246Z,86.07
2019-04-01T23:53:21.734Z,86.47
2019-04-01T23:55:50.371Z,96.83
2019-04-01T23:58:19.011Z,81.90
