createdAt,value
2023-03-15T00:00:50.442Z,1.10
2023-03-15T00:04:06.196Z,1.23
2023-03-15T00:07:20.046Z,0.57
2023-03-15T00:10:31.926Z,1.00
2023-03-15T00:13:44.825Z,1.13
2023-03-15T00:16:50.272Z,2.22
2023-03-15T00:20:04.451Z,1.50
2023-03-15T00:23:09.717Z,1.10
2023-03-15T00:26:18.265Z,1.67
2023-03-15T00:29:25.538Z,1.15
2023-03-15T00:32:33.472Z,1.33
2023-03-15T00:35:47.055Z,1.02
2023-03-15T00:38:58.581Z,1.83
2023-03-15T00:42:08.263Z,0.95
2023-03-15T00:45:14.400Z,1.08
2023-03-15T00:48:20.463Z,1.20
2023-03-15T00:51:35.328Z,2.08
2023-03-15T00:54:52.639Z,1.50
2023-03-15T00:57:58.952Z,1.50
2023-03-15T01:01:08.044Z,1.48
2023-03-15T01:04:18.578Z,1.27
2023-03-15T01:07:28.753Z,1.80
2023-03-15T01:10:38.182Z,1.33
2023-03-15T01:13:45.822Z,1.17
2023-03-15T01:16:52.283Z,1.52
2023-03-15T01:19:58.196Z,1.73
2023-03-15T01:23:06.705Z,1.30
2023-03-15T01:26:16.294Z,1.35
2023-03-15T01:29:22.481Z,1.25
2023-03-15T01:32:31.544Z,2.08
2023-03-15T01:35:39.125Z,1.35
2023-03-15T01:38:50.470Z,1.67
2023-03-15T01:41:57.696Z,1.40
2023-03-15T01:45:04.054Z,1.63
2023-03-15T01:48:10.034Z,1.20
2023-03-15T01:51:19.138Z,2.03
2023-03-15T01:54:30.596Z,1.70
2023-03-15T01:57:37.903Z,1.17
2023-03-15T02:00:44.882Z,1.20
2023-03-15T02:03:51.748Z,1.40
2023-03-15T02:07:00.953Z,1.30
2023-03-15T02:10:12.455Z,1.40
2023-03-15T02:13:20.186Z,1.02
2023-03-15T02:16:30.089Z,1.60
2023-03-15T02:19:43.709Z,1.10
2023-03-15T02:22:53.882Z,0.80
2023-03-15T02:26:05.063Z,2.08
2023-03-15T02:29:15.198Z,1.10
2023-03-15T02:32:20.790Z,0.82
2023-03-15T02:35:27.753Z,1.60
2023-03-15T02:38:37.344Z,0.75
2023-03-15T02:41:46.587Z,1.33
2023-03-15T02:44:58.738Z,1.20
2023-03-15T02:48:06.446Z,1.80
2023-03-15T02:51:28.714Z,1.90
2023-03-15T02:54:35.266Z,1.98
2023-03-15T02:57:44.788Z,1.58
2023-03-15T03:00:53.546Z,1.60
2023-03-15T03:03:59.952Z,1.70
2023-03-15T03:07:08.873Z,1.85
2023-03-15T03:10:16.618Z,1.45
2023-03-15T03:13:24.272Z,1.60
2023-03-15T03:16:35.579Z,1.70
2023-03-15T03:19:42.790Z,1.50
2023-03-15T03:22:48.652Z,2.75
2023-03-15T03:25:54.244Z,1.70
2023-03-15T03:29:00.587Z,1.20
2023-03-15T03:32:09.096Z,1.70
2023-03-15T03:35:16.284Z,1.20
2023-03-15T03:38:22.817Z,1.48
2023-03-15T03:41:28.834Z,1.40
2023-03-15T03:44:35.753Z,0.90
2023-03-15T03:47:45.354Z,1.80
2023-03-15T03:50:52.404Z,0.90
2023-03-15T03:53:58.149Z,1.63
2023-03-15T03:57:04.528Z,1.48
2023-03-15T04:00:12.011Z,1.65
2023-03-15T04:03:27.543Z,1.13
2023-03-15T04:06:34.863Z,1.17
2023-03-15T04:09:42.101Z,1.23
2023-03-15T04:12:49.207Z,1.50
2023-03-15T04:15:58.522Z,1.08
2023-03-15T04:19:07.129Z,0.98
2023-03-15T04:22:15.572Z,1.65
2023-03-15T04:25:22.150Z,1.73
2023-03-15T04:28:30.845Z,1.02
2023-03-15T04:31:39.026Z,1.70
2023-03-15T04:34:54.314Z,1.08
2023-03-15T04:38:01.730Z,1.63
2023-03-15T04:41:11.810Z,1.77
2023-03-15T04:44:18.393Z,1.70
2023-03-15T04:47:24.211Z,2.00
2023-03-15T04:50:35.075Z,1.30
2023-03-15T04:53:43.338Z,1.63
2023-03-15T04:56:49.257Z,1.75
2023-03-15T04:59:57.294Z,0.88
2023-03-15T05:03:04.638Z,2.08
2023-03-15T05:06:17.087Z,1.50
2023-03-15T05:12:28.418Z,1.40
2023-03-15T05:15:36.282Z,1.20
2023-03-15T05:18:43.893Z,1.70
2023-03-15T05:21:54.926Z,1.75
2023-03-15T05:25:01.095Z,1.88
2023-03-15T05:28:10.139Z,1.58
2023-03-15T05:31:15.488Z,1.85
2023-03-15T05:34:24.531Z,1.92
2023-03-15T05:37:34.531Z,1.48
2023-03-15T05:40:50.589Z,1.50
2023-03-15T05:43:58.046Z,1.75
2023-03-15T05:47:04.356Z,1.73
2023-03-15T05:50:11.205Z,1.67
2023-03-15T05:53:22.834Z,2.13
2023-03-15T05:56:28.328Z,1.80
2023-03-15T05:59:34.476Z,1.83
2023-03-15T06:02:42.484Z,2.17
2023-03-15T06:05:49.460Z,1.90
2023-03-15T06:08:58.618Z,1.25
2023-03-15T06:12:06.051Z,1.77
2023-03-15T06:15:12.328Z,2.33
2023-03-15T06:18:18.367Z,2.22
2023-03-15T06:21:23.429Z,2.20
2023-03-15T06:24:33.264Z,1.48
2023-03-15T06:27:38.588Z,2.17
2023-03-15T06:30:44.338Z,1.60
2023-03-15T06:33:51.396Z,1.75
2023-03-15T06:36:56.823Z,1.52
2023-03-15T06:40:06.074Z,2.10
2023-03-15T06:43:18.377Z,1.55
2023-03-15T06:46:24.022Z,1.85
2023-03-15T06:49:29.342Z,1.95
2023-03-15T06:52:34.685Z,1.85
2023-03-15T06:55:43.029Z,1.42
2023-03-15T06:58:48.312Z,1.83
2023-03-15T07:01:53.698Z,1.65
2023-03-15T07:04:58.616Z,1.20
2023-03-15T07:08:05.910Z,1.90
2023-03-15T07:11:16.531Z,1.73
2023-03-15T07:14:25.373Z,2.05
2023-03-15T07:17:30.340Z,2.05
2023-03-15T07:20:37.723Z,1.70
2023-03-15T07:23:42.864Z,1.48
2023-03-15T07:26:54.876Z,1.90
2023-03-15T07:30:01.188Z,1.98
2023-03-15T07:33:09.001Z,1.83
2023-03-15T07:36:14.233Z,1.88
2023-03-15T07:39:19.747Z,2.10
2023-03-15T07:42:27.894Z,2.60
2023-03-15T07:45:35.480Z,2.45
2023-03-15T07:48:40.459Z,1.92
2023-03-15T07:51:46.005Z,2.08
2023-03-15T07:54:51.203Z,2.08
2023-03-15T07:57:59.224Z,2.10
2023-03-15T08:01:06.235Z,2.08
2023-03-15T08:04:11.686Z,3.55
2023-03-15T08:07:16.757Z,1.63
2023-03-15T08:10:27.092Z,2.05
2023-03-15T08:13:34.903Z,1.80
2023-03-15T08:16:40.466Z,3.13
2023-03-15T08:19:46.558Z,2.22
2023-03-15T08:22:52.513Z,2.20
2023-03-15T08:25:58.093Z,2.67
2023-03-15T08:29:09.781Z,2.10
2023-03-15T08:32:15.457Z,1.95
2023-03-15T08:35:21.539Z,2.53
2023-03-15T08:38:28.641Z,2.45
2023-03-15T08:41:34.101Z,2.38
2023-03-15T08:44:43.501Z,1.88
2023-03-15T08:47:49.329Z,2.13
2023-03-15T08:50:54.410Z,1.27
2023-03-15T08:54:04.059Z,1.63
2023-03-15T08:57:10.431Z,1.98
2023-03-15T09:00:23.148Z,2.53
2023-03-15T09:03:29.983Z,2.85
2023-03-15T09:06:35.483Z,2.92
2023-03-15T09:09:40.748Z,2.13
2023-03-15T09:12:47.433Z,1.90
2023-03-15T09:15:59.049Z,1.90
2023-03-15T09:19:04.768Z,1.88
2023-03-15T09:22:17.164Z,1.90
2023-03-15T09:25:29.267Z,1.73
2023-03-15T09:28:34.428Z,1.80
2023-03-15T09:31:42.685Z,1.20
2023-03-15T09:34:48.213Z,2.00
2023-03-15T09:37:53.953Z,2.13
2023-03-15T09:41:04.189Z,1.92
2023-03-15T09:44:15.911Z,2.10
2023-03-15T09:47:38.737Z,2.25
2023-03-15T09:50:51.037Z,1.90
2023-03-15T09:54:00.308Z,1.90
2023-03-15T09:57:09.297Z,2.08
2023-03-15T10:00:18.512Z,1.95
2023-03-15T10:03:29.755Z,1.88
2023-03-15T10:06:42.735Z,1.70
2023-03-15T10:09:48.888Z,1.95
2023-03-15T10:13:00.348Z,1.80
2023-03-15T10:16:14.258Z,2.40
2023-03-15T10:19:21.755Z,1.35
2023-03-15T10:22:32.968Z,2.10
2023-03-15T10:25:39.066Z,1.80
2023-03-15T10:28:48.250Z,2.47
2023-03-15T10:31:53.531Z,2.28
2023-03-15T10:35:00.016Z,1.73
2023-03-15T10:38:16.382Z,2.17
2023-03-15T10:41:33.579Z,1.70
2023-03-15T10:44:40.975Z,3.03
2023-03-15T10:47:57.669Z,1.88
2023-03-15T10:51:09.740Z,2.00
2023-03-15T10:54:20.060Z,1.95
2023-03-15T10:57:30.893Z,1.50
2023-03-15T11:00:37.342Z,1.65
2023-03-15T11:03:47.076Z,1.80
2023-03-15T11:06:53.660Z,1.42
2023-03-15T11:10:05.335Z,1.77
2023-03-15T11:13:15.090Z,1.17
2023-03-15T11:16:24.016Z,1.15
2023-03-15T11:19:31.455Z,1.42
2023-03-15T11:22:36.819Z,1.00
2023-03-15T11:25:45.524Z,1.13
2023-03-15T11:28:53.385Z,1.10
2023-03-15T11:31:59.188Z,0.90
2023-03-15T11:35:06.625Z,0.73
2023-03-15T11:38:15.996Z,1.20
2023-03-15T11:41:31.437Z,1.15
2023-03-15T11:44:39.617Z,1.48
2023-03-15T11:47:46.355Z,1.20
2023-03-15T11:50:52.151Z,1.60
2023-03-15T11:54:04.591Z,1.02
2023-03-15T11:57:34.468Z,1.33
2023-03-15T12:00:54.311Z,1.20
2023-03-15T12:04:15.806Z,1.15
2023-03-15T12:07:31.849Z,1.00
2023-03-15T12:10:46.797Z,1.48
2023-03-15T12:14:06.853Z,1.05
2023-03-15T12:17:27.688Z,1.00
2023-03-15T12:20:38.040Z,1.85
2023-03-15T12:23:46.617Z,1.30
2023-03-15T12:26:52.536Z,1.35
2023-03-15T12:30:05.644Z,1.48
2023-03-15T12:36:20.224Z,1.80
2023-03-15T12:39:38.636Z,1.10
2023-03-15T12:43:12.435Z,1.20
2023-03-15T12:46:32.907Z,1.05
2023-03-15T12:49:42.948Z,1.10
2023-03-15T12:52:53.725Z,0.93
2023-03-15T12:56:08.018Z,0.90
2023-03-15T12:59:19.193Z,1.27
2023-03-15T13:02:41.689Z,1.05
2023-03-15T13:06:03.187Z,1.20
2023-03-15T13:09:15.200Z,0.80
2023-03-15T13:12:23.502Z,1.30
2023-03-15T13:15:30.145Z,1.20
2023-03-15T13:18:39.282Z,1.30
2023-03-15T13:21:55.803Z,1.52
2023-03-15T13:25:05.301Z,1.30
2023-03-15T13:28:18.826Z,1.10
2023-03-15T13:31:25.177Z,0.93
2023-03-15T13:34:32.300Z,1.08
2023-03-15T13:37:45.349Z,1.25
2023-03-15T13:40:54.453Z,0.85
2023-03-15T13:44:02.830Z,1.10
2023-03-15T13:47:08.031Z,0.85
2023-03-15T13:50:24.349Z,1.10
2023-03-15T13:53:48.679Z,0.80
2023-03-15T13:57:03.776Z,0.90
2023-03-15T14:00:12.281Z,1.65
2023-03-15T14:03:19.752Z,1.77
2023-03-15T14:06:26.517Z,1.35
2023-03-15T14:09:38.439Z,0.90
2023-03-15T14:12:44.223Z,1.05
2023-03-15T14:15:50.651Z,1.15
2023-03-15T14:18:56.887Z,0.63
2023-03-15T14:22:05.201Z,0.70
2023-03-15T14:25:24.026Z,0.90
2023-03-15T14:28:29.876Z,0.70
2023-03-15T14:31:38.029Z,1.20
2023-03-15T14:34:48.427Z,0.85
2023-03-15T14:38:06.377Z,1.02
2023-03-15T14:41:25.718Z,0.98
2023-03-15T14:44:38.988Z,1.15
2023-03-15T14:47:56.785Z,1.10
2023-03-15T14:51:02.849Z,1.35
2023-03-15T14:54:10.925Z,1.00
2023-03-15T14:57:20.228Z,0.70
2023-03-15T15:00:30.677Z,1.20
2023-03-15T15:03:38.503Z,1.20
2023-03-15T15:06:52.913Z,0.73
2023-03-15T15:10:01.309Z,0.77
2023-03-15T15:13:11.395Z,0.70
2023-03-15T15:16:16.503Z,1.00
2023-03-15T15:19:22.498Z,1.75
2023-03-15T15:22:31.567Z,1.00
2023-03-15T15:25:37.677Z,0.82
2023-03-15T15:28:45.862Z,1.10
2023-03-15T15:31:51.910Z,1.00
2023-03-15T15:34:59.902Z,1.10
2023-03-15T15:38:11.851Z,1.10
2023-03-15T15:41:22.625Z,1.00
2023-03-15T15:44:30.851Z,0.95
2023-03-15T15:47:36.276Z,1.10
2023-03-15T15:50:42.242Z,1.00
2023-03-15T15:53:48.868Z,0.90
2023-03-15T15:56:59.656Z,1.00
2023-03-15T16:00:10.242Z,0.95
2023-03-15T16:03:17.901Z,1.20
2023-03-15T16:06:24.025Z,1.05
2023-03-15T16:09:30.354Z,1.00
2023-03-15T16:12:35.763Z,1.20
2023-03-15T16:15:44.229Z,1.13
2023-03-15T16:18:49.792Z,0.98
2023-03-15T16:21:57.455Z,1.15
2023-03-15T16:25:03.975Z,1.05
2023-03-15T16:28:11.495Z,1.00
2023-03-15T16:31:19.793Z,1.10
2023-03-15T16:34:26.404Z,0.85
2023-03-15T16:37:33.555Z,1.00
2023-03-15T16:40:43.234Z,1.02
2023-03-15T16:43:49.422Z,0.85
2023-03-15T16:46:58.212Z,1.10
2023-03-15T16:50:03.985Z,1.20
2023-03-15T16:53:13.341Z,0.85
2023-03-15T16:56:19.236Z,2.45
2023-03-15T16:59:25.377Z,1.20
2023-03-15T17:02:33.213Z,1.23
2023-03-15T17:05:39.353Z,1.23
2023-03-15T17:08:45.512Z,1.30
2023-03-15T17:11:53.225Z,1.65
2023-03-15T17:15:00.768Z,2.05
2023-03-15T17:18:09.532Z,1.05
2023-03-15T17:21:15.854Z,1.38
2023-03-15T17:24:22.184Z,1.63
2023-03-15T17:27:30.796Z,1.77
2023-03-15T17:30:38.081Z,2.40
2023-03-15T17:33:46.225Z,2.40
2023-03-15T17:36:51.691Z,2.50
2023-03-15T17:39:57.025Z,2.50
2023-03-15T17:43:04.094Z,2.60
2023-03-15T17:46:09.120Z,2.83
2023-03-15T17:49:20.395Z,2.90
2023-03-15T17:52:25.473Z,3.38
2023-03-15T17:55:35.228Z,3.08
2023-03-15T17:58:40.336Z,3.10
2023-03-15T18:01:50.916Z,3.15
2023-03-15T18:04:59.322Z,2.65
2023-03-15T18:08:06.436Z,2.92
2023-03-15T18:11:18.321Z,2.28
2023-03-15T18:14:24.382Z,2.30
2023-03-15T18:17:29.714Z,2.33
2023-03-15T18:20:40.814Z,2.55
2023-03-15T18:23:47.640Z,2.70
2023-03-15T18:26:53.293Z,3.45
2023-03-15T18:29:59.296Z,3.10
2023-03-15T18:33:06.959Z,3.00
2023-03-15T18:36:16.539Z,2.58
2023-03-15T18:39:25.502Z,3.40
2023-03-15T18:42:33.110Z,3.03
2023-03-15T18:45:39.978Z,2.75
2023-03-15T18:48:45.616Z,2.83
2023-03-15T18:51:55.481Z,2.97
2023-03-15T18:55:04.519Z,2.50
2023-03-15T18:58:13.331Z,3.78
2023-03-15T19:01:24.136Z,3.47
2023-03-15T19:04:30.065Z,3.20
2023-03-15T19:07:41.554Z,3.92
2023-03-15T19:10:48.360Z,2.85
2023-03-15T19:13:54.171Z,3.00
2023-03-15T19:17:00.288Z,3.03
2023-03-15T19:20:05.905Z,3.10
2023-03-15T19:23:14.455Z,2.95
2023-03-15T19:26:20.147Z,3.42
2023-03-15T19:29:29.209Z,3.30
2023-03-15T19:32:42.856Z,2.80
2023-03-15T19:35:48.737Z,2.92
2023-03-15T19:38:57.024Z,2.88
2023-03-15T19:42:04.292Z,2.45
2023-03-15T19:45:12.231Z,2.58
2023-03-15T19:48:18.175Z,2.63
2023-03-15T19:51:27.888Z,2.25
2023-03-15T19:54:36.943Z,2.40
2023-03-15T19:57:42.153Z,2.50
2023-03-15T20:00:49.205Z,2.53
2023-03-15T20:03:56.799Z,2.50
2023-03-15T20:07:02.472Z,2.65
2023-03-15T20:10:12.289Z,2.78
2023-03-15T20:13:18.741Z,3.50
2023-03-15T20:16:26.402Z,2.70
2023-03-15T20:19:36.188Z,3.17
2023-03-15T20:22:42.067Z,2.72
2023-03-15T20:25:52.337Z,2.45
2023-03-15T20:29:01.472Z,3.20
2023-03-15T20:32:11.858Z,3.35
2023-03-15T20:35:20.591Z,2.45
2023-03-15T20:38:29.457Z,2.60
2023-03-15T20:41:39.312Z,2.67
2023-03-15T20:44:45.544Z,3.05
2023-03-15T20:47:53.655Z,2.88
2023-03-15T20:51:00.758Z,3.10
2023-03-15T20:54:06.001Z,3.33
2023-03-15T20:57:14.600Z,3.15
2023-03-15T21:00:20.823Z,2.67
2023-03-15T21:03:31.502Z,2.67
2023-03-15T21:06:36.928Z,3.33
2023-03-15T21:09:43.224Z,3.75
2023-03-15T21:12:52.809Z,3.33
2023-03-15T21:16:01.183Z,3.78
2023-03-15T21:19:06.330Z,3.75
2023-03-15T21:22:13.733Z,3.97
2023-03-15T21:25:19.424Z,4.22
2023-03-15T21:28:29.381Z,3.30
2023-03-15T21:31:36.817Z,4.22
2023-03-15T21:34:43.332Z,3.42
2023-03-15T21:37:51.716Z,3.20
2023-03-15T21:41:00.168Z,3.15
2023-03-15T21:44:08.245Z,3.10
2023-03-15T21:47:14.777Z,3.28
2023-03-15T21:50:21.784Z,2.42
2023-03-15T21:53:29.702Z,3.17
2023-03-15T21:56:41.860Z,3.10
2023-03-15T21:59:52.482Z,3.20
2023-03-15T22:02:57.944Z,2.83
2023-03-15T22:06:03.442Z,2.97
2023-03-15T22:09:09.694Z,3.08
2023-03-15T22:12:18.492Z,2.88
2023-03-15T22:15:26.973Z,2.80
2023-03-15T22:18:32.998Z,2.63
2023-03-15T22:21:38.164Z,2.88
2023-03-15T22:24:46.368Z,3.08
2023-03-15T22:27:53.664Z,3.30
2023-03-15T22:31:02.085Z,3.65
2023-03-15T22:34:09.506Z,3.42
2023-03-15T22:37:15.365Z,3.58
2023-03-15T22:40:21.256Z,3.63
2023-03-15T22:43:27.547Z,3.33
2023-03-15T22:46:36.411Z,3.75
2023-03-15T22:49:42.214Z,3.17
2023-03-15T22:52:48.179Z,3.60
2023-03-15T22:55:55.070Z,3.55
2023-03-15T22:59:00.112Z,3.38
2023-03-15T23:02:12.696Z,3.88
2023-03-15T23:05:18.183Z,3.55
2023-03-15T23:08:25.052Z,3.97
2023-03-15T23:11:31.026Z,3.42
2023-03-15T23:14:37.058Z,2.90
2023-03-15T23:17:46.187Z,3.38
2023-03-15T23:20:53.110Z,3.67
2023-03-15T23:23:58.220Z,3.00
2023-03-15T23:27:04.245Z,3.42
2023-03-15T23:30:10.977Z,2.20
2023-03-15T23:33:19.732Z,3.00
2023-03-15T23:36:25.586Z,2.72
2023-03-15T23:39:32.125Z,2.55
2023-03-15T23:42:39.473Z,2.22
2023-03-15T23:45:46.084Z,3.58
2023-03-15T23:48:54.603Z,2.33
2023-03-15T23:52:00.088Z,2.60
2023-03-15T23:55:07.710Z,3.05
2023-03-15T23:58:13.146Z,2.95
