createdAt,value
2023-01-13T00:01:25.410Z,81.49
2023-01-13T00:03:53.521Z,80.97
2023-01-13T00:06:23.258Z,79.67
2023-01-13T00:08:51.865Z,79.31
2023-01-13T00:11:36.835Z,79.99
2023-01-13T00:14:04.720Z,80.45
2023-01-13T00:16:33.182Z,81.71
2023-01-13T00:19:00.773Z,83.35
2023-01-13T00:21:28.731Z,83.49
2023-01-13T00:23:56.751Z,83.57
2023-01-13T00:26:26.799Z,82.73
2023-01-13T00:29:00.653Z,83.54
2023-01-13T00:31:30.065Z,83.42
2023-01-13T00:33:59.805Z,84.71
2023-01-13T00:36:28.018Z,85.28
2023-01-13T00:38:55.722Z,83.84
2023-01-13T00:41:25.695Z,82.94
2023-01-13T00:43:53.320Z,81.84
2023-01-13T00:46:22.376Z,82.65
2023-01-13T00:48:50.215Z,82.59
2023-01-13T00:51:20.909Z,81.96
2023-01-13T00:53:50.987Z,81.86
2023-01-13T00:56:34.156Z,81.02
2023-01-13T00:59:05.960Z,81.01
2023-01-13T01:01:33.755Z,81.76
2023-01-13T01:04:01.303Z,82.05
2023-01-13T01:06:29.531Z,82.37
2023-01-13T01:08:57.507Z,82.19
2023-01-13T01:11:27.792Z,83.04
2023-01-13T01:13:58.071Z,83.09
2023-01-13T01:16:27.679Z,83.20
2023-01-13T01:18:56.393Z,83.20
2023-01-13T01:21:25.640Z,83.10
2023-01-13T01:23:53.914Z,83.79
2023-01-13T01:26:24.000Z,83.13
2023-01-13T01:28:52.353Z,83.84
2023-01-13T01:31:23.992Z,84.38
2023-01-13T01:33:51.784Z,85.35
2023-01-13T01:36:21.999Z,86.34
2023-01-13T01:38:50.013Z,86.39
2023-01-13T01:41:20.809Z,86.91
2023-01-13T01:43:59.761Z,87.24
2023-01-13T01:46:32.629Z,87.46
2023-01-13T01:49:25.745Z,89.19
2023-01-13T01:51:53.190Z,89.15
2023-01-13T01:54:35.939Z,90.54
2023-01-13T01:57:04.467Z,90.83
2023-01-13T01:59:33.074Z,91.22
2023-01-13T02:02:01.036Z,91.28
2023-01-13T02:04:34.787Z,91.00
2023-01-13T02:07:04.256Z,90.19
2023-01-13T02:09:33.404Z,88.85
2023-01-13T02:12:19.529Z,88.68
2023-01-13T02:14:47.715Z,88.57
2023-01-13T02:17:24.962Z,88.01
2023-01-13T02:19:58.643Z,87.56
2023-01-13T02:22:46.621Z,87.48
2023-01-13T02:25:47.500Z,87.46
2023-01-13T02:28:31.676Z,87.72
2023-01-13T02:31:33.659Z,87.05
2023-01-13T02:34:38.229Z,86.31
2023-01-13T02:37:15.052Z,86.48
2023-01-13T02:39:54.586Z,87.85
2023-01-13T02:42:51.332Z,89.21
2023-01-13T02:45:32.802Z,89.60
2023-01-13T02:48:05.306Z,89.79
2023-01-13T02:50:48.087Z,89.86
2023-01-13T02:53:21.624Z,89.41
2023-01-13T02:55:53.779Z,88.93
2023-01-13T02:58:26.611Z,87.74
2023-01-13T03:00:54.524Z,87.12
2023-01-13T03:03:22.089Z,86.77
2023-01-13T03:05:54.018Z,87.94
2023-01-13T03:08:43.455Z,88.74
2023-01-13T03:11:14.211Z,88.80
2023-01-13T03:13:42.010Z,89.17
2023-01-13T03:16:38.659Z,91.20
2023-01-13T03:19:21.982Z,91.41
2023-01-13T03:21:59.754Z,92.16
2023-01-13T03:24:39.273Z,93.57
2023-01-13T03:27:12.302Z,94.80
2023-01-13T03:30:01.242Z,95.38
2023-01-13T03:32:41.393Z,95.64
2023-01-13T03:35:14.876Z,96.07
2023-01-13T03:37:47.136Z,96.23
2023-01-13T03:40:39.382Z,96.71
2023-01-13T03:43:30.094Z,96.25
2023-01-13T03:46:03.802Z,96.61
2023-01-13T03:48:35.553Z,97.00
2023-01-13T03:51:07.343Z,96.21
2023-01-13T03:53:43.347Z,95.11
2023-01-13T03:56:21.674Z,95.02
2023-01-13T03:58:52.903Z,93.52
2023-01-13T04:01:29.300Z,93.62
2023-01-13T04:04:12.021Z,93.26
2023-01-13T04:06:42.877Z,93.55
2023-01-13T04:09:23.233Z,94.04
2023-01-13T04:12:02.355Z,93.49
2023-01-13T04:14:30.755Z,92.47
2023-01-13T04:16:58.558Z,92.26
2023-01-13T04:19:26.237Z,90.75
2023-01-13T04:21:53.711Z,90.93
2023-01-13T04:24:21.135Z,90.31
2023-01-13T04:26:48.707Z,90.08
2023-01-13T04:29:16.375Z,88.38
2023-01-13T04:31:44.246Z,87.88
2023-01-13T04:34:11.898Z,87.33
2023-01-13T04:36:39.392Z,87.59
2023-01-13T04:39:06.984Z,87.45
2023-01-13T04:41:54.529Z,88.64
2023-01-13T04:44:21.935Z,89.14
2023-01-13T04:46:49.363Z,89.01
2023-01-13T04:49:16.895Z,89.30
2023-01-13T04:51:44.394Z,90.33
2023-01-13T04:54:11.973Z,90.75
2023-01-13T04:56:39.627Z,90.96
2023-01-13T04:59:07.224Z,90.80
2023-01-13T05:01:34.900Z,90.62
2023-01-13T05:04:02.385Z,90.90
2023-01-13T05:06:30.481Z,91.04
2023-01-13T05:08:57.932Z,92.12
2023-01-13T05:11:43.634Z,91.96
2023-01-13T05:14:29.420Z,93.32
2023-01-13T05:17:03.847Z,93.64
2023-01-13T05:19:36.645Z,93.59
2023-01-13T05:22:22.306Z,93.71
2023-01-13T05:25:08.714Z,94.43
2023-01-13T05:27:36.527Z,94.67
2023-01-13T05:30:04.781Z,94.45
2023-01-13T05:32:32.329Z,91.34
2023-01-13T05:34:59.823Z,88.20
2023-01-13T05:37:28.044Z,88.05
2023-01-13T05:40:13.775Z,88.34
2023-01-13T05:42:59.899Z,87.26
2023-01-13T05:45:27.580Z,88.92
2023-01-13T05:47:55.157Z,89.61
2023-01-13T05:50:22.624Z,88.30
2023-01-13T05:52:50.219Z,87.95
2023-01-13T05:55:17.710Z,88.53
2023-01-13T05:57:45.344Z,89.36
2023-01-13T06:00:13.289Z,87.99
2023-01-13T06:02:40.876Z,87.98
2023-01-13T06:05:08.988Z,88.68
2023-01-13T06:07:36.452Z,89.46
2023-01-13T06:10:04.760Z,90.35
2023-01-13T06:12:32.374Z,90.35
2023-01-13T06:14:59.766Z,91.69
2023-01-13T06:17:27.328Z,92.48
2023-01-13T06:19:54.803Z,93.12
2023-01-13T06:22:25.597Z,94.95
2023-01-13T06:24:54.689Z,95.25
2023-01-13T06:27:23.495Z,96.36
2023-01-13T06:29:51.424Z,96.61
2023-01-13T06:32:26.052Z,96.43
2023-01-13T06:34:59.717Z,97.15
2023-01-13T06:37:28.577Z,97.08
2023-01-13T06:39:59.847Z,98.93
2023-01-13T06:42:48.656Z,97.22
2023-01-13T06:45:16.337Z,97.69
2023-01-13T06:47:44.413Z,99.01
2023-01-13T06:50:11.967Z,99.20
2023-01-13T06:52:39.375Z,99.87
2023-01-13T06:55:07.181Z,100.00
2023-01-13T06:57:34.679Z,100.00
2023-01-13T07:00:02.234Z,100.00
2023-01-13T07:02:31.819Z,100.00
2023-01-13T07:04:59.266Z,100.00
2023-01-13T07:07:27.935Z,100.00
2023-01-13T07:09:55.575Z,99.63
2023-01-13T07:12:22.993Z,94.80
2023-01-13T07:15:08.798Z,88.81
2023-01-13T07:17:36.299Z,87.64
2023-01-13T07:20:03.978Z,87.39
2023-01-13T07:22:31.616Z,88.25
2023-01-13T07:24:59.092Z,89.22
2023-01-13T07:27:26.579Z,90.12
2023-01-13T07:29:54.071Z,92.02
2023-01-13T07:32:21.609Z,92.78
2023-01-13T07:34:49.168Z,94.18
2023-01-13T07:37:16.702Z,95.19
2023-01-13T07:39:45.483Z,96.56
2023-01-13T07:42:31.464Z,95.30
2023-01-13T07:44:59.057Z,94.53
2023-01-13T07:47:26.618Z,93.87
2023-01-13T07:49:54.075Z,92.32
2023-01-13T07:52:21.533Z,92.32
2023-01-13T07:54:50.029Z,92.81
2023-01-13T07:57:17.564Z,91.82
2023-01-13T07:59:45.091Z,90.51
2023-01-13T08:02:13.596Z,91.70
2023-01-13T08:04:41.465Z,90.65
2023-01-13T08:07:09.004Z,90.28
2023-01-13T08:09:36.416Z,90.18
2023-01-13T08:12:22.817Z,91.14
2023-01-13T08:14:51.175Z,91.67
2023-01-13T08:17:20.431Z,90.99
2023-01-13T08:19:48.184Z,92.11
2023-01-13T08:22:15.704Z,93.25
2023-01-13T08:24:43.283Z,92.03
2023-01-13T08:27:10.841Z,90.23
2023-01-13T08:29:38.409Z,87.57
2023-01-13T08:32:06.502Z,86.55
2023-01-13T08:34:34.127Z,84.85
2023-01-13T08:37:01.628Z,83.17
2023-01-13T08:39:30.601Z,83.49
2023-01-13T08:41:59.175Z,82.54
2023-01-13T08:44:28.949Z,84.49
2023-01-13T08:46:57.051Z,87.10
2023-01-13T08:49:25.876Z,89.47
2023-01-13T08:51:54.243Z,91.36
2023-01-13T08:54:22.087Z,93.85
2023-01-13T08:56:49.658Z,93.47
2023-01-13T08:59:19.824Z,92.04
2023-01-13T09:01:47.495Z,87.22
2023-01-13T09:04:21.553Z,85.22
2023-01-13T09:06:50.605Z,84.15
2023-01-13T09:09:18.541Z,84.29
2023-01-13T09:12:08.725Z,87.03
2023-01-13T09:14:38.746Z,85.32
2023-01-13T09:17:07.660Z,84.72
2023-01-13T09:19:35.655Z,86.34
2023-01-13T09:22:03.629Z,87.25
2023-01-13T09:24:31.619Z,89.54
2023-01-13T09:26:59.164Z,90.45
2023-01-13T09:29:26.671Z,91.51
2023-01-13T09:31:54.209Z,91.13
2023-01-13T09:34:39.958Z,89.42
2023-01-13T09:37:08.210Z,86.18
2023-01-13T09:39:36.591Z,85.94
2023-01-13T09:42:57.610Z,86.08
2023-01-13T09:45:51.624Z,85.49
2023-01-13T09:48:25.017Z,83.34
2023-01-13T09:51:04.956Z,81.92
2023-01-13T09:53:40.160Z,75.66
2023-01-13T09:56:11.536Z,78.51
2023-01-13T09:58:39.123Z,78.43
2023-01-13T10:01:30.763Z,82.05
2023-01-13T10:04:02.902Z,82.13
2023-01-13T10:06:30.538Z,83.52
2023-01-13T10:08:58.262Z,83.88
2023-01-13T10:11:51.123Z,80.44
2023-01-13T10:14:27.608Z,80.88
2023-01-13T10:17:32.248Z,80.08
2023-01-13T10:20:33.817Z,79.28
2023-01-13T10:23:21.255Z,78.64
2023-01-13T10:25:58.159Z,75.34
2023-01-13T10:28:26.804Z,71.39
2023-01-13T10:30:54.418Z,72.09
2023-01-13T10:33:28.292Z,74.20
2023-01-13T10:36:00.306Z,76.35
2023-01-13T10:38:48.555Z,77.52
2023-01-13T10:41:16.018Z,77.90
2023-01-13T10:43:44.895Z,77.63
2023-01-13T10:46:17.381Z,78.60
2023-01-13T10:49:26.514Z,80.78
2023-01-13T10:51:54.256Z,78.78
2023-01-13T10:54:24.653Z,78.97
2023-01-13T10:57:25.209Z,77.80
2023-01-13T10:59:53.825Z,76.75
2023-01-13T11:02:31.707Z,76.47
2023-01-13T11:05:10.407Z,72.52
2023-01-13T11:07:46.392Z,73.12
2023-01-13T11:10:17.267Z,73.28
2023-01-13T11:12:53.799Z,71.89
2023-01-13T11:15:28.989Z,73.54
2023-01-13T11:18:05.318Z,72.73
2023-01-13T11:20:37.256Z,74.32
2023-01-13T11:23:51.167Z,74.96
2023-01-13T11:26:29.759Z,74.96
2023-01-13T11:29:09.759Z,75.12
2023-01-13T11:31:43.423Z,73.24
2023-01-13T11:34:37.268Z,75.01
2023-01-13T11:37:15.018Z,72.48
2023-01-13T11:39:58.173Z,73.74
2023-01-13T11:42:43.804Z,76.79
2023-01-13T11:45:44.311Z,76.66
2023-01-13T11:48:20.173Z,75.69
2023-01-13T11:50:54.333Z,75.99
2023-01-13T11:53:27.720Z,74.10
2023-01-13T11:55:55.190Z,74.54
2023-01-13T11:58:50.279Z,75.62
2023-01-13T12:01:37.263Z,74.79
2023-01-13T12:04:18.776Z,75.32
2023-01-13T12:06:49.561Z,74.67
2023-01-13T12:09:49.103Z,75.37
2023-01-13T12:12:40.051Z,74.96
2023-01-13T12:15:19.911Z,75.21
2023-01-13T12:18:11.996Z,77.83
2023-01-13T12:21:10.380Z,77.06
2023-01-13T12:23:41.268Z,75.74
2023-01-13T12:26:12.681Z,77.15
2023-01-13T12:29:03.374Z,77.63
2023-01-13T12:31:34.298Z,75.42
2023-01-13T12:34:19.518Z,75.58
2023-01-13T12:37:06.419Z,77.67
2023-01-13T12:39:42.761Z,76.70
2023-01-13T12:42:50.895Z,75.31
2023-01-13T12:45:30.925Z,76.51
2023-01-13T12:51:13.823Z,72.54
2023-01-13T12:53:55.392Z,72.94
2023-01-13T12:56:45.958Z,74.66
2023-01-13T12:59:20.351Z,75.14
2023-01-13T13:01:53.387Z,75.02
2023-01-13T13:04:42.101Z,75.28
2023-01-13T13:07:17.404Z,75.88
2023-01-13T13:09:56.173Z,75.27
2023-01-13T13:13:02.738Z,74.45
2023-01-13T13:15:35.977Z,72.58
2023-01-13T13:18:21.971Z,73.25
2023-01-13T13:21:09.292Z,77.74
2023-01-13T13:23:44.784Z,77.69
2023-01-13T13:26:36.496Z,78.21
2023-01-13T13:29:49.370Z,78.61
2023-01-13T13:32:40.444Z,76.77
2023-01-13T13:35:43.785Z,78.06
2023-01-13T13:38:49.965Z,78.71
2023-01-13T13:41:41.655Z,78.99
2023-01-13T13:45:09.971Z,80.95
2023-01-13T13:48:07.459Z,77.77
2023-01-13T13:50:52.394Z,77.60
2023-01-13T13:53:24.918Z,76.87
2023-01-13T13:56:06.765Z,77.86
2023-01-13T13:58:38.463Z,78.07
2023-01-13T14:01:10.262Z,78.46
2023-01-13T14:03:40.193Z,78.34
2023-01-13T14:06:09.387Z,78.72
2023-01-13T14:08:39.774Z,77.76
2023-01-13T14:11:28.716Z,75.23
2023-01-13T14:14:07.842Z,73.33
2023-01-13T14:16:38.534Z,74.98
2023-01-13T14:19:06.055Z,75.43
2023-01-13T14:21:34.031Z,76.31
2023-01-13T14:24:14.570Z,75.43
2023-01-13T14:26:42.715Z,72.83
2023-01-13T14:29:16.996Z,71.83
2023-01-13T14:31:45.755Z,72.24
2023-01-13T14:34:32.266Z,72.62
2023-01-13T14:37:03.209Z,75.66
2023-01-13T14:39:41.070Z,78.10
2023-01-13T14:42:17.509Z,79.93
2023-01-13T14:44:47.803Z,78.31
2023-01-13T14:47:23.234Z,77.09
2023-01-13T14:50:02.838Z,76.35
2023-01-13T14:52:38.801Z,74.95
2023-01-13T14:55:10.205Z,75.90
2023-01-13T14:57:47.444Z,76.52
2023-01-13T15:00:15.131Z,73.72
2023-01-13T15:02:53.775Z,72.70
2023-01-13T15:05:24.108Z,72.32
2023-01-13T15:08:01.229Z,74.01
2023-01-13T15:10:44.494Z,73.92
2023-01-13T15:13:41.232Z,72.71
2023-01-13T15:16:33.253Z,70.59
2023-01-13T15:19:02.702Z,71.19
2023-01-13T15:21:30.575Z,72.28
2023-01-13T15:23:58.226Z,74.15
2023-01-13T15:26:28.773Z,75.97
2023-01-13T15:28:58.360Z,78.18
2023-01-13T15:31:26.939Z,80.27
2023-01-13T15:33:54.827Z,80.66
2023-01-13T15:36:31.339Z,81.82
2023-01-13T15:39:00.476Z,82.35
2023-01-13T15:41:48.421Z,80.96
2023-01-13T15:44:35.807Z,80.36
2023-01-13T15:47:07.710Z,78.99
2023-01-13T15:49:39.861Z,78.17
2023-01-13T15:52:26.809Z,75.67
2023-01-13T15:54:57.075Z,75.17
2023-01-13T15:57:28.251Z,77.47
2023-01-13T16:00:01.554Z,78.97
2023-01-13T16:02:34.902Z,79.05
2023-01-13T16:05:02.504Z,78.41
2023-01-13T16:07:31.008Z,79.00
2023-01-13T16:10:02.049Z,77.54
2023-01-13T16:12:31.756Z,78.38
2023-01-13T16:15:02.362Z,76.12
2023-01-13T16:17:31.862Z,76.52
2023-01-13T16:19:59.565Z,76.43
2023-01-13T16:22:27.256Z,78.71
2023-01-13T16:24:54.854Z,80.55
2023-01-13T16:27:25.575Z,80.60
2023-01-13T16:29:53.707Z,78.57
2023-01-13T16:32:21.444Z,77.97
2023-01-13T16:34:52.171Z,78.74
2023-01-13T16:37:26.620Z,79.60
2023-01-13T16:39:54.719Z,79.98
2023-01-13T16:42:22.899Z,78.74
2023-01-13T16:44:53.577Z,76.88
2023-01-13T16:47:23.632Z,76.90
2023-01-13T16:49:51.960Z,76.32
2023-01-13T16:52:19.729Z,76.08
2023-01-13T16:54:47.510Z,76.90
2023-01-13T16:57:16.324Z,76.64
2023-01-13T16:59:44.420Z,75.81
2023-01-13T17:02:15.456Z,75.10
2023-01-13T17:04:43.961Z,71.18
2023-01-13T17:07:17.940Z,71.87
2023-01-13T17:09:46.159Z,73.20
2023-01-13T17:12:13.802Z,72.96
2023-01-13T17:14:45.437Z,71.91
2023-01-13T17:17:31.064Z,72.05
2023-01-13T17:22:58.409Z,73.00
2023-01-13T17:25:36.719Z,75.87
2023-01-13T17:28:21.122Z,73.94
2023-01-13T17:30:52.427Z,74.41
2023-01-13T17:33:20.427Z,74.21
2023-01-13T17:35:48.264Z,73.02
2023-01-13T17:38:16.604Z,71.63
2023-01-13T17:40:45.785Z,71.17
2023-01-13T17:43:13.878Z,67.19
2023-01-13T17:51:38.737Z,69.24
2023-01-13T17:54:15.661Z,68.96
2023-01-13T17:56:44.186Z,69.69
2023-01-13T17:59:19.465Z,70.70
2023-01-13T18:01:47.358Z,70.14
2023-01-13T18:04:21.600Z,70.78
2023-01-13T18:06:52.263Z,71.78
2023-01-13T18:09:20.360Z,72.82
2023-01-13T18:11:51.312Z,73.41
2023-01-13T18:14:19.381Z,73.61
2023-01-13T18:16:47.005Z,74.25
2023-01-13T18:19:33.284Z,75.23
2023-01-13T18:22:18.932Z,75.63
2023-01-13T18:25:04.863Z,76.05
2023-01-13T18:27:38.444Z,76.70
2023-01-13T18:30:07.046Z,77.64
2023-01-13T18:32:35.127Z,76.15
2023-01-13T18:35:07.074Z,75.57
2023-01-13T18:37:39.037Z,74.64
2023-01-13T18:40:08.184Z,73.16
2023-01-13T18:42:55.203Z,71.11
2023-01-13T18:45:29.228Z,72.08
2023-01-13T18:47:58.967Z,72.79
2023-01-13T18:50:27.427Z,72.70
2023-01-13T18:52:55.566Z,72.50
2023-01-13T18:55:25.907Z,73.51
2023-01-13T18:57:59.559Z,73.09
2023-01-13T19:00:27.705Z,71.80
2023-01-13T19:05:36.033Z,69.61
2023-01-13T19:08:05.025Z,66.69
2023-01-13T19:10:33.093Z,68.16
2023-01-13T19:13:01.987Z,67.31
2023-01-13T19:15:29.934Z,68.61
2023-01-13T19:17:57.449Z,66.75
2023-01-13T19:20:25.113Z,68.12
2023-01-13T19:22:54.706Z,68.09
2023-01-13T19:25:23.181Z,64.49
2023-01-13T19:27:50.714Z,64.92
2023-01-13T19:30:18.670Z,66.93
2023-01-13T19:32:46.394Z,66.30
2023-01-13T19:35:17.851Z,66.74
2023-01-13T19:37:45.987Z,67.69
2023-01-13T19:40:14.350Z,68.66
2023-01-13T19:43:02.621Z,68.63
2023-01-13T19:45:32.552Z,69.74
2023-01-13T19:48:05.851Z,71.46
2023-01-13T19:50:38.955Z,72.96
2023-01-13T19:53:08.090Z,71.07
2023-01-13T19:55:35.894Z,72.73
2023-01-13T19:58:04.078Z,71.45
2023-01-13T20:00:31.695Z,70.48
2023-01-13T20:03:03.698Z,68.75
2023-01-13T20:05:31.327Z,69.50
2023-01-13T20:07:58.865Z,70.07
2023-01-13T20:10:26.515Z,70.56
2023-01-13T20:12:54.102Z,71.73
2023-01-13T20:15:21.780Z,70.44
2023-01-13T20:17:49.357Z,70.65
2023-01-13T20:20:18.837Z,70.71
2023-01-13T20:22:46.960Z,71.46
2023-01-13T20:25:17.182Z,69.02
2023-01-13T20:27:47.084Z,68.96
2023-01-13T20:30:15.872Z,68.21
2023-01-13T20:32:44.375Z,68.42
2023-01-13T20:35:12.393Z,65.92
2023-01-13T20:37:41.945Z,66.32
2023-01-13T20:40:14.211Z,67.64
2023-01-13T20:42:47.677Z,67.35
2023-01-13T20:45:21.830Z,67.32
2023-01-13T20:47:49.766Z,68.73
2023-01-13T20:50:18.093Z,69.61
2023-01-13T20:52:46.285Z,69.48
2023-01-13T20:55:14.752Z,66.17
2023-01-13T20:57:43.432Z,65.82
2023-01-13T21:00:11.952Z,66.94
2023-01-13T21:02:41.093Z,67.55
2023-01-13T21:05:09.676Z,69.14
2023-01-13T21:07:37.191Z,71.41
2023-01-13T21:10:05.483Z,69.97
2023-01-13T21:12:51.557Z,69.15
2023-01-13T21:15:22.512Z,71.26
2023-01-13T21:18:10.691Z,71.97
2023-01-13T21:20:38.915Z,72.46
2023-01-13T21:23:07.302Z,68.19
2023-01-13T21:25:37.859Z,67.20
2023-01-13T21:28:11.711Z,68.92
2023-01-13T21:30:40.208Z,67.89
2023-01-13T21:33:07.827Z,67.84
2023-01-13T21:35:39.339Z,69.62
2023-01-13T21:38:07.377Z,70.55
2023-01-13T21:40:35.279Z,71.52
2023-01-13T21:43:21.589Z,69.86
2023-01-13T21:46:08.067Z,69.84
2023-01-13T21:48:35.836Z,69.51
2023-01-13T21:51:03.409Z,68.50
2023-01-13T21:53:31.204Z,67.70
2023-01-13T21:55:58.901Z,68.59
2023-01-13T21:58:27.651Z,67.02
2023-01-13T22:00:55.714Z,63.82
2023-01-13T22:03:23.609Z,65.97
2023-01-13T22:05:55.977Z,68.99
2023-01-13T22:08:23.643Z,68.88
2023-01-13T22:11:00.548Z,68.59
2023-01-13T22:13:48.016Z,68.45
2023-01-13T22:16:16.429Z,69.98
2023-01-13T22:18:44.285Z,69.00
2023-01-13T22:21:11.769Z,69.17
2023-01-13T22:23:39.439Z,68.62
2023-01-13T22:26:08.599Z,69.89
2023-01-13T22:28:43.480Z,69.17
2023-01-13T22:31:12.929Z,68.01
2023-01-13T22:33:41.659Z,67.79
2023-01-13T22:36:11.410Z,68.18
2023-01-13T22:38:39.196Z,66.31
2023-01-13T22:41:09.499Z,65.04
2023-01-13T22:43:38.315Z,64.85
2023-01-13T22:46:07.749Z,64.87
2023-01-13T22:48:35.471Z,63.54
2023-01-13T22:51:15.335Z,62.50
2023-01-13T22:53:43.656Z,60.87
2023-01-13T22:56:18.291Z,61.58
2023-01-13T22:58:46.425Z,62.52
2023-01-13T23:01:16.891Z,63.15
2023-01-13T23:03:47.893Z,62.41
2023-01-13T23:06:18.419Z,62.89
2023-01-13T23:08:46.685Z,63.07
2023-01-13T23:11:16.423Z,62.32
2023-01-13T23:13:44.222Z,62.21
2023-01-13T23:16:24.225Z,61.69
2023-01-13T23:18:51.911Z,61.74
2023-01-13T23:21:22.782Z,62.38
2023-01-13T23:23:51.016Z,62.78
2023-01-13T23:26:18.966Z,62.33
2023-01-13T23:28:46.826Z,62.19
2023-01-13T23:31:22.671Z,61.35
2023-01-13T23:33:50.245Z,61.36
2023-01-13T23:36:24.000Z,61.07
2023-01-13T23:38:52.926Z,61.88
2023-01-13T23:41:23.884Z,61.88
2023-01-13T23:43:56.348Z,61.40
2023-01-13T23:46:24.957Z,60.84
2023-01-13T23:48:53.223Z,60.79
2023-01-13T23:51:25.557Z,61.70
2023-01-13T23:53:53.267Z,61.58
2023-01-13T23:56:24.038Z,62.23
2023-01-13T23:58:52.278Z,61.56
