createdAt,value
2015-12-03T00:00:08.488Z,9.6
2015-12-03T00:01:09.287Z,9.5
2015-12-03T00:03:11.761Z,9.6
2015-12-03T00:05:13.267Z,9.6
2015-12-03T00:06:14.020Z,9.6
2015-12-03T00:07:15.037Z,9.6
2015-12-03T00:08:16.039Z,9.6
2015-12-03T00:09:16.826Z,9.6
2015-12-03T00:11:18.345Z,9.6
2015-12-03T00:12:20.082Z,9.6
2015-12-03T00:14:21.588Z,9.5
2015-12-03T00:15:22.342Z,9.5
2015-12-03T00:17:23.846Z,9.5
2015-12-03T00:18:24.599Z,9.5
2015-12-03T00:19:25.351Z,9.5
2015-12-03T00:20:26.119Z,9.5
2015-12-03T00:22:28.640Z,9.5
2015-12-03T00:23:29.395Z,9.5
2015-12-03T00:24:30.148Z,9.5
2015-12-03T00:25:30.901Z,9.5
2015-12-03T00:26:31.653Z,9.5
2015-12-03T00:28:33.173Z,9.5
2015-12-03T00:29:33.909Z,9.5
2015-12-03T00:30:34.682Z,9.5
2015-12-03T00:31:35.465Z,9.5
2015-12-03T00:32:37.197Z,9.5
2015-12-03T00:33:37.950Z,9.5
2015-12-03T00:34:38.721Z,9.5
2015-12-03T00:35:39.462Z,9.5
2015-12-03T00:36:40.216Z,9.5
2015-12-03T00:37:40.968Z,9.5
2015-12-03T00:38:41.737Z,9.5
2015-12-03T00:39:42.474Z,9.4
2015-12-03T00:40:43.227Z,9.5
2015-12-03T00:41:43.776Z,9.5
2015-12-03T00:42:45.498Z,9.4
2015-12-03T00:43:45.984Z,9.5
2015-12-03T00:44:46.488Z,9.5
2015-12-03T00:45:46.990Z,9.4
2015-12-03T00:46:47.493Z,9.4
2015-12-03T00:48:48.764Z,9.4
2015-12-03T00:49:49.500Z,9.4
2015-12-03T00:50:50.238Z,9.4
2015-12-03T00:51:51.053Z,9.4
2015-12-03T00:52:52.774Z,9.4
2015-12-03T00:53:53.542Z,9.4
2015-12-03T00:54:54.280Z,9.4
2015-12-03T00:55:55.033Z,9.4
2015-12-03T00:56:55.786Z,9.4
2015-12-03T00:57:56.570Z,9.4
2015-12-03T00:58:57.306Z,9.4
2015-12-03T00:59:58.075Z,9.4
2015-12-03T01:00:58.578Z,9.4
2015-12-03T01:01:59.362Z,9.4
2015-12-03T01:03:01.115Z,9.4
2015-12-03T01:05:02.587Z,9.4
2015-12-03T01:06:03.340Z,9.4
2015-12-03T01:07:04.109Z,9.4
2015-12-03T01:08:04.862Z,9.4
2015-12-03T01:09:05.615Z,9.4
2015-12-03T01:10:06.351Z,9.3
2015-12-03T01:11:07.105Z,9.4
2015-12-03T01:12:07.935Z,9.4
2015-12-03T01:13:09.658Z,9.4
2015-12-03T01:14:10.410Z,9.4
2015-12-03T01:15:11.147Z,9.4
2015-12-03T01:16:11.916Z,9.4
2015-12-03T01:17:12.684Z,9.4
2015-12-03T01:18:13.421Z,9.3
2015-12-03T01:19:14.174Z,9.3
2015-12-03T01:21:15.677Z,9.3
2015-12-03T01:22:16.492Z,9.3
2015-12-03T01:23:18.214Z,9.3
2015-12-03T01:24:18.967Z,9.3
2015-12-03T01:25:19.719Z,9.3
2015-12-03T01:26:20.472Z,9.3
2015-12-03T01:27:21.227Z,9.3
2015-12-03T01:28:21.980Z,9.3
2015-12-03T01:29:22.748Z,9.3
2015-12-03T01:30:23.485Z,9.3
2015-12-03T01:31:24.238Z,9.3
2015-12-03T01:32:25.053Z,9.3
2015-12-03T01:33:26.774Z,9.3
2015-12-03T01:34:27.526Z,9.3
2015-12-03T01:35:28.279Z,9.3
2015-12-03T01:36:29.032Z,9.3
2015-12-03T01:37:29.784Z,9.3
2015-12-03T01:39:31.320Z,9.3
2015-12-03T01:41:32.810Z,9.3
2015-12-03T01:42:33.640Z,9.3
2015-12-03T01:43:35.362Z,9.3
2015-12-03T01:44:36.098Z,9.3
2015-12-03T01:45:36.854Z,9.3
2015-12-03T01:46:37.606Z,9.3
2015-12-03T01:47:38.359Z,9.3
2015-12-03T01:48:39.112Z,9.3
2015-12-03T01:49:39.881Z,9.3
2015-12-03T01:50:40.617Z,9.3
2015-12-03T01:51:41.371Z,9.3
2015-12-03T01:52:42.186Z,9.3
2015-12-03T01:53:43.907Z,9.3
2015-12-03T01:54:44.660Z,9.3
2015-12-03T01:55:45.413Z,9.3
2015-12-03T01:56:46.165Z,9.3
2015-12-03T01:57:46.918Z,9.3
2015-12-03T01:58:47.671Z,9.3
2015-12-03T01:59:48.424Z,9.3
2015-12-03T02:00:49.176Z,9.3
2015-12-03T02:01:49.929Z,9.3
2015-12-03T02:02:50.744Z,9.3
2015-12-03T02:03:52.466Z,9.3
2015-12-03T02:04:53.218Z,9.3
2015-12-03T02:05:53.971Z,9.3
2015-12-03T02:07:55.491Z,9.3
2015-12-03T02:08:56.494Z,9.3
2015-12-03T02:09:57.496Z,9.3
2015-12-03T02:10:58.530Z,9.3
2015-12-03T02:11:59.263Z,9.3
2015-12-03T02:13:00.062Z,9.3
2015-12-03T02:14:01.760Z,9.3
2015-12-03T02:15:02.496Z,9.3
2015-12-03T02:16:03.497Z,9.3
2015-12-03T02:17:04.490Z,9.3
2015-12-03T02:18:05.487Z,9.3
2015-12-03T02:19:06.499Z,9.3
2015-12-03T02:20:07.511Z,9.3
2015-12-03T02:21:08.508Z,9.3
2015-12-03T02:22:09.507Z,9.3
2015-12-03T02:23:10.320Z,9.3
2015-12-03T02:24:12.055Z,9.3
2015-12-03T02:25:13.055Z,9.3
2015-12-03T02:26:14.056Z,9.3
2015-12-03T02:27:14.807Z,9.3
2015-12-03T02:28:15.841Z,9.3
2015-12-03T02:29:16.843Z,9.3
2015-12-03T02:30:17.860Z,9.3
2015-12-03T02:31:18.878Z,9.3
2015-12-03T02:32:19.881Z,9.3
2015-12-03T02:33:20.946Z,9.3
2015-12-03T02:35:23.668Z,9.3
2015-12-03T02:36:24.686Z,9.3
2015-12-03T02:37:25.673Z,9.3
2015-12-03T02:38:26.691Z,9.3
2015-12-03T02:39:27.693Z,9.3
2015-12-03T02:41:29.718Z,9.3
2015-12-03T02:42:30.752Z,9.3
2015-12-03T02:43:31.801Z,9.3
2015-12-03T02:44:33.523Z,9.3
2015-12-03T02:45:34.525Z,9.3
2015-12-03T02:47:36.562Z,9.3
2015-12-03T02:48:37.549Z,9.3
2015-12-03T02:49:38.567Z,9.3
2015-12-03T02:50:39.570Z,9.3
2015-12-03T02:51:40.589Z,9.3
2015-12-03T02:53:42.656Z,9.3
2015-12-03T02:54:44.394Z,9.3
2015-12-03T02:55:45.380Z,9.3
2015-12-03T02:56:46.414Z,9.3
2015-12-03T02:57:47.402Z,9.3
2015-12-03T02:59:49.423Z,9.3
2015-12-03T03:00:50.425Z,9.3
2015-12-03T03:01:51.444Z,9.3
2015-12-03T03:02:52.447Z,9.3
2015-12-03T03:03:53.528Z,9.2
2015-12-03T03:04:55.249Z,9.2
2015-12-03T03:05:56.517Z,9.2
2015-12-03T03:06:57.786Z,9.3
2015-12-03T03:07:59.039Z,9.3
2015-12-03T03:09:00.338Z,9.3
2015-12-03T03:10:01.576Z,9.3
2015-12-03T03:12:04.111Z,9.3
2015-12-03T03:13:05.379Z,9.3
2015-12-03T03:14:06.710Z,9.2
2015-12-03T03:15:08.416Z,9.2
2015-12-03T03:16:09.434Z,9.2
2015-12-03T03:17:10.688Z,9.2
2015-12-03T03:19:13.223Z,9.2
2015-12-03T03:20:14.492Z,9.2
2015-12-03T03:21:15.745Z,9.2
2015-12-03T03:22:17.013Z,9.2
2015-12-03T03:23:18.281Z,9.3
2015-12-03T03:24:19.612Z,9.2
2015-12-03T03:25:21.335Z,9.2
2015-12-03T03:26:22.604Z,9.2
2015-12-03T03:27:23.872Z,9.2
2015-12-03T03:28:25.125Z,9.2
2015-12-03T03:29:26.393Z,9.2
2015-12-03T03:30:27.677Z,9.2
2015-12-03T03:31:28.946Z,9.2
2015-12-03T03:32:30.198Z,9.2
2015-12-03T03:33:31.466Z,9.2
2015-12-03T03:34:32.781Z,9.2
2015-12-03T03:35:34.504Z,9.2
2015-12-03T03:36:35.787Z,9.2
2015-12-03T03:37:37.040Z,9.2
2015-12-03T03:38:38.309Z,9.2
2015-12-03T03:39:39.577Z,9.2
2015-12-03T03:40:40.845Z,9.2
2015-12-03T03:41:42.113Z,9.2
2015-12-03T03:42:43.398Z,9.2
2015-12-03T03:43:44.635Z,9.2
2015-12-03T03:44:45.966Z,9.2
2015-12-03T03:45:47.703Z,9.2
2015-12-03T03:46:48.956Z,9.2
2015-12-03T03:47:50.208Z,9.2
2015-12-03T03:48:51.477Z,9.2
2015-12-03T03:50:54.012Z,9.2
2015-12-03T03:51:55.281Z,9.2
2015-12-03T03:52:56.550Z,9.2
2015-12-03T03:53:57.802Z,9.2
2015-12-03T03:54:59.132Z,9.1
2015-12-03T03:56:00.869Z,9.2
2015-12-03T03:57:02.124Z,9.1
2015-12-03T03:58:03.376Z,9.1
2015-12-03T03:59:04.645Z,9.1
2015-12-03T04:00:06.168Z,9.1
2015-12-03T04:01:07.436Z,9.2
2015-12-03T04:02:08.705Z,9.2
2015-12-03T04:04:11.224Z,9.2
2015-12-03T04:05:12.555Z,9.2
2015-12-03T04:06:14.276Z,9.2
2015-12-03T04:07:15.544Z,9.2
2015-12-03T04:08:17.062Z,9.2
2015-12-03T04:09:18.612Z,9.2
2015-12-03T04:10:20.118Z,9.2
2015-12-03T04:11:21.636Z,9.2
2015-12-03T04:12:23.153Z,9.2
2015-12-03T04:13:24.704Z,9.2
2015-12-03T04:14:26.222Z,9.2
2015-12-03T04:15:27.803Z,9.2
2015-12-03T04:16:29.540Z,9.2
2015-12-03T04:17:31.027Z,9.2
2015-12-03T04:18:32.561Z,9.2
2015-12-03T04:20:35.613Z,9.2
2015-12-03T04:21:37.132Z,9.2
2015-12-03T04:22:38.635Z,9.2
2015-12-03T04:23:40.169Z,9.2
2015-12-03T04:24:41.686Z,9.2
2015-12-03T04:25:43.268Z,9.2
2015-12-03T04:26:44.990Z,9.2
2015-12-03T04:27:46.508Z,9.2
2015-12-03T04:28:48.042Z,9.2
2015-12-03T04:30:51.077Z,9.2
2015-12-03T04:32:54.130Z,9.3
2015-12-03T04:33:55.648Z,9.3
2015-12-03T04:34:57.198Z,9.2
2015-12-03T04:35:58.515Z,9.2
2015-12-03T04:37:00.219Z,9.3
2015-12-03T04:38:01.739Z,9.3
2015-12-03T04:39:03.273Z,9.2
2015-12-03T04:40:04.541Z,9.2
2015-12-03T04:41:05.810Z,9.3
2015-12-03T04:42:07.078Z,9.3
2015-12-03T04:43:08.361Z,9.2
2015-12-03T04:44:09.614Z,9.2
2015-12-03T04:45:10.866Z,9.3
2015-12-03T04:46:12.198Z,9.2
2015-12-03T04:47:13.904Z,9.2
2015-12-03T04:48:15.454Z,9.3
2015-12-03T04:49:16.972Z,9.3
2015-12-03T04:50:18.241Z,9.3
2015-12-03T04:51:19.758Z,9.3
2015-12-03T04:52:21.011Z,9.3
2015-12-03T04:53:22.280Z,9.3
2015-12-03T04:54:23.548Z,9.2
2015-12-03T04:55:25.083Z,9.3
2015-12-03T04:56:26.413Z,9.2
2015-12-03T04:57:28.119Z,9.2
2015-12-03T04:58:29.388Z,9.3
2015-12-03T04:59:30.655Z,9.3
2015-12-03T05:01:33.474Z,9.3
2015-12-03T05:03:36.245Z,9.3
2015-12-03T05:05:38.765Z,9.3
2015-12-03T05:06:40.081Z,9.3
2015-12-03T05:07:41.818Z,9.3
2015-12-03T05:08:43.071Z,9.3
2015-12-03T05:09:44.340Z,9.3
2015-12-03T05:10:45.608Z,9.3
2015-12-03T05:11:46.896Z,9.3
2015-12-03T05:12:48.219Z,9.3
2015-12-03T05:14:50.655Z,9.3
2015-12-03T05:15:51.923Z,9.3
2015-12-03T05:16:53.254Z,9.3
2015-12-03T05:17:54.976Z,9.3
2015-12-03T05:18:56.243Z,9.3
2015-12-03T05:19:57.512Z,9.3
2015-12-03T05:20:58.766Z,9.3
2015-12-03T05:22:00.035Z,9.3
2015-12-03T05:23:01.303Z,9.3
2015-12-03T05:25:03.838Z,9.3
2015-12-03T05:26:05.106Z,9.3
2015-12-03T05:28:08.175Z,9.3
2015-12-03T05:31:11.950Z,9.3
2015-12-03T05:32:13.218Z,9.3
2015-12-03T05:33:14.487Z,9.3
2015-12-03T05:34:15.755Z,9.3
2015-12-03T05:35:17.024Z,9.3
2015-12-03T05:36:18.291Z,9.3
2015-12-03T05:37:19.607Z,9.3
2015-12-03T05:38:21.329Z,9.3
2015-12-03T05:39:22.597Z,9.3
2015-12-03T05:40:23.860Z,9.3
2015-12-03T05:41:25.143Z,9.3
2015-12-03T05:42:26.395Z,9.3
2015-12-03T05:43:27.680Z,9.3
2015-12-03T05:44:28.948Z,9.3
2015-12-03T05:45:30.201Z,9.3
2015-12-03T05:46:31.454Z,9.3
2015-12-03T05:47:32.784Z,9.3
2015-12-03T05:48:34.522Z,9.3
2015-12-03T05:49:35.790Z,9.3
2015-12-03T05:50:37.042Z,9.3
2015-12-03T05:51:38.295Z,9.3
2015-12-03T05:52:39.580Z,9.3
2015-12-03T05:53:40.848Z,9.3
2015-12-03T05:54:42.117Z,9.3
2015-12-03T05:55:43.370Z,9.3
2015-12-03T05:56:44.638Z,9.3
2015-12-03T05:57:45.953Z,9.3
2015-12-03T05:58:47.690Z,9.3
2015-12-03T05:59:48.959Z,9.3
2015-12-03T06:00:50.211Z,9.3
2015-12-03T06:01:51.480Z,9.3
2015-12-03T06:02:52.748Z,9.3
2015-12-03T06:05:56.551Z,9.3
2015-12-03T06:06:57.804Z,9.3
2015-12-03T06:07:59.135Z,9.3
2015-12-03T06:09:00.857Z,9.3
2015-12-03T06:10:02.142Z,9.3
2015-12-03T06:11:03.411Z,9.3
2015-12-03T06:12:04.648Z,9.3
2015-12-03T06:13:05.916Z,9.3
2015-12-03T06:14:07.185Z,9.3
2015-12-03T06:15:08.453Z,9.3
2015-12-03T06:16:09.486Z,9.3
2015-12-03T06:17:10.739Z,9.3
2015-12-03T06:18:12.055Z,9.3
2015-12-03T06:19:13.776Z,9.3
2015-12-03T06:20:15.045Z,9.2
2015-12-03T06:21:16.313Z,9.2
2015-12-03T06:22:17.582Z,9.3
2015-12-03T06:23:18.834Z,9.2
2015-12-03T06:24:20.103Z,9.3
2015-12-03T06:25:21.372Z,9.3
2015-12-03T06:26:22.639Z,9.3
2015-12-03T06:27:23.907Z,9.3
2015-12-03T06:28:25.223Z,9.2
2015-12-03T06:29:26.975Z,9.3
2015-12-03T06:30:28.213Z,9.3
2015-12-03T06:31:29.481Z,9.3
2015-12-03T06:32:30.765Z,9.3
2015-12-03T06:33:32.033Z,9.3
2015-12-03T06:34:33.271Z,9.3
2015-12-03T06:35:34.538Z,9.3
2015-12-03T06:36:35.808Z,9.3
2015-12-03T06:37:37.092Z,9.3
2015-12-03T06:38:38.391Z,9.2
2015-12-03T06:39:40.113Z,9.3
2015-12-03T06:40:41.381Z,9.2
2015-12-03T06:42:43.917Z,9.3
2015-12-03T06:43:45.200Z,9.2
2015-12-03T06:44:46.437Z,9.2
2015-12-03T06:45:47.971Z,9.3
2015-12-03T06:46:49.256Z,9.3
2015-12-03T06:47:50.492Z,9.2
2015-12-03T06:48:51.824Z,9.3
2015-12-03T06:49:53.546Z,9.3
2015-12-03T06:50:54.829Z,9.3
2015-12-03T06:51:56.082Z,9.3
2015-12-03T06:52:57.335Z,9.3
2015-12-03T06:53:58.620Z,9.3
2015-12-03T06:56:01.139Z,9.3
2015-12-03T06:57:02.423Z,9.3
2015-12-03T06:58:03.676Z,9.3
2015-12-03T06:59:04.990Z,9.3
2015-12-03T07:00:06.712Z,9.3
2015-12-03T07:01:07.998Z,9.3
2015-12-03T07:02:09.251Z,9.3
2015-12-03T07:03:10.520Z,9.3
2015-12-03T07:04:11.772Z,9.3
2015-12-03T07:05:13.041Z,9.2
2015-12-03T07:06:14.325Z,9.3
2015-12-03T07:07:15.577Z,9.3
2015-12-03T07:08:16.862Z,9.3
2015-12-03T07:09:18.161Z,9.3
2015-12-03T07:10:19.898Z,9.3
2015-12-03T07:11:21.151Z,9.3
2015-12-03T07:12:22.420Z,9.3
2015-12-03T07:13:23.703Z,9.3
2015-12-03T07:14:24.971Z,9.3
2015-12-03T07:15:26.224Z,9.3
2015-12-03T07:16:27.493Z,9.3
2015-12-03T07:17:28.761Z,9.3
2015-12-03T07:18:29.779Z,9.3
2015-12-03T07:19:30.829Z,9.3
2015-12-03T07:20:32.566Z,9.3
2015-12-03T07:22:35.085Z,9.3
2015-12-03T07:23:36.355Z,9.3
2015-12-03T07:24:37.624Z,9.3
2015-12-03T07:25:38.626Z,9.3
2015-12-03T07:27:40.646Z,9.3
2015-12-03T07:29:42.982Z,9.3
2015-12-03T07:30:44.719Z,9.3
2015-12-03T07:31:45.705Z,9.3
2015-12-03T07:32:46.724Z,9.3
2015-12-03T07:33:47.743Z,9.3
2015-12-03T07:35:49.778Z,9.3
2015-12-03T07:36:50.764Z,9.3
2015-12-03T07:37:51.799Z,9.3
2015-12-03T07:38:52.786Z,9.3
2015-12-03T07:39:53.867Z,9.3
2015-12-03T07:40:55.573Z,9.3
2015-12-03T07:41:56.592Z,9.3
2015-12-03T07:42:57.594Z,9.4
2015-12-03T07:43:58.614Z,9.3
2015-12-03T07:44:59.350Z,9.3
2015-12-03T07:47:01.370Z,9.3
2015-12-03T07:48:02.388Z,9.3
2015-12-03T07:49:03.141Z,9.3
2015-12-03T07:50:04.206Z,9.3
2015-12-03T07:51:05.944Z,9.4
2015-12-03T07:53:07.435Z,9.3
2015-12-03T07:55:08.954Z,9.4
2015-12-03T07:57:10.459Z,9.4
2015-12-03T07:58:11.212Z,9.4
2015-12-03T07:59:11.965Z,9.4
2015-12-03T08:00:12.786Z,9.4
2015-12-03T08:02:15.262Z,9.4
2015-12-03T08:04:16.518Z,9.4
2015-12-03T08:05:17.271Z,9.4
2015-12-03T08:07:18.791Z,9.5
2015-12-03T08:08:19.529Z,9.5
2015-12-03T08:09:20.281Z,9.5
2015-12-03T08:10:21.097Z,9.5
2015-12-03T08:11:22.818Z,9.5
2015-12-03T08:12:23.335Z,9.5
2015-12-03T08:13:23.574Z,9.5
2015-12-03T08:14:23.795Z,9.5
2015-12-03T08:15:24.048Z,9.5
2015-12-03T08:16:24.566Z,9.5
2015-12-03T08:17:25.037Z,9.5
2015-12-03T08:18:25.540Z,9.5
2015-12-03T08:19:26.043Z,9.5
2015-12-03T08:20:26.592Z,9.5
2015-12-03T08:21:28.314Z,9.5
2015-12-03T08:22:28.582Z,9.5
2015-12-03T08:23:28.804Z,9.5
2015-12-03T08:24:29.041Z,9.5
2015-12-03T08:25:29.294Z,9.6
2015-12-03T08:27:30.033Z,9.6
2015-12-03T08:28:30.269Z,9.6
2015-12-03T08:29:30.522Z,9.6
2015-12-03T08:30:30.806Z,9.5
2015-12-03T08:31:32.528Z,9.5
2015-12-03T08:32:32.780Z,9.6
2015-12-03T08:33:33.034Z,9.6
2015-12-03T08:34:33.006Z,9.6
2015-12-03T08:35:33.242Z,9.6
2015-12-03T08:36:33.495Z,9.6
2015-12-03T08:37:33.483Z,9.7
2015-12-03T08:38:33.454Z,9.7
2015-12-03T08:39:33.691Z,9.7
2015-12-03T08:40:33.990Z,9.7
2015-12-03T08:41:35.727Z,9.7
2015-12-03T08:43:36.294Z,9.7
2015-12-03T08:44:35.688Z,9.7
2015-12-03T08:45:35.393Z,9.7
2015-12-03T08:46:35.381Z,9.7
2015-12-03T08:47:35.367Z,9.7
2015-12-03T08:48:35.387Z,9.8
2015-12-03T08:49:35.358Z,9.8
2015-12-03T08:50:35.155Z,9.8
2015-12-03T08:51:36.879Z,9.8
2015-12-03T08:52:36.613Z,9.8
2015-12-03T08:54:37.496Z,9.8
2015-12-03T08:55:35.811Z,9.8
2015-12-03T08:56:35.267Z,9.9
2015-12-03T08:57:34.988Z,9.9
2015-12-03T08:58:34.725Z,9.9
2015-12-03T08:59:34.468Z,9.9
2015-12-03T09:00:34.221Z,9.9
2015-12-03T09:01:35.959Z,10
2015-12-03T09:02:35.695Z,10
2015-12-03T09:03:35.167Z,10
2015-12-03T09:04:34.639Z,10
2015-12-03T09:05:33.875Z,10
2015-12-03T09:06:33.097Z,10
2015-12-03T09:08:30.992Z,10
2015-12-03T09:09:29.948Z,10
2015-12-03T09:10:32.264Z,9.9
2015-12-03T09:11:30.938Z,10
2015-12-03T09:13:32.395Z,10
2015-12-03T09:14:28.320Z,9.9
2015-12-03T09:15:27.291Z,10
2015-12-03T09:16:26.247Z,10
2015-12-03T09:17:25.468Z,10
2015-12-03T09:18:24.674Z,10
2015-12-03T09:19:23.911Z,10
2015-12-03T09:20:23.195Z,10
2015-12-03T09:21:24.886Z,10.1
2015-12-03T09:23:26.344Z,10.1
2015-12-03T09:24:25.284Z,10.1
2015-12-03T09:25:21.490Z,10.1
2015-12-03T09:26:20.197Z,10.1
2015-12-03T09:27:19.152Z,10.1
2015-12-03T09:28:17.858Z,10.1
2015-12-03T09:30:15.317Z,10.1
2015-12-03T09:31:17.039Z,10.1
2015-12-03T09:32:15.994Z,10.2
2015-12-03T09:33:17.997Z,10.2
2015-12-03T09:36:11.317Z,10.2
2015-12-03T09:39:07.151Z,10.3
2015-12-03T09:40:05.919Z,10.3
2015-12-03T09:41:07.641Z,10.3
2015-12-03T09:43:08.630Z,10.3
2015-12-03T09:44:10.914Z,10.4
2015-12-03T09:45:13.214Z,10.4
2015-12-03T09:46:15.513Z,10.4
2015-12-03T09:47:17.783Z,10.4
2015-12-03T09:48:20.066Z,10.4
2015-12-03T09:49:22.366Z,10.4
2015-12-03T09:51:26.169Z,10.4
2015-12-03T09:52:27.983Z,10.4
2015-12-03T09:53:29.986Z,10.4
2015-12-03T09:54:31.755Z,10.4
2015-12-03T09:55:33.788Z,10.4
2015-12-03T09:56:35.838Z,10.4
2015-12-03T09:57:37.857Z,10.4
2015-12-03T09:58:39.624Z,10.4
2015-12-03T09:59:41.674Z,10.5
2015-12-03T10:00:43.774Z,10.5
2015-12-03T10:01:45.496Z,10.5
2015-12-03T10:02:47.498Z,10.5
2015-12-03T10:03:49.533Z,10.5
2015-12-03T10:04:51.566Z,10.5
2015-12-03T10:05:53.585Z,10.5
2015-12-03T10:06:55.626Z,10.5
2015-12-03T10:07:57.660Z,10.5
2015-12-03T10:08:59.428Z,10.5
2015-12-03T10:10:01.478Z,10.5
2015-12-03T10:11:03.559Z,10.5
2015-12-03T10:12:05.265Z,10.5
2015-12-03T10:13:07.329Z,10.5
2015-12-03T10:14:09.332Z,10.6
2015-12-03T10:15:11.101Z,10.6
2015-12-03T10:16:12.884Z,10.5
2015-12-03T10:17:14.653Z,10.5
2015-12-03T10:18:16.422Z,10.5
2015-12-03T10:19:18.221Z,10.5
2015-12-03T10:20:19.974Z,10.5
2015-12-03T10:21:21.805Z,10.5
2015-12-03T10:22:23.527Z,10.5
2015-12-03T10:23:25.045Z,10.5
2015-12-03T10:24:26.563Z,10.5
2015-12-03T10:25:28.332Z,10.5
2015-12-03T10:26:29.850Z,10.5
2015-12-03T10:27:31.634Z,10.5
2015-12-03T10:28:33.403Z,10.5
2015-12-03T10:29:35.187Z,10.5
2015-12-03T10:30:36.689Z,10.5
2015-12-03T10:31:38.536Z,10.5
2015-12-03T10:32:40.242Z,10.5
2015-12-03T10:33:42.009Z,10.5
2015-12-03T10:34:43.794Z,10.5
2015-12-03T10:35:45.563Z,10.5
2015-12-03T10:36:47.331Z,10.5
2015-12-03T10:37:49.115Z,10.5
2015-12-03T10:38:50.898Z,10.5
2015-12-03T10:39:52.651Z,10.5
2015-12-03T10:40:54.186Z,10.5
2015-12-03T10:41:56.001Z,10.5
2015-12-03T10:42:57.723Z,10.5
2015-12-03T10:43:59.491Z,10.5
2015-12-03T10:45:01.259Z,10.6
2015-12-03T10:46:03.043Z,10.6
2015-12-03T10:47:04.545Z,10.6
2015-12-03T10:48:06.065Z,10.6
2015-12-03T10:49:07.583Z,10.6
2015-12-03T10:50:09.116Z,10.6
2015-12-03T10:51:10.103Z,10.7
2015-12-03T10:52:11.419Z,10.7
2015-12-03T10:53:13.141Z,10.7
2015-12-03T10:54:14.158Z,10.7
2015-12-03T10:55:15.396Z,10.7
2015-12-03T10:56:16.665Z,10.7
2015-12-03T10:57:17.667Z,10.7
2015-12-03T10:58:18.670Z,10.7
2015-12-03T10:59:19.673Z,10.7
2015-12-03T11:00:20.160Z,10.7
2015-12-03T11:01:20.913Z,10.7
2015-12-03T11:02:21.711Z,10.7
2015-12-03T11:03:23.419Z,10.7
2015-12-03T11:04:24.422Z,10.7
2015-12-03T11:05:25.189Z,10.7
2015-12-03T11:06:25.942Z,10.7
2015-12-03T11:07:26.429Z,10.8
2015-12-03T11:08:26.916Z,10.8
2015-12-03T11:09:27.419Z,10.8
2015-12-03T11:10:27.656Z,10.8
2015-12-03T11:11:27.893Z,10.8
2015-12-03T11:12:27.911Z,10.8
2015-12-03T11:13:29.648Z,10.8
2015-12-03T11:14:29.869Z,10.8
2015-12-03T11:15:30.107Z,10.8
2015-12-03T11:16:30.328Z,10.8
2015-12-03T11:17:30.565Z,10.9
2015-12-03T11:18:30.794Z,10.8
2015-12-03T11:19:30.757Z,10.8
2015-12-03T11:20:30.741Z,10.8
2015-12-03T11:21:30.470Z,10.9
2015-12-03T11:22:30.226Z,10.8
2015-12-03T11:23:31.927Z,10.9
2015-12-03T11:24:31.645Z,10.8
2015-12-03T11:25:31.630Z,10.8
2015-12-03T11:26:31.629Z,10.8
2015-12-03T11:27:31.582Z,10.9
2015-12-03T11:28:31.300Z,10.8
2015-12-03T11:29:31.021Z,10.9
2015-12-03T11:30:30.772Z,10.8
2015-12-03T11:31:30.462Z,10.8
2015-12-03T11:32:29.995Z,10.8
2015-12-03T11:33:31.716Z,10.8
2015-12-03T11:34:31.421Z,10.8
2015-12-03T11:35:31.144Z,10.8
2015-12-03T11:36:30.878Z,10.9
2015-12-03T11:37:30.598Z,10.9
2015-12-03T11:38:30.321Z,10.9
2015-12-03T11:39:30.058Z,10.9
2015-12-03T11:40:30.013Z,10.9
2015-12-03T11:41:30.015Z,10.9
2015-12-03T11:42:30.034Z,10.9
2015-12-03T11:43:31.771Z,10.9
2015-12-03T11:44:31.490Z,10.9
2015-12-03T11:45:31.446Z,10.9
2015-12-03T11:46:31.434Z,10.9
2015-12-03T11:47:30.890Z,10.9
2015-12-03T11:48:30.346Z,10.9
2015-12-03T11:49:29.833Z,10.9
2015-12-03T11:50:29.538Z,10.9
2015-12-03T11:51:29.275Z,10.9
2015-12-03T11:52:29.327Z,10.9
2015-12-03T11:53:31.017Z,10.9
2015-12-03T11:54:30.736Z,10.9
2015-12-03T11:55:30.192Z,11
2015-12-03T11:56:29.680Z,11
2015-12-03T11:57:28.855Z,11
2015-12-03T11:58:28.326Z,11
2015-12-03T11:59:27.547Z,11
2015-12-03T12:00:26.738Z,11
2015-12-03T12:01:25.694Z,11
2015-12-03T12:02:24.447Z,11
2015-12-03T12:03:26.169Z,11.1
2015-12-03T12:04:24.856Z,11.1
2015-12-03T12:05:23.579Z,11.1
2015-12-03T12:06:22.254Z,11.1
2015-12-03T12:07:21.069Z,11.1
2015-12-03T12:08:19.650Z,11.1
2015-12-03T12:09:18.340Z,11.1
2015-12-03T12:10:17.031Z,11.1
2015-12-03T12:11:15.721Z,11.1
2015-12-03T12:12:14.471Z,11.1
2015-12-03T12:13:16.210Z,11.1
2015-12-03T12:14:14.870Z,11.2
2015-12-03T12:15:13.825Z,11.2
2015-12-03T12:16:12.530Z,11.2
2015-12-03T12:18:09.911Z,11.1
2015-12-03T12:19:08.600Z,11.1
2015-12-03T12:20:07.554Z,11.2
2015-12-03T12:21:06.497Z,11.2
2015-12-03T12:22:05.516Z,11.2
2015-12-03T12:23:07.221Z,11.2
2015-12-03T12:24:06.193Z,11.2
2015-12-03T12:25:04.632Z,11.2
2015-12-03T12:26:03.070Z,11.2
2015-12-03T12:27:01.494Z,11.2
2015-12-03T12:27:59.954Z,11.2
2015-12-03T12:28:58.641Z,11.2
2015-12-03T12:29:57.331Z,11.2
2015-12-03T12:30:55.771Z,11.2
2015-12-03T12:31:54.524Z,11.2
2015-12-03T12:32:56.245Z,11.2
2015-12-03T12:33:54.686Z,11.2
2015-12-03T12:34:53.110Z,11.3
2015-12-03T12:35:51.553Z,11.3
2015-12-03T12:36:49.990Z,11.3
2015-12-03T12:37:48.415Z,11.3
2015-12-03T12:38:50.714Z,11.3
2015-12-03T12:39:52.984Z,11.3
2015-12-03T12:40:55.268Z,11.3
2015-12-03T12:41:57.614Z,11.3
2015-12-03T12:42:59.319Z,11.3
2015-12-03T12:44:01.606Z,11.3
2015-12-03T12:45:03.625Z,11.3
2015-12-03T12:46:05.659Z,11.3
2015-12-03T12:47:07.942Z,11.3
2015-12-03T12:48:09.961Z,11.3
2015-12-03T12:49:11.994Z,11.4
2015-12-03T12:50:14.029Z,11.4
2015-12-03T12:51:16.297Z,11.4
2015-12-03T12:52:18.394Z,11.4
2015-12-03T12:53:20.100Z,11.4
2015-12-03T12:54:22.134Z,11.4
2015-12-03T12:55:24.152Z,11.4
2015-12-03T12:56:26.170Z,11.4
2015-12-03T12:57:27.939Z,11.5
2015-12-03T12:58:29.706Z,11.4
2015-12-03T12:59:31.476Z,11.4
2015-12-03T13:00:33.009Z,11.4
2015-12-03T13:01:34.762Z,11.4
2015-12-03T13:02:36.342Z,11.4
2015-12-03T13:03:38.034Z,11.5
2015-12-03T13:04:39.435Z,11.4
2015-12-03T13:05:40.564Z,11.5
2015-12-03T13:06:41.567Z,11.4
2015-12-03T13:07:43.474Z,11.4
2015-12-03T13:08:44.180Z,11.4
2015-12-03T13:10:46.886Z,11.3
2015-12-03T13:11:48.373Z,11.4
2015-12-03T13:12:49.923Z,11.4
2015-12-03T13:13:51.661Z,11.4
2015-12-03T13:14:53.194Z,11.4
2015-12-03T13:15:54.666Z,11.4
2015-12-03T13:16:56.192Z,11.4
2015-12-03T13:17:57.976Z,11.3
2015-12-03T13:18:59.715Z,11.3
2015-12-03T13:20:01.483Z,11.3
2015-12-03T13:21:03.253Z,11.3
2015-12-03T13:22:05.020Z,11.3
2015-12-03T13:23:07.445Z,11.3
2015-12-03T13:24:08.869Z,11.3
2015-12-03T13:25:10.716Z,11.3
2015-12-03T13:26:12.469Z,11.3
2015-12-03T13:27:14.128Z,11.3
2015-12-03T13:28:15.647Z,11.3
2015-12-03T13:29:17.149Z,11.3
2015-12-03T13:30:18.949Z,11.3
2015-12-03T13:31:20.702Z,11.3
2015-12-03T13:32:22.470Z,11.3
2015-12-03T13:33:24.285Z,11.3
2015-12-03T13:34:25.991Z,11.3
2015-12-03T13:35:27.510Z,11.3
2015-12-03T13:36:29.294Z,11.3
2015-12-03T13:37:31.061Z,11.2
2015-12-03T13:38:32.831Z,11.3
2015-12-03T13:39:34.849Z,11.3
2015-12-03T13:40:36.867Z,11.3
2015-12-03T13:41:38.901Z,11.3
2015-12-03T13:42:40.935Z,11.3
2015-12-03T13:43:43.266Z,11.3
2015-12-03T13:44:44.988Z,11.2
2015-12-03T13:45:47.022Z,11.2
2015-12-03T13:46:49.040Z,11.2
2015-12-03T13:47:51.074Z,11.2
2015-12-03T13:48:53.108Z,11.2
2015-12-03T13:49:55.127Z,11.3
2015-12-03T13:50:57.161Z,11.2
2015-12-03T13:51:59.194Z,11.2
2015-12-03T13:53:01.213Z,11.2
2015-12-03T13:54:03.294Z,11.2
2015-12-03T13:55:05.015Z,11.2
2015-12-03T13:56:07.299Z,11.2
2015-12-03T13:57:09.583Z,11.2
2015-12-03T13:58:11.867Z,11.2
2015-12-03T13:59:14.152Z,11.2
2015-12-03T14:00:16.436Z,11.1
2015-12-03T14:01:18.720Z,11.2
2015-12-03T14:02:21.003Z,11.1
2015-12-03T14:03:23.288Z,11.1
2015-12-03T14:04:25.633Z,11.1
2015-12-03T14:05:27.340Z,11.2
2015-12-03T14:06:29.624Z,11.1
2015-12-03T14:07:31.908Z,11.1
2015-12-03T14:08:34.177Z,11.1
2015-12-03T14:09:36.211Z,11.1
2015-12-03T14:10:38.495Z,11.1
2015-12-03T14:11:40.778Z,11.1
2015-12-03T14:12:43.063Z,11.1
2015-12-03T14:13:45.363Z,11.1
2015-12-03T14:14:47.678Z,11
2015-12-03T14:15:49.399Z,11
2015-12-03T14:16:51.684Z,11
2015-12-03T14:17:53.952Z,11
2015-12-03T14:18:56.236Z,11
2015-12-03T14:19:58.520Z,11
2015-12-03T14:21:00.803Z,11
2015-12-03T14:22:03.088Z,11
2015-12-03T14:23:05.372Z,11
2015-12-03T14:24:07.656Z,10.9
2015-12-03T14:25:06.156Z,10.9
2015-12-03T14:26:07.880Z,10.9
2015-12-03T14:27:06.555Z,10.9
2015-12-03T14:28:05.494Z,11
2015-12-03T14:29:04.715Z,10.9
2015-12-03T14:30:03.921Z,10.9
2015-12-03T14:31:03.394Z,10.9
2015-12-03T14:32:02.847Z,10.9
2015-12-03T14:33:02.320Z,10.9
2015-12-03T14:34:02.042Z,10.9
2015-12-03T14:35:01.826Z,10.9
2015-12-03T14:36:03.532Z,10.9
2015-12-03T14:37:03.518Z,10.8
2015-12-03T14:38:03.490Z,10.9
2015-12-03T14:39:03.477Z,10.9
2015-12-03T14:40:03.448Z,10.9
2015-12-03T14:41:03.436Z,10.8
2015-12-03T14:42:03.673Z,10.8
2015-12-03T14:43:03.879Z,10.7
2015-12-03T14:44:04.115Z,10.7
2015-12-03T14:45:04.431Z,10.8
2015-12-03T14:46:06.136Z,10.7
2015-12-03T14:47:06.609Z,10.7
2015-12-03T14:48:06.861Z,10.7
2015-12-03T14:49:07.348Z,10.7
2015-12-03T14:50:07.867Z,10.6
2015-12-03T14:51:08.338Z,10.6
2015-12-03T14:52:08.825Z,10.6
2015-12-03T14:53:09.312Z,10.6