createdAt,value
2023-05-14T00:00:34.238Z,10.67
2023-05-14T00:10:34.226Z,10.68
2023-05-14T00:20:34.158Z,10.68
2023-05-14T00:30:34.166Z,10.66
2023-05-14T00:40:34.228Z,10.63
2023-05-14T00:50:34.169Z,10.6
2023-05-14T01:00:34.141Z,10.54
2023-05-14T01:10:34.176Z,10.53
2023-05-14T01:20:34.192Z,10.51
2023-05-14T01:30:34.116Z,10.51
2023-05-14T01:40:34.147Z,10.52
2023-05-14T01:50:34.111Z,10.51
2023-05-14T02:00:34.093Z,10.49
2023-05-14T02:10:34.090Z,10.48
2023-05-14T02:20:34.108Z,10.48
2023-05-14T02:30:34.096Z,10.47
2023-05-14T02:40:34.100Z,10.35
2023-05-14T02:50:34.078Z,10.22
2023-05-14T03:00:34.108Z,10.15
2023-05-14T03:10:34.078Z,10.1
2023-05-14T03:20:34.086Z,10.07
2023-05-14T03:30:34.150Z,10.03
2023-05-14T03:40:34.052Z,10.04
2023-05-14T03:50:34.080Z,10
2023-05-14T04:00:34.051Z,9.95
2023-05-14T04:10:34.041Z,9.91
2023-05-14T04:20:34.054Z,9.86
2023-05-14T04:30:34.038Z,9.84
2023-05-14T04:40:34.022Z,9.81
2023-05-14T04:50:34.041Z,9.78
2023-05-14T05:00:34.026Z,9.74
2023-05-14T05:10:34.040Z,9.73
2023-05-14T05:20:34.059Z,9.65
2023-05-14T05:30:34.014Z,9.63
2023-05-14T05:40:34.026Z,9.68
2023-05-14T05:50:34.019Z,9.86
2023-05-14T06:00:34.019Z,10.02
2023-05-14T06:10:34.035Z,10.06
2023-05-14T06:20:33.998Z,10.08
2023-05-14T06:30:34.034Z,10.17
2023-05-14T06:40:34.029Z,10.1
2023-05-14T06:50:33.967Z,9.85
2023-05-14T07:00:33.998Z,9.86
2023-05-14T07:10:33.963Z,9.89
2023-05-14T07:20:33.982Z,10.07
2023-05-14T07:30:33.957Z,10.15
2023-05-14T07:40:33.978Z,10.06
2023-05-14T07:50:33.962Z,10.14
2023-05-14T08:00:33.965Z,10.28
2023-05-14T08:10:34.028Z,10.49
2023-05-14T08:20:34.136Z,10.57
2023-05-14T08:30:33.964Z,10.77
2023-05-14T08:40:33.967Z,10.94
2023-05-14T08:50:33.928Z,10.96
2023-05-14T09:00:33.922Z,10.84
2023-05-14T09:10:33.919Z,10.77
2023-05-14T09:20:33.905Z,10.88
2023-05-14T09:30:33.914Z,11.19
2023-05-14T09:40:33.914Z,11.31
2023-05-14T09:50:33.900Z,11.05
2023-05-14T10:00:33.919Z,10.92
2023-05-14T10:10:33.901Z,10.85
2023-05-14T10:20:34.007Z,10.84
2023-05-14T10:30:33.966Z,10.87
2023-05-14T10:40:33.845Z,10.93
2023-05-14T10:50:33.955Z,10.88
2023-05-14T11:00:33.867Z,10.92
2023-05-14T11:10:33.843Z,10.82
2023-05-14T11:20:33.941Z,10.76
2023-05-14T11:30:33.870Z,10.84
2023-05-14T11:40:33.852Z,11.19
2023-05-14T11:50:33.994Z,11.57
2023-05-14T12:00:33.840Z,11.47
2023-05-14T12:10:33.891Z,11.39
2023-05-14T12:20:33.858Z,11.17
2023-05-14T12:30:33.941Z,11.15
2023-05-14T12:40:33.928Z,11.09
2023-05-14T12:50:33.826Z,10.97
2023-05-14T13:10:33.817Z,10.9
2023-05-14T13:20:33.790Z,11.01
2023-05-14T13:30:33.775Z,10.89
2023-05-14T13:40:33.782Z,10.81
2023-05-14T13:50:33.793Z,10.85
2023-05-14T14:00:33.783Z,10.7
2023-05-14T14:10:33.749Z,10.65
2023-05-14T14:20:33.757Z,10.49
2023-05-14T14:30:33.754Z,10.4
2023-05-14T14:40:33.734Z,10.39
2023-05-14T14:50:33.729Z,10.45
2023-05-14T15:00:33.826Z,10.35
2023-05-14T15:10:33.750Z,10.35
2023-05-14T15:20:33.711Z,10.24
2023-05-14T15:30:33.710Z,10.18
2023-05-14T15:40:33.743Z,10.2
2023-05-14T15:50:33.729Z,10.23
2023-05-14T16:00:33.704Z,10.32
2023-05-14T16:10:33.714Z,10.34
2023-05-14T16:20:33.732Z,10.27
2023-05-14T16:40:33.674Z,10.18
2023-05-14T16:50:33.702Z,10.22
2023-05-14T17:00:33.677Z,10.09
2023-05-14T17:10:33.668Z,10.04
2023-05-14T17:20:33.681Z,10.01
2023-05-14T17:30:33.668Z,9.94
2023-05-14T17:40:33.641Z,9.78
2023-05-14T17:50:33.655Z,9.61
2023-05-14T18:00:33.697Z,9.59
2023-05-14T18:10:33.682Z,9.57
2023-05-14T18:20:35.514Z,9.61
2023-05-14T18:30:33.679Z,9.54
2023-05-14T18:40:33.654Z,9.45
2023-05-14T18:50:33.653Z,9.46
2023-05-14T19:00:33.663Z,9.43
2023-05-14T19:10:33.642Z,9.44
2023-05-14T19:20:33.649Z,9.44
2023-05-14T19:30:33.614Z,9.38
2023-05-14T19:40:33.608Z,9.31
2023-05-14T19:50:33.641Z,9.24
2023-05-14T20:00:33.635Z,9.2
2023-05-14T20:10:33.605Z,9.21
2023-05-14T20:20:33.952Z,9.12
2023-05-14T20:30:33.666Z,8.98
2023-05-14T20:40:33.608Z,8.97
2023-05-14T20:50:33.580Z,8.97
2023-05-14T21:00:33.632Z,8.97
2023-05-14T21:10:33.624Z,8.92
2023-05-14T21:20:33.577Z,8.93
2023-05-14T21:30:33.690Z,8.87
2023-05-14T21:40:33.602Z,8.82
2023-05-14T21:50:33.564Z,8.84
2023-05-14T22:00:33.582Z,8.88
2023-05-14T22:10:33.610Z,8.83
2023-05-14T22:20:33.559Z,8.81
2023-05-14T22:30:33.589Z,8.74
2023-05-14T22:40:33.555Z,8.72
2023-05-14T22:50:33.531Z,8.69
2023-05-14T23:00:33.535Z,8.63
2023-05-14T23:10:33.588Z,8.51
2023-05-14T23:20:33.547Z,8.48
2023-05-14T23:30:33.538Z,8.25
2023-05-14T23:40:33.550Z,8.14
2023-05-14T23:50:33.516Z,8.24
