createdAt,value
2022-09-01T00:00:04.921Z,80.35
2022-09-01T00:02:31.425Z,80.31
2022-09-01T00:04:58.784Z,80.54
2022-09-01T00:07:27.271Z,81.00
2022-09-01T00:09:53.809Z,80.77
2022-09-01T00:12:22.699Z,81.01
2022-09-01T00:14:49.777Z,81.21
2022-09-01T00:17:16.328Z,81.56
2022-09-01T00:19:42.756Z,81.73
2022-09-01T00:22:09.284Z,81.89
2022-09-01T00:24:36.274Z,82.01
2022-09-01T00:27:03.306Z,82.39
2022-09-01T00:29:33.399Z,82.93
2022-09-01T00:31:59.957Z,81.86
2022-09-01T00:34:26.437Z,82.13
2022-09-01T00:36:52.910Z,82.75
2022-09-01T00:39:19.400Z,82.86
2022-09-01T00:41:47.258Z,82.60
2022-09-01T00:44:18.976Z,82.53
2022-09-01T00:46:52.355Z,82.87
2022-09-01T00:49:35.232Z,83.26
2022-09-01T00:52:20.629Z,83.22
2022-09-01T00:54:58.168Z,83.32
2022-09-01T00:57:25.454Z,82.59
2022-09-01T01:00:14.811Z,82.88
2022-09-01T01:02:42.492Z,83.10
2022-09-01T01:05:12.601Z,83.53
2022-09-01T01:07:45.871Z,83.66
2022-09-01T01:10:17.044Z,83.48
2022-09-01T01:12:44.803Z,83.40
2022-09-01T01:15:13.288Z,83.56
2022-09-01T01:17:40.632Z,83.23
2022-09-01T01:20:28.269Z,82.83
2022-09-01T01:23:12.483Z,83.95
2022-09-01T01:25:49.439Z,83.64
2022-09-01T01:28:18.597Z,84.00
2022-09-01T01:30:52.384Z,84.14
2022-09-01T01:33:25.586Z,84.31
2022-09-01T01:35:55.292Z,84.01
2022-09-01T01:38:22.940Z,83.85
2022-09-01T01:40:51.663Z,84.55
2022-09-01T01:43:23.035Z,84.42
2022-09-01T01:45:52.173Z,85.18
2022-09-01T01:48:23.906Z,85.29
2022-09-01T01:50:52.606Z,84.93
2022-09-01T01:53:19.544Z,85.55
2022-09-01T01:55:50.302Z,85.51
2022-09-01T01:58:19.892Z,85.40
2022-09-01T02:00:51.704Z,85.11
2022-09-01T02:03:21.823Z,85.34
2022-09-01T02:05:50.580Z,85.48
2022-09-01T02:08:21.001Z,85.61
2022-09-01T02:10:51.043Z,86.07
2022-09-01T02:13:20.914Z,85.96
2022-09-01T02:15:53.649Z,86.09
2022-09-01T02:18:31.169Z,86.12
2022-09-01T02:20:58.917Z,85.77
2022-09-01T02:23:25.628Z,85.70
2022-09-01T02:26:15.263Z,86.11
2022-09-01T02:28:42.635Z,86.04
2022-09-01T02:31:11.229Z,86.61
2022-09-01T02:33:39.861Z,86.63
2022-09-01T02:36:09.951Z,87.03
2022-09-01T02:38:36.722Z,86.79
2022-09-01T02:41:05.511Z,86.91
2022-09-01T02:43:32.063Z,87.07
2022-09-01T02:46:00.758Z,87.26
2022-09-01T02:48:35.734Z,87.36
2022-09-01T02:51:09.018Z,87.35
2022-09-01T02:53:36.549Z,86.97
2022-09-01T02:56:09.461Z,87.43
2022-09-01T02:58:45.769Z,87.19
2022-09-01T03:01:17.176Z,87.22
2022-09-01T03:03:43.827Z,87.38
2022-09-01T03:06:11.233Z,87.33
2022-09-01T03:08:39.568Z,87.56
2022-09-01T03:11:13.197Z,87.31
2022-09-01T03:13:41.374Z,87.24
2022-09-01T03:16:08.793Z,87.11
2022-09-01T03:18:35.427Z,87.96
2022-09-01T03:21:02.461Z,87.94
2022-09-01T03:23:31.380Z,87.77
2022-09-01T03:25:58.107Z,87.32
2022-09-01T03:28:26.995Z,87.92
2022-09-01T03:30:56.847Z,88.37
2022-09-01T03:33:25.900Z,88.38
2022-09-01T03:35:53.375Z,88.10
2022-09-01T03:38:24.554Z,88.66
2022-09-01T03:40:58.985Z,89.03
2022-09-01T03:43:27.597Z,89.12
2022-09-01T03:46:01.815Z,89.15
2022-09-01T03:48:30.031Z,89.48
2022-09-01T03:51:03.013Z,89.52
2022-09-01T03:53:34.203Z,89.25
2022-09-01T03:56:01.603Z,89.00
2022-09-01T03:58:28.225Z,89.01
2022-09-01T04:00:58.364Z,89.53
2022-09-01T04:03:29.033Z,89.30
2022-09-01T04:05:59.563Z,89.39
2022-09-01T04:08:32.592Z,89.20
2022-09-01T04:11:05.463Z,89.92
2022-09-01T04:13:35.866Z,89.21
2022-09-01T04:16:02.816Z,88.61
2022-09-01T04:18:30.551Z,88.16
2022-09-01T04:20:59.616Z,88.65
2022-09-01T04:23:33.521Z,88.63
2022-09-01T04:26:09.991Z,88.51
2022-09-01T04:28:48.262Z,88.99
2022-09-01T04:31:21.156Z,88.76
2022-09-01T04:33:52.644Z,88.57
2022-09-01T04:36:27.452Z,89.12
2022-09-01T04:39:00.618Z,88.96
2022-09-01T04:41:31.871Z,88.91
2022-09-01T04:44:02.389Z,88.93
2022-09-01T04:46:31.237Z,89.11
2022-09-01T04:48:58.011Z,89.08
2022-09-01T04:51:27.928Z,88.96
2022-09-01T04:53:57.679Z,88.78
2022-09-01T04:56:26.658Z,89.08
2022-09-01T04:58:56.447Z,88.88
2022-09-01T05:01:27.500Z,89.41
2022-09-01T05:04:01.323Z,89.27
2022-09-01T05:06:29.869Z,89.25
2022-09-01T05:08:57.722Z,89.25
2022-09-01T05:11:24.186Z,89.61
2022-09-01T05:13:56.088Z,89.62
2022-09-01T05:16:25.427Z,90.17
2022-09-01T05:18:55.748Z,90.14
2022-09-01T05:21:28.219Z,90.32
2022-09-01T05:23:55.312Z,90.93
2022-09-01T05:26:26.990Z,91.24
2022-09-01T05:28:57.053Z,91.18
2022-09-01T05:31:25.730Z,91.54
2022-09-01T05:33:52.145Z,91.59
2022-09-01T05:36:21.488Z,92.18
2022-09-01T05:38:49.142Z,91.93
2022-09-01T05:41:17.594Z,92.24
2022-09-01T05:43:48.214Z,93.27
2022-09-01T05:46:19.030Z,93.33
2022-09-01T05:48:47.196Z,93.82
2022-09-01T05:51:42.617Z,94.26
2022-09-01T05:54:08.056Z,94.80
2022-09-01T05:56:43.299Z,95.85
2022-09-01T05:59:26.866Z,95.84
2022-09-01T06:01:54.787Z,96.33
2022-09-01T06:04:22.962Z,96.53
2022-09-01T06:07:07.847Z,96.65
2022-09-01T06:09:40.835Z,96.57
2022-09-01T06:12:17.496Z,96.74
2022-09-01T06:14:46.313Z,96.42
2022-09-01T06:17:16.382Z,96.81
2022-09-01T06:19:43.776Z,96.62
2022-09-01T06:22:10.658Z,96.81
2022-09-01T06:24:40.056Z,96.91
2022-09-01T06:27:09.868Z,96.74
2022-09-01T06:29:39.989Z,96.82
2022-09-01T06:32:12.697Z,96.77
2022-09-01T06:34:44.883Z,96.69
2022-09-01T06:37:13.235Z,96.82
2022-09-01T06:39:39.755Z,97.11
2022-09-01T06:42:06.714Z,97.07
2022-09-01T06:44:33.540Z,96.93
2022-09-01T06:47:00.389Z,96.60
2022-09-01T06:49:33.033Z,97.08
2022-09-01T06:52:03.824Z,96.67
2022-09-01T06:54:34.024Z,96.46
2022-09-01T06:59:50.272Z,95.53
2022-09-01T07:02:19.882Z,94.92
2022-09-01T07:04:51.918Z,93.26
2022-09-01T07:10:18.517Z,88.71
2022-09-01T07:18:30.733Z,83.75
2022-09-01T07:21:07.954Z,82.07
2022-09-01T07:24:07.771Z,80.95
2022-09-01T07:26:33.902Z,78.77
2022-09-01T07:29:01.530Z,75.49
2022-09-01T07:39:51.944Z,72.79
2022-09-01T07:41:43.315Z,96.59
2022-09-01T07:45:27.364Z,70.67
2022-09-01T07:47:55.054Z,67.93
2022-09-01T07:50:39.865Z,66.00
2022-09-01T07:53:12.515Z,65.07
2022-09-01T07:55:43.825Z,64.14
2022-09-01T07:58:11.729Z,64.27
2022-09-01T08:00:39.965Z,63.73
2022-09-01T08:03:06.925Z,64.07
2022-09-01T08:05:33.950Z,61.69
2022-09-01T08:08:01.166Z,60.75
2022-09-01T08:10:28.353Z,59.21
2022-09-01T08:12:56.556Z,59.00
2022-09-01T08:15:41.850Z,57.49
2022-09-01T08:18:17.838Z,56.42
2022-09-01T08:20:45.744Z,58.30
2022-09-01T08:23:15.687Z,56.33
2022-09-01T08:25:44.239Z,54.66
2022-09-01T08:28:12.705Z,55.12
2022-09-01T08:30:41.317Z,54.74
2022-09-01T08:33:11.676Z,54.81
2022-09-01T08:35:41.399Z,53.00
2022-09-01T08:38:10.232Z,52.65
2022-09-01T08:40:37.776Z,51.86
2022-09-01T08:43:20.513Z,52.04
2022-09-01T08:45:56.329Z,50.81
2022-09-01T08:49:18.427Z,50.20
2022-09-01T08:51:52.788Z,51.44
2022-09-01T08:54:42.603Z,49.24
2022-09-01T08:57:24.129Z,45.94
2022-09-01T08:59:52.217Z,47.11
2022-09-01T09:02:57.166Z,47.81
2022-09-01T09:05:29.734Z,46.78
2022-09-01T09:08:33.235Z,46.58
2022-09-01T09:11:28.237Z,48.11
2022-09-01T09:14:13.695Z,47.84
2022-09-01T09:16:43.124Z,44.04
2022-09-01T09:19:30.098Z,46.54
2022-09-01T09:21:59.031Z,44.96
2022-09-01T09:24:47.624Z,45.68
2022-09-01T09:27:20.863Z,42.88
2022-09-01T09:29:50.909Z,41.93
2022-09-01T09:32:39.449Z,39.43
2022-09-01T09:35:36.745Z,41.25
2022-09-01T09:38:29.224Z,38.73
2022-09-01T09:44:05.579Z,38.50
2022-09-01T09:46:32.082Z,36.19
2022-09-01T09:49:34.654Z,37.25
2022-09-01T09:52:03.132Z,33.94
2022-09-01T09:54:33.247Z,34.05
2022-09-01T09:57:06.352Z,34.41
2022-09-01T09:59:57.745Z,33.03
2022-09-01T10:02:32.692Z,33.96
2022-09-01T10:05:21.248Z,32.95
2022-09-01T10:07:49.261Z,32.28
2022-09-01T10:10:38.552Z,33.67
2022-09-01T10:13:12.531Z,32.53
2022-09-01T10:15:43.781Z,30.99
2022-09-01T10:18:29.051Z,31.75
2022-09-01T10:21:01.735Z,30.93
2022-09-01T10:23:31.188Z,30.37
2022-09-01T10:26:01.002Z,34.48
2022-09-01T10:28:30.077Z,33.83
2022-09-01T10:30:59.043Z,29.74
2022-09-01T10:33:25.886Z,29.09
2022-09-01T10:35:53.718Z,28.31
2022-09-01T10:38:30.665Z,28.35
2022-09-01T10:41:09.220Z,27.70
2022-09-01T10:43:45.632Z,27.13
2022-09-01T10:46:38.729Z,26.67
2022-09-01T10:49:46.360Z,26.52
2022-09-01T10:52:41.812Z,28.01
2022-09-01T10:55:24.184Z,26.16
2022-09-01T10:57:55.821Z,27.65
2022-09-01T11:00:36.154Z,27.65
2022-09-01T11:06:17.735Z,27.25
2022-09-01T11:08:58.255Z,27.06
2022-09-01T11:11:47.193Z,28.92
2022-09-01T11:14:23.648Z,29.19
2022-09-01T11:17:14.232Z,29.14
2022-09-01T11:20:16.767Z,29.22
2022-09-01T11:22:58.984Z,28.77
2022-09-01T11:25:44.776Z,28.89
2022-09-01T11:28:23.260Z,28.68
2022-09-01T11:30:56.193Z,30.23
2022-09-01T11:33:53.344Z,30.53
2022-09-01T11:36:48.310Z,30.52
2022-09-01T11:39:30.160Z,28.08
2022-09-01T11:42:11.557Z,28.57
2022-09-01T11:45:00.498Z,27.61
2022-09-01T11:47:31.673Z,27.00
2022-09-01T11:50:03.162Z,25.41
2022-09-01T11:52:34.280Z,24.98
2022-09-01T11:55:00.880Z,24.74
2022-09-01T11:57:37.276Z,25.97
2022-09-01T12:00:10.415Z,25.93
2022-09-01T12:02:49.296Z,27.18
2022-09-01T12:05:38.721Z,26.62
2022-09-01T12:08:18.758Z,25.94
2022-09-01T12:10:50.881Z,25.10
2022-09-01T12:13:23.810Z,24.95
2022-09-01T12:16:19.192Z,26.55
2022-09-01T12:18:51.463Z,26.05
2022-09-01T12:21:26.222Z,27.38
2022-09-01T12:23:53.234Z,28.17
2022-09-01T12:26:26.768Z,27.34
2022-09-01T12:28:54.686Z,27.25
2022-09-01T12:31:26.268Z,27.78
2022-09-01T12:33:55.935Z,28.44
2022-09-01T12:36:27.133Z,29.44
2022-09-01T12:39:15.341Z,27.38
2022-09-01T12:41:42.001Z,28.03
2022-09-01T12:44:37.533Z,27.93
2022-09-01T12:47:10.428Z,27.07
2022-09-01T12:49:47.973Z,26.44
2022-09-01T12:52:20.442Z,25.95
2022-09-01T12:54:51.500Z,27.86
2022-09-01T12:57:34.300Z,28.07
2022-09-01T13:00:18.088Z,28.29
2022-09-01T13:03:05.522Z,28.71
2022-09-01T13:05:40.954Z,28.17
2022-09-01T13:08:11.759Z,29.23
2022-09-01T13:10:43.228Z,27.38
2022-09-01T13:13:12.217Z,26.61
2022-09-01T13:15:42.826Z,26.80
2022-09-01T13:18:10.745Z,26.59
2022-09-01T13:20:37.980Z,25.60
2022-09-01T13:23:04.416Z,26.31
2022-09-01T13:25:30.936Z,25.40
2022-09-01T13:27:57.981Z,25.67
2022-09-01T13:30:28.374Z,24.93
2022-09-01T13:35:41.419Z,25.98
2022-09-01T13:38:07.896Z,25.01
2022-09-01T13:40:34.742Z,25.29
2022-09-01T13:43:01.998Z,25.99
2022-09-01T13:45:28.525Z,27.31
2022-09-01T13:53:28.779Z,27.49
2022-09-01T13:55:55.195Z,29.55
2022-09-01T13:58:21.664Z,29.59
2022-09-01T14:00:48.272Z,30.16
2022-09-01T14:03:19.002Z,29.64
2022-09-01T14:05:49.701Z,29.57
2022-09-01T14:08:19.508Z,29.25
2022-09-01T14:10:50.803Z,29.40
2022-09-01T14:13:19.531Z,29.14
2022-09-01T14:15:47.142Z,29.34
2022-09-01T14:18:15.615Z,29.52
2022-09-01T14:20:45.938Z,29.53
2022-09-01T14:23:13.810Z,30.00
2022-09-01T14:25:51.983Z,31.38
2022-09-01T14:28:21.431Z,30.27
2022-09-01T14:33:16.686Z,29.91
2022-09-01T14:35:47.177Z,30.19
2022-09-01T14:38:14.838Z,29.11
2022-09-01T14:40:43.274Z,28.61
2022-09-01T14:43:14.027Z,28.70
2022-09-01T14:45:44.617Z,28.06
2022-09-01T14:48:11.661Z,28.31
2022-09-01T14:50:42.350Z,27.96
2022-09-01T14:53:09.922Z,28.49
2022-09-01T14:55:36.642Z,28.75
2022-09-01T14:58:03.644Z,28.56
2022-09-01T15:00:31.621Z,28.44
2022-09-01T15:02:58.407Z,28.87
2022-09-01T15:05:25.414Z,28.58
2022-09-01T15:07:52.462Z,28.81
2022-09-01T15:10:24.823Z,28.74
2022-09-01T15:12:54.049Z,29.68
2022-09-01T15:15:20.551Z,29.66
2022-09-01T15:17:47.111Z,30.13
2022-09-01T15:20:31.851Z,31.29
2022-09-01T15:22:58.680Z,31.07
2022-09-01T15:25:25.561Z,31.38
2022-09-01T15:27:52.740Z,31.58
2022-09-01T15:30:22.370Z,32.69
2022-09-01T15:32:52.598Z,32.67
2022-09-01T15:35:20.337Z,33.02
2022-09-01T15:37:51.744Z,32.29
2022-09-01T15:40:20.340Z,31.90
2022-09-01T15:42:47.168Z,32.40
2022-09-01T15:45:18.077Z,31.91
2022-09-01T15:47:45.966Z,30.58
2022-09-01T15:50:21.205Z,29.70
2022-09-01T15:52:55.212Z,29.81
2022-09-01T15:55:25.554Z,30.48
2022-09-01T15:57:54.195Z,29.91
2022-09-01T16:00:22.704Z,30.51
2022-09-01T16:02:49.243Z,31.56
2022-09-01T16:05:16.050Z,32.31
2022-09-01T16:07:42.491Z,31.83
2022-09-01T16:10:11.943Z,32.90
2022-09-01T16:12:43.891Z,33.84
2022-09-01T16:15:12.957Z,34.74
2022-09-01T16:18:03.810Z,35.36
2022-09-01T16:20:52.934Z,34.99
2022-09-01T16:23:22.055Z,35.52
2022-09-01T16:25:49.191Z,35.71
2022-09-01T16:28:35.900Z,36.03
2022-09-01T16:31:13.396Z,35.50
2022-09-01T16:33:47.339Z,35.70
2022-09-01T16:36:26.076Z,35.54
2022-09-01T16:39:07.277Z,36.13
2022-09-01T16:42:07.715Z,35.46
2022-09-01T16:44:55.529Z,34.66
2022-09-01T16:47:49.809Z,34.52
2022-09-01T16:50:26.318Z,34.71
2022-09-01T16:53:16.941Z,34.94
2022-09-01T16:56:11.941Z,35.43
2022-09-01T16:58:44.523Z,35.16
2022-09-01T17:01:26.266Z,35.34
2022-09-01T17:04:14.730Z,35.17
2022-09-01T17:06:49.984Z,35.18
2022-09-01T17:09:22.261Z,35.66
2022-09-01T17:11:53.917Z,35.65
2022-09-01T17:14:31.435Z,35.64
2022-09-01T17:17:11.781Z,35.66
2022-09-01T17:19:44.201Z,37.96
2022-09-01T17:22:14.650Z,36.88
2022-09-01T17:24:54.642Z,37.67
2022-09-01T17:27:31.944Z,36.92
2022-09-01T17:29:58.782Z,38.64
2022-09-01T17:32:48.111Z,39.24
2022-09-01T17:35:37.198Z,39.74
2022-09-01T17:38:20.464Z,40.73
2022-09-01T17:41:16.500Z,40.69
2022-09-01T17:44:07.029Z,40.79
2022-09-01T17:46:39.343Z,41.80
2022-09-01T17:49:21.063Z,41.46
2022-09-01T17:52:19.016Z,42.09
2022-09-01T17:55:00.116Z,42.70
2022-09-01T17:57:47.491Z,42.51
2022-09-01T18:00:24.724Z,43.15
2022-09-01T18:02:51.361Z,44.10
2022-09-01T18:05:24.416Z,44.16
2022-09-01T18:08:30.381Z,43.95
2022-09-01T18:11:19.172Z,44.03
2022-09-01T18:14:13.624Z,44.74
2022-09-01T18:17:22.562Z,44.54
2022-09-01T18:20:16.964Z,45.95
2022-09-01T18:23:04.831Z,46.94
2022-09-01T18:25:44.849Z,46.96
2022-09-01T18:28:11.312Z,47.92
2022-09-01T18:30:52.601Z,48.27
2022-09-01T18:33:27.639Z,48.74
2022-09-01T18:36:25.793Z,48.37
2022-09-01T18:39:03.861Z,49.33
2022-09-01T18:41:42.516Z,49.17
2022-09-01T18:44:26.564Z,49.87
2022-09-01T18:47:07.709Z,50.24
2022-09-01T18:49:39.571Z,50.37
2022-09-01T18:52:17.650Z,50.56
2022-09-01T18:54:57.824Z,51.12
2022-09-01T18:57:33.252Z,51.44
2022-09-01T19:00:20.893Z,51.27
2022-09-01T19:03:31.005Z,51.10
2022-09-01T19:06:28.341Z,51.25
2022-09-01T19:09:20.804Z,52.43
2022-09-01T19:12:07.919Z,52.77
2022-09-01T19:14:57.865Z,51.93
2022-09-01T19:17:43.141Z,52.38
2022-09-01T19:20:12.471Z,53.54
2022-09-01T19:22:44.922Z,53.56
2022-09-01T19:25:36.610Z,53.90
2022-09-01T19:28:25.181Z,53.32
2022-09-01T19:31:03.725Z,53.86
2022-09-01T19:33:37.697Z,54.56
2022-09-01T19:36:09.394Z,54.64
2022-09-01T19:38:37.262Z,54.75
2022-09-01T19:41:14.276Z,55.01
2022-09-01T19:43:42.933Z,55.46
2022-09-01T19:46:20.500Z,55.50
2022-09-01T19:49:24.833Z,55.16
2022-09-01T19:51:58.594Z,56.08
2022-09-01T19:54:36.642Z,56.43
2022-09-01T19:57:21.032Z,56.14
2022-09-01T19:59:55.839Z,57.09
2022-09-01T20:02:29.787Z,57.31
2022-09-01T20:05:05.568Z,57.63
2022-09-01T20:07:53.921Z,57.35
2022-09-01T20:10:37.644Z,58.33
2022-09-01T20:13:22.230Z,58.20
2022-09-01T20:16:09.162Z,58.08
2022-09-01T20:18:48.938Z,58.90
2022-09-01T20:21:20.858Z,59.46
2022-09-01T20:24:12.465Z,59.84
2022-09-01T20:27:03.007Z,60.71
2022-09-01T20:29:49.836Z,60.07
2022-09-01T20:32:26.422Z,61.32
2022-09-01T20:34:58.783Z,61.68
2022-09-01T20:37:39.732Z,61.26
2022-09-01T20:40:11.987Z,61.99
2022-09-01T20:43:02.729Z,62.18
2022-09-01T20:45:30.298Z,63.40
2022-09-01T20:48:02.988Z,63.43
2022-09-01T20:51:02.715Z,63.16
2022-09-01T20:53:50.890Z,63.28
2022-09-01T20:56:27.373Z,64.36
2022-09-01T20:59:17.681Z,64.25
2022-09-01T21:01:44.267Z,61.22
2022-09-01T21:04:41.145Z,64.36
2022-09-01T21:07:19.227Z,65.11
2022-09-01T21:09:55.641Z,64.68
2022-09-01T21:12:27.829Z,65.74
2022-09-01T21:15:21.346Z,65.60
2022-09-01T21:17:54.059Z,66.00
2022-09-01T21:20:51.579Z,66.05
2022-09-01T21:23:20.173Z,66.85
2022-09-01T21:25:48.580Z,66.89
2022-09-01T21:28:19.970Z,67.65
2022-09-01T21:30:50.776Z,67.69
2022-09-01T21:33:17.447Z,68.04
2022-09-01T21:35:44.051Z,68.55
2022-09-01T21:38:10.500Z,68.05
2022-09-01T21:40:37.708Z,68.80
2022-09-01T21:43:09.084Z,69.33
2022-09-01T21:45:37.821Z,69.70
2022-09-01T21:48:07.339Z,69.85
2022-09-01T21:50:34.225Z,69.96
2022-09-01T21:53:00.925Z,69.95
2022-09-01T21:55:28.524Z,70.38
2022-09-01T21:57:55.439Z,70.46
2022-09-01T22:00:25.124Z,71.23
2022-09-01T22:02:52.452Z,71.18
2022-09-01T22:05:19.134Z,71.15
2022-09-01T22:07:46.786Z,71.53
2022-09-01T22:10:20.917Z,72.37
2022-09-01T22:12:49.682Z,72.07
2022-09-01T22:15:18.867Z,72.11
2022-09-01T22:17:46.832Z,72.34
2022-09-01T22:20:17.008Z,72.54
2022-09-01T22:22:43.843Z,72.48
2022-09-01T22:25:14.229Z,72.33
2022-09-01T22:27:40.791Z,69.73
2022-09-01T22:30:09.398Z,72.41
2022-09-01T22:32:37.856Z,73.12
2022-09-01T22:35:10.266Z,73.27
2022-09-01T22:37:37.879Z,73.53
2022-09-01T22:40:05.708Z,73.83
2022-09-01T22:42:33.034Z,73.91
2022-09-01T22:44:59.614Z,73.59
2022-09-01T22:47:26.079Z,74.38
2022-09-01T22:49:54.574Z,74.70
2022-09-01T22:52:21.497Z,74.79
2022-09-01T22:54:49.482Z,74.83
2022-09-01T22:57:16.788Z,75.30
2022-09-01T22:59:44.027Z,75.58
2022-09-01T23:02:10.814Z,75.94
2022-09-01T23:04:38.752Z,75.73
2022-09-01T23:07:06.604Z,76.39
2022-09-01T23:09:33.457Z,76.10
2022-09-01T23:11:59.961Z,76.39
2022-09-01T23:14:27.086Z,76.54
2022-09-01T23:16:53.585Z,76.94
2022-09-01T23:19:22.714Z,77.23
2022-09-01T23:21:51.000Z,77.14
2022-09-01T23:24:19.035Z,77.34
2022-09-01T23:26:47.420Z,77.72
2022-09-01T23:29:13.946Z,77.76
2022-09-01T23:31:41.180Z,77.67
2022-09-01T23:34:08.578Z,77.97
2022-09-01T23:36:36.679Z,78.23
2022-09-01T23:39:04.698Z,78.03
2022-09-01T23:41:33.748Z,78.64
2022-09-01T23:44:03.436Z,78.97
2022-09-01T23:46:37.057Z,79.19
2022-09-01T23:49:04.162Z,79.09
2022-09-01T23:51:30.852Z,79.01
2022-09-01T23:53:57.457Z,78.86
2022-09-01T23:56:27.280Z,79.18
2022-09-01T23:58:54.381Z,78.79
