createdAt,value
2018-06-14T00:00:03.720Z,8.71
2018-06-14T00:05:03.737Z,8.5
2018-06-14T00:10:03.725Z,8.32
2018-06-14T00:15:03.725Z,8.15
2018-06-14T00:20:03.753Z,7.96
2018-06-14T00:25:03.730Z,7.79
2018-06-14T00:30:03.735Z,7.64
2018-06-14T00:35:03.750Z,7.54
2018-06-14T00:40:03.799Z,7.4
2018-06-14T00:45:03.743Z,7.35
2018-06-14T00:50:03.756Z,7.42
2018-06-14T00:55:03.746Z,7.43
2018-06-14T01:00:03.754Z,7.46
2018-06-14T01:05:03.767Z,7.45
2018-06-14T01:10:03.759Z,7.45
2018-06-14T01:15:03.760Z,7.37
2018-06-14T01:20:03.774Z,7.34
2018-06-14T01:25:03.767Z,7.27
2018-06-14T01:30:03.770Z,7.19
2018-06-14T01:35:03.787Z,7.08
2018-06-14T01:40:03.770Z,6.98
2018-06-14T01:45:03.774Z,6.91
2018-06-14T01:50:03.789Z,6.9
2018-06-14T01:55:03.782Z,6.89
2018-06-14T02:00:03.786Z,6.84
2018-06-14T02:05:03.784Z,6.8
2018-06-14T02:10:03.795Z,6.72
2018-06-14T02:15:03.790Z,6.72
2018-06-14T02:20:03.802Z,6.71
2018-06-14T02:25:03.816Z,6.67
2018-06-14T02:30:03.804Z,6.66
2018-06-14T02:35:03.804Z,6.68
2018-06-14T02:40:03.821Z,6.66
2018-06-14T02:45:03.807Z,6.66
2018-06-14T02:50:03.808Z,6.71
2018-06-14T02:55:03.815Z,6.82
2018-06-14T03:00:03.820Z,6.89
2018-06-14T03:05:03.817Z,7.01
2018-06-14T03:10:03.834Z,7.25
2018-06-14T03:15:03.822Z,7.57
2018-06-14T03:20:03.826Z,7.88
2018-06-14T03:25:03.832Z,8.19
2018-06-14T03:30:03.848Z,8.44
2018-06-14T03:35:03.834Z,8.59
2018-06-14T03:40:03.835Z,8.78
2018-06-14T03:45:03.846Z,8.98
2018-06-14T03:50:03.847Z,9.14
2018-06-14T03:55:03.844Z,9.24
2018-06-14T04:00:03.851Z,9.38
2018-06-14T04:05:03.863Z,9.56
2018-06-14T04:10:03.877Z,9.72
2018-06-14T04:15:03.861Z,9.88
2018-06-14T04:20:03.869Z,10.07
2018-06-14T04:25:03.860Z,10.23
2018-06-14T04:30:03.864Z,10.37
2018-06-14T04:35:03.870Z,10.39
2018-06-14T04:40:03.883Z,10.4
2018-06-14T04:45:03.875Z,10.5
2018-06-14T04:50:03.873Z,10.65
2018-06-14T04:55:03.898Z,10.71
2018-06-14T05:00:03.888Z,10.82
2018-06-14T05:05:03.883Z,10.93
2018-06-14T05:10:03.907Z,10.98
2018-06-14T05:15:03.890Z,10.93
2018-06-14T05:20:03.897Z,10.83
2018-06-14T05:25:03.895Z,10.9
2018-06-14T05:30:03.914Z,11.07
2018-06-14T05:35:03.915Z,11.49
2018-06-14T05:40:03.909Z,11.93
2018-06-14T05:45:03.924Z,12.17
2018-06-14T05:50:03.910Z,12.31
2018-06-14T05:55:03.915Z,12.23
2018-06-14T06:00:03.922Z,12.19
2018-06-14T06:05:03.941Z,12.26
2018-06-14T06:10:03.933Z,12.58
2018-06-14T06:15:03.933Z,13.02
2018-06-14T06:20:03.930Z,13.29
2018-06-14T06:25:03.935Z,13.65
2018-06-14T06:30:03.947Z,14.1
2018-06-14T06:35:03.936Z,14.6
2018-06-14T06:40:03.936Z,15.15
2018-06-14T06:45:04.005Z,15.6
2018-06-14T06:50:03.945Z,15.96
2018-06-14T06:55:03.950Z,16.37
2018-06-14T07:00:03.962Z,16.8
2018-06-14T07:05:03.952Z,17.04
2018-06-14T07:10:03.958Z,17.41
2018-06-14T07:15:03.969Z,17.62
2018-06-14T07:20:03.959Z,17.75
2018-06-14T07:25:03.960Z,17.77
2018-06-14T07:30:03.972Z,18.07
2018-06-14T07:35:03.967Z,18.22
2018-06-14T07:40:03.965Z,18.49
2018-06-14T07:45:03.985Z,18.8
2018-06-14T07:50:03.978Z,19.14
2018-06-14T07:55:03.980Z,19.23
2018-06-14T08:00:04.029Z,19.57
2018-06-14T08:05:03.992Z,19.81
2018-06-14T08:10:03.987Z,20.09
2018-06-14T08:15:03.993Z,20.12
2018-06-14T08:20:04.004Z,20.43
2018-06-14T08:25:03.995Z,20.79
2018-06-14T08:30:03.995Z,21
2018-06-14T08:35:04.203Z,21.17
2018-06-14T08:40:04.009Z,21.33
2018-06-14T08:45:04.005Z,21.55
2018-06-14T08:50:04.015Z,21.82
2018-06-14T08:55:04.009Z,22.01
2018-06-14T09:00:04.015Z,22.16
2018-06-14T09:05:04.025Z,21.97
2018-06-14T09:10:04.019Z,22.18
2018-06-14T09:15:04.023Z,23.24
2018-06-14T09:20:04.030Z,23.7
2018-06-14T09:25:04.024Z,23.84
2018-06-14T09:30:04.024Z,23.28
2018-06-14T09:35:04.038Z,23.01
2018-06-14T09:40:04.028Z,23.02
2018-06-14T09:45:04.038Z,22.54
2018-06-14T09:50:04.040Z,22.57
2018-06-14T09:55:04.046Z,22.17
2018-06-14T10:00:04.044Z,22.32
2018-06-14T10:05:04.047Z,23.56
2018-06-14T10:10:04.058Z,23.85
2018-06-14T10:15:04.049Z,24.15
2018-06-14T10:20:04.053Z,25.52
2018-06-14T10:25:04.060Z,26.16
2018-06-14T10:30:04.055Z,24.31
2018-06-14T10:35:04.060Z,25.27
2018-06-14T10:40:04.073Z,25.94
2018-06-14T10:45:04.067Z,25.39
2018-06-14T10:50:04.066Z,25.58
2018-06-14T10:55:04.077Z,26.4
2018-06-14T11:00:04.072Z,27.5
2018-06-14T11:05:04.079Z,29.24
2018-06-14T11:10:04.097Z,28.34
2018-06-14T11:15:04.083Z,28.94
2018-06-14T11:20:04.092Z,28.13
2018-06-14T11:25:04.096Z,28.38
2018-06-14T11:30:04.093Z,29.15
2018-06-14T11:35:04.098Z,27.36
2018-06-14T11:40:04.129Z,29.09
2018-06-14T11:45:04.101Z,31.15
2018-06-14T11:50:04.095Z,32.27
2018-06-14T11:55:04.103Z,28.39
2018-06-14T12:00:04.168Z,27.39
2018-06-14T12:05:04.107Z,30.16
2018-06-14T12:10:04.113Z,30.59
2018-06-14T12:15:04.140Z,31.59
2018-06-14T12:20:04.116Z,32.42
2018-06-14T12:25:04.116Z,34.45
2018-06-14T12:30:04.130Z,33.58
2018-06-14T12:35:04.122Z,30.78
2018-06-14T12:40:04.125Z,30.62
2018-06-14T12:45:04.155Z,31.74
2018-06-14T12:50:04.134Z,33.73
2018-06-14T12:55:04.133Z,31.86
2018-06-14T13:00:04.137Z,31.76
2018-06-14T13:05:04.144Z,32.58
2018-06-14T13:10:04.136Z,32.32
2018-06-14T13:15:04.144Z,31.96
2018-06-14T13:20:04.153Z,29.39
2018-06-14T13:25:04.162Z,28.62
2018-06-14T13:30:04.151Z,28.65
2018-06-14T13:35:04.149Z,28.28
2018-06-14T13:40:04.164Z,28.6
2018-06-14T13:45:04.159Z,28.3
2018-06-14T13:50:04.158Z,28.21
2018-06-14T13:55:04.180Z,28.91
2018-06-14T14:00:04.166Z,29.58
2018-06-14T14:05:04.172Z,30.21
2018-06-14T14:10:04.184Z,31.39
2018-06-14T14:15:04.181Z,32.04
2018-06-14T14:20:04.177Z,31.94
2018-06-14T14:25:04.183Z,32.39
2018-06-14T14:30:04.196Z,32.77
2018-06-14T14:35:04.191Z,33.35
2018-06-14T14:40:04.190Z,33.49
2018-06-14T14:45:04.190Z,34.53
2018-06-14T14:50:04.315Z,33.72
2018-06-14T14:55:04.197Z,34.39
2018-06-14T15:00:04.197Z,34.2
2018-06-14T15:05:04.209Z,34.54
2018-06-14T15:10:04.204Z,33.31
2018-06-14T15:15:04.209Z,33.83
2018-06-14T15:20:04.214Z,33.99
2018-06-14T15:25:04.208Z,32.91
2018-06-14T15:30:04.214Z,31.67
2018-06-14T15:35:04.223Z,31.88
2018-06-14T15:40:04.222Z,30.63
2018-06-14T15:45:04.223Z,28.83
2018-06-14T15:50:04.232Z,27.79
2018-06-14T15:55:04.231Z,27.19
2018-06-14T16:00:04.235Z,27.32
2018-06-14T16:05:04.252Z,27.02
2018-06-14T16:10:04.242Z,27.21
2018-06-14T16:15:04.247Z,26.69
2018-06-14T16:20:04.250Z,26.03
2018-06-14T16:25:04.250Z,25.86
2018-06-14T16:30:04.248Z,25.69
2018-06-14T16:35:04.272Z,25.2
2018-06-14T16:40:04.259Z,24.8
2018-06-14T16:45:04.263Z,24.48
2018-06-14T16:50:04.271Z,24.24
2018-06-14T16:55:04.268Z,23.75
2018-06-14T17:00:04.269Z,23.36
2018-06-14T17:05:04.350Z,22.97
2018-06-14T17:10:04.273Z,22.62
2018-06-14T17:15:04.281Z,22.26
2018-06-14T17:20:04.292Z,21.97
2018-06-14T17:25:04.281Z,21.74
2018-06-14T17:30:04.279Z,21.76
2018-06-14T17:35:04.289Z,21.7
2018-06-14T17:40:04.286Z,21.65
2018-06-14T17:45:04.290Z,21.51
2018-06-14T17:50:04.347Z,21.4
2018-06-14T17:55:04.304Z,21.28
2018-06-14T18:00:04.301Z,21.05
2018-06-14T18:05:04.811Z,20.42
2018-06-14T18:10:04.311Z,19.54
2018-06-14T18:15:04.364Z,18.27
2018-06-14T18:20:04.315Z,16.91
2018-06-14T18:25:04.326Z,15.1
2018-06-14T18:30:04.313Z,14.18
2018-06-14T18:35:04.322Z,13.81
2018-06-14T18:40:04.337Z,13.56
2018-06-14T18:45:04.326Z,13.51
2018-06-14T18:50:04.329Z,13.48
2018-06-14T18:55:04.346Z,13.45
2018-06-14T19:00:04.324Z,13.45
2018-06-14T19:05:04.334Z,13.44
2018-06-14T19:10:04.348Z,13.4
2018-06-14T19:15:04.336Z,13.4
2018-06-14T19:20:04.338Z,13.4
2018-06-14T19:25:04.349Z,13.41
2018-06-14T19:30:04.361Z,13.41
2018-06-14T19:35:04.362Z,13.43
2018-06-14T19:40:04.398Z,13.39
2018-06-14T19:45:04.357Z,13.33
2018-06-14T19:50:04.369Z,13.34
2018-06-14T19:55:04.366Z,13.31
2018-06-14T20:00:04.370Z,13.3
2018-06-14T20:05:04.358Z,13.29
2018-06-14T20:10:04.382Z,13.32
2018-06-14T20:15:04.365Z,13.3
2018-06-14T20:20:04.373Z,13.3
2018-06-14T20:25:04.412Z,13.34
2018-06-14T20:30:04.376Z,13.35
2018-06-14T20:35:04.386Z,13.31
2018-06-14T20:40:04.389Z,13.33
2018-06-14T20:45:04.392Z,13.32
2018-06-14T20:50:04.391Z,13.31
2018-06-14T20:55:04.386Z,13.29
2018-06-14T21:00:03.402Z,13.32
2018-06-14T21:05:03.455Z,13.31
2018-06-14T21:10:03.394Z,13.32
2018-06-14T21:15:03.403Z,13.32
2018-06-14T21:20:03.417Z,13.27
2018-06-14T21:25:03.410Z,13.24
2018-06-14T21:30:03.408Z,13.24
2018-06-14T21:35:03.421Z,13.2
2018-06-14T21:40:03.465Z,13.18
2018-06-14T21:45:03.420Z,13.17
2018-06-14T21:50:03.441Z,13.17
2018-06-14T21:55:03.425Z,13.17
2018-06-14T22:00:03.427Z,13.17
2018-06-14T22:05:03.439Z,13.18
2018-06-14T22:10:03.432Z,13.16
2018-06-14T22:15:03.440Z,13.17
2018-06-14T22:20:03.441Z,13.18
2018-06-14T22:25:03.444Z,13.19
2018-06-14T22:30:03.444Z,13.2
2018-06-14T22:35:03.443Z,13.17
2018-06-14T22:40:03.456Z,13.18
2018-06-14T22:45:03.442Z,13.16
2018-06-14T22:50:03.453Z,13.17
2018-06-14T22:55:03.471Z,13.15
2018-06-14T23:00:03.457Z,13.17
2018-06-14T23:05:03.452Z,13.2
2018-06-14T23:10:03.477Z,13.23
2018-06-14T23:15:03.478Z,13.29
2018-06-14T23:20:03.471Z,13.29
2018-06-14T23:25:03.476Z,13.31
2018-06-14T23:30:03.475Z,13.33
2018-06-14T23:35:03.469Z,13.32
2018-06-14T23:40:03.490Z,13.32
2018-06-14T23:45:03.481Z,13.3
2018-06-14T23:50:03.481Z,13.32
2018-06-14T23:55:03.498Z,13.33
