createdAt,value
2022-12-14T08:14:42.243Z,89967.97
2022-12-14T08:17:08.467Z,89967.06
2022-12-14T08:22:14.732Z,89971.50
2022-12-14T08:24:40.877Z,89970.53
2022-12-14T08:27:07.011Z,89972.91
2022-12-14T08:29:33.242Z,89976.03
2022-12-14T08:31:59.405Z,89968.47
2022-12-14T08:34:25.549Z,89973.53
2022-12-14T08:36:51.679Z,89979.69
2022-12-14T08:39:17.823Z,89983.91
2022-12-14T08:41:43.976Z,89989.13
2022-12-14T08:44:10.127Z,89993.44
2022-12-14T08:46:36.293Z,89995.47
2022-12-14T08:49:04.700Z,90003.31
2022-12-14T08:51:30.885Z,90015.50
2022-12-14T08:53:57.040Z,90015.47
2022-12-14T08:56:23.160Z,90007.81
2022-12-14T08:58:49.312Z,90006.31
2022-12-14T09:01:15.551Z,90002.59
2022-12-14T09:03:41.764Z,90009.56
2022-12-14T09:06:07.903Z,90017.13
2022-12-14T09:08:34.056Z,90014.63
2022-12-14T09:11:00.188Z,90016.22
2022-12-14T09:13:26.479Z,90036.84
2022-12-14T09:15:52.813Z,90044.78
2022-12-14T09:18:18.974Z,90039.94
2022-12-14T09:20:45.220Z,90031.06
2022-12-14T09:23:15.685Z,90040.59
2022-12-14T09:25:41.805Z,90045.00
2022-12-14T09:28:08.019Z,90045.72
2022-12-14T09:30:34.174Z,90050.13
2022-12-14T09:33:00.329Z,90038.13
2022-12-14T09:35:26.482Z,90033.34
2022-12-14T09:37:52.620Z,90031.41
2022-12-14T09:40:18.750Z,90036.59
2022-12-14T09:42:44.885Z,90046.13
2022-12-14T09:45:17.040Z,90033.97
2022-12-14T09:47:43.162Z,90030.47
2022-12-14T09:50:09.410Z,90028.09
2022-12-14T09:52:35.576Z,90020.16
2022-12-14T09:55:01.702Z,90019.22
2022-12-14T09:57:27.857Z,90014.69
2022-12-14T09:59:53.997Z,90013.19
2022-12-14T10:02:35.572Z,90003.69
2022-12-14T10:05:01.816Z,89999.00
2022-12-14T10:07:28.170Z,89995.78
2022-12-14T10:09:54.383Z,89998.13
2022-12-14T10:12:20.557Z,89985.16
2022-12-14T10:14:46.702Z,89983.94
2022-12-14T10:17:12.939Z,89971.19
2022-12-14T10:19:39.103Z,89978.00
2022-12-14T10:22:05.267Z,89971.28
2022-12-14T10:24:31.668Z,89965.59
2022-12-14T10:26:57.834Z,89973.50
2022-12-14T10:29:24.046Z,89975.91
2022-12-14T10:31:50.234Z,89972.13
2022-12-14T10:34:16.406Z,89969.81
2022-12-14T10:36:42.549Z,89965.66
2022-12-14T10:39:12.500Z,89956.91
2022-12-14T10:41:38.653Z,89950.97
2022-12-14T10:44:04.768Z,89941.81
2022-12-14T10:46:30.955Z,89943.16
2022-12-14T10:48:57.139Z,89966.22
2022-12-14T10:51:23.302Z,89954.59
2022-12-14T10:53:49.539Z,89937.69
2022-12-14T10:56:15.769Z,89938.50
2022-12-14T10:58:41.950Z,89944.38
2022-12-14T11:01:08.294Z,89941.53
2022-12-14T11:03:34.534Z,89939.44
2022-12-14T11:06:00.680Z,89942.81
2022-12-14T11:08:27.184Z,89946.56
2022-12-14T11:10:53.553Z,89951.66
2022-12-14T11:13:19.723Z,89956.44
2022-12-14T11:15:45.875Z,89951.72
2022-12-14T11:18:12.235Z,89937.56
2022-12-14T11:20:38.501Z,89943.38
2022-12-14T11:23:04.685Z,89932.69
2022-12-14T11:25:30.909Z,89928.91
2022-12-14T11:27:57.047Z,89927.97
2022-12-14T11:30:23.316Z,89932.13
2022-12-14T11:32:49.675Z,89937.69
2022-12-14T11:35:15.913Z,89948.13
2022-12-14T11:37:42.063Z,89948.63
2022-12-14T11:40:08.241Z,89955.72
2022-12-14T11:42:34.410Z,89944.47
2022-12-14T11:45:00.590Z,89943.91
2022-12-14T11:47:26.885Z,89947.75
2022-12-14T11:49:59.001Z,89948.25
2022-12-14T11:52:25.285Z,89940.63
2022-12-14T11:54:51.641Z,89935.63
2022-12-14T11:57:18.011Z,89945.94
2022-12-14T11:59:44.225Z,89953.72
2022-12-14T12:02:10.554Z,89961.13
2022-12-14T12:04:36.735Z,89953.22
2022-12-14T12:07:04.618Z,89947.53
2022-12-14T12:09:30.925Z,89938.56
2022-12-14T12:12:11.639Z,89935.63
2022-12-14T12:14:37.805Z,89945.19
2022-12-14T12:17:03.952Z,89953.28
2022-12-14T12:19:30.107Z,89961.47
2022-12-14T12:21:56.306Z,89952.94
2022-12-14T12:24:22.553Z,89958.44
2022-12-14T12:26:50.100Z,89964.66
2022-12-14T12:29:16.616Z,89950.84
2022-12-14T12:31:42.800Z,89944.63
2022-12-14T12:34:09.004Z,89943.34
2022-12-14T12:36:35.154Z,89933.56
2022-12-14T12:39:03.988Z,89942.13
2022-12-14T12:41:30.212Z,89950.84
2022-12-14T12:43:56.371Z,89947.16
2022-12-14T12:46:22.634Z,89943.69
2022-12-14T12:48:48.809Z,89934.66
2022-12-14T12:51:14.975Z,89943.56
2022-12-14T12:53:41.126Z,89946.22
2022-12-14T12:56:07.265Z,89943.09
2022-12-14T12:58:34.316Z,89946.06
2022-12-14T13:01:00.679Z,89954.44
2022-12-14T13:03:26.818Z,89954.53
2022-12-14T13:05:52.982Z,89963.00
2022-12-14T13:08:19.133Z,89949.88
2022-12-14T13:11:17.377Z,89955.59
2022-12-14T13:13:31.559Z,89964.50
2022-12-14T13:15:57.759Z,89974.81
2022-12-14T13:18:49.190Z,89980.81
2022-12-14T13:21:10.089Z,89976.75
2022-12-14T13:23:44.808Z,89982.59
2022-12-14T13:26:23.357Z,89979.38
2022-12-14T13:28:57.891Z,89982.34
2022-12-14T13:31:24.085Z,89994.50
2022-12-14T13:33:51.228Z,89995.34
2022-12-14T13:36:17.617Z,89999.19
2022-12-14T13:38:43.838Z,90002.69
2022-12-14T13:41:10.037Z,90004.72
2022-12-14T13:43:36.197Z,90004.69
2022-12-14T13:46:02.442Z,90013.59
2022-12-14T13:48:29.142Z,90006.91
2022-12-14T13:51:01.566Z,90015.41
2022-12-14T13:53:28.587Z,90010.63
2022-12-14T13:55:54.738Z,90016.63
2022-12-14T13:58:20.959Z,90022.00
2022-12-14T14:00:47.115Z,90021.69
2022-12-14T14:03:13.392Z,90017.78
2022-12-14T14:05:39.697Z,90010.50
2022-12-14T14:08:05.845Z,90021.50
2022-12-14T14:10:32.032Z,90016.09
2022-12-14T14:12:58.229Z,90025.94
2022-12-14T14:15:26.451Z,90029.28
2022-12-14T14:17:52.755Z,90035.03
2022-12-14T14:20:19.004Z,90035.88
2022-12-14T14:22:45.166Z,90044.34
2022-12-14T14:25:11.426Z,90038.81
2022-12-14T14:27:37.694Z,90031.53
2022-12-14T14:30:04.093Z,90038.28
2022-12-14T14:32:30.337Z,90034.75
2022-12-14T14:34:56.494Z,90035.91
2022-12-14T14:37:22.758Z,90035.66
2022-12-14T14:40:02.350Z,90041.88
2022-12-14T14:42:33.822Z,90040.00
2022-12-14T14:44:59.981Z,90031.69
2022-12-14T14:47:26.148Z,90031.81
2022-12-14T14:49:52.365Z,90033.38
2022-12-14T14:52:18.566Z,90037.09
2022-12-14T14:55:21.323Z,90031.44
2022-12-14T14:57:33.962Z,90040.63
2022-12-14T15:00:00.195Z,90046.97
2022-12-14T15:02:26.400Z,90039.81
2022-12-14T15:04:56.851Z,90034.53
2022-12-14T15:07:23.499Z,90043.91
2022-12-14T18:09:41.973Z,90151.84
2022-12-14T18:23:15.909Z,90128.78
2022-12-14T18:50:29.817Z,90089.78
2022-12-14T18:53:14.675Z,90095.53
2022-12-14T19:01:27.145Z,90087.53
2022-12-14T19:20:56.401Z,90064.28
2022-12-14T19:23:22.773Z,90072.06
2022-12-14T19:26:40.067Z,90077.31
2022-12-14T19:28:48.222Z,90078.50
2022-12-14T19:31:22.116Z,90074.97
2022-12-14T19:37:44.638Z,90066.63
2022-12-14T19:39:27.138Z,90083.84
2022-12-14T19:41:53.719Z,90080.66
2022-12-14T19:44:20.103Z,90074.53
2022-12-14T19:49:56.734Z,90092.03
2022-12-14T19:52:23.136Z,90089.00
2022-12-14T19:55:07.389Z,90095.53
2022-12-14T20:10:23.242Z,90102.38
2022-12-14T20:17:13.343Z,90105.13
2022-12-14T20:19:46.293Z,90108.22
2022-12-14T20:22:27.131Z,90117.66
2022-12-14T20:27:40.539Z,90106.72
2022-12-14T20:30:07.221Z,90124.66
2022-12-14T20:32:34.993Z,90127.69
2022-12-14T20:35:01.357Z,90126.41
2022-12-14T20:37:28.658Z,90129.47
2022-12-14T20:39:58.786Z,90133.28
2022-12-14T20:42:26.762Z,90127.41
2022-12-14T20:45:07.909Z,90138.06
2022-12-14T20:47:34.177Z,90136.16
2022-12-14T20:50:02.414Z,90134.91
2022-12-14T20:52:29.808Z,90136.53
2022-12-14T20:54:57.508Z,90132.50
2022-12-14T20:57:23.810Z,90136.22
2022-12-14T20:59:50.036Z,90129.28
2022-12-14T21:02:16.620Z,90137.13
2022-12-14T21:04:42.987Z,90134.25
2022-12-14T21:07:09.221Z,90132.34
2022-12-14T21:09:35.393Z,90134.63
2022-12-14T21:12:03.383Z,90131.72
2022-12-14T21:14:30.720Z,90129.19
2022-12-14T21:16:59.749Z,90128.97
2022-12-14T21:19:39.406Z,90125.91
2022-12-14T21:22:05.734Z,90134.63
2022-12-14T21:27:27.236Z,90126.13
2022-12-14T21:30:02.343Z,90135.81
2022-12-14T21:32:29.955Z,90141.88
2022-12-14T21:34:56.219Z,90134.22
2022-12-14T21:37:24.573Z,90138.00
2022-12-14T21:39:55.765Z,90138.59
2022-12-14T21:42:35.571Z,90138.69
2022-12-14T21:45:01.956Z,90140.38
2022-12-14T21:47:28.291Z,90146.53
2022-12-14T21:50:03.135Z,90150.97
2022-12-14T21:52:29.642Z,90154.84
2022-12-14T21:54:59.433Z,90154.44
2022-12-14T21:57:32.945Z,90161.28
2022-12-14T22:00:03.937Z,90166.69
2022-12-14T22:02:33.252Z,90161.56
2022-12-14T22:05:01.733Z,90167.50
2022-12-14T22:10:18.660Z,90163.72
2022-12-14T22:12:47.582Z,90165.28
