createdAt,value
2022-10-21T00:02:07.405Z,7.08
2022-10-21T00:07:31.908Z,7.06
2022-10-21T00:12:56.910Z,7.08
2022-10-21T00:18:23.085Z,7.02
2022-10-21T00:23:49.899Z,7.01
2022-10-21T00:29:13.791Z,7.02
2022-10-21T00:34:39.104Z,6.96
2022-10-21T00:40:03.611Z,6.92
2022-10-21T00:45:29.817Z,6.83
2022-10-21T00:51:01.669Z,6.83
2022-10-21T00:56:29.979Z,6.79
2022-10-21T01:01:55.417Z,6.80
2022-10-21T01:07:21.870Z,6.76
2022-10-21T01:13:05.125Z,6.74
2022-10-21T01:18:37.261Z,6.72
2022-10-21T01:24:49.055Z,6.68
2022-10-21T01:30:31.644Z,6.68
2022-10-21T01:36:05.964Z,6.68
2022-10-21T01:41:39.112Z,6.72
2022-10-21T01:47:13.082Z,6.70
2022-10-21T01:52:38.855Z,6.64
2022-10-21T01:58:05.979Z,6.65
2022-10-21T02:03:35.887Z,6.63
2022-10-21T02:09:00.132Z,6.62
2022-10-21T02:14:30.566Z,6.61
2022-10-21T02:19:59.246Z,6.60
2022-10-21T02:25:26.578Z,6.61
2022-10-21T02:31:03.004Z,6.63
2022-10-21T02:36:41.929Z,6.65
2022-10-21T02:42:11.691Z,6.62
2022-10-21T02:47:37.986Z,6.62
2022-10-21T02:53:04.203Z,6.61
2022-10-21T02:58:29.479Z,6.62
2022-10-21T03:03:53.444Z,6.66
2022-10-21T03:09:20.035Z,6.63
2022-10-21T03:14:43.844Z,6.64
2022-10-21T03:20:08.952Z,6.62
2022-10-21T03:25:35.839Z,6.57
2022-10-21T03:31:01.340Z,6.58
2022-10-21T03:36:25.684Z,6.57
2022-10-21T03:41:51.601Z,6.57
2022-10-21T03:47:15.350Z,6.56
2022-10-21T03:52:42.002Z,6.57
2022-10-21T03:58:07.358Z,6.48
2022-10-21T04:03:31.470Z,6.44
2022-10-21T04:08:56.102Z,6.44
2022-10-21T04:14:21.685Z,6.41
2022-10-21T04:19:46.648Z,6.37
2022-10-21T04:25:11.268Z,6.36
2022-10-21T04:30:37.663Z,6.36
2022-10-21T04:36:02.168Z,6.44
2022-10-21T04:41:27.231Z,6.45
2022-10-21T04:46:53.770Z,6.44
2022-10-21T04:52:18.853Z,6.51
2022-10-21T04:57:43.565Z,6.57
2022-10-21T05:03:09.713Z,6.62
2022-10-21T05:08:34.130Z,6.72
2022-10-21T05:13:58.901Z,6.76
2022-10-21T05:19:28.934Z,6.85
2022-10-21T05:24:58.227Z,6.83
2022-10-21T05:30:27.083Z,7.02
2022-10-21T05:36:01.073Z,7.06
2022-10-21T05:41:25.189Z,7.19
2022-10-21T05:46:49.457Z,7.35
2022-10-21T05:52:15.529Z,7.32
2022-10-21T05:57:40.670Z,7.54
2022-10-21T06:03:08.254Z,7.51
2022-10-21T06:08:36.225Z,7.60
2022-10-21T06:14:00.717Z,7.58
2022-10-21T06:19:24.943Z,7.66
2022-10-21T06:24:51.070Z,7.75
2022-10-21T06:30:15.341Z,7.99
2022-10-21T06:35:41.330Z,8.14
2022-10-21T06:41:12.374Z,8.31
2022-10-21T06:46:37.738Z,8.74
2022-10-21T06:52:02.618Z,9.69
2022-10-21T06:57:28.828Z,11.25
2022-10-21T07:02:52.880Z,12.22
2022-10-21T07:08:19.811Z,14.22
2022-10-21T07:13:47.655Z,15.85
2022-10-21T07:19:12.897Z,16.73
2022-10-21T07:24:38.131Z,17.05
2022-10-21T07:30:04.107Z,17.36
2022-10-21T07:35:28.485Z,17.51
2022-10-21T07:40:53.409Z,18.37
2022-10-21T07:46:21.037Z,19.00
2022-10-21T07:51:46.302Z,19.45
2022-10-21T07:57:10.800Z,19.56
2022-10-21T08:02:37.966Z,19.75
2022-10-21T08:08:04.149Z,17.18
2022-10-21T08:13:28.880Z,16.01
2022-10-21T08:18:55.946Z,14.81
2022-10-21T08:24:21.363Z,14.06
2022-10-21T08:29:45.796Z,15.32
2022-10-21T08:35:12.054Z,15.65
2022-10-21T08:40:41.239Z,15.47
2022-10-21T08:46:09.389Z,15.87
2022-10-21T08:51:38.996Z,14.89
2022-10-21T08:57:03.286Z,16.09
2022-10-21T09:02:51.386Z,16.23
2022-10-21T09:08:25.687Z,16.06
2022-10-21T09:20:10.375Z,14.27
2022-10-21T09:25:49.996Z,14.00
2022-10-21T09:31:18.261Z,14.73
2022-10-21T09:36:48.797Z,14.32
2022-10-21T09:42:29.589Z,14.41
2022-10-21T09:48:01.892Z,15.65
2022-10-21T09:53:32.219Z,15.26
2022-10-21T09:59:08.127Z,14.25
2022-10-21T10:04:34.811Z,13.85
2022-10-21T10:10:25.568Z,13.46
2022-10-21T10:15:51.533Z,14.02
2022-10-21T10:21:17.802Z,13.99
2022-10-21T10:26:42.437Z,13.62
2022-10-21T10:32:14.043Z,13.41
2022-10-21T10:37:39.479Z,13.03
2022-10-21T10:43:14.613Z,12.79
2022-10-21T10:48:44.515Z,13.00
2022-10-21T10:54:18.489Z,13.65
2022-10-21T10:59:45.800Z,13.58
2022-10-21T11:05:21.545Z,13.35
2022-10-21T11:10:48.753Z,12.87
2022-10-21T11:16:45.103Z,12.51
2022-10-21T11:22:29.804Z,12.51
2022-10-21T11:28:10.240Z,12.34
2022-10-21T11:33:44.434Z,12.54
2022-10-21T11:39:34.945Z,12.56
2022-10-21T11:45:16.977Z,12.24
2022-10-21T11:50:47.852Z,11.99
2022-10-21T11:56:21.623Z,11.69
2022-10-21T12:01:58.065Z,11.54
2022-10-21T12:07:43.666Z,11.35
2022-10-21T12:13:14.848Z,11.26
2022-10-21T12:18:45.172Z,11.59
2022-10-21T12:24:21.811Z,12.11
2022-10-21T12:30:02.165Z,11.92
2022-10-21T12:35:29.026Z,11.46
2022-10-21T12:41:36.882Z,11.42
2022-10-21T12:47:06.619Z,11.28
2022-10-21T12:52:31.660Z,11.26
2022-10-21T12:58:01.733Z,11.34
2022-10-21T13:03:56.167Z,11.81
2022-10-21T13:09:35.833Z,12.27
2022-10-21T13:15:01.241Z,12.57
2022-10-21T13:20:49.120Z,12.32
2022-10-21T13:26:21.596Z,11.92
2022-10-21T13:31:45.966Z,11.48
2022-10-21T13:37:16.710Z,11.39
2022-10-21T13:42:42.618Z,11.30
2022-10-21T13:48:13.701Z,10.98
2022-10-21T13:53:45.589Z,11.00
2022-10-21T13:59:23.387Z,11.09
2022-10-21T14:04:48.696Z,11.11
2022-10-21T14:10:16.990Z,11.03
2022-10-21T14:15:45.547Z,10.91
2022-10-21T14:21:19.426Z,10.67
2022-10-21T14:26:46.622Z,10.18
2022-10-21T14:32:15.853Z,10.06
2022-10-21T14:37:45.169Z,9.87
2022-10-21T14:43:21.309Z,9.72
2022-10-21T14:48:49.274Z,9.55
2022-10-21T14:54:27.280Z,9.41
2022-10-21T14:59:53.056Z,9.31
2022-10-21T15:05:35.967Z,9.23
2022-10-21T15:11:33.135Z,9.13
2022-10-21T15:17:04.308Z,8.89
2022-10-21T15:22:34.016Z,8.71
2022-10-21T15:28:00.147Z,8.67
2022-10-21T15:33:27.187Z,8.53
2022-10-21T15:38:51.677Z,8.34
2022-10-21T15:44:22.083Z,8.04
2022-10-21T15:49:49.366Z,7.94
2022-10-21T15:55:14.344Z,7.93
2022-10-21T16:00:40.934Z,7.84
2022-10-21T16:06:07.412Z,7.51
2022-10-21T16:11:40.771Z,7.44
2022-10-21T16:17:05.710Z,7.39
2022-10-21T16:22:31.756Z,7.37
2022-10-21T16:27:57.548Z,7.36
2022-10-21T16:33:21.664Z,7.32
2022-10-21T16:38:48.725Z,7.23
2022-10-21T16:44:14.904Z,7.18
2022-10-21T16:49:39.057Z,7.07
2022-10-21T16:55:06.036Z,7.02
2022-10-21T17:00:30.791Z,6.95
2022-10-21T17:05:56.727Z,6.68
2022-10-21T17:11:25.397Z,6.60
2022-10-21T17:16:50.520Z,6.62
2022-10-21T17:22:17.085Z,6.65
2022-10-21T17:27:42.989Z,6.61
2022-10-21T17:33:10.619Z,6.55
2022-10-21T17:38:38.348Z,6.42
2022-10-21T17:44:04.549Z,6.30
2022-10-21T17:49:29.082Z,6.06
2022-10-21T17:54:54.437Z,6.04
2022-10-21T18:00:20.451Z,6.02
2022-10-21T18:05:44.936Z,5.84
2022-10-21T18:11:10.627Z,5.61
2022-10-21T18:16:36.687Z,5.54
2022-10-21T18:22:02.796Z,5.57
2022-10-21T18:27:27.150Z,5.36
2022-10-21T18:32:53.051Z,5.22
2022-10-21T18:38:20.108Z,5.03
2022-10-21T18:43:48.381Z,4.91
2022-10-21T18:49:18.410Z,4.78
2022-10-21T18:54:44.226Z,4.56
2022-10-21T19:00:09.485Z,4.28
2022-10-21T19:05:35.086Z,4.26
2022-10-21T19:11:00.785Z,4.12
2022-10-21T19:16:26.551Z,4.12
2022-10-21T19:21:53.173Z,4.21
2022-10-21T19:27:17.019Z,4.21
2022-10-21T19:32:41.606Z,4.11
2022-10-21T19:38:11.615Z,3.89
2022-10-21T19:43:45.573Z,3.84
2022-10-21T19:49:11.212Z,3.83
2022-10-21T19:54:36.592Z,3.71
2022-10-21T20:00:01.280Z,3.74
2022-10-21T20:05:41.663Z,3.71
2022-10-21T20:11:10.012Z,3.61
2022-10-21T20:16:41.941Z,3.61
2022-10-21T20:22:07.567Z,3.69
2022-10-21T20:27:32.818Z,3.77
2022-10-21T20:32:58.932Z,3.48
2022-10-21T20:38:24.786Z,3.48
2022-10-21T20:43:51.775Z,3.33
2022-10-21T20:49:16.735Z,3.32
2022-10-21T20:54:41.583Z,3.26
2022-10-21T21:00:08.377Z,3.26
2022-10-21T21:05:38.163Z,3.27
2022-10-21T21:11:05.648Z,3.17
2022-10-21T21:16:32.038Z,3.20
2022-10-21T21:21:57.006Z,3.25
2022-10-21T21:27:21.943Z,3.21
2022-10-21T21:32:49.516Z,3.20
2022-10-21T21:38:14.262Z,3.25
2022-10-21T21:43:41.532Z,3.29
2022-10-21T21:49:08.186Z,3.31
2022-10-21T21:54:33.878Z,3.41
2022-10-21T21:59:59.077Z,3.41
2022-10-21T22:05:27.044Z,3.33
2022-10-21T22:10:53.483Z,3.34
2022-10-21T22:16:19.881Z,3.28
2022-10-21T22:21:45.381Z,3.34
2022-10-21T22:27:09.766Z,3.23
2022-10-21T22:32:34.209Z,3.28
2022-10-21T22:37:59.947Z,3.37
2022-10-21T22:43:24.747Z,3.31
2022-10-21T22:48:56.676Z,3.33
2022-10-21T22:54:46.561Z,3.38
2022-10-21T23:00:10.346Z,3.40
2022-10-21T23:05:34.514Z,3.46
2022-10-21T23:11:00.022Z,3.38
2022-10-21T23:16:26.921Z,3.42
2022-10-21T23:21:51.272Z,3.46
2022-10-21T23:27:17.910Z,3.47
2022-10-21T23:32:42.158Z,3.47
2022-10-21T23:38:06.450Z,3.37
2022-10-21T23:43:36.085Z,3.42
2022-10-21T23:49:00.203Z,3.44
2022-10-21T23:54:24.610Z,3.49
2022-10-21T23:59:50.853Z,3.50
