createdAt,value
2018-05-27T00:02:16.383Z,17.20
2018-05-27T00:04:42.724Z,17.20
2018-05-27T00:07:09.050Z,17.20
2018-05-27T00:09:35.414Z,17.10
2018-05-27T00:12:01.730Z,17.10
2018-05-27T00:14:28.018Z,17.00
2018-05-27T00:16:55.038Z,17.00
2018-05-27T00:19:21.351Z,17.00
2018-05-27T00:21:47.626Z,17.00
2018-05-27T00:24:14.658Z,16.90
2018-05-27T00:26:41.006Z,16.90
2018-05-27T00:29:07.346Z,17.00
2018-05-27T00:31:33.617Z,17.00
2018-05-27T00:33:59.927Z,16.90
2018-05-27T00:36:26.973Z,16.80
2018-05-27T00:38:53.290Z,16.80
2018-05-27T00:41:19.591Z,16.80
2018-05-27T00:43:45.885Z,16.80
2018-05-27T00:46:12.165Z,16.70
2018-05-27T00:48:38.461Z,16.70
2018-05-27T00:51:04.809Z,16.70
2018-05-27T00:53:50.349Z,16.70
2018-05-27T00:56:16.633Z,16.60
2018-05-27T00:58:42.956Z,16.60
2018-05-27T01:01:10.036Z,16.40
2018-05-27T01:03:36.334Z,16.30
2018-05-27T01:06:02.646Z,16.30
2018-05-27T01:08:28.920Z,16.30
2018-05-27T01:10:55.972Z,16.20
2018-05-27T01:13:23.038Z,16.20
2018-05-27T01:15:50.062Z,16.20
2018-05-27T01:18:16.353Z,16.20
2018-05-27T01:20:42.619Z,16.10
2018-05-27T01:23:08.976Z,16.00
2018-05-27T01:25:36.057Z,15.90
2018-05-27T01:28:02.318Z,15.90
2018-05-27T01:30:28.637Z,15.90
2018-05-27T01:32:54.975Z,15.90
2018-05-27T01:35:21.322Z,15.80
2018-05-27T01:37:47.669Z,15.80
2018-05-27T01:40:13.956Z,15.90
2018-05-27T01:42:40.989Z,16.20
2018-05-27T01:45:07.238Z,16.20
2018-05-27T01:47:34.285Z,16.10
2018-05-27T01:50:01.349Z,16.20
2018-05-27T01:52:28.369Z,16.10
2018-05-27T01:54:54.670Z,16.10
2018-05-27T01:57:21.014Z,16.10
2018-05-27T01:59:47.350Z,16.10
2018-05-27T02:02:13.650Z,16.00
2018-05-27T02:04:40.732Z,15.80
2018-05-27T02:07:07.078Z,15.70
2018-05-27T02:09:33.425Z,15.80
2018-05-27T02:11:59.729Z,15.80
2018-05-27T02:14:26.044Z,15.70
2018-05-27T02:16:53.129Z,15.60
2018-05-27T02:19:19.376Z,15.60
2018-05-27T02:21:45.646Z,15.60
2018-05-27T02:24:11.901Z,15.60
2018-05-27T02:26:38.201Z,15.70
2018-05-27T02:29:04.497Z,15.50
2018-05-27T02:31:30.789Z,15.40
2018-05-27T02:33:57.106Z,15.40
2018-05-27T02:36:23.411Z,15.40
2018-05-27T02:38:49.709Z,15.50
2018-05-27T02:41:17.492Z,15.50
2018-05-27T02:43:44.533Z,15.60
2018-05-27T02:46:10.842Z,15.60
2018-05-27T02:48:37.189Z,15.80
2018-05-27T02:51:03.481Z,15.70
2018-05-27T02:53:29.771Z,15.60
2018-05-27T02:55:56.084Z,15.60
2018-05-27T02:58:22.378Z,15.60
2018-05-27T03:00:48.674Z,15.50
2018-05-27T03:03:14.985Z,15.40
2018-05-27T03:05:41.298Z,15.40
2018-05-27T03:08:07.935Z,15.40
2018-05-27T03:10:34.994Z,15.20
2018-05-27T03:13:01.337Z,15.20
2018-05-27T03:15:27.614Z,15.10
2018-05-27T03:17:53.853Z,15.30
2018-05-27T03:20:20.150Z,15.30
2018-05-27T03:22:46.456Z,15.30
2018-05-27T03:25:13.549Z,15.40
2018-05-27T03:27:39.841Z,15.30
2018-05-27T03:30:06.921Z,15.40
2018-05-27T03:32:33.174Z,15.40
2018-05-27T03:34:59.470Z,15.40
2018-05-27T03:37:26.495Z,15.30
2018-05-27T03:39:52.777Z,15.30
2018-05-27T03:42:19.077Z,15.30
2018-05-27T03:44:46.905Z,15.40
2018-05-27T03:47:13.239Z,15.40
2018-05-27T03:49:39.555Z,15.60
2018-05-27T03:52:06.623Z,15.70
2018-05-27T03:54:33.114Z,15.70
2018-05-27T03:56:59.387Z,15.80
2018-05-27T03:59:25.698Z,15.90
2018-05-27T04:01:52.743Z,16.10
2018-05-27T04:07:47.991Z,16.20
2018-05-27T04:10:14.253Z,16.30
2018-05-27T04:12:40.543Z,16.40
2018-05-27T04:15:07.572Z,16.60
2018-05-27T04:17:34.791Z,16.70
2018-05-27T04:20:01.102Z,16.60
2018-05-27T04:22:27.441Z,16.70
2018-05-27T04:24:53.688Z,16.80
2018-05-27T04:27:20.009Z,16.80
2018-05-27T04:29:46.293Z,16.90
2018-05-27T04:32:12.562Z,16.90
2018-05-27T04:34:39.584Z,17.00
2018-05-27T04:37:05.864Z,16.90
2018-05-27T04:39:32.163Z,17.00
2018-05-27T04:41:58.442Z,17.10
2018-05-27T04:44:24.728Z,17.10
2018-05-27T04:46:51.014Z,17.20
2018-05-27T04:49:17.316Z,17.40
2018-05-27T04:51:44.312Z,17.80
2018-05-27T04:54:10.570Z,17.80
2018-05-27T04:56:36.902Z,18.00
2018-05-27T04:59:03.307Z,18.30
2018-05-27T05:01:29.523Z,18.60
2018-05-27T05:03:56.547Z,19.90
2018-05-27T05:06:22.857Z,19.80
2018-05-27T05:08:49.192Z,20.30
2018-05-27T05:11:15.477Z,20.50
2018-05-27T05:13:41.763Z,20.50
2018-05-27T05:16:08.077Z,20.50
2018-05-27T05:18:34.387Z,20.30
2018-05-27T05:21:01.456Z,20.40
2018-05-27T05:23:28.521Z,20.40
2018-05-27T05:25:54.885Z,20.40
2018-05-27T05:28:21.189Z,20.20
2018-05-27T05:30:47.422Z,20.30
2018-05-27T05:33:14.481Z,20.50
2018-05-27T05:35:40.852Z,20.50
2018-05-27T05:38:07.190Z,20.60
2018-05-27T05:40:33.505Z,20.90
2018-05-27T05:42:59.816Z,21.10
2018-05-27T05:45:26.885Z,21.60
2018-05-27T05:47:53.220Z,21.60
2018-05-27T05:50:19.507Z,21.50
2018-05-27T05:52:45.817Z,21.60
2018-05-27T05:55:12.117Z,21.80
2018-05-27T05:57:39.186Z,23.20
2018-05-27T06:00:05.533Z,23.10
2018-05-27T06:02:31.822Z,23.40
2018-05-27T06:04:58.108Z,23.00
2018-05-27T06:07:24.433Z,22.50
2018-05-27T06:09:50.722Z,22.30
2018-05-27T06:12:17.120Z,22.50
2018-05-27T06:14:43.409Z,22.70
2018-05-27T06:17:10.401Z,22.10
2018-05-27T06:19:36.711Z,22.10
2018-05-27T06:22:03.019Z,22.10
2018-05-27T06:24:29.294Z,22.00
2018-05-27T06:26:56.314Z,22.00
2018-05-27T06:29:22.634Z,22.00
2018-05-27T06:31:48.935Z,21.90
2018-05-27T06:34:15.246Z,21.60
2018-05-27T06:36:42.314Z,22.10
2018-05-27T06:39:09.382Z,22.20
2018-05-27T06:41:35.640Z,22.20
2018-05-27T06:44:01.926Z,22.20
2018-05-27T06:46:29.005Z,22.10
2018-05-27T06:48:55.347Z,22.10
2018-05-27T06:51:21.706Z,22.40
2018-05-27T06:53:48.006Z,22.70
2018-05-27T06:56:14.361Z,23.20
2018-05-27T06:58:40.677Z,23.60
2018-05-27T07:01:06.929Z,24.00
2018-05-27T07:03:33.226Z,24.50
2018-05-27T07:05:59.541Z,24.40
2018-05-27T07:08:27.270Z,23.70
2018-05-27T07:10:53.693Z,23.60
2018-05-27T07:13:19.977Z,24.10
2018-05-27T07:15:46.227Z,23.50
2018-05-27T07:18:12.522Z,23.60
2018-05-27T07:20:38.842Z,23.10
2018-05-27T07:23:05.094Z,23.20
2018-05-27T07:25:31.358Z,23.50
2018-05-27T07:27:57.670Z,23.30
2018-05-27T07:30:23.968Z,23.20
2018-05-27T07:32:50.245Z,23.40
2018-05-27T07:35:16.488Z,23.50
2018-05-27T07:37:42.792Z,23.50
2018-05-27T07:40:09.092Z,23.60
2018-05-27T07:42:36.098Z,23.50
2018-05-27T07:45:02.367Z,23.50
2018-05-27T07:47:28.634Z,23.50
2018-05-27T07:49:55.670Z,23.70
2018-05-27T07:52:21.998Z,23.70
2018-05-27T07:54:48.308Z,24.00
2018-05-27T07:57:14.625Z,23.80
2018-05-27T07:59:40.902Z,24.10
2018-05-27T08:02:07.197Z,24.00
2018-05-27T08:04:33.457Z,24.10
2018-05-27T08:06:59.765Z,24.00
2018-05-27T08:09:26.093Z,23.90
2018-05-27T08:11:52.430Z,24.40
2018-05-27T08:14:18.734Z,24.80
2018-05-27T08:16:45.779Z,25.40
2018-05-27T08:19:12.037Z,25.30
2018-05-27T08:21:39.055Z,25.20
2018-05-27T08:24:05.354Z,25.20
2018-05-27T08:26:31.657Z,25.50
2018-05-27T08:28:58.710Z,25.30
2018-05-27T08:31:25.757Z,25.60
2018-05-27T08:33:52.026Z,25.60
2018-05-27T08:36:18.322Z,25.60
2018-05-27T08:38:44.636Z,25.50
2018-05-27T08:41:10.917Z,25.40
2018-05-27T08:43:37.973Z,25.50
2018-05-27T08:46:05.062Z,25.70
2018-05-27T08:48:31.350Z,25.70
2018-05-27T08:50:58.402Z,25.70
2018-05-27T08:53:25.452Z,26.10
2018-05-27T08:55:51.764Z,26.10
2018-05-27T08:58:18.062Z,26.30
2018-05-27T09:00:44.379Z,26.30
2018-05-27T09:03:11.425Z,26.10
2018-05-27T09:05:38.469Z,26.00
2018-05-27T09:08:05.481Z,26.00
2018-05-27T09:10:31.798Z,26.00
2018-05-27T09:12:58.790Z,26.10
2018-05-27T09:15:25.061Z,26.10
2018-05-27T09:17:52.048Z,26.10
2018-05-27T09:20:18.293Z,26.10
2018-05-27T09:22:44.593Z,26.00
2018-05-27T09:25:10.927Z,26.20
2018-05-27T09:27:37.960Z,26.50
2018-05-27T09:30:04.292Z,26.50
2018-05-27T09:32:30.573Z,26.30
2018-05-27T09:34:56.902Z,26.50
2018-05-27T09:37:23.188Z,26.40
2018-05-27T09:39:49.489Z,26.70
2018-05-27T09:42:16.503Z,26.90
2018-05-27T09:44:43.534Z,26.90
2018-05-27T09:47:09.828Z,26.90
2018-05-27T09:49:36.097Z,27.10
2018-05-27T09:52:02.406Z,27.40
2018-05-27T09:54:28.643Z,28.00
2018-05-27T09:56:54.945Z,28.70
2018-05-27T09:59:21.978Z,30.00
2018-05-27T10:01:49.005Z,29.80
2018-05-27T10:04:15.299Z,29.80
2018-05-27T10:06:41.615Z,30.00
2018-05-27T10:09:08.626Z,29.80
2018-05-27T10:11:34.962Z,29.80
2018-05-27T10:14:01.241Z,29.80
2018-05-27T10:16:28.241Z,30.70
2018-05-27T10:18:54.564Z,30.60
2018-05-27T10:21:20.897Z,30.70
2018-05-27T10:23:47.181Z,31.50
2018-05-27T10:26:13.425Z,32.00
2018-05-27T10:28:39.677Z,33.40
2018-05-27T10:31:06.729Z,35.20
2018-05-27T10:33:33.769Z,35.70
2018-05-27T10:36:00.043Z,35.60
2018-05-27T10:38:26.310Z,35.70
2018-05-27T10:40:52.594Z,36.40
2018-05-27T10:43:19.620Z,36.10
2018-05-27T10:45:45.892Z,36.10
2018-05-27T10:48:12.186Z,36.70
2018-05-27T10:50:38.435Z,37.00
2018-05-27T10:53:05.430Z,37.90
2018-05-27T10:55:31.743Z,37.80
2018-05-27T10:57:57.997Z,37.80
2018-05-27T11:00:24.237Z,38.20
2018-05-27T11:02:50.514Z,38.10
2018-05-27T11:05:16.776Z,38.20
2018-05-27T11:07:43.802Z,39.10
2018-05-27T11:10:10.090Z,39.10
2018-05-27T11:12:36.413Z,38.30
2018-05-27T11:15:02.666Z,37.60
2018-05-27T11:17:28.985Z,36.70
2018-05-27T11:19:55.932Z,37.30
2018-05-27T11:22:22.185Z,38.30
2018-05-27T11:24:48.481Z,38.20
2018-05-27T11:27:15.482Z,39.10
2018-05-27T11:29:41.805Z,39.10
2018-05-27T11:32:08.147Z,39.20
2018-05-27T11:34:34.431Z,38.80
2018-05-27T11:37:00.819Z,38.80
2018-05-27T11:39:27.079Z,38.60
2018-05-27T11:41:53.326Z,39.40
2018-05-27T11:44:19.642Z,39.60
2018-05-27T11:49:18.890Z,38.50
2018-05-27T11:51:45.157Z,38.20
2018-05-27T11:54:12.174Z,39.20
2018-05-27T11:56:38.433Z,39.20
2018-05-27T11:59:05.518Z,38.80
2018-05-27T12:01:31.813Z,38.70
2018-05-27T12:03:58.053Z,39.00
2018-05-27T12:06:24.350Z,39.70
2018-05-27T12:08:50.653Z,39.80
2018-05-27T12:11:16.970Z,39.10
2018-05-27T12:13:43.975Z,38.10
2018-05-27T12:16:10.286Z,38.10
2018-05-27T12:18:36.585Z,37.70
2018-05-27T12:21:02.848Z,37.20
2018-05-27T12:23:29.125Z,37.50
2018-05-27T12:25:58.187Z,36.70
2018-05-27T12:28:25.279Z,36.00
2018-05-27T12:30:51.597Z,35.90
2018-05-27T12:33:17.852Z,35.90
2018-05-27T12:35:44.125Z,35.60
2018-05-27T12:38:11.185Z,34.30
2018-05-27T12:40:38.202Z,34.60
2018-05-27T12:43:04.482Z,34.60
2018-05-27T12:45:30.745Z,34.30
2018-05-27T12:47:57.038Z,34.10
2018-05-27T12:50:24.091Z,35.70
2018-05-27T12:52:51.140Z,36.20
2018-05-27T12:55:17.374Z,36.20
2018-05-27T12:57:43.633Z,36.30
2018-05-27T13:00:09.953Z,36.80
2018-05-27T13:02:36.939Z,37.00
2018-05-27T13:05:03.237Z,36.90
2018-05-27T13:07:30.225Z,36.30
2018-05-27T13:09:56.477Z,36.30
2018-05-27T13:12:22.751Z,36.50
2018-05-27T13:14:49.013Z,37.00
2018-05-27T13:17:16.042Z,36.30
2018-05-27T13:19:42.751Z,36.30
2018-05-27T13:22:09.127Z,35.80
2018-05-27T13:24:36.149Z,36.20
2018-05-27T13:27:07.100Z,36.20
2018-05-27T13:29:34.224Z,35.40
2018-05-27T13:32:00.459Z,35.30
2018-05-27T13:34:26.769Z,35.70
2018-05-27T13:36:53.031Z,36.10
2018-05-27T13:39:19.365Z,35.50
2018-05-27T13:41:45.661Z,35.30
2018-05-27T13:44:17.682Z,35.60
2018-05-27T13:46:49.461Z,35.60
2018-05-27T13:49:16.670Z,36.00
2018-05-27T13:51:43.274Z,36.00
2018-05-27T13:54:11.039Z,36.30
2018-05-27T13:56:37.397Z,36.20
2018-05-27T13:59:04.556Z,35.70
2018-05-27T14:01:31.018Z,35.70
2018-05-27T14:03:57.293Z,34.80
2018-05-27T14:06:24.931Z,35.00
2018-05-27T14:08:51.266Z,34.70
2018-05-27T14:11:20.160Z,34.20
2018-05-27T14:13:49.254Z,34.00
2018-05-27T14:16:15.691Z,34.10
2018-05-27T14:18:42.441Z,34.10
2018-05-27T14:21:10.422Z,34.20
2018-05-27T14:23:38.616Z,34.10
2018-05-27T14:26:05.254Z,34.00
2018-05-27T14:28:32.005Z,34.00
2018-05-27T14:31:00.167Z,34.00
2018-05-27T14:33:28.858Z,33.90
2018-05-27T14:35:58.121Z,33.80
2018-05-27T14:38:27.053Z,33.80
2018-05-27T14:40:53.386Z,33.80
2018-05-27T14:43:19.650Z,34.00
2018-05-27T14:45:45.938Z,33.90
2018-05-27T14:48:12.232Z,33.90
2018-05-27T14:50:38.519Z,33.90
2018-05-27T14:53:04.785Z,33.40
2018-05-27T14:55:31.085Z,33.60
2018-05-27T14:57:57.401Z,33.30
2018-05-27T15:00:23.672Z,33.20
2018-05-27T15:02:49.997Z,33.20
2018-05-27T15:05:16.318Z,33.00
2018-05-27T15:07:42.604Z,33.20
2018-05-27T15:10:08.914Z,33.00
2018-05-27T15:12:35.177Z,33.00
2018-05-27T15:15:01.470Z,32.80
2018-05-27T15:17:28.300Z,32.50
2018-05-27T15:19:55.285Z,32.40
2018-05-27T15:22:21.566Z,32.50
2018-05-27T15:24:47.797Z,32.30
2018-05-27T15:27:14.058Z,32.20
2018-05-27T15:29:41.078Z,32.00
2018-05-27T15:32:07.365Z,32.00
2018-05-27T15:34:34.405Z,31.70
2018-05-27T15:37:00.696Z,31.70
2018-05-27T15:39:26.994Z,31.40
2018-05-27T15:41:53.301Z,31.40
2018-05-27T15:44:20.389Z,31.60
2018-05-27T15:46:46.670Z,31.60
2018-05-27T15:49:12.921Z,31.30
2018-05-27T15:51:40.732Z,31.00
2018-05-27T15:54:06.978Z,31.00
2018-05-27T15:56:33.274Z,31.20
2018-05-27T15:59:00.295Z,30.80
2018-05-27T16:01:26.553Z,30.80
2018-05-27T16:03:53.582Z,30.70
2018-05-27T16:06:19.851Z,30.70
2018-05-27T16:08:46.861Z,30.60
2018-05-27T16:11:13.098Z,30.50
2018-05-27T16:13:39.383Z,30.40
2018-05-27T16:16:09.730Z,30.40
2018-05-27T16:18:36.930Z,30.20
2018-05-27T16:21:03.235Z,30.10
2018-05-27T16:23:29.547Z,30.20
2018-05-27T16:25:55.848Z,30.20
2018-05-27T16:28:22.933Z,29.80
2018-05-27T16:30:49.170Z,29.70
2018-05-27T16:33:15.425Z,29.60
2018-05-27T16:35:41.714Z,29.60
2018-05-27T16:38:08.706Z,29.40
2018-05-27T16:40:35.066Z,29.30
2018-05-27T16:43:01.358Z,29.40
2018-05-27T16:45:27.734Z,29.30
2018-05-27T16:47:54.010Z,29.30
2018-05-27T16:50:20.289Z,29.30
2018-05-27T16:52:46.671Z,29.30
2018-05-27T16:55:14.095Z,29.40
2018-05-27T16:57:41.890Z,29.50
2018-05-27T17:00:08.910Z,29.50
2018-05-27T17:02:35.182Z,29.30
2018-05-27T17:05:01.512Z,29.30
2018-05-27T17:07:27.849Z,29.20
2018-05-27T17:09:56.153Z,29.10
2018-05-27T17:12:22.453Z,29.20
2018-05-27T17:14:48.862Z,29.00
2018-05-27T17:17:15.141Z,29.00
2018-05-27T17:19:41.393Z,28.80
2018-05-27T17:22:07.689Z,28.80
2018-05-27T17:24:34.057Z,28.50
2018-05-27T17:27:00.351Z,28.50
2018-05-27T17:29:26.738Z,28.40
2018-05-27T17:31:53.827Z,28.40
2018-05-27T17:34:20.877Z,28.40
2018-05-27T17:36:47.878Z,28.30
2018-05-27T17:39:14.149Z,28.30
2018-05-27T17:41:41.738Z,28.00
2018-05-27T17:44:08.063Z,28.00
2018-05-27T17:46:35.169Z,27.90
2018-05-27T17:49:01.461Z,27.90
2018-05-27T17:51:27.768Z,27.90
2018-05-27T17:53:54.085Z,27.80
2018-05-27T17:56:20.376Z,27.70
2018-05-27T17:58:46.632Z,27.40
2018-05-27T18:01:12.895Z,27.20
2018-05-27T18:03:39.238Z,27.20
2018-05-27T18:06:06.649Z,27.10
2018-05-27T18:08:32.965Z,26.80
2018-05-27T18:11:00.365Z,26.80
2018-05-27T18:13:26.972Z,26.80
2018-05-27T18:15:54.029Z,26.80
2018-05-27T18:18:21.026Z,26.70
2018-05-27T18:20:47.322Z,26.70
2018-05-27T18:23:19.644Z,26.40
2018-05-27T18:25:45.912Z,26.40
2018-05-27T18:28:12.975Z,26.30
2018-05-27T18:30:40.127Z,26.20
2018-05-27T18:33:07.444Z,26.10
2018-05-27T18:35:35.223Z,26.00
2018-05-27T18:38:01.473Z,26.00
2018-05-27T18:40:28.620Z,25.70
2018-05-27T18:42:54.928Z,25.70
2018-05-27T18:45:21.274Z,25.70
2018-05-27T18:47:47.604Z,25.60
2018-05-27T18:50:13.928Z,25.50
2018-05-27T18:52:40.258Z,25.40
2018-05-27T18:55:06.522Z,25.40
2018-05-27T18:57:32.817Z,25.30
2018-05-27T18:59:59.126Z,25.20
2018-05-27T19:02:26.150Z,25.10
2018-05-27T19:04:52.945Z,25.10
2018-05-27T19:07:19.505Z,25.10
2018-05-27T19:09:49.698Z,25.00
2018-05-27T19:12:16.046Z,24.90
2018-05-27T19:14:48.416Z,24.80
2018-05-27T19:17:15.182Z,24.70
2018-05-27T19:19:42.678Z,24.60
2018-05-27T19:22:10.505Z,24.50
2018-05-27T19:24:37.147Z,24.50
2018-05-27T19:27:03.488Z,24.50
2018-05-27T19:29:29.767Z,24.40
2018-05-27T19:31:56.053Z,24.30
2018-05-27T19:34:23.099Z,24.30
2018-05-27T19:36:51.851Z,24.20
2018-05-27T19:39:20.007Z,24.20
2018-05-27T19:41:47.086Z,24.10
2018-05-27T19:44:17.784Z,24.10
2018-05-27T19:46:49.924Z,24.10
2018-05-27T19:49:21.092Z,23.90
2018-05-27T19:51:50.933Z,23.80
2018-05-27T19:54:18.476Z,23.80
2018-05-27T19:56:45.310Z,23.70
2018-05-27T19:59:15.215Z,23.80
2018-05-27T20:01:42.244Z,23.70
2018-05-27T20:04:10.252Z,23.70
2018-05-27T20:06:39.074Z,23.60
2018-05-27T20:09:07.161Z,23.60
2018-05-27T20:11:33.558Z,23.50
2018-05-27T20:14:01.203Z,23.40
2018-05-27T20:16:27.654Z,23.30
2018-05-27T20:18:55.591Z,23.40
2018-05-27T20:21:21.888Z,23.40
2018-05-27T20:23:48.857Z,23.20
2018-05-27T20:26:15.176Z,23.20
2018-05-27T20:28:41.490Z,23.10
2018-05-27T20:31:07.757Z,23.10
2018-05-27T20:33:34.069Z,23.10
2018-05-27T20:36:01.160Z,23.00
2018-05-27T20:38:27.432Z,22.90
2018-05-27T20:40:53.741Z,22.90
2018-05-27T20:43:20.021Z,22.90
2018-05-27T20:45:47.056Z,22.90
2018-05-27T20:48:13.397Z,22.80
2018-05-27T20:50:40.441Z,22.70
2018-05-27T20:53:06.707Z,22.60
2018-05-27T20:55:32.993Z,22.60
2018-05-27T20:57:59.328Z,22.40
2018-05-27T21:00:25.590Z,22.30
2018-05-27T21:02:52.609Z,22.20
2018-05-27T21:05:25.461Z,22.10
2018-05-27T21:07:51.913Z,22.00
2018-05-27T21:10:18.231Z,22.00
2018-05-27T21:12:44.460Z,21.80
2018-05-27T21:15:11.475Z,21.70
2018-05-27T21:17:39.689Z,21.60
2018-05-27T21:20:10.378Z,21.50
2018-05-27T21:22:37.893Z,21.50
2018-05-27T21:25:04.225Z,21.40
2018-05-27T21:27:33.158Z,21.20
2018-05-27T21:30:00.167Z,21.10
2018-05-27T21:32:27.638Z,21.00
2018-05-27T21:34:56.763Z,21.00
2018-05-27T21:37:24.469Z,20.90
2018-05-27T21:39:51.031Z,20.90
2018-05-27T21:42:20.946Z,20.70
2018-05-27T21:44:49.127Z,20.60
2018-05-27T21:47:15.952Z,20.50
2018-05-27T21:49:42.515Z,20.50
2018-05-27T21:52:10.119Z,20.40
2018-05-27T21:54:36.980Z,20.30
2018-05-27T21:57:03.345Z,20.40
2018-05-27T21:59:29.669Z,20.30
2018-05-27T22:01:56.053Z,20.30
2018-05-27T22:04:22.349Z,20.30
2018-05-27T22:06:49.960Z,20.30
2018-05-27T22:09:16.987Z,20.30
2018-05-27T22:11:43.266Z,20.30
2018-05-27T22:14:09.501Z,20.30
2018-05-27T22:16:35.788Z,20.20
2018-05-27T22:19:02.078Z,20.10
2018-05-27T22:21:28.412Z,20.10
2018-05-27T22:23:54.656Z,20.10
2018-05-27T22:26:20.945Z,20.00
2018-05-27T22:28:48.009Z,19.90
2018-05-27T22:31:15.058Z,19.90
2018-05-27T22:33:42.068Z,19.80
2018-05-27T22:36:08.440Z,19.80
2018-05-27T22:38:35.555Z,19.80
2018-05-27T22:41:01.869Z,19.80
2018-05-27T22:43:28.141Z,19.80
2018-05-27T22:45:54.457Z,19.70
2018-05-27T22:48:20.755Z,19.70
2018-05-27T22:50:47.804Z,19.60
2018-05-27T22:53:14.816Z,19.50
2018-05-27T22:55:41.124Z,19.50
2018-05-27T22:58:07.440Z,19.50
2018-05-27T23:00:33.741Z,19.50
2018-05-27T23:03:00.109Z,19.50
2018-05-27T23:05:26.475Z,19.50
2018-05-27T23:07:52.806Z,19.50
2018-05-27T23:10:19.104Z,19.50
2018-05-27T23:12:46.126Z,19.40
2018-05-27T23:15:12.433Z,19.40
2018-05-27T23:17:38.720Z,19.30
2018-05-27T23:20:05.766Z,19.20
2018-05-27T23:22:32.034Z,19.20
2018-05-27T23:24:58.310Z,19.10
2018-05-27T23:27:24.616Z,19.10
2018-05-27T23:29:50.902Z,19.10
2018-05-27T23:32:17.209Z,19.10
2018-05-27T23:34:43.489Z,19.00
2018-05-27T23:37:10.505Z,19.00
2018-05-27T23:39:36.769Z,19.00
2018-05-27T23:42:03.046Z,19.00
2018-05-27T23:44:29.326Z,18.90
2018-05-27T23:46:55.625Z,18.90
2018-05-27T23:49:21.881Z,18.80
2018-05-27T23:51:48.221Z,18.80
2018-05-27T23:54:14.524Z,18.80
2018-05-27T23:56:40.801Z,18.80
2018-05-27T23:59:07.064Z,18.70
