createdAt,value
2024-01-17T00:01:29.150Z,14.03
2024-01-17T00:06:33.067Z,13.97
2024-01-17T00:11:36.273Z,12.80
2024-01-17T00:16:40.777Z,12.97
2024-01-17T00:21:43.918Z,12.70
2024-01-17T00:26:47.137Z,13.77
2024-01-17T00:31:51.626Z,13.97
2024-01-17T00:36:55.003Z,13.50
2024-01-17T00:41:58.160Z,13.80
2024-01-17T00:47:02.657Z,13.63
2024-01-17T00:52:06.443Z,12.87
2024-01-17T00:57:09.675Z,13.10
2024-01-17T01:02:14.254Z,12.77
2024-01-17T01:07:17.397Z,12.63
2024-01-17T01:12:20.541Z,12.47
2024-01-17T01:17:25.085Z,12.93
2024-01-17T01:22:28.267Z,14.33
2024-01-17T01:27:31.393Z,12.83
2024-01-17T01:32:35.958Z,13.90
2024-01-17T01:37:39.136Z,13.77
2024-01-17T01:42:45.256Z,13.23
2024-01-17T01:47:49.916Z,13.63
2024-01-17T01:52:53.573Z,13.43
2024-01-17T01:57:56.829Z,14.30
2024-01-17T02:03:01.459Z,13.13
2024-01-17T02:08:05.244Z,13.20
2024-01-17T02:13:09.612Z,13.07
2024-01-17T02:18:14.334Z,14.03
2024-01-17T02:23:25.317Z,12.40
2024-01-17T02:28:31.100Z,12.53
2024-01-17T02:33:34.815Z,13.57
2024-01-17T02:38:38.164Z,14.57
2024-01-17T02:43:42.822Z,13.30
2024-01-17T02:48:46.061Z,13.27
2024-01-17T02:53:49.307Z,15.03
2024-01-17T02:58:53.793Z,13.87
2024-01-17T03:03:57.003Z,12.97
2024-01-17T03:09:00.285Z,13.37
2024-01-17T03:14:04.940Z,13.33
2024-01-17T03:19:08.835Z,12.73
2024-01-17T03:24:12.270Z,13.20
2024-01-17T03:29:16.789Z,12.40
2024-01-17T03:34:19.974Z,13.07
2024-01-17T03:39:23.481Z,12.20
2024-01-17T03:44:28.065Z,12.50
2024-01-17T03:49:31.252Z,12.63
2024-01-17T03:54:34.375Z,12.70
2024-01-17T03:59:38.883Z,12.87
2024-01-17T04:04:42.946Z,13.43
2024-01-17T04:09:46.497Z,13.97
2024-01-17T04:14:51.054Z,13.00
2024-01-17T04:19:54.343Z,13.40
2024-01-17T04:24:57.470Z,12.40
2024-01-17T04:30:02.050Z,13.37
2024-01-17T04:35:06.067Z,12.37
2024-01-17T04:40:11.293Z,14.43
2024-01-17T04:45:15.827Z,12.50
2024-01-17T04:50:19.231Z,11.27
2024-01-17T04:55:22.395Z,13.37
2024-01-17T05:00:27.155Z,13.37
2024-01-17T05:05:30.333Z,13.57
2024-01-17T05:10:33.515Z,13.17
2024-01-17T05:15:38.482Z,13.40
2024-01-17T05:20:42.316Z,13.63
2024-01-17T05:25:45.490Z,13.87
2024-01-17T05:30:50.506Z,14.27
2024-01-17T05:35:53.677Z,13.83
2024-01-17T05:40:58.006Z,14.33
2024-01-17T05:46:03.299Z,14.70
2024-01-17T05:51:07.423Z,15.83
2024-01-17T05:56:10.630Z,14.70
2024-01-17T06:01:15.586Z,16.67
2024-01-17T06:06:19.110Z,17.03
2024-01-17T06:11:22.332Z,18.13
2024-01-17T06:16:26.817Z,15.70
2024-01-17T06:21:31.018Z,16.17
2024-01-17T06:26:34.386Z,15.97
2024-01-17T06:31:39.360Z,16.37
2024-01-17T06:36:43.898Z,17.87
2024-01-17T06:41:47.606Z,18.37
2024-01-17T06:46:52.148Z,18.07
2024-01-17T06:51:55.289Z,17.97
2024-01-17T06:56:58.491Z,16.30
2024-01-17T07:02:03.009Z,17.97
2024-01-17T07:07:06.213Z,16.67
2024-01-17T07:12:09.601Z,16.40
2024-01-17T07:17:14.057Z,16.47
2024-01-17T07:22:17.306Z,20.17
2024-01-17T07:27:20.479Z,18.50
2024-01-17T07:32:25.025Z,17.27
2024-01-17T07:37:28.191Z,17.30
2024-01-17T07:42:31.261Z,15.50
2024-01-17T07:47:35.849Z,16.70
2024-01-17T07:52:39.258Z,20.63
2024-01-17T07:57:42.370Z,17.23
2024-01-17T08:02:46.923Z,20.50
2024-01-17T08:07:50.048Z,18.67
2024-01-17T08:12:53.194Z,18.90
2024-01-17T08:17:57.691Z,20.93
2024-01-17T08:23:00.827Z,19.70
2024-01-17T08:28:04.634Z,22.50
2024-01-17T08:33:09.272Z,19.43
2024-01-17T08:38:12.673Z,19.20
2024-01-17T08:43:15.780Z,21.83
2024-01-17T08:48:20.555Z,22.47
2024-01-17T08:53:23.729Z,19.03
2024-01-17T08:58:27.063Z,18.80
2024-01-17T09:03:33.500Z,16.97
2024-01-17T09:08:36.755Z,18.50
2024-01-17T09:13:39.890Z,19.03
2024-01-17T09:18:44.436Z,18.43
2024-01-17T09:23:47.615Z,21.67
2024-01-17T09:28:50.799Z,28.47
2024-01-17T09:33:55.414Z,23.00
2024-01-17T09:38:58.692Z,18.47
2024-01-17T09:44:04.250Z,13.80
2024-01-17T09:49:09.383Z,12.40
2024-01-17T09:54:16.370Z,13.67
2024-01-17T09:59:29.014Z,17.83
2024-01-17T10:04:35.763Z,14.40
2024-01-17T10:09:39.812Z,16.33
2024-01-17T10:14:43.103Z,12.73
2024-01-17T10:19:48.894Z,13.40
2024-01-17T10:24:54.417Z,16.27
2024-01-17T10:29:57.965Z,15.97
2024-01-17T10:35:06.828Z,17.67
2024-01-17T10:40:12.918Z,16.53
2024-01-17T10:45:24.828Z,12.87
2024-01-17T10:50:31.714Z,13.17
2024-01-17T10:55:39.840Z,9.00
2024-01-17T11:00:46.608Z,8.53
2024-01-17T11:05:52.618Z,13.47
2024-01-17T11:10:56.904Z,20.87
2024-01-17T11:16:02.918Z,13.83
2024-01-17T11:21:07.738Z,11.27
2024-01-17T11:26:20.017Z,9.30
2024-01-17T11:31:39.433Z,8.40
2024-01-17T11:36:47.058Z,8.03
2024-01-17T11:41:52.349Z,7.63
2024-01-17T11:46:56.049Z,8.93
2024-01-17T11:52:00.777Z,17.20
2024-01-17T11:57:08.078Z,16.00
2024-01-17T12:02:38.163Z,21.50
2024-01-17T12:07:45.078Z,13.67
2024-01-17T12:12:48.429Z,10.50
2024-01-17T12:17:51.802Z,10.33
2024-01-17T12:22:56.663Z,10.20
2024-01-17T12:27:59.945Z,5.47
2024-01-17T12:33:04.142Z,7.70
2024-01-17T12:38:09.310Z,13.93
2024-01-17T12:43:13.155Z,11.03
2024-01-17T12:48:17.088Z,11.43
2024-01-17T12:53:21.658Z,15.60
2024-01-17T12:58:25.090Z,14.13
2024-01-17T13:03:28.252Z,14.53
2024-01-17T13:08:32.785Z,15.37
2024-01-17T13:13:36.061Z,16.67
2024-01-17T13:18:39.222Z,17.23
2024-01-17T13:23:43.747Z,17.37
2024-01-17T13:28:46.880Z,16.40
2024-01-17T13:33:51.150Z,16.73
2024-01-17T13:38:55.847Z,14.50
2024-01-17T13:43:58.991Z,14.97
2024-01-17T13:49:02.206Z,17.87
2024-01-17T13:54:16.306Z,26.30
2024-01-17T13:59:19.892Z,26.47
2024-01-17T14:04:23.519Z,27.33
2024-01-17T14:09:31.552Z,27.80
2024-01-17T14:14:34.801Z,33.37
2024-01-17T14:19:38.135Z,31.33
2024-01-17T14:24:42.822Z,26.43
2024-01-17T14:29:45.956Z,28.43
2024-01-17T14:34:49.168Z,30.47
2024-01-17T14:39:53.752Z,25.27
2024-01-17T14:44:57.333Z,22.67
2024-01-17T14:50:00.687Z,32.40
2024-01-17T14:55:08.152Z,28.17
2024-01-17T15:00:20.376Z,23.30
2024-01-17T15:05:25.904Z,20.43
2024-01-17T15:10:30.492Z,17.60
2024-01-17T15:15:33.635Z,15.17
2024-01-17T15:20:36.812Z,18.97
2024-01-17T15:25:41.912Z,22.40
2024-01-17T15:30:46.250Z,26.77
2024-01-17T15:35:49.642Z,27.03
2024-01-17T15:41:00.029Z,21.97
2024-01-17T15:46:03.120Z,22.17
2024-01-17T15:51:07.527Z,19.73
2024-01-17T15:56:13.498Z,25.53
2024-01-17T16:01:16.665Z,27.27
2024-01-17T16:06:20.173Z,22.57
2024-01-17T16:11:24.777Z,20.03
2024-01-17T16:16:27.889Z,34.13
2024-01-17T16:21:32.067Z,23.83
2024-01-17T16:26:36.577Z,17.73
2024-01-17T16:31:46.247Z,28.30
2024-01-17T16:36:49.384Z,32.70
2024-01-17T16:41:53.813Z,35.37
2024-01-17T16:46:56.983Z,27.83
2024-01-17T16:52:00.069Z,36.00
2024-01-17T16:57:05.051Z,31.70
2024-01-17T17:02:08.166Z,27.73
2024-01-17T17:07:11.298Z,24.60
2024-01-17T17:12:15.867Z,26.67
2024-01-17T17:17:19.054Z,18.70
2024-01-17T17:22:30.067Z,17.20
2024-01-17T17:27:38.504Z,14.90
2024-01-17T17:32:41.832Z,11.27
2024-01-17T17:37:45.032Z,11.83
2024-01-17T17:42:49.542Z,11.23
2024-01-17T17:47:52.792Z,12.97
2024-01-17T17:52:56.284Z,11.20
2024-01-17T17:58:00.741Z,12.37
2024-01-17T18:03:06.052Z,22.60
2024-01-17T18:08:11.500Z,30.77
2024-01-17T18:13:16.032Z,19.23
2024-01-17T18:18:19.374Z,21.93
2024-01-17T18:23:22.773Z,22.60
2024-01-17T18:28:27.408Z,17.33
2024-01-17T18:33:30.593Z,27.07
2024-01-17T18:38:34.494Z,24.00
2024-01-17T18:43:40.793Z,21.17
2024-01-17T18:48:44.814Z,18.10
2024-01-17T18:53:49.447Z,21.23
2024-01-17T18:58:55.369Z,17.47
2024-01-17T19:04:00.457Z,16.17
2024-01-17T19:09:06.672Z,21.73
2024-01-17T19:14:11.893Z,15.60
2024-01-17T19:19:15.244Z,12.30
2024-01-17T19:24:19.268Z,13.00
2024-01-17T19:29:23.715Z,13.90
2024-01-17T19:34:27.277Z,9.27
2024-01-17T19:39:30.438Z,7.73
2024-01-17T19:44:35.663Z,17.80
2024-01-17T19:49:39.423Z,15.33
2024-01-17T19:54:44.513Z,28.50
2024-01-17T19:59:49.199Z,25.83
2024-01-17T20:04:53.299Z,28.87
2024-01-17T20:09:57.496Z,23.47
2024-01-17T20:15:02.341Z,15.77
2024-01-17T20:20:07.284Z,24.40
2024-01-17T20:25:14.523Z,18.27
2024-01-17T20:30:21.664Z,25.03
2024-01-17T20:35:25.163Z,20.20
2024-01-17T20:40:30.111Z,21.63
2024-01-17T20:45:34.671Z,20.80
2024-01-17T20:50:37.795Z,18.83
2024-01-17T20:55:41.314Z,17.00
2024-01-17T21:00:45.883Z,14.13
2024-01-17T21:05:49.169Z,8.23
2024-01-17T21:10:52.325Z,7.37
2024-01-17T21:15:57.282Z,6.73
2024-01-17T21:21:00.727Z,7.70
2024-01-17T21:26:04.821Z,6.63
2024-01-17T21:31:09.275Z,5.40
2024-01-17T21:36:22.949Z,8.93
2024-01-17T21:41:27.211Z,7.03
2024-01-17T21:46:31.871Z,6.20
2024-01-17T21:51:37.652Z,4.77
2024-01-17T21:56:40.867Z,4.70
2024-01-17T22:01:45.351Z,5.13
2024-01-17T22:06:48.518Z,8.13
2024-01-17T22:11:51.704Z,6.10
2024-01-17T22:16:56.479Z,6.03
2024-01-17T22:21:59.567Z,5.67
2024-01-17T22:27:02.858Z,5.33
2024-01-17T22:32:07.887Z,5.80
2024-01-17T22:37:11.131Z,5.73
2024-01-17T22:42:14.646Z,5.10
2024-01-17T22:47:19.096Z,4.73
2024-01-17T22:52:22.186Z,5.10
2024-01-17T22:57:25.660Z,5.03
2024-01-17T23:02:30.597Z,5.17
2024-01-17T23:07:33.732Z,4.93
2024-01-17T23:12:36.898Z,5.20
2024-01-17T23:17:41.542Z,4.87
2024-01-17T23:22:44.698Z,4.97
2024-01-17T23:27:47.758Z,4.97
2024-01-17T23:32:52.429Z,6.60
2024-01-17T23:37:55.648Z,6.40
2024-01-17T23:42:58.727Z,5.97
2024-01-17T23:48:03.338Z,5.73
2024-01-17T23:53:06.492Z,5.60
2024-01-17T23:58:09.770Z,4.13
