createdAt,value
2022-08-17T00:01:00.597Z,95.10
2022-08-17T00:02:25.565Z,95.20
2022-08-17T00:03:32.174Z,95.40
2022-08-17T00:04:34.789Z,95.50
2022-08-17T00:05:43.868Z,95.70
2022-08-17T00:06:49.055Z,95.60
2022-08-17T00:07:53.112Z,95.50
2022-08-17T00:08:59.648Z,95.70
2022-08-17T00:10:01.902Z,95.70
2022-08-17T00:11:09.541Z,95.70
2022-08-17T00:12:51.364Z,95.70
2022-08-17T00:13:41.747Z,95.70
2022-08-17T00:14:44.341Z,96.10
2022-08-17T00:15:48.609Z,95.90
2022-08-17T00:16:56.713Z,96.00
2022-08-17T00:18:01.239Z,96.20
2022-08-17T00:19:08.880Z,96.20
2022-08-17T00:20:13.562Z,96.30
2022-08-17T00:21:23.823Z,96.40
2022-08-17T00:22:32.379Z,96.50
2022-08-17T00:23:44.343Z,96.50
2022-08-17T00:24:50.715Z,96.70
2022-08-17T00:25:55.000Z,96.70
2022-08-17T00:26:57.403Z,96.70
2022-08-17T00:28:00.981Z,96.60
2022-08-17T00:29:05.042Z,96.50
2022-08-17T00:30:12.114Z,96.50
2022-08-17T00:31:14.861Z,96.60
2022-08-17T00:33:12.527Z,96.70
2022-08-17T00:33:45.409Z,96.70
2022-08-17T00:34:48.147Z,96.80
2022-08-17T00:35:51.602Z,96.60
2022-08-17T00:36:54.012Z,96.50
2022-08-17T00:37:57.199Z,96.50
2022-08-17T00:38:59.435Z,96.30
2022-08-17T00:40:02.975Z,96.30
2022-08-17T00:41:09.445Z,96.20
2022-08-17T00:42:15.399Z,96.20
2022-08-17T00:43:22.220Z,96.00
2022-08-17T00:44:30.309Z,96.00
2022-08-17T00:45:34.760Z,96.00
2022-08-17T00:46:42.337Z,96.10
2022-08-17T00:47:44.902Z,96.20
2022-08-17T00:48:49.241Z,96.50
2022-08-17T00:49:51.936Z,96.30
2022-08-17T00:51:02.724Z,96.40
2022-08-17T00:52:15.722Z,96.50
2022-08-17T00:53:20.330Z,96.70
2022-08-17T00:54:28.197Z,97.00
2022-08-17T00:55:30.684Z,96.90
2022-08-17T00:56:38.889Z,96.90
2022-08-17T00:57:51.264Z,96.90
2022-08-17T00:58:59.004Z,97.10
2022-08-17T01:00:09.153Z,96.90
2022-08-17T01:01:21.239Z,96.80
2022-08-17T01:02:25.650Z,96.80
2022-08-17T01:03:31.157Z,96.70
2022-08-17T01:04:33.957Z,96.50
2022-08-17T01:05:42.334Z,96.60
2022-08-17T01:06:47.071Z,96.60
2022-08-17T01:07:51.623Z,96.40
2022-08-17T01:08:57.299Z,96.50
2022-08-17T01:10:07.609Z,96.40
2022-08-17T01:11:32.957Z,96.30
2022-08-17T01:12:37.326Z,96.60
2022-08-17T01:13:43.206Z,96.20
2022-08-17T01:14:46.091Z,96.20
2022-08-17T01:16:00.332Z,96.10
2022-08-17T01:17:02.699Z,96.20
2022-08-17T01:18:08.328Z,96.00
2022-08-17T01:19:20.278Z,96.10
2022-08-17T01:20:22.733Z,96.00
2022-08-17T01:21:34.405Z,96.10
2022-08-17T01:22:38.457Z,96.10
2022-08-17T01:23:42.517Z,96.10
2022-08-17T01:24:50.080Z,96.20
2022-08-17T01:25:57.636Z,96.40
2022-08-17T01:26:59.960Z,96.40
2022-08-17T01:28:05.624Z,96.20
2022-08-17T01:29:08.370Z,96.30
2022-08-17T01:30:58.120Z,96.40
2022-08-17T01:31:43.702Z,96.50
2022-08-17T01:32:46.236Z,96.80
2022-08-17T01:33:50.129Z,96.90
2022-08-17T01:34:53.347Z,97.10
2022-08-17T01:35:57.070Z,97.30
2022-08-17T01:37:00.490Z,97.40
2022-08-17T01:38:05.683Z,97.50
2022-08-17T01:39:15.407Z,97.60
2022-08-17T01:40:26.627Z,97.60
2022-08-17T01:41:29.392Z,97.30
2022-08-17T01:42:38.552Z,97.50
2022-08-17T01:43:46.882Z,97.30
2022-08-17T01:44:55.408Z,97.30
2022-08-17T01:46:03.726Z,97.40
2022-08-17T01:47:06.776Z,97.50
2022-08-17T01:48:10.433Z,97.70
2022-08-17T01:49:13.192Z,97.80
2022-08-17T01:50:21.402Z,97.90
2022-08-17T01:51:25.515Z,98.10
2022-08-17T01:52:28.095Z,98.00
2022-08-17T01:53:39.650Z,98.10
2022-08-17T01:54:47.229Z,98.10
2022-08-17T01:55:54.783Z,98.20
2022-08-17T01:56:57.156Z,98.10
2022-08-17T01:58:02.141Z,98.20
2022-08-17T01:59:05.111Z,98.30
2022-08-17T02:00:11.214Z,98.10
2022-08-17T02:01:15.291Z,98.20
2022-08-17T02:02:31.069Z,98.10
2022-08-17T02:03:36.726Z,98.10
2022-08-17T02:04:39.930Z,98.10
2022-08-17T02:05:42.218Z,98.10
2022-08-17T02:06:53.745Z,98.00
2022-08-17T02:08:00.363Z,98.10
2022-08-17T02:09:06.407Z,98.00
2022-08-17T02:10:19.813Z,98.10
2022-08-17T02:11:23.622Z,98.10
2022-08-17T02:12:38.865Z,98.20
2022-08-17T02:13:43.858Z,98.30
2022-08-17T02:14:46.562Z,98.30
2022-08-17T02:15:49.845Z,98.40
2022-08-17T02:16:53.159Z,98.50
2022-08-17T02:17:56.404Z,98.30
2022-08-17T02:18:59.808Z,98.20
2022-08-17T02:20:03.384Z,98.20
2022-08-17T02:21:07.199Z,98.20
2022-08-17T02:22:11.967Z,98.20
2022-08-17T02:23:14.499Z,98.40
2022-08-17T02:25:01.018Z,98.20
2022-08-17T02:25:48.934Z,98.40
2022-08-17T02:26:51.746Z,98.30
2022-08-17T02:27:54.921Z,98.20
2022-08-17T02:28:57.244Z,98.20
2022-08-17T02:30:00.609Z,98.20
2022-08-17T02:33:41.914Z,98.10
2022-08-17T02:34:47.498Z,98.20
2022-08-17T02:35:49.849Z,98.30
2022-08-17T02:36:54.029Z,98.30
2022-08-17T02:37:56.388Z,98.20
2022-08-17T02:39:00.341Z,98.20
2022-08-17T02:40:05.397Z,97.90
2022-08-17T02:41:10.088Z,98.00
2022-08-17T02:42:13.722Z,97.90
2022-08-17T02:43:17.723Z,97.70
2022-08-17T02:44:39.359Z,97.60
2022-08-17T02:45:44.210Z,97.50
2022-08-17T02:46:46.470Z,97.60
2022-08-17T02:47:51.213Z,97.60
2022-08-17T02:48:54.051Z,97.40
2022-08-17T02:49:57.378Z,97.30
2022-08-17T02:51:00.560Z,97.60
2022-08-17T02:52:05.815Z,97.70
2022-08-17T02:53:08.340Z,97.60
2022-08-17T02:54:40.290Z,97.40
2022-08-17T02:55:38.561Z,97.60
2022-08-17T02:56:41.962Z,97.50
2022-08-17T02:57:44.947Z,97.50
2022-08-17T02:58:48.391Z,97.40
2022-08-17T02:59:50.967Z,97.60
2022-08-17T03:00:54.290Z,97.60
2022-08-17T03:01:56.887Z,97.40
2022-08-17T03:03:00.333Z,97.30
2022-08-17T03:04:02.922Z,97.30
2022-08-17T03:05:07.231Z,97.20
2022-08-17T03:06:10.254Z,97.30
2022-08-17T03:07:13.586Z,97.40
2022-08-17T03:08:16.171Z,97.30
2022-08-17T03:09:19.656Z,97.30
2022-08-17T03:10:22.447Z,97.20
2022-08-17T03:11:27.120Z,97.20
2022-08-17T03:12:33.849Z,97.40
2022-08-17T03:13:37.224Z,97.30
2022-08-17T03:14:42.010Z,97.50
2022-08-17T03:15:47.809Z,97.50
2022-08-17T03:16:50.313Z,97.20
2022-08-17T03:17:53.873Z,97.60
2022-08-17T03:18:56.251Z,97.50
2022-08-17T03:19:59.975Z,97.30
2022-08-17T03:21:04.601Z,97.80
2022-08-17T03:22:37.059Z,97.50
2022-08-17T03:23:33.766Z,97.60
2022-08-17T03:24:36.972Z,97.60
2022-08-17T03:25:43.484Z,97.70
2022-08-17T03:26:48.668Z,97.60
2022-08-17T03:27:51.481Z,97.90
2022-08-17T03:28:54.913Z,97.80
2022-08-17T03:29:57.201Z,97.80
2022-08-17T03:31:00.535Z,98.10
2022-08-17T03:32:11.359Z,97.90
2022-08-17T03:33:17.108Z,98.00
2022-08-17T03:34:19.925Z,98.00
2022-08-17T03:35:27.481Z,97.80
2022-08-17T03:36:30.696Z,97.80
2022-08-17T03:37:38.164Z,97.80
2022-08-17T03:38:41.929Z,97.70
2022-08-17T03:39:48.258Z,97.70
2022-08-17T03:40:56.705Z,97.80
2022-08-17T03:42:09.128Z,98.00
2022-08-17T03:43:34.589Z,97.90
2022-08-17T03:44:36.910Z,97.90
2022-08-17T03:45:58.914Z,97.90
2022-08-17T03:47:19.708Z,97.80
2022-08-17T03:48:49.724Z,97.60
2022-08-17T03:50:11.364Z,97.60
2022-08-17T03:51:39.022Z,97.80
2022-08-17T03:53:00.530Z,97.70
2022-08-17T03:54:21.335Z,97.70
2022-08-17T03:55:53.730Z,97.80
2022-08-17T03:57:04.189Z,97.70
2022-08-17T03:58:07.725Z,97.80
2022-08-17T03:59:22.222Z,97.90
2022-08-17T04:00:27.794Z,97.90
2022-08-17T04:01:30.648Z,97.80
2022-08-17T04:02:35.415Z,97.80
2022-08-17T04:03:37.632Z,97.70
2022-08-17T04:04:40.858Z,97.60
2022-08-17T04:05:44.103Z,97.50
2022-08-17T04:06:50.256Z,97.50
2022-08-17T04:07:52.599Z,97.30
2022-08-17T04:08:55.791Z,97.20
2022-08-17T04:09:59.673Z,97.30
2022-08-17T04:11:02.305Z,97.40
2022-08-17T04:12:07.074Z,97.30
2022-08-17T04:13:11.071Z,96.90
2022-08-17T04:14:14.467Z,97.00
2022-08-17T04:15:18.311Z,96.60
2022-08-17T04:16:21.692Z,96.40
2022-08-17T04:17:27.128Z,96.70
2022-08-17T04:18:30.419Z,96.80
2022-08-17T04:19:35.824Z,96.80
2022-08-17T04:20:39.031Z,96.70
2022-08-17T04:21:41.797Z,96.90
2022-08-17T04:22:57.971Z,97.60
2022-08-17T04:24:00.285Z,97.10
2022-08-17T04:25:07.635Z,97.40
2022-08-17T04:26:10.137Z,97.30
2022-08-17T04:27:33.818Z,97.10
2022-08-17T04:28:38.432Z,97.30
2022-08-17T04:29:54.352Z,97.30
2022-08-17T04:30:59.186Z,97.10
2022-08-17T04:32:03.060Z,96.70
2022-08-17T04:33:09.802Z,96.80
2022-08-17T04:34:12.903Z,96.50
2022-08-17T04:35:20.039Z,96.30
2022-08-17T04:36:23.262Z,96.60
2022-08-17T04:37:25.501Z,96.20
2022-08-17T04:38:31.356Z,96.10
2022-08-17T04:39:34.077Z,96.10
2022-08-17T04:40:55.665Z,96.20
2022-08-17T04:42:06.915Z,96.00
2022-08-17T04:43:13.787Z,95.90
2022-08-17T04:44:27.265Z,96.10
2022-08-17T04:45:54.951Z,96.10
2022-08-17T04:46:59.366Z,96.00
2022-08-17T04:48:01.850Z,95.70
2022-08-17T04:49:07.751Z,95.70
2022-08-17T04:50:10.476Z,95.60
2022-08-17T04:51:17.724Z,95.50
2022-08-17T04:52:32.326Z,96.00
2022-08-17T04:53:54.169Z,95.40
2022-08-17T04:54:58.041Z,95.10
2022-08-17T04:56:00.273Z,95.20
2022-08-17T04:57:03.765Z,95.20
2022-08-17T04:58:06.446Z,94.90
2022-08-17T04:59:14.077Z,94.80
2022-08-17T05:00:17.978Z,94.60
2022-08-17T05:01:24.540Z,94.60
2022-08-17T05:02:30.396Z,94.30
2022-08-17T05:03:33.587Z,94.30
2022-08-17T05:04:36.840Z,94.20
2022-08-17T05:05:43.193Z,94.40
2022-08-17T05:06:47.270Z,94.10
2022-08-17T05:07:51.786Z,94.10
2022-08-17T05:08:55.596Z,93.70
2022-08-17T05:09:57.831Z,93.70
2022-08-17T05:11:01.344Z,93.60
2022-08-17T05:12:06.042Z,93.50
2022-08-17T05:13:12.484Z,93.10
2022-08-17T05:14:16.216Z,93.20
2022-08-17T05:15:19.848Z,93.30
2022-08-17T05:16:25.099Z,93.00
2022-08-17T05:17:27.502Z,93.00
2022-08-17T05:18:32.546Z,92.90
2022-08-17T05:19:34.922Z,92.90
2022-08-17T05:20:41.792Z,92.80
2022-08-17T05:21:45.851Z,92.50
2022-08-17T05:22:51.387Z,92.60
2022-08-17T05:23:58.400Z,92.70
2022-08-17T05:25:02.754Z,92.60
2022-08-17T05:26:06.247Z,92.50
2022-08-17T05:27:16.759Z,92.10
2022-08-17T05:28:27.434Z,91.80
2022-08-17T05:29:35.265Z,91.70
2022-08-17T05:30:42.198Z,91.60
2022-08-17T05:31:45.326Z,91.80
2022-08-17T05:32:55.916Z,91.50
2022-08-17T05:33:59.483Z,91.30
2022-08-17T05:35:01.849Z,91.20
2022-08-17T05:36:08.089Z,91.30
2022-08-17T05:37:10.460Z,91.00
2022-08-17T05:38:15.034Z,91.20
2022-08-17T05:39:18.334Z,91.20
2022-08-17T05:40:22.075Z,91.10
2022-08-17T05:41:25.296Z,91.10
2022-08-17T05:42:27.857Z,90.60
2022-08-17T05:43:34.000Z,90.80
2022-08-17T05:44:36.212Z,90.70
2022-08-17T05:45:55.412Z,91.00
2022-08-17T05:47:01.935Z,90.90
2022-08-17T05:48:04.857Z,91.30
2022-08-17T05:49:09.886Z,90.70
2022-08-17T05:50:26.057Z,90.30
2022-08-17T05:51:55.685Z,90.70
2022-08-17T05:53:06.587Z,90.60
2022-08-17T05:54:39.667Z,90.60
2022-08-17T05:55:51.810Z,90.60
2022-08-17T05:57:14.084Z,90.50
2022-08-17T05:58:29.449Z,90.70
2022-08-17T05:59:44.755Z,90.20
2022-08-17T06:01:04.152Z,90.00
2022-08-17T06:02:18.957Z,89.20
2022-08-17T06:03:43.113Z,89.20
2022-08-17T06:05:02.883Z,89.60
2022-08-17T06:06:31.131Z,90.00
2022-08-17T06:07:47.039Z,89.60
2022-08-17T06:08:59.256Z,90.10
2022-08-17T06:10:13.953Z,90.10
2022-08-17T06:11:27.003Z,90.40
2022-08-17T06:12:44.138Z,90.60
2022-08-17T06:14:09.382Z,90.90
2022-08-17T06:15:26.381Z,91.20
2022-08-17T06:16:36.784Z,91.30
2022-08-17T06:17:40.239Z,91.30
2022-08-17T06:18:55.212Z,91.30
2022-08-17T06:20:03.069Z,91.20
2022-08-17T06:21:13.642Z,91.20
2022-08-17T06:22:23.082Z,91.20
2022-08-17T06:23:30.931Z,91.10
2022-08-17T06:24:43.382Z,90.80
2022-08-17T06:25:53.258Z,91.10
2022-08-17T06:27:02.130Z,91.00
2022-08-17T06:28:13.926Z,90.80
2022-08-17T06:29:29.900Z,90.30
2022-08-17T06:30:58.327Z,90.10
2022-08-17T06:32:12.756Z,89.30
2022-08-17T06:33:26.406Z,89.10
2022-08-17T06:34:29.910Z,89.30
2022-08-17T06:35:40.680Z,89.30
2022-08-17T06:37:00.629Z,88.40
2022-08-17T06:38:38.093Z,88.80
2022-08-17T06:39:51.581Z,88.50
2022-08-17T06:41:09.644Z,88.40
2022-08-17T06:43:02.424Z,88.60
2022-08-17T06:44:00.822Z,87.70
2022-08-17T06:45:08.558Z,87.50
2022-08-17T06:46:22.692Z,87.40
2022-08-17T06:47:32.845Z,88.10
2022-08-17T06:48:44.588Z,88.00
2022-08-17T06:49:55.699Z,88.20
2022-08-17T06:51:05.951Z,88.00
2022-08-17T06:52:42.197Z,88.30
2022-08-17T06:53:48.534Z,87.70
2022-08-17T06:55:02.019Z,88.50
2022-08-17T06:56:08.730Z,87.00
2022-08-17T06:57:18.624Z,86.80
2022-08-17T06:58:28.920Z,88.10
2022-08-17T06:59:55.586Z,87.80
2022-08-17T07:01:07.037Z,85.70
2022-08-17T07:02:29.483Z,86.00
2022-08-17T07:03:54.690Z,85.50
2022-08-17T07:05:01.820Z,86.00
2022-08-17T07:06:09.913Z,86.20
2022-08-17T07:07:32.593Z,84.40
2022-08-17T07:08:52.413Z,83.80
2022-08-17T07:10:00.030Z,83.70
2022-08-17T07:11:07.921Z,83.50
2022-08-17T07:12:16.063Z,83.10
2022-08-17T07:13:38.570Z,81.40
2022-08-17T07:14:51.797Z,82.50
2022-08-17T07:16:04.793Z,82.40
2022-08-17T07:17:12.990Z,83.70
2022-08-17T07:18:15.660Z,82.90
2022-08-17T07:19:24.794Z,82.50
2022-08-17T07:20:28.561Z,83.60
2022-08-17T07:21:46.054Z,84.10
2022-08-17T07:23:00.239Z,83.70
2022-08-17T07:24:29.715Z,82.60
2022-08-17T07:25:35.244Z,82.50
2022-08-17T07:26:38.919Z,81.20
2022-08-17T07:27:51.109Z,82.20
2022-08-17T07:28:56.483Z,81.40
2022-08-17T07:30:10.331Z,81.20
2022-08-17T07:31:17.131Z,80.40
2022-08-17T07:32:28.197Z,79.70
2022-08-17T07:33:36.949Z,79.20
2022-08-17T07:35:16.344Z,79.70
2022-08-17T07:36:30.106Z,80.90
2022-08-17T07:37:34.363Z,81.40
2022-08-17T07:38:57.775Z,81.80
2022-08-17T07:40:15.121Z,81.90
2022-08-17T07:41:22.159Z,82.30
2022-08-17T07:42:24.508Z,82.30
2022-08-17T07:43:29.583Z,82.40
2022-08-17T07:44:54.604Z,82.50
2022-08-17T07:46:21.087Z,82.50
2022-08-17T07:47:42.495Z,83.10
2022-08-17T07:48:50.758Z,83.60
2022-08-17T07:49:54.040Z,83.60
2022-08-17T07:50:57.439Z,83.90
2022-08-17T07:52:47.725Z,84.50
2022-08-17T07:53:31.543Z,84.60
2022-08-17T07:54:37.548Z,85.10
2022-08-17T07:55:41.878Z,85.50
2022-08-17T07:56:48.222Z,83.40
2022-08-17T07:57:57.503Z,83.40
2022-08-17T07:59:14.419Z,83.10
2022-08-17T08:00:23.938Z,83.30
2022-08-17T08:01:39.753Z,83.30
2022-08-17T08:02:48.440Z,82.90
2022-08-17T08:03:52.443Z,82.40
2022-08-17T08:05:06.547Z,82.30
2022-08-17T08:06:23.039Z,82.60
2022-08-17T08:07:31.951Z,82.30
2022-08-17T08:08:42.796Z,81.70
2022-08-17T08:10:00.207Z,80.20
2022-08-17T08:11:09.740Z,79.10
2022-08-17T08:12:33.344Z,79.20
2022-08-17T08:13:42.801Z,78.90
2022-08-17T08:14:56.287Z,77.70
2022-08-17T08:16:20.874Z,77.50
2022-08-17T08:17:27.888Z,78.00
2022-08-17T08:18:55.015Z,78.20
2022-08-17T08:20:00.274Z,77.00
2022-08-17T08:21:09.437Z,75.70
2022-08-17T08:22:22.474Z,76.10
2022-08-17T08:23:44.227Z,77.40
2022-08-17T08:25:07.418Z,75.60
2022-08-17T08:26:19.284Z,75.40
2022-08-17T08:27:34.979Z,76.70
2022-08-17T08:28:49.987Z,77.20
2022-08-17T08:30:05.310Z,76.80
2022-08-17T08:31:24.449Z,76.40
2022-08-17T08:32:48.259Z,76.50
2022-08-17T08:35:00.187Z,76.90
2022-08-17T08:35:45.473Z,78.20
2022-08-17T08:37:17.125Z,77.90
2022-08-17T08:38:40.387Z,78.40
2022-08-17T08:39:55.592Z,78.50
2022-08-17T08:41:16.330Z,78.50
2022-08-17T08:42:37.329Z,78.80
2022-08-17T08:43:53.268Z,79.60
2022-08-17T08:45:10.981Z,79.30
2022-08-17T08:46:26.786Z,80.50
2022-08-17T08:48:05.070Z,80.70
2022-08-17T08:50:01.857Z,79.40
2022-08-17T08:51:09.811Z,78.80
2022-08-17T08:52:32.330Z,79.10
2022-08-17T08:53:49.916Z,77.00
2022-08-17T08:55:00.767Z,77.20
2022-08-17T08:56:11.895Z,77.20
2022-08-17T08:57:26.688Z,77.80
2022-08-17T08:58:44.463Z,76.60
2022-08-17T09:00:03.859Z,77.40
2022-08-17T09:01:19.532Z,77.20
2022-08-17T09:02:39.725Z,76.80
2022-08-17T09:04:18.358Z,76.80
2022-08-17T09:05:40.159Z,76.30
2022-08-17T09:06:59.127Z,75.70
2022-08-17T09:08:13.755Z,76.70
2022-08-17T09:09:33.500Z,76.30
2022-08-17T09:10:57.886Z,76.40
2022-08-17T09:12:09.483Z,76.40
2022-08-17T09:13:28.266Z,75.80
2022-08-17T09:14:45.272Z,75.10
2022-08-17T09:15:59.423Z,74.80
2022-08-17T09:17:12.687Z,73.30
2022-08-17T09:19:01.893Z,73.00
2022-08-17T09:19:53.985Z,73.30
2022-08-17T09:21:01.106Z,73.60
2022-08-17T09:22:17.584Z,73.40
2022-08-17T09:23:32.582Z,72.70
2022-08-17T09:24:44.153Z,73.00
2022-08-17T09:25:56.325Z,72.90
2022-08-17T09:27:07.568Z,72.00
2022-08-17T09:28:19.368Z,72.10
2022-08-17T09:29:27.084Z,72.30
2022-08-17T09:30:41.550Z,71.90
2022-08-17T09:31:56.945Z,72.00
2022-08-17T09:33:07.770Z,72.00
2022-08-17T09:34:15.246Z,72.00
2022-08-17T09:35:25.162Z,71.60
2022-08-17T09:36:46.590Z,72.70
2022-08-17T09:38:03.887Z,73.00
2022-08-17T09:39:13.397Z,73.00
2022-08-17T09:40:24.502Z,73.20
2022-08-17T09:41:38.659Z,74.40
2022-08-17T09:42:57.072Z,74.80
2022-08-17T09:44:23.010Z,74.30
2022-08-17T09:45:35.661Z,74.60
2022-08-17T09:46:44.031Z,75.00
2022-08-17T09:47:54.418Z,74.90
2022-08-17T09:49:07.363Z,75.00
2022-08-17T09:50:17.479Z,75.80
2022-08-17T09:51:30.782Z,76.20
2022-08-17T09:52:33.289Z,76.50
2022-08-17T09:53:39.113Z,76.00
2022-08-17T09:54:44.375Z,76.10
2022-08-17T09:56:06.497Z,76.00
2022-08-17T09:57:32.591Z,75.20
2022-08-17T09:58:51.486Z,75.40
2022-08-17T10:00:13.273Z,74.20
2022-08-17T10:01:30.604Z,73.80
2022-08-17T10:03:03.309Z,73.20
2022-08-17T10:04:38.793Z,73.00
2022-08-17T10:05:46.710Z,72.40
2022-08-17T10:06:59.505Z,71.20
2022-08-17T10:08:09.434Z,71.10
2022-08-17T10:09:23.122Z,71.80
2022-08-17T10:10:33.718Z,71.50
2022-08-17T10:12:06.710Z,71.30
2022-08-17T10:13:21.094Z,71.50
2022-08-17T10:14:44.016Z,71.20
2022-08-17T10:15:55.051Z,70.70
2022-08-17T10:17:08.839Z,71.10
2022-08-17T10:18:32.046Z,71.70
2022-08-17T10:19:44.160Z,72.10
2022-08-17T10:21:16.295Z,70.90
2022-08-17T10:22:46.260Z,70.10
2022-08-17T10:24:24.872Z,68.60
2022-08-17T10:25:55.127Z,68.70
2022-08-17T10:27:04.721Z,69.00
2022-08-17T10:28:15.816Z,69.30
2022-08-17T10:29:30.238Z,70.10
2022-08-17T10:31:10.455Z,69.90
2022-08-17T10:32:28.749Z,70.40
2022-08-17T10:33:59.533Z,70.80
2022-08-17T10:35:33.998Z,71.10
2022-08-17T10:36:49.957Z,71.40
2022-08-17T10:38:15.762Z,71.30
2022-08-17T10:39:31.878Z,71.20
2022-08-17T10:40:45.490Z,70.90
2022-08-17T10:41:55.107Z,70.80
2022-08-17T10:43:12.190Z,70.80
2022-08-17T10:44:39.451Z,71.40
2022-08-17T10:46:09.450Z,70.90
2022-08-17T10:47:19.845Z,70.20
2022-08-17T10:48:29.630Z,70.30
2022-08-17T10:49:35.213Z,70.90
2022-08-17T10:50:49.588Z,70.20
2022-08-17T10:51:55.602Z,70.50
2022-08-17T10:52:58.937Z,70.50
2022-08-17T10:54:02.682Z,71.10
2022-08-17T10:55:15.014Z,71.00
2022-08-17T10:56:21.808Z,71.50
2022-08-17T10:57:40.778Z,71.70
2022-08-17T10:58:50.514Z,72.20
2022-08-17T10:59:55.326Z,72.40
2022-08-17T11:00:59.576Z,72.40
2022-08-17T11:02:18.983Z,72.10
2022-08-17T11:03:26.277Z,72.00
2022-08-17T11:04:49.972Z,72.60
2022-08-17T11:06:12.754Z,72.30
2022-08-17T11:07:36.251Z,72.80
2022-08-17T11:09:09.271Z,73.10
2022-08-17T11:10:42.223Z,73.50
2022-08-17T11:12:10.006Z,73.10
2022-08-17T11:13:32.388Z,72.10
2022-08-17T11:15:04.070Z,72.30
2022-08-17T11:16:37.897Z,72.20
2022-08-17T11:18:06.857Z,71.50
2022-08-17T11:19:38.606Z,71.90
2022-08-17T11:21:22.305Z,71.80
2022-08-17T11:22:57.883Z,71.00
2022-08-17T11:24:17.867Z,71.70
2022-08-17T11:25:32.391Z,72.50
2022-08-17T11:26:41.154Z,69.40
2022-08-17T11:27:49.657Z,69.40
2022-08-17T11:29:06.359Z,69.90
2022-08-17T11:30:15.574Z,68.30
2022-08-17T11:31:38.904Z,68.10
2022-08-17T11:32:48.818Z,68.50
2022-08-17T11:34:05.100Z,67.60
2022-08-17T11:35:16.149Z,67.80
2022-08-17T11:36:41.052Z,68.30
2022-08-17T11:37:59.931Z,68.20
2022-08-17T11:39:16.491Z,67.70
2022-08-17T11:40:37.466Z,67.40
2022-08-17T11:41:49.750Z,67.00
2022-08-17T11:43:17.726Z,67.90
2022-08-17T11:44:40.153Z,67.40
2022-08-17T11:46:12.826Z,67.30
2022-08-17T11:47:52.942Z,67.30
2022-08-17T11:49:39.399Z,67.50
2022-08-17T11:51:12.277Z,68.80
2022-08-17T11:52:38.944Z,68.30
2022-08-17T11:56:08.150Z,69.10
2022-08-17T11:57:48.116Z,69.30
2022-08-17T11:58:51.506Z,69.70
2022-08-17T11:59:59.942Z,70.20
2022-08-17T12:01:05.969Z,68.80
2022-08-17T12:02:31.697Z,69.10
2022-08-17T12:03:55.259Z,68.30
2022-08-17T12:05:12.174Z,68.50
2022-08-17T12:06:40.196Z,69.10
2022-08-17T12:07:47.805Z,69.10
2022-08-17T12:08:55.349Z,69.00
2022-08-17T12:10:00.449Z,68.90
2022-08-17T12:11:11.682Z,68.50
2022-08-17T12:12:21.409Z,68.70
2022-08-17T12:13:27.409Z,68.50
2022-08-17T12:15:08.455Z,67.60
2022-08-17T12:16:07.381Z,66.90
2022-08-17T12:17:14.112Z,66.90
2022-08-17T12:18:32.802Z,67.10
2022-08-17T12:19:39.410Z,67.20
2022-08-17T12:20:47.705Z,64.70
2022-08-17T12:21:59.199Z,65.20
2022-08-17T12:23:11.372Z,66.10
2022-08-17T12:24:29.400Z,64.10
2022-08-17T12:25:39.070Z,63.90
2022-08-17T12:26:44.168Z,63.70
2022-08-17T12:28:05.238Z,64.00
2022-08-17T12:29:18.395Z,64.60
2022-08-17T12:30:39.269Z,64.70
2022-08-17T12:31:47.326Z,64.10
2022-08-17T12:32:51.132Z,63.60
2022-08-17T12:33:54.138Z,64.00
2022-08-17T12:34:57.592Z,63.30
2022-08-17T12:36:03.463Z,62.90
2022-08-17T12:37:16.210Z,63.90
2022-08-17T12:38:26.650Z,64.60
2022-08-17T12:39:38.984Z,64.20
2022-08-17T12:40:54.217Z,62.90
2022-08-17T12:42:03.065Z,62.90
2022-08-17T12:43:09.258Z,63.30
2022-08-17T12:44:15.937Z,61.60
2022-08-17T12:45:24.916Z,61.50
2022-08-17T12:46:27.408Z,61.40
2022-08-17T12:47:32.390Z,60.90
2022-08-17T12:48:36.790Z,60.90
2022-08-17T12:49:43.506Z,61.20
2022-08-17T12:50:46.632Z,61.10
2022-08-17T12:51:51.819Z,62.00
2022-08-17T12:52:59.679Z,62.70
2022-08-17T12:54:04.478Z,62.10
2022-08-17T12:55:14.280Z,61.60
2022-08-17T12:56:16.829Z,61.80
2022-08-17T12:57:24.109Z,60.50
2022-08-17T12:58:31.780Z,60.60
2022-08-17T12:59:39.673Z,61.30
2022-08-17T13:00:50.805Z,61.50
2022-08-17T13:01:53.985Z,61.50
2022-08-17T13:03:05.882Z,62.00
2022-08-17T13:04:14.462Z,62.00
2022-08-17T13:05:25.045Z,62.70
2022-08-17T13:06:31.504Z,62.80
2022-08-17T13:07:42.462Z,63.00
2022-08-17T13:08:49.078Z,64.20
2022-08-17T13:09:51.833Z,64.80
2022-08-17T13:10:57.673Z,64.70
2022-08-17T13:12:01.316Z,65.00
2022-08-17T13:13:23.726Z,65.10
2022-08-17T13:14:27.100Z,65.30
2022-08-17T13:15:37.135Z,65.60
2022-08-17T13:16:39.985Z,65.60
2022-08-17T13:17:44.388Z,66.30
2022-08-17T13:18:53.242Z,66.60
2022-08-17T13:19:55.782Z,67.00
2022-08-17T13:21:01.302Z,66.80
2022-08-17T13:22:10.585Z,66.90
2022-08-17T13:23:21.930Z,67.20
2022-08-17T13:24:27.439Z,67.50
2022-08-17T13:25:32.199Z,67.30
2022-08-17T13:26:40.705Z,67.50
2022-08-17T13:27:44.811Z,67.10
2022-08-17T13:28:50.140Z,66.60
2022-08-17T13:29:58.248Z,66.30
2022-08-17T13:31:39.399Z,65.60
2022-08-17T13:32:57.957Z,65.60
2022-08-17T13:34:18.335Z,65.90
2022-08-17T13:35:52.388Z,65.00
2022-08-17T13:37:30.229Z,65.50
2022-08-17T13:38:47.426Z,64.60
2022-08-17T13:39:50.344Z,64.30
2022-08-17T13:40:54.950Z,64.80
2022-08-17T13:41:57.943Z,64.60
2022-08-17T13:43:03.408Z,64.50
2022-08-17T13:44:31.534Z,62.70
2022-08-17T13:45:51.272Z,62.00
2022-08-17T13:46:56.954Z,63.00
2022-08-17T13:48:08.891Z,62.80
2022-08-17T13:49:22.372Z,62.20
2022-08-17T13:50:24.896Z,61.90
2022-08-17T13:51:32.569Z,62.20
2022-08-17T13:52:39.491Z,62.10
2022-08-17T13:53:57.518Z,62.30
2022-08-17T13:55:05.358Z,62.70
2022-08-17T13:56:37.408Z,62.00
2022-08-17T13:57:37.289Z,62.00
2022-08-17T13:58:53.969Z,62.60
2022-08-17T14:00:11.563Z,62.50
2022-08-17T14:01:32.041Z,61.80
2022-08-17T14:02:35.333Z,60.20
2022-08-17T14:03:37.652Z,59.90
2022-08-17T14:04:44.102Z,60.00
2022-08-17T14:05:47.307Z,60.60
2022-08-17T14:06:54.404Z,59.20
2022-08-17T14:08:00.361Z,59.80
2022-08-17T14:09:04.121Z,60.60
2022-08-17T14:10:14.103Z,59.50
2022-08-17T14:11:18.722Z,59.50
2022-08-17T14:12:26.825Z,59.20
2022-08-17T14:13:30.057Z,59.70
2022-08-17T14:14:32.580Z,59.70
2022-08-17T14:15:54.513Z,58.50
2022-08-17T14:16:59.850Z,58.70
2022-08-17T14:18:02.355Z,58.60
2022-08-17T14:19:06.041Z,59.00
2022-08-17T14:20:14.142Z,58.70
2022-08-17T14:21:17.501Z,59.00
2022-08-17T14:22:27.006Z,59.10
2022-08-17T14:23:33.160Z,59.10
2022-08-17T14:24:44.467Z,59.50
2022-08-17T14:25:48.245Z,59.50
2022-08-17T14:26:53.038Z,60.20
2022-08-17T14:27:57.202Z,60.90
2022-08-17T14:28:59.788Z,59.90
2022-08-17T14:30:06.340Z,59.80
2022-08-17T14:31:10.640Z,59.50
2022-08-17T14:32:20.345Z,59.70
2022-08-17T14:33:24.907Z,59.90
2022-08-17T14:34:28.557Z,59.20
2022-08-17T14:35:33.204Z,59.70
2022-08-17T14:36:35.432Z,59.80
2022-08-17T14:37:39.788Z,59.60
2022-08-17T14:38:42.274Z,59.80
2022-08-17T14:39:46.262Z,59.40
2022-08-17T14:40:50.394Z,59.10
2022-08-17T14:41:54.030Z,59.00
2022-08-17T14:42:57.988Z,58.70
2022-08-17T14:44:01.227Z,58.60
2022-08-17T14:45:06.328Z,59.00
2022-08-17T14:46:29.749Z,58.80
2022-08-17T14:47:32.309Z,58.70
2022-08-17T14:48:38.351Z,58.40
2022-08-17T14:49:41.041Z,58.70
2022-08-17T14:50:46.417Z,58.90
2022-08-17T14:51:48.681Z,58.50
2022-08-17T14:52:52.511Z,59.10
2022-08-17T14:53:55.050Z,59.30
2022-08-17T14:54:59.260Z,58.70
2022-08-17T14:56:01.831Z,59.00
2022-08-17T14:57:23.734Z,59.10
2022-08-17T14:58:29.621Z,59.00
2022-08-17T14:59:32.170Z,59.10
2022-08-17T15:00:36.394Z,59.30
2022-08-17T15:01:39.081Z,59.70
2022-08-17T15:02:48.703Z,59.90
2022-08-17T15:03:54.087Z,59.70
2022-08-17T15:05:01.899Z,59.40
2022-08-17T15:06:07.069Z,59.50
2022-08-17T15:07:10.398Z,59.60
2022-08-17T15:08:16.316Z,59.60
2022-08-17T15:09:18.632Z,59.70
2022-08-17T15:10:23.416Z,59.90
2022-08-17T15:11:29.022Z,59.60
2022-08-17T15:12:33.594Z,60.50
2022-08-17T15:13:38.004Z,59.70
2022-08-17T15:14:55.329Z,60.20
2022-08-17T15:15:59.923Z,60.20
2022-08-17T15:17:03.342Z,59.90
2022-08-17T15:18:08.559Z,60.20