createdAt,value
2022-08-08T00:00:50.839Z,1.40
2022-08-08T00:02:30.903Z,1.60
2022-08-08T00:05:09.789Z,1.40
2022-08-08T00:07:47.347Z,1.70
2022-08-08T00:10:35.299Z,1.55
2022-08-08T00:14:16.473Z,1.48
2022-08-08T00:16:39.214Z,1.60
2022-08-08T00:19:18.569Z,1.45
2022-08-08T00:21:49.681Z,1.63
2022-08-08T00:24:29.686Z,2.13
2022-08-08T00:27:08.792Z,1.80
2022-08-08T00:29:49.744Z,1.20
2022-08-08T00:32:38.836Z,2.00
2022-08-08T00:35:22.290Z,1.38
2022-08-08T00:38:07.461Z,1.50
2022-08-08T00:41:06.775Z,1.80
2022-08-08T00:44:03.236Z,1.60
2022-08-08T00:46:57.595Z,1.60
2022-08-08T00:49:37.409Z,1.85
2022-08-08T00:52:24.471Z,2.28
2022-08-08T00:55:53.411Z,2.17
2022-08-08T00:58:12.700Z,1.52
2022-08-08T01:01:12.215Z,1.98
2022-08-08T01:04:08.763Z,1.67
2022-08-08T01:07:01.341Z,1.52
2022-08-08T01:09:58.780Z,1.80
2022-08-08T01:12:43.668Z,2.22
2022-08-08T01:15:37.104Z,1.70
2022-08-08T01:18:53.153Z,1.67
2022-08-08T01:22:12.166Z,1.90
2022-08-08T01:24:38.646Z,1.80
2022-08-08T01:27:44.481Z,2.15
2022-08-08T01:30:31.548Z,1.60
2022-08-08T01:33:24.077Z,1.63
2022-08-08T01:36:25.162Z,1.70
2022-08-08T01:39:04.549Z,1.77
2022-08-08T01:41:34.354Z,1.60
2022-08-08T01:45:00.515Z,1.77
2022-08-08T01:48:23.614Z,1.58
2022-08-08T01:51:31.631Z,1.65
2022-08-08T01:55:19.162Z,2.25
2022-08-08T01:58:17.425Z,1.70
2022-08-08T02:01:04.692Z,1.73
2022-08-08T02:03:55.433Z,1.88
2022-08-08T02:06:49.456Z,1.77
2022-08-08T02:10:03.182Z,1.88
2022-08-08T02:12:51.247Z,1.92
2022-08-08T02:15:45.531Z,1.60
2022-08-08T02:18:43.768Z,1.92
2022-08-08T02:21:42.758Z,1.30
2022-08-08T02:24:20.031Z,1.98
2022-08-08T02:27:05.031Z,1.67
2022-08-08T02:29:46.668Z,1.70
2022-08-08T02:32:42.896Z,1.67
2022-08-08T02:36:03.990Z,2.00
2022-08-08T02:38:50.844Z,1.77
2022-08-08T02:41:58.746Z,1.80
2022-08-08T02:45:04.196Z,1.40
2022-08-08T02:48:26.109Z,1.63
2022-08-08T02:51:30.151Z,2.00
2022-08-08T02:54:50.460Z,1.42
2022-08-08T02:57:44.452Z,1.40
2022-08-08T03:00:33.528Z,2.17
2022-08-08T03:05:00.186Z,1.83
2022-08-08T03:06:24.212Z,1.10
2022-08-08T03:09:33.010Z,1.83
2022-08-08T03:12:36.521Z,1.58
2022-08-08T03:16:05.692Z,1.38
2022-08-08T03:18:57.234Z,1.70
2022-08-08T03:21:40.556Z,1.30
2022-08-08T03:24:08.177Z,1.60
2022-08-08T03:26:42.890Z,1.50
2022-08-08T03:29:20.964Z,1.70
2022-08-08T03:32:12.323Z,1.70
2022-08-08T03:34:41.096Z,1.73
2022-08-08T03:38:00.030Z,1.92
2022-08-08T03:40:02.348Z,1.58
2022-08-08T03:42:31.342Z,1.60
2022-08-08T03:44:58.609Z,1.17
2022-08-08T03:47:39.450Z,1.45
2022-08-08T03:50:20.461Z,1.63
2022-08-08T03:52:52.054Z,1.65
2022-08-08T03:55:58.064Z,1.35
2022-08-08T03:58:34.250Z,1.88
2022-08-08T04:01:24.323Z,1.45
2022-08-08T04:03:59.558Z,1.15
2022-08-08T04:06:29.368Z,1.95
2022-08-08T04:08:57.231Z,2.28
2022-08-08T04:11:25.510Z,1.90
2022-08-08T04:14:33.900Z,1.85
2022-08-08T04:16:40.991Z,1.70
2022-08-08T04:19:23.700Z,1.92
2022-08-08T04:21:52.414Z,1.77
2022-08-08T04:24:29.385Z,1.70
2022-08-08T04:26:59.121Z,1.85
2022-08-08T04:29:26.817Z,1.80
2022-08-08T04:31:59.163Z,1.90
2022-08-08T04:34:28.046Z,1.70
2022-08-08T04:36:58.798Z,1.90
2022-08-08T04:40:03.227Z,1.88
2022-08-08T04:42:15.627Z,1.58
2022-08-08T04:44:42.725Z,2.30
2022-08-08T04:47:15.053Z,2.28
2022-08-08T04:50:00.619Z,2.17
2022-08-08T04:52:33.771Z,2.35
2022-08-08T04:55:01.557Z,1.73
2022-08-08T04:57:28.693Z,2.30
2022-08-08T04:59:55.666Z,2.13
2022-08-08T05:02:30.662Z,1.75
2022-08-08T05:04:59.270Z,1.60
2022-08-08T05:07:26.914Z,1.85
2022-08-08T05:10:05.595Z,1.67
2022-08-08T05:12:36.735Z,1.83
2022-08-08T05:15:13.739Z,1.98
2022-08-08T05:17:54.431Z,1.58
2022-08-08T05:20:21.438Z,2.03
2022-08-08T05:22:51.358Z,1.85
2022-08-08T05:25:21.592Z,2.10
2022-08-08T05:27:48.420Z,2.30
2022-08-08T05:30:15.150Z,2.10
2022-08-08T05:32:42.862Z,1.77
2022-08-08T05:35:14.573Z,1.88
2022-08-08T05:37:52.947Z,2.47
2022-08-08T05:40:28.035Z,1.75
2022-08-08T05:43:03.143Z,2.47
2022-08-08T05:45:54.843Z,2.20
2022-08-08T05:48:28.696Z,1.98
2022-08-08T05:50:58.868Z,1.73
2022-08-08T05:54:24.321Z,1.98
2022-08-08T05:56:28.689Z,1.90
2022-08-08T05:59:05.941Z,1.70
2022-08-08T06:01:55.694Z,1.83
2022-08-08T06:04:27.251Z,1.70
2022-08-08T06:07:00.605Z,2.10
2022-08-08T06:09:58.753Z,1.70
2022-08-08T06:12:29.561Z,1.77
2022-08-08T06:15:00.176Z,1.90
2022-08-08T06:17:32.032Z,1.67
2022-08-08T06:20:16.302Z,1.83
2022-08-08T06:22:43.042Z,1.48
2022-08-08T06:25:10.357Z,2.38
2022-08-08T06:27:52.341Z,1.80
2022-08-08T06:30:28.262Z,1.70
2022-08-08T06:32:58.476Z,1.73
2022-08-08T06:36:04.711Z,2.00
2022-08-08T06:38:27.441Z,1.60
2022-08-08T06:41:03.894Z,1.90
2022-08-08T06:43:35.826Z,2.28
2022-08-08T06:46:09.227Z,2.40
2022-08-08T06:48:39.579Z,2.42
2022-08-08T06:51:11.238Z,2.97
2022-08-08T06:53:39.765Z,3.00
2022-08-08T06:56:09.359Z,2.55
2022-08-08T06:58:36.951Z,2.40
2022-08-08T07:01:11.582Z,1.98
2022-08-08T07:04:35.930Z,1.83
2022-08-08T07:07:09.676Z,3.25
2022-08-08T07:09:56.575Z,1.95
2022-08-08T07:12:38.963Z,2.67
2022-08-08T07:15:23.382Z,2.55
2022-08-08T07:18:34.978Z,1.98
2022-08-08T07:20:57.560Z,2.33
2022-08-08T07:24:00.954Z,2.10
2022-08-08T07:26:28.937Z,2.03
2022-08-08T07:29:05.862Z,2.03
2022-08-08T07:31:36.412Z,2.40
2022-08-08T07:34:09.120Z,2.15
2022-08-08T07:36:48.213Z,2.25
2022-08-08T07:39:22.439Z,2.55
2022-08-08T07:42:03.882Z,2.25
2022-08-08T07:44:37.735Z,2.45
2022-08-08T07:47:09.017Z,1.98
2022-08-08T07:49:40.247Z,2.00
2022-08-08T07:52:13.296Z,1.83
2022-08-08T07:54:58.480Z,2.40
2022-08-08T07:57:44.890Z,2.10
2022-08-08T08:00:17.116Z,1.60
2022-08-08T08:02:52.500Z,1.48
2022-08-08T08:05:26.385Z,2.08
2022-08-08T08:08:09.091Z,1.25
2022-08-08T08:10:38.374Z,1.45
2022-08-08T08:13:25.612Z,1.35
2022-08-08T08:16:11.425Z,1.40
2022-08-08T08:18:56.430Z,1.38
2022-08-08T08:21:44.022Z,1.60
2022-08-08T08:24:14.080Z,1.48
2022-08-08T08:26:46.825Z,1.42
2022-08-08T08:32:10.953Z,1.08
2022-08-08T08:34:43.292Z,1.50
2022-08-08T08:37:20.231Z,1.20
2022-08-08T08:40:01.195Z,1.40
2022-08-08T08:42:35.735Z,1.13
2022-08-08T08:45:10.304Z,1.00
2022-08-08T08:47:53.268Z,1.67
2022-08-08T08:53:54.869Z,1.25
2022-08-08T08:56:02.975Z,1.15
2022-08-08T08:58:41.992Z,1.05
2022-08-08T09:01:13.286Z,1.20
2022-08-08T09:03:50.979Z,1.08
2022-08-08T09:06:33.233Z,0.95
2022-08-08T09:09:35.127Z,1.25
2022-08-08T09:12:08.765Z,0.98
2022-08-08T09:14:42.893Z,0.82
2022-08-08T09:17:18.460Z,0.88
2022-08-08T09:22:00.537Z,1.35
2022-08-08T09:22:35.241Z,1.00
2022-08-08T09:25:04.490Z,1.00
2022-08-08T09:27:41.827Z,0.93
2022-08-08T09:30:20.080Z,1.08
2022-08-08T09:33:54.362Z,1.20
2022-08-08T09:35:49.689Z,0.85
2022-08-08T09:38:52.751Z,1.10
2022-08-08T09:41:54.843Z,1.33
2022-08-08T09:44:49.653Z,1.00
2022-08-08T09:48:05.119Z,1.02
2022-08-08T09:50:13.744Z,1.15
2022-08-08T09:52:58.496Z,1.00
2022-08-08T09:55:51.491Z,0.88
2022-08-08T09:58:28.077Z,1.10
2022-08-08T10:01:15.095Z,1.35
2022-08-08T10:04:02.301Z,1.17
2022-08-08T10:06:35.499Z,1.05
2022-08-08T10:09:03.338Z,0.95
2022-08-08T10:12:26.755Z,0.80
2022-08-08T10:14:28.159Z,1.15
2022-08-08T10:17:56.109Z,1.20
2022-08-08T10:20:00.132Z,0.80
2022-08-08T10:22:28.879Z,1.02
2022-08-08T10:25:03.369Z,1.25
2022-08-08T10:27:42.769Z,1.13
2022-08-08T10:30:16.477Z,0.80
2022-08-08T10:33:00.220Z,0.90
2022-08-08T10:36:08.313Z,1.33
2022-08-08T10:38:19.547Z,1.23
2022-08-08T10:40:53.144Z,1.35
2022-08-08T10:43:22.338Z,1.15
2022-08-08T10:45:56.109Z,1.20
2022-08-08T10:48:57.610Z,1.08
2022-08-08T10:51:31.453Z,1.15
2022-08-08T10:54:08.008Z,1.20
2022-08-08T10:56:35.675Z,0.90
2022-08-08T10:59:09.353Z,0.82
2022-08-08T11:01:39.194Z,0.90
2022-08-08T11:04:12.142Z,1.30
2022-08-08T11:06:42.063Z,1.13
2022-08-08T11:09:19.461Z,1.40
2022-08-08T11:12:04.570Z,1.17
2022-08-08T11:14:35.135Z,1.08
2022-08-08T11:17:04.057Z,0.90
2022-08-08T11:19:35.560Z,1.33
2022-08-08T11:22:04.579Z,0.90
2022-08-08T11:24:35.850Z,1.40
2022-08-08T11:27:10.561Z,0.80
2022-08-08T11:29:58.262Z,0.98
2022-08-08T11:32:41.641Z,1.10
2022-08-08T11:35:24.492Z,1.75
2022-08-08T11:38:35.701Z,0.93
2022-08-08T11:40:46.428Z,1.20
2022-08-08T11:43:18.976Z,0.95
2022-08-08T11:46:10.006Z,0.90
2022-08-08T11:48:38.650Z,1.60
2022-08-08T11:51:38.728Z,1.45
2022-08-08T11:53:59.014Z,1.20
2022-08-08T11:56:35.883Z,0.85
2022-08-08T11:59:10.764Z,0.93
2022-08-08T12:01:38.343Z,0.63
2022-08-08T12:04:07.799Z,0.65
2022-08-08T12:06:34.599Z,0.88
2022-08-08T12:09:07.428Z,0.93
2022-08-08T12:11:42.605Z,0.77
2022-08-08T12:14:11.606Z,0.82
2022-08-08T12:16:48.943Z,0.80
2022-08-08T12:19:16.212Z,0.82
2022-08-08T12:22:00.369Z,1.00
2022-08-08T12:24:46.158Z,1.02
2022-08-08T12:27:20.806Z,1.10
2022-08-08T12:29:59.130Z,0.93
2022-08-08T12:32:26.104Z,0.70
2022-08-08T12:35:16.893Z,0.68
2022-08-08T12:38:01.596Z,0.80
2022-08-08T12:40:54.289Z,0.93
2022-08-08T12:43:43.478Z,1.15
2022-08-08T12:46:19.456Z,1.45
2022-08-08T12:49:24.935Z,1.35
2022-08-08T12:51:58.989Z,0.90
2022-08-08T12:54:35.984Z,1.25
2022-08-08T12:57:23.367Z,1.02
2022-08-08T13:00:03.499Z,1.88
2022-08-08T13:02:51.049Z,1.23
2022-08-08T13:05:27.104Z,1.30
2022-08-08T13:08:17.895Z,1.20
2022-08-08T13:10:58.110Z,1.25
2022-08-08T13:13:35.185Z,0.98
2022-08-08T13:16:25.162Z,1.52
2022-08-08T13:18:57.619Z,1.20
2022-08-08T13:21:48.931Z,1.60
2022-08-08T13:24:23.614Z,1.35
2022-08-08T13:27:03.505Z,1.30
2022-08-08T13:29:40.799Z,1.25
2022-08-08T13:32:07.805Z,1.27
2022-08-08T13:34:39.925Z,1.27
2022-08-08T13:37:11.010Z,2.00
2022-08-08T13:39:54.232Z,1.20
2022-08-08T13:42:23.470Z,1.20
2022-08-08T13:44:56.309Z,1.98
2022-08-08T13:47:23.929Z,1.20
2022-08-08T13:50:35.492Z,0.90
2022-08-08T13:53:22.983Z,1.23
2022-08-08T13:56:01.211Z,1.10
2022-08-08T13:58:31.550Z,1.27
2022-08-08T14:01:17.749Z,0.90
2022-08-08T14:03:55.427Z,0.75
2022-08-08T14:06:32.995Z,0.98
2022-08-08T14:09:24.775Z,0.80
2022-08-08T14:11:49.063Z,0.90
2022-08-08T14:14:20.908Z,1.00
2022-08-08T14:16:53.124Z,1.30
2022-08-08T14:19:54.218Z,1.15
2022-08-08T14:22:26.826Z,1.30
2022-08-08T14:25:02.344Z,0.98
2022-08-08T14:27:40.320Z,1.10
2022-08-08T14:30:18.153Z,1.00
2022-08-08T14:32:52.785Z,1.00
2022-08-08T14:35:22.113Z,0.85
2022-08-08T14:37:59.914Z,0.90
2022-08-08T14:40:29.914Z,1.00
2022-08-08T14:43:01.761Z,0.98
2022-08-08T14:46:02.400Z,1.33
2022-08-08T14:48:57.316Z,1.10
2022-08-08T14:51:30.989Z,0.90
2022-08-08T14:54:13.508Z,1.10
2022-08-08T14:56:42.919Z,0.82
2022-08-08T14:59:22.394Z,0.68
2022-08-08T15:01:58.640Z,1.10
2022-08-08T15:04:26.321Z,0.80
2022-08-08T15:06:53.072Z,0.73
2022-08-08T15:09:21.705Z,0.80
2022-08-08T15:11:53.074Z,0.77
2022-08-08T15:14:26.455Z,1.40
2022-08-08T15:16:54.048Z,1.15
2022-08-08T15:19:21.436Z,0.90
2022-08-08T15:21:50.520Z,0.80
2022-08-08T15:24:17.228Z,1.20
2022-08-08T15:26:52.209Z,1.05
2022-08-08T15:29:22.684Z,0.93
2022-08-08T15:32:17.917Z,0.95
2022-08-08T15:34:38.676Z,1.10
2022-08-08T15:37:06.014Z,1.00
2022-08-08T15:39:38.435Z,1.00
2022-08-08T15:42:13.220Z,0.90
2022-08-08T15:44:44.953Z,0.82
2022-08-08T15:47:16.259Z,1.00
2022-08-08T15:49:47.926Z,0.77
2022-08-08T15:52:16.472Z,1.02
2022-08-08T15:54:47.667Z,0.70
2022-08-08T16:00:26.794Z,0.88
2022-08-08T16:02:55.685Z,0.95
2022-08-08T16:05:24.377Z,0.90
2022-08-08T16:08:02.406Z,1.08
2022-08-08T16:13:09.722Z,0.65
2022-08-08T16:13:32.235Z,0.73
2022-08-08T16:16:13.494Z,0.63
2022-08-08T16:18:56.414Z,0.98
2022-08-08T16:21:27.180Z,0.63
2022-08-08T16:23:55.356Z,0.80
2022-08-08T16:26:33.711Z,0.75
2022-08-08T16:29:07.817Z,0.98
2022-08-08T16:31:37.157Z,0.95
2022-08-08T16:34:04.102Z,0.60
2022-08-08T16:36:34.492Z,0.95
2022-08-08T16:39:09.939Z,0.70
2022-08-08T16:41:43.418Z,0.77
2022-08-08T16:44:17.927Z,0.75
2022-08-08T16:46:56.355Z,0.98
2022-08-08T16:49:23.144Z,0.70
2022-08-08T16:55:02.808Z,0.80
2022-08-08T16:55:04.471Z,0.70
2022-08-08T16:58:14.213Z,0.75
2022-08-08T17:00:26.886Z,0.70
2022-08-08T17:02:54.044Z,0.70
2022-08-08T17:05:20.689Z,0.60
2022-08-08T17:07:51.182Z,0.90
2022-08-08T17:10:19.278Z,0.60
2022-08-08T17:12:47.087Z,1.10
2022-08-08T17:15:21.202Z,0.90
2022-08-08T17:18:03.342Z,0.70
2022-08-08T17:20:32.542Z,0.70
2022-08-08T17:23:18.270Z,0.60
2022-08-08T17:25:53.432Z,0.60
2022-08-08T17:28:34.160Z,0.73
2022-08-08T17:31:39.620Z,0.70
2022-08-08T17:34:37.279Z,0.77
2022-08-08T17:37:00.017Z,0.73
2022-08-08T17:40:02.831Z,0.80
2022-08-08T17:42:15.965Z,0.77
2022-08-08T17:44:45.238Z,0.90
2022-08-08T17:47:16.019Z,0.85
2022-08-08T17:49:43.361Z,0.50
2022-08-08T17:52:10.339Z,0.70
2022-08-08T17:54:37.389Z,0.77
2022-08-08T17:57:04.438Z,0.85
2022-08-08T17:59:36.043Z,0.70
2022-08-08T18:02:16.386Z,0.55
2022-08-08T18:04:50.849Z,0.70
2022-08-08T18:08:03.376Z,0.60
2022-08-08T18:10:04.936Z,0.70
2022-08-08T18:12:31.675Z,0.70
2022-08-08T18:14:58.670Z,0.90
2022-08-08T18:18:05.030Z,0.75
2022-08-08T18:20:44.409Z,0.80
2022-08-08T18:23:00.658Z,1.00
2022-08-08T18:25:28.582Z,1.10
2022-08-08T18:28:04.504Z,1.10
2022-08-08T18:30:31.903Z,0.70
2022-08-08T18:32:58.769Z,0.47
2022-08-08T18:35:25.491Z,0.50
2022-08-08T18:38:03.704Z,0.60
2022-08-08T18:40:43.424Z,0.63
2022-08-08T18:43:16.171Z,0.75
2022-08-08T18:46:00.529Z,0.80
2022-08-08T18:48:33.259Z,0.73
2022-08-08T18:51:02.220Z,1.30
2022-08-08T18:54:00.425Z,1.13
2022-08-08T18:56:24.090Z,1.50
2022-08-08T18:58:52.032Z,0.80
2022-08-08T19:02:28.490Z,0.63
2022-08-08T19:04:10.781Z,0.75
2022-08-08T19:06:37.926Z,0.90
2022-08-08T19:09:13.280Z,0.57
2022-08-08T19:11:46.678Z,0.80
2022-08-08T19:14:20.406Z,0.70
2022-08-08T19:16:47.823Z,0.60
2022-08-08T19:19:15.247Z,0.80
2022-08-08T19:21:48.861Z,0.68
2022-08-08T19:24:38.824Z,0.60
2022-08-08T19:27:05.784Z,0.73
2022-08-08T19:29:34.541Z,0.80
2022-08-08T19:32:12.560Z,0.77
2022-08-08T19:34:41.775Z,1.65
2022-08-08T19:37:15.990Z,1.73
2022-08-08T19:39:45.589Z,1.48
2022-08-08T19:42:13.490Z,0.90
2022-08-08T19:44:45.566Z,0.98
2022-08-08T19:47:12.866Z,1.00
2022-08-08T19:49:39.582Z,0.60
2022-08-08T19:52:13.317Z,0.63
2022-08-08T19:54:40.300Z,0.75
2022-08-08T19:57:10.047Z,1.05
2022-08-08T19:59:41.195Z,0.85
2022-08-08T20:02:10.576Z,0.75
2022-08-08T20:04:38.307Z,0.47
2022-08-08T20:08:27.868Z,0.82
2022-08-08T20:09:57.163Z,0.50
2022-08-08T20:12:31.983Z,0.80
2022-08-08T20:15:15.140Z,0.60
2022-08-08T20:17:46.312Z,0.70
2022-08-08T20:20:15.943Z,0.73
2022-08-08T20:22:45.613Z,0.70
2022-08-08T20:25:17.491Z,0.60
2022-08-08T20:27:50.243Z,1.15
2022-08-08T20:30:53.585Z,0.95
2022-08-08T20:33:18.500Z,0.88
2022-08-08T20:35:58.493Z,0.70
2022-08-08T20:38:32.877Z,0.90
2022-08-08T20:41:05.840Z,0.75
2022-08-08T20:43:49.197Z,1.35
2022-08-08T20:46:17.259Z,0.70
2022-08-08T20:48:44.208Z,0.70
2022-08-08T20:51:10.866Z,1.00
2022-08-08T20:54:00.993Z,0.90
2022-08-08T20:56:34.944Z,0.90
2022-08-08T20:59:06.006Z,0.65
2022-08-08T21:02:05.298Z,0.70
2022-08-08T21:04:20.738Z,0.68
2022-08-08T21:06:52.655Z,0.85
2022-08-08T21:09:21.607Z,0.68
2022-08-08T21:11:51.285Z,0.80
2022-08-08T21:14:30.260Z,0.65
2022-08-08T21:17:02.052Z,1.00
2022-08-08T21:19:44.258Z,0.90
2022-08-08T21:22:13.761Z,0.60
2022-08-08T21:24:41.896Z,0.80
2022-08-08T21:28:06.756Z,1.15
2022-08-08T21:30:12.147Z,0.57
2022-08-08T21:32:51.629Z,0.70
2022-08-08T21:36:18.666Z,0.40
2022-08-08T21:38:17.250Z,0.60
2022-08-08T21:40:55.709Z,0.60
2022-08-08T21:43:24.986Z,0.52
2022-08-08T21:48:03.731Z,0.82
2022-08-08T21:48:41.756Z,0.73
2022-08-08T21:51:16.171Z,0.75
2022-08-08T21:54:27.450Z,0.60
2022-08-08T21:56:42.045Z,0.50
2022-08-08T21:59:10.897Z,0.88
2022-08-08T22:01:42.666Z,0.95
2022-08-08T22:04:10.537Z,0.70
2022-08-08T22:06:40.410Z,0.50
2022-08-08T22:09:08.980Z,0.70
2022-08-08T22:12:03.138Z,0.68
2022-08-08T22:14:23.910Z,0.63
2022-08-08T22:16:54.041Z,0.85
2022-08-08T22:19:24.086Z,0.75
2022-08-08T22:21:51.817Z,0.50
2022-08-08T22:24:23.991Z,0.93
2022-08-08T22:27:01.769Z,0.68
2022-08-08T22:29:59.718Z,0.70
2022-08-08T22:32:17.918Z,0.90
2022-08-08T22:34:50.759Z,0.50
2022-08-08T22:37:49.041Z,0.60
2022-08-08T22:40:07.170Z,0.60
2022-08-08T22:42:38.709Z,0.93
2022-08-08T22:45:12.591Z,0.60
2022-08-08T22:47:41.204Z,0.77
2022-08-08T22:50:26.035Z,0.52
2022-08-08T22:53:22.356Z,0.80
2022-08-08T22:55:59.042Z,0.70
2022-08-08T22:58:28.805Z,0.60
2022-08-08T23:00:58.117Z,0.90
2022-08-08T23:03:34.413Z,0.73
2022-08-08T23:06:14.482Z,0.70
2022-08-08T23:08:44.543Z,1.00
2022-08-08T23:12:17.970Z,0.90
2022-08-08T23:14:14.486Z,0.75
2022-08-08T23:16:44.229Z,0.90
2022-08-08T23:19:15.311Z,0.70
2022-08-08T23:21:42.354Z,0.90
2022-08-08T23:24:09.263Z,1.10
2022-08-08T23:26:35.904Z,0.70
2022-08-08T23:29:04.464Z,0.60
2022-08-08T23:31:38.912Z,0.68
2022-08-08T23:34:17.030Z,0.63
2022-08-08T23:36:46.445Z,0.73
2022-08-08T23:39:13.426Z,0.60
2022-08-08T23:41:45.468Z,1.00
2022-08-08T23:44:12.970Z,0.70
2022-08-08T23:49:02.733Z,0.75
2022-08-08T23:49:26.395Z,1.00
2022-08-08T23:52:06.147Z,0.60
2022-08-08T23:54:42.046Z,0.50
2022-08-08T23:57:25.293Z,0.65
