createdAt,value
2023-03-01T00:00:13.009Z,48.9
2023-03-01T00:01:29.309Z,48.9
2023-03-01T00:02:45.594Z,48.6
2023-03-01T00:04:01.908Z,51.4
2023-03-01T00:05:18.171Z,49.1
2023-03-01T00:06:34.493Z,49.3
2023-03-01T00:07:50.763Z,49.6
2023-03-01T00:09:06.091Z,49.1
2023-03-01T00:10:22.366Z,49.1
2023-03-01T00:11:38.682Z,48.9
2023-03-01T00:12:54.973Z,48.8
2023-03-01T00:14:11.266Z,48.9
2023-03-01T00:15:27.541Z,49.7
2023-03-01T00:16:43.862Z,49.1
2023-03-01T00:18:00.146Z,48.9
2023-03-01T00:19:16.444Z,48.9
2023-03-01T00:20:32.742Z,49.4
2023-03-01T00:21:49.017Z,49.9
2023-03-01T00:23:05.316Z,48.9
2023-03-01T00:24:21.602Z,49.7
2023-03-01T00:25:36.928Z,49.6
2023-03-01T00:26:53.223Z,49.4
2023-03-01T00:28:09.538Z,48.5
2023-03-01T00:29:25.830Z,48.3
2023-03-01T00:30:42.125Z,48.3
2023-03-01T00:31:58.413Z,48.6
2023-03-01T00:33:13.723Z,48.6
2023-03-01T00:34:30.006Z,48.9
2023-03-01T00:35:46.324Z,48.9
2023-03-01T00:37:02.596Z,49.3
2023-03-01T00:38:18.915Z,48.5
2023-03-01T00:39:35.185Z,48.8
2023-03-01T00:40:51.496Z,49.1
2023-03-01T00:42:07.791Z,49.4
2023-03-01T00:43:24.087Z,61.5
2023-03-01T00:44:40.395Z,48.6
2023-03-01T00:45:56.666Z,48.9
2023-03-01T00:47:12.976Z,48.9
2023-03-01T00:48:29.268Z,48.9
2023-03-01T00:49:45.536Z,48.9
2023-03-01T00:51:00.870Z,49.4
2023-03-01T00:52:17.149Z,49.4
2023-03-01T00:53:33.470Z,49.1
2023-03-01T00:54:49.000Z,49.1
2023-03-01T00:56:06.043Z,48.6
2023-03-01T00:57:22.355Z,48.9
2023-03-01T00:58:38.644Z,49.6
2023-03-01T00:59:54.922Z,49.1
2023-03-01T01:01:11.217Z,48.9
2023-03-01T01:02:27.534Z,48.9
2023-03-01T01:03:43.814Z,58.8
2023-03-01T01:05:00.123Z,49.1
2023-03-01T01:06:16.400Z,48.9
2023-03-01T01:07:31.700Z,49.9
2023-03-01T01:08:48.000Z,49.6
2023-03-01T01:10:04.313Z,49.4
2023-03-01T01:11:20.582Z,49.1
2023-03-01T01:12:36.882Z,48.9
2023-03-01T01:13:53.000Z,48.9
2023-03-01T01:15:09.495Z,49.3
2023-03-01T01:16:25.766Z,48.6
2023-03-01T01:17:42.088Z,48.9
2023-03-01T01:18:58.377Z,49.1
2023-03-01T01:20:14.667Z,48.9
2023-03-01T01:21:30.967Z,48.5
2023-03-01T01:22:47.249Z,48.6
2023-03-01T01:24:02.562Z,48.9
2023-03-01T01:25:18.847Z,48.9
2023-03-01T01:26:35.135Z,48.6
2023-03-01T01:27:51.450Z,48.8
2023-03-01T01:29:07.728Z,49.7
2023-03-01T01:30:24.043Z,49.3
2023-03-01T01:31:40.335Z,49.3
2023-03-01T01:32:56.613Z,48.1
2023-03-01T01:34:12.925Z,48.6
2023-03-01T01:35:29.210Z,48.1
2023-03-01T01:36:45.494Z,47.6
2023-03-01T01:38:01.799Z,47.8
2023-03-01T01:39:18.122Z,47.5
2023-03-01T01:40:33.420Z,48.3
2023-03-01T01:41:49.697Z,48.3
2023-03-01T01:43:05.999Z,48.3
2023-03-01T01:44:22.299Z,48.5
2023-03-01T01:45:38.615Z,48.9
2023-03-01T01:46:54.870Z,49.3
2023-03-01T01:48:11.169Z,49.4
2023-03-01T01:49:27.476Z,49.3
2023-03-01T01:50:43.787Z,49.1
2023-03-01T01:52:00.069Z,48.9
2023-03-01T01:53:16.359Z,49.3
2023-03-01T01:54:32.642Z,49.3
2023-03-01T01:55:48.943Z,49.3
2023-03-01T01:57:04.273Z,49.4
2023-03-01T01:58:20.579Z,48.9
2023-03-01T01:59:36.837Z,50.5
2023-03-01T02:00:53.144Z,48.9
2023-03-01T02:02:09.424Z,57.2
2023-03-01T02:03:25.741Z,49.4
2023-03-01T02:04:42.022Z,48.9
2023-03-01T02:05:58.312Z,48.8
2023-03-01T02:07:14.626Z,49.1
2023-03-01T02:08:30.926Z,48.9
2023-03-01T02:09:47.205Z,49.3
2023-03-01T02:11:03.512Z,49.4
2023-03-01T02:12:19.803Z,49.1
2023-03-01T02:13:36.226Z,49.4
2023-03-01T02:14:52.522Z,49.1
2023-03-01T02:16:08.806Z,48.6
2023-03-01T02:17:25.085Z,48.3
2023-03-01T02:18:41.393Z,49.3
2023-03-01T02:19:57.681Z,53.6
2023-03-01T02:21:14.001Z,48.5
2023-03-01T02:22:30.273Z,48.9
2023-03-01T02:23:46.598Z,48.8
2023-03-01T02:25:02.860Z,48.9
2023-03-01T02:26:19.157Z,48.9
2023-03-01T02:27:35.452Z,48.9
2023-03-01T02:28:51.767Z,47.8
2023-03-01T02:30:07.085Z,49.6
2023-03-01T02:31:23.373Z,48.8
2023-03-01T02:32:39.644Z,49.4
2023-03-01T02:33:55.957Z,49.4
2023-03-01T02:35:12.246Z,49.4
2023-03-01T02:36:28.529Z,50.1
2023-03-01T02:37:44.000Z,49.1
2023-03-01T02:39:01.153Z,49.3
2023-03-01T02:40:17.431Z,50.7
2023-03-01T02:41:33.725Z,49.4
2023-03-01T02:42:50.010Z,50.7
2023-03-01T02:44:06.318Z,49.3
2023-03-01T02:45:22.619Z,49.6
2023-03-01T02:46:37.923Z,49.7
2023-03-01T02:47:54.206Z,50.2
2023-03-01T02:49:10.504Z,50.2
2023-03-01T02:50:26.798Z,50.1
2023-03-01T02:51:43.118Z,48.9
2023-03-01T02:52:59.379Z,49.1
2023-03-01T02:54:15.695Z,48.9
2023-03-01T02:55:31.977Z,48.6
2023-03-01T02:56:48.287Z,48.9
2023-03-01T02:58:04.566Z,49.1
2023-03-01T02:59:20.856Z,48.8
2023-03-01T03:00:37.147Z,54.9
2023-03-01T03:01:53.442Z,53.4
2023-03-01T03:03:08.772Z,49.7
2023-03-01T03:04:25.054Z,48.9
2023-03-01T03:05:41.344Z,48.8
2023-03-01T03:06:57.662Z,51.2
2023-03-01T03:08:13.937Z,52.2
2023-03-01T03:09:30.248Z,48.6
2023-03-01T03:10:46.561Z,48.6
2023-03-01T03:12:02.832Z,48.6
2023-03-01T03:13:19.146Z,49.4
2023-03-01T03:14:35.409Z,49.4
2023-03-01T03:15:51.730Z,51
2023-03-01T03:17:07.994Z,51
2023-03-01T03:18:24.311Z,49.6
2023-03-01T03:19:39.630Z,48.5
2023-03-01T03:20:55.905Z,48.3
2023-03-01T03:22:12.219Z,49.6
2023-03-01T03:23:28.509Z,50.4
2023-03-01T03:24:44.781Z,50.4
2023-03-01T03:26:01.076Z,50.1
2023-03-01T03:27:17.376Z,49.7
2023-03-01T03:28:33.706Z,49.9
2023-03-01T03:29:49.969Z,50.4
2023-03-01T03:31:06.268Z,56.5
2023-03-01T03:32:22.557Z,51
2023-03-01T03:33:38.849Z,50.7
2023-03-01T03:34:55.145Z,49.9
2023-03-01T03:36:10.458Z,50.1
2023-03-01T03:37:26.749Z,50.7
2023-03-01T03:38:43.075Z,50.9
2023-03-01T03:39:59.348Z,50.1
2023-03-01T03:41:15.660Z,50.4
2023-03-01T03:42:31.935Z,51.4
2023-03-01T03:43:48.229Z,52.2
2023-03-01T03:45:04.525Z,49.6
2023-03-01T03:46:20.828Z,51.4
2023-03-01T03:47:37.111Z,57.5
2023-03-01T03:48:53.406Z,49.9
2023-03-01T03:50:09.725Z,49.4
2023-03-01T03:51:26.001Z,49.4
2023-03-01T03:52:41.316Z,49.6
2023-03-01T03:53:57.601Z,50.2
2023-03-01T03:55:13.895Z,54.3
2023-03-01T03:56:30.188Z,49.3
2023-03-01T03:57:46.508Z,49.9
2023-03-01T03:59:02.808Z,49.7
2023-03-01T04:00:19.099Z,50.2
2023-03-01T04:01:35.389Z,51.5
2023-03-01T04:02:51.663Z,51
2023-03-01T04:04:07.970Z,52
2023-03-01T04:05:24.254Z,51
2023-03-01T04:06:40.571Z,50.9
2023-03-01T04:07:56.866Z,51.5
2023-03-01T04:09:12.175Z,51.8
2023-03-01T04:10:28.452Z,50.7
2023-03-01T04:11:44.775Z,50.4
2023-03-01T04:13:01.064Z,51.2
2023-03-01T04:14:17.336Z,52.3
2023-03-01T04:15:33.659Z,51
2023-03-01T04:16:49.924Z,51.4
2023-03-01T04:18:06.218Z,52.6
2023-03-01T04:19:22.536Z,51.5
2023-03-01T04:20:38.812Z,51.8
2023-03-01T04:23:11.407Z,54.6
2023-03-01T04:24:27.696Z,51.7
2023-03-01T04:25:43.029Z,51.2
2023-03-01T04:26:59.307Z,53.8
2023-03-01T04:28:15.605Z,50.5
2023-03-01T04:29:31.891Z,53
2023-03-01T04:30:48.191Z,55.5
2023-03-01T04:32:04.495Z,53
2023-03-01T04:33:20.781Z,54.1
2023-03-01T04:34:37.102Z,52.5
2023-03-01T04:35:53.392Z,53.4
2023-03-01T04:37:09.658Z,51.2
2023-03-01T04:38:25.978Z,51
2023-03-01T04:39:42.286Z,51.5
2023-03-01T04:40:58.550Z,55.5
2023-03-01T04:42:13.879Z,53.9
2023-03-01T04:43:30.153Z,53.3
2023-03-01T04:44:46.465Z,60.5
2023-03-01T04:46:02.767Z,52.5
2023-03-01T04:47:19.033Z,56
2023-03-01T04:48:34.379Z,53.6
2023-03-01T04:49:50.666Z,51.5
2023-03-01T04:51:06.941Z,53
2023-03-01T04:52:23.243Z,51.4
2023-03-01T04:53:39.558Z,52.6
2023-03-01T04:54:55.848Z,51.5
2023-03-01T04:56:12.150Z,52.6
2023-03-01T04:57:28.431Z,57.5
2023-03-01T04:58:44.000Z,53.3
2023-03-01T05:00:01.023Z,52.3
2023-03-01T05:01:17.324Z,52
2023-03-01T05:02:33.607Z,56.2
2023-03-01T05:03:49.915Z,52.8
2023-03-01T05:05:05.229Z,52
2023-03-01T05:06:21.527Z,53.4
2023-03-01T05:07:37.823Z,52.2
2023-03-01T05:08:54.123Z,53.9
2023-03-01T05:10:10.408Z,51.8
2023-03-01T05:11:26.702Z,51.5
2023-03-01T05:12:42.996Z,49.9
2023-03-01T05:13:59.269Z,52
2023-03-01T05:15:15.560Z,50.7
2023-03-01T05:16:31.882Z,52.3
2023-03-01T05:17:48.128Z,52
2023-03-01T05:19:04.425Z,53.1
2023-03-01T05:20:20.688Z,52.6
2023-03-01T05:21:35.983Z,53.8
2023-03-01T05:22:52.220Z,52
2023-03-01T05:24:08.526Z,51.5
2023-03-01T05:25:24.751Z,51.4
2023-03-01T05:26:40.986Z,51.5
2023-03-01T05:27:57.255Z,54.6
2023-03-01T05:29:13.522Z,52.8
2023-03-01T05:30:29.722Z,53.6
2023-03-01T05:31:45.984Z,54.9
2023-03-01T05:33:02.215Z,53
2023-03-01T05:34:18.470Z,53
2023-03-01T05:35:34.686Z,54.3
2023-03-01T05:36:50.954Z,52.5
2023-03-01T05:38:06.190Z,53
2023-03-01T05:39:22.428Z,51.7
2023-03-01T05:40:38.666Z,52.5
2023-03-01T05:41:54.929Z,52.2
2023-03-01T05:43:11.148Z,51.5
2023-03-01T05:44:27.429Z,52.2
2023-03-01T05:45:43.632Z,52
2023-03-01T05:46:59.883Z,52.6
2023-03-01T05:48:16.144Z,53
2023-03-01T05:49:32.380Z,51.5
2023-03-01T05:50:48.595Z,52.5
2023-03-01T05:52:04.849Z,55.2
2023-03-01T05:53:21.091Z,55.2
2023-03-01T05:54:36.332Z,52.3
2023-03-01T05:55:52.581Z,52.5
2023-03-01T05:57:08.820Z,54.7
2023-03-01T05:58:25.064Z,55.1
2023-03-01T05:59:41.315Z,54.3
2023-03-01T06:00:57.570Z,55.1
2023-03-01T06:02:13.782Z,55.5
2023-03-01T06:03:30.020Z,52.3
2023-03-01T06:04:46.284Z,52.5
2023-03-01T06:06:02.530Z,52.2
2023-03-01T06:07:18.766Z,51.7
2023-03-01T06:09:51.252Z,53.8
2023-03-01T06:11:06.507Z,54.3
2023-03-01T06:12:22.725Z,53.4
2023-03-01T06:13:38.992Z,58.4
2023-03-01T06:14:55.209Z,54.3
2023-03-01T06:16:11.473Z,54.4
2023-03-01T06:17:27.688Z,54.3
2023-03-01T06:18:43.957Z,54.4
2023-03-01T06:20:00.179Z,56
2023-03-01T06:21:16.431Z,54.4
2023-03-01T06:22:32.680Z,52.3
2023-03-01T06:23:48.906Z,52.6
2023-03-01T06:25:05.152Z,53
2023-03-01T06:26:21.378Z,55.9
2023-03-01T06:27:36.636Z,54.7
2023-03-01T06:28:52.900Z,57
2023-03-01T06:30:09.120Z,57.8
2023-03-01T06:31:25.359Z,55.1
2023-03-01T06:32:41.623Z,53.6
2023-03-01T06:33:57.864Z,53.3
2023-03-01T06:35:14.105Z,54.9
2023-03-01T06:36:30.325Z,53.4
2023-03-01T06:37:46.600Z,54.4
2023-03-01T06:40:19.073Z,55.7
2023-03-01T06:41:35.294Z,54.4
2023-03-01T06:42:51.556Z,53.3
2023-03-01T06:44:06.787Z,56.2
2023-03-01T06:45:23.025Z,55.4
2023-03-01T06:46:39.266Z,54.3
2023-03-01T06:47:55.532Z,55.1
2023-03-01T06:49:11.758Z,55.4
2023-03-01T06:50:27.985Z,54.4
2023-03-01T06:51:44.250Z,55.5
2023-03-01T06:53:00.491Z,55.9
2023-03-01T06:54:16.712Z,54.9
2023-03-01T06:55:32.954Z,53.9
2023-03-01T06:56:49.216Z,52.6
2023-03-01T06:58:05.463Z,52.5
2023-03-01T06:59:21.673Z,52.3
2023-03-01T07:00:36.965Z,51.5
2023-03-01T07:03:09.413Z,54.6
2023-03-01T07:04:25.663Z,55.4
2023-03-01T07:05:41.924Z,54.7
2023-03-01T07:06:58.138Z,53.8
2023-03-01T07:08:14.402Z,56
2023-03-01T07:09:30.641Z,67.5
2023-03-01T07:10:46.868Z,53.3
2023-03-01T07:12:03.103Z,61
2023-03-01T07:13:19.363Z,60.9
2023-03-01T07:14:35.603Z,63
2023-03-01T07:15:51.842Z,54.1
2023-03-01T07:17:07.100Z,50.4
2023-03-01T07:18:23.315Z,48.5
2023-03-01T07:19:39.562Z,49.1
2023-03-01T07:20:55.805Z,48.6
2023-03-01T07:22:12.060Z,50.1
2023-03-01T07:23:28.311Z,49.6
2023-03-01T07:24:44.546Z,55.5
2023-03-01T07:26:00.785Z,48.3
2023-03-01T07:27:17.025Z,55.2
2023-03-01T07:28:33.268Z,48.1
2023-03-01T07:29:49.483Z,48.1
2023-03-01T07:31:05.760Z,51.7
2023-03-01T07:32:21.967Z,47.5
2023-03-01T07:33:37.246Z,48.5
2023-03-01T07:34:53.464Z,48.5
2023-03-01T07:36:09.719Z,47.6
2023-03-01T07:37:25.937Z,47.6
2023-03-01T07:38:42.208Z,48.3
2023-03-01T07:39:58.430Z,47.6
2023-03-01T07:41:14.665Z,46.4
2023-03-01T07:42:30.896Z,49.7
2023-03-01T07:43:47.167Z,51.7
2023-03-01T07:45:03.382Z,44.4
2023-03-01T07:46:19.639Z,48
2023-03-01T07:47:35.862Z,47.3
2023-03-01T07:48:52.119Z,48.8
2023-03-01T07:50:07.383Z,48.3
2023-03-01T07:51:23.595Z,48
2023-03-01T07:52:39.864Z,49.9
2023-03-01T07:53:56.100Z,48.6
2023-03-01T07:55:12.309Z,47.5
2023-03-01T07:56:28.575Z,46.5
2023-03-01T07:57:44.801Z,46.7
2023-03-01T07:59:01.031Z,47.2
2023-03-01T08:00:17.309Z,47.8
2023-03-01T08:01:33.516Z,47
2023-03-01T08:02:49.755Z,49.4
2023-03-01T08:04:06.021Z,46.4
2023-03-01T08:05:22.227Z,46.2
2023-03-01T08:06:37.504Z,45.2
2023-03-01T08:07:53.751Z,46
2023-03-01T08:09:09.972Z,44.3
2023-03-01T08:10:26.238Z,46.4
2023-03-01T08:11:42.473Z,47.3
2023-03-01T08:12:58.681Z,46.2
2023-03-01T08:14:14.960Z,45.9
2023-03-01T08:15:31.183Z,45.2
2023-03-01T08:16:47.432Z,53
2023-03-01T08:18:03.641Z,46
2023-03-01T08:19:19.894Z,46.2
2023-03-01T08:20:36.124Z,44.7
2023-03-01T08:21:52.366Z,45.6
2023-03-01T08:23:07.632Z,45.4
2023-03-01T08:24:23.868Z,44.9
2023-03-01T08:25:40.103Z,45.2
2023-03-01T08:26:56.347Z,44.4
2023-03-01T08:28:12.596Z,45.9
2023-03-01T08:29:28.820Z,56.3
2023-03-01T08:30:45.067Z,44.3
2023-03-01T08:32:01.000Z,44.1
2023-03-01T08:33:17.551Z,45.7
2023-03-01T08:34:33.779Z,46
2023-03-01T08:35:50.012Z,45.4
2023-03-01T08:37:06.254Z,49.4
2023-03-01T08:38:22.504Z,47.6
2023-03-01T08:39:37.755Z,46.8
2023-03-01T08:40:53.998Z,47.2
2023-03-01T08:42:10.233Z,48.6
2023-03-01T08:43:26.471Z,47.5
2023-03-01T08:44:42.721Z,48
2023-03-01T08:45:58.955Z,47.5
2023-03-01T08:47:15.211Z,44.7
2023-03-01T08:48:31.434Z,44.7
2023-03-01T08:49:47.685Z,44.4
2023-03-01T08:51:03.905Z,44.3
2023-03-01T08:52:20.156Z,45.2
2023-03-01T08:53:36.388Z,46.7
2023-03-01T08:54:52.628Z,46
2023-03-01T08:56:07.885Z,55.5
2023-03-01T08:57:24.124Z,57.8
2023-03-01T08:58:40.365Z,44.3
2023-03-01T08:59:56.613Z,43.3
2023-03-01T09:01:12.838Z,43.8
2023-03-01T09:02:29.089Z,45.7
2023-03-01T09:03:44.341Z,44.6
2023-03-01T09:05:00.586Z,45.2
2023-03-01T09:06:16.838Z,45.6
2023-03-01T09:07:33.077Z,44.1
2023-03-01T09:08:49.308Z,45.1
2023-03-01T09:10:05.538Z,45.2
2023-03-01T09:11:21.783Z,45.1
2023-03-01T09:12:38.025Z,45.1
2023-03-01T09:13:54.276Z,45.6
2023-03-01T09:15:10.511Z,47.3
2023-03-01T09:16:26.743Z,45.2
2023-03-01T09:17:42.981Z,46.2
2023-03-01T09:18:59.223Z,45.7
2023-03-01T09:20:14.495Z,44.6
2023-03-01T09:21:30.730Z,43.8
2023-03-01T09:22:46.964Z,49.9
2023-03-01T09:24:03.196Z,52.8
2023-03-01T09:25:19.431Z,52
2023-03-01T09:26:35.689Z,49.9
2023-03-01T09:27:51.917Z,50.2
2023-03-01T09:29:08.152Z,50.1
2023-03-01T09:30:24.395Z,48.1
2023-03-01T09:31:40.656Z,43.5
2023-03-01T09:32:56.876Z,47.6
2023-03-01T09:34:13.125Z,46.2
2023-03-01T09:35:29.351Z,44.3
2023-03-01T09:36:44.632Z,51.5
2023-03-01T09:38:00.857Z,48
2023-03-01T09:39:17.096Z,46.5
2023-03-01T09:40:33.348Z,47.2
2023-03-01T09:41:49.574Z,48.8
2023-03-01T09:43:05.815Z,48.1
2023-03-01T09:44:22.056Z,48.3
2023-03-01T09:45:38.306Z,47.8
2023-03-01T09:46:54.531Z,47
2023-03-01T09:48:10.780Z,47.5
2023-03-01T09:49:27.015Z,47.5
2023-03-01T09:50:43.258Z,46.7
2023-03-01T09:51:59.490Z,47.3
2023-03-01T09:53:14.747Z,51.7
2023-03-01T09:54:30.987Z,49.6
2023-03-01T09:55:47.231Z,47.2
2023-03-01T09:57:03.471Z,55.1
2023-03-01T09:58:19.716Z,45.7
2023-03-01T09:59:35.959Z,46.8
2023-03-01T10:00:52.190Z,45.6
2023-03-01T10:02:08.441Z,47
2023-03-01T10:03:24.677Z,48.9
2023-03-01T10:04:40.922Z,49.9
2023-03-01T10:05:57.171Z,45.4
2023-03-01T10:07:13.393Z,46.2
2023-03-01T10:08:29.643Z,44.9
2023-03-01T10:09:44.895Z,45.4
2023-03-01T10:11:01.140Z,45.2
2023-03-01T10:12:17.382Z,45.4
2023-03-01T10:13:33.611Z,45.7
2023-03-01T10:14:49.862Z,45.2
2023-03-01T10:16:06.101Z,45.7
2023-03-01T10:17:22.331Z,46.2
2023-03-01T10:18:38.569Z,44.7
2023-03-01T10:19:54.821Z,45.2
2023-03-01T10:21:11.056Z,48.8
2023-03-01T10:22:27.292Z,46.2
2023-03-01T10:23:43.546Z,45.6
2023-03-01T10:24:59.787Z,47.8
2023-03-01T10:26:15.035Z,48.8
2023-03-01T10:27:31.273Z,47.3
2023-03-01T10:28:47.513Z,53.6
2023-03-01T10:30:03.742Z,49.6
2023-03-01T10:31:20.000Z,47.5
2023-03-01T10:32:36.233Z,44.9
2023-03-01T10:33:52.480Z,46.8
2023-03-01T10:35:08.713Z,50.4
2023-03-01T10:36:24.952Z,47.2
2023-03-01T10:37:41.199Z,45.6
2023-03-01T10:38:57.430Z,45.9
2023-03-01T10:40:13.685Z,47.2
2023-03-01T10:41:29.922Z,47.5
2023-03-01T10:42:45.165Z,51.5
2023-03-01T10:44:01.406Z,47.8
2023-03-01T10:45:17.662Z,48.5
2023-03-01T10:46:33.886Z,47.3
2023-03-01T10:47:50.132Z,49.6
2023-03-01T10:49:06.380Z,45.6
2023-03-01T10:50:22.620Z,46.8
2023-03-01T10:51:38.846Z,51.2
2023-03-01T10:52:55.086Z,48.8
2023-03-01T10:54:11.337Z,46.8
2023-03-01T10:55:27.567Z,47.8
2023-03-01T10:56:43.815Z,47.8
2023-03-01T10:58:00.042Z,48
2023-03-01T10:59:15.312Z,49.4
2023-03-01T11:00:31.546Z,50.5
2023-03-01T11:01:47.801Z,49.6
2023-03-01T11:03:04.024Z,47.5
2023-03-01T11:04:20.272Z,48.9
2023-03-01T11:05:36.510Z,51
2023-03-01T11:06:52.764Z,51.2
2023-03-01T11:08:08.994Z,50.5
2023-03-01T11:09:25.225Z,47.6
2023-03-01T11:10:41.470Z,47.5
2023-03-01T11:11:57.720Z,47.5
2023-03-01T11:13:13.960Z,50.1
2023-03-01T11:14:30.181Z,50.2
2023-03-01T11:15:45.444Z,48.6
2023-03-01T11:17:01.686Z,49.6
2023-03-01T11:18:17.926Z,50.7
2023-03-01T11:19:34.177Z,51
2023-03-01T11:20:50.399Z,51.5
2023-03-01T11:22:06.654Z,51.4
2023-03-01T11:23:22.880Z,48
2023-03-01T11:24:39.136Z,49.7
2023-03-01T11:25:55.357Z,49.4
2023-03-01T11:27:11.618Z,50.5
2023-03-01T11:28:27.863Z,44.6
2023-03-01T11:29:44.089Z,44.7
2023-03-01T11:31:00.319Z,43.8
2023-03-01T11:32:15.587Z,44.9
2023-03-01T11:33:31.833Z,47.5
2023-03-01T11:34:48.070Z,50.5
2023-03-01T11:36:04.313Z,50.2
2023-03-01T11:37:20.546Z,47
2023-03-01T11:38:36.781Z,45.9
2023-03-01T11:39:53.022Z,47.8
2023-03-01T11:41:09.256Z,46.7
2023-03-01T11:42:25.500Z,45.9
2023-03-01T11:43:41.740Z,47.2
2023-03-01T11:44:57.979Z,47.8
2023-03-01T11:46:14.221Z,47
2023-03-01T11:47:30.462Z,47.8
2023-03-01T11:48:45.709Z,47.2
2023-03-01T11:50:01.964Z,51.4
2023-03-01T11:51:18.209Z,48
2023-03-01T11:52:34.440Z,48.1
2023-03-01T11:53:50.682Z,51.4
2023-03-01T11:55:06.918Z,47.8
2023-03-01T11:56:23.175Z,48.1
2023-03-01T11:57:39.407Z,49.9
2023-03-01T11:58:55.635Z,49.9
2023-03-01T12:00:11.872Z,50.4
2023-03-01T12:01:28.127Z,49.4
2023-03-01T12:02:44.365Z,46.7
2023-03-01T12:04:00.613Z,45.2
2023-03-01T12:05:15.848Z,45.1
2023-03-01T12:06:32.100Z,46
2023-03-01T12:07:48.337Z,45.7
2023-03-01T12:09:04.567Z,45.9
2023-03-01T12:10:20.813Z,48.1
2023-03-01T12:11:37.045Z,45.7
2023-03-01T12:12:53.293Z,45.7
2023-03-01T12:14:09.551Z,48.1
2023-03-01T12:15:25.767Z,45.4
2023-03-01T12:16:42.020Z,45.7
2023-03-01T12:17:58.253Z,47.3
2023-03-01T12:19:14.494Z,54.3
2023-03-01T12:20:30.742Z,53.6
2023-03-01T12:21:45.998Z,48.1
2023-03-01T12:23:02.231Z,47.8
2023-03-01T12:24:18.472Z,49.4
2023-03-01T12:25:34.697Z,48.9
2023-03-01T12:26:50.952Z,46.5
2023-03-01T12:28:07.194Z,45.4
2023-03-01T12:29:23.430Z,44.7
2023-03-01T12:30:39.667Z,54.1
2023-03-01T12:31:55.913Z,49.9
2023-03-01T12:33:12.145Z,47.8
2023-03-01T12:34:28.397Z,44.6
2023-03-01T12:35:44.616Z,62
2023-03-01T12:37:00.870Z,47.6
2023-03-01T12:38:16.123Z,45.9
2023-03-01T12:39:32.377Z,56.8
2023-03-01T12:40:48.594Z,46.2
2023-03-01T12:42:04.832Z,44.3
2023-03-01T12:43:21.094Z,45.7
2023-03-01T12:44:37.325Z,46.7
2023-03-01T12:45:53.551Z,46.2
2023-03-01T12:47:09.808Z,44.9
2023-03-01T12:48:26.034Z,44.7
2023-03-01T12:49:42.282Z,45.6
2023-03-01T12:50:58.517Z,45.2
2023-03-01T12:52:14.760Z,45.2
2023-03-01T12:53:30.995Z,45.7
2023-03-01T12:54:46.259Z,45.4
2023-03-01T12:56:02.485Z,44.6
2023-03-01T12:57:18.731Z,44.3
2023-03-01T12:58:34.967Z,44.9
2023-03-01T12:59:51.221Z,45.1
2023-03-01T13:01:07.458Z,46
2023-03-01T13:02:23.706Z,44.9
2023-03-01T13:03:39.933Z,48.5
2023-03-01T13:04:56.182Z,49.4
2023-03-01T13:06:12.429Z,48
2023-03-01T13:07:28.665Z,46.5
2023-03-01T13:08:44.891Z,46
2023-03-01T13:10:01.140Z,58.8
2023-03-01T13:11:16.388Z,50.5
2023-03-01T13:12:32.632Z,55.7
2023-03-01T13:13:48.870Z,46.2
2023-03-01T13:15:05.103Z,48.9
2023-03-01T13:16:21.360Z,48
2023-03-01T13:17:37.587Z,45.4
2023-03-01T13:18:52.847Z,45.7
2023-03-01T13:20:09.091Z,47.3
2023-03-01T13:21:25.331Z,47
2023-03-01T13:22:41.561Z,47.8
2023-03-01T13:23:57.809Z,51
2023-03-01T13:25:14.053Z,59.2
2023-03-01T13:26:30.304Z,47.3
2023-03-01T13:27:46.528Z,46.2
2023-03-01T13:29:02.766Z,48.3
2023-03-01T13:30:18.996Z,49.7
2023-03-01T13:31:35.238Z,48.8
2023-03-01T13:32:51.487Z,49.7
2023-03-01T13:34:07.729Z,49.4
2023-03-01T13:35:23.963Z,46.8
2023-03-01T13:36:39.226Z,48.1
2023-03-01T13:37:55.461Z,48.8
2023-03-01T13:39:11.689Z,45.6
2023-03-01T13:40:27.939Z,45.2
2023-03-01T13:41:44.180Z,48.6
2023-03-01T13:43:00.427Z,52.8
2023-03-01T13:44:16.660Z,45.9
2023-03-01T13:45:32.897Z,48.3
2023-03-01T13:46:49.152Z,45.7
2023-03-01T13:48:05.386Z,45.7
2023-03-01T13:49:21.609Z,46.8
2023-03-01T13:50:37.857Z,44.4
2023-03-01T13:51:54.085Z,45.9
2023-03-01T13:53:09.349Z,44.7
2023-03-01T13:54:25.596Z,46.8
2023-03-01T13:55:41.824Z,44.6
2023-03-01T13:56:58.078Z,45.7
2023-03-01T13:58:14.316Z,45.7
2023-03-01T13:59:30.558Z,46.4
2023-03-01T14:00:46.798Z,46.2
2023-03-01T14:02:03.029Z,44.6
2023-03-01T14:03:19.262Z,46.2
2023-03-01T14:04:35.514Z,45.1
2023-03-01T14:05:51.738Z,45.7
2023-03-01T14:07:08.001Z,44.6
2023-03-01T14:08:24.223Z,45.4
2023-03-01T14:09:39.487Z,46.2
2023-03-01T14:10:55.727Z,46.7
2023-03-01T14:12:11.953Z,45.9
2023-03-01T14:13:28.219Z,45.2
2023-03-01T14:14:44.445Z,44.6
2023-03-01T14:16:00.686Z,44.4
2023-03-01T14:17:16.927Z,45.2
2023-03-01T14:18:33.176Z,45.9
2023-03-01T14:19:49.410Z,46.5
2023-03-01T14:21:05.638Z,45.6
2023-03-01T14:22:21.874Z,45.7
2023-03-01T14:23:38.112Z,47
2023-03-01T14:24:54.368Z,48.3
2023-03-01T14:26:09.615Z,46.7
2023-03-01T14:27:25.868Z,46.7
2023-03-01T14:28:42.086Z,47.3
2023-03-01T14:29:58.327Z,47.5
2023-03-01T14:31:14.572Z,47.5
2023-03-01T14:32:30.827Z,47.6
2023-03-01T14:33:47.044Z,47.6
2023-03-01T14:35:03.300Z,48.9
2023-03-01T14:36:19.540Z,47
2023-03-01T14:37:35.778Z,50.5
2023-03-01T14:38:52.003Z,48.1
2023-03-01T14:40:08.269Z,48
2023-03-01T14:41:24.505Z,50.9
2023-03-01T14:42:39.766Z,46.5
2023-03-01T14:43:55.996Z,46.8
2023-03-01T14:45:12.234Z,47.2
2023-03-01T14:46:28.480Z,46.2
2023-03-01T14:47:44.711Z,47.2
2023-03-01T14:49:00.962Z,45.6
2023-03-01T14:50:17.195Z,47
2023-03-01T14:51:33.427Z,50.5
2023-03-01T14:52:49.659Z,46.2
2023-03-01T14:54:05.917Z,46.7
2023-03-01T14:55:22.141Z,47.3
2023-03-01T14:56:38.399Z,46.7
2023-03-01T14:57:54.634Z,46.5
2023-03-01T14:59:09.902Z,46.4
2023-03-01T15:00:26.142Z,46.2
2023-03-01T15:01:42.361Z,46.7
2023-03-01T15:02:58.596Z,47.6
2023-03-01T15:04:14.833Z,46.8
2023-03-01T15:05:31.092Z,46.2
2023-03-01T15:06:47.320Z,47.2
2023-03-01T15:08:03.568Z,46.7
2023-03-01T15:09:19.802Z,48
2023-03-01T15:10:36.033Z,48.5
2023-03-01T15:11:52.292Z,46.7
2023-03-01T15:13:08.537Z,46.4
2023-03-01T15:14:24.769Z,47.3
2023-03-01T15:15:40.034Z,47.5
2023-03-01T15:16:56.251Z,48.8
2023-03-01T15:18:12.507Z,47.8
2023-03-01T15:19:28.753Z,47.3
2023-03-01T15:20:44.988Z,47.8
2023-03-01T15:22:01.212Z,47.5
2023-03-01T15:23:17.475Z,49.3
2023-03-01T15:24:33.696Z,46.8
2023-03-01T15:25:49.958Z,48.5
2023-03-01T15:27:06.177Z,48.5
2023-03-01T15:28:22.419Z,46.8
2023-03-01T15:29:38.674Z,48.1
2023-03-01T15:30:54.891Z,49.4
2023-03-01T15:32:10.172Z,47.3
2023-03-01T15:33:26.399Z,48.1
2023-03-01T15:34:42.627Z,48.3
2023-03-01T15:35:58.877Z,49.3
2023-03-01T15:37:15.124Z,48
2023-03-01T15:38:31.375Z,47.2
2023-03-01T15:39:47.598Z,47.6
2023-03-01T15:41:03.826Z,49.9
2023-03-01T15:42:20.078Z,47.2
2023-03-01T15:43:36.307Z,48.1
2023-03-01T15:44:52.551Z,49.6
2023-03-01T15:46:08.786Z,48.5
2023-03-01T15:47:25.028Z,47.5
2023-03-01T15:48:40.304Z,47.8
2023-03-01T15:49:56.537Z,49.3
2023-03-01T15:51:12.784Z,46.8
2023-03-01T15:52:29.033Z,46.2
2023-03-01T15:53:45.274Z,44.9
2023-03-01T15:55:01.490Z,45.7
2023-03-01T15:56:17.743Z,46.7
2023-03-01T15:57:33.980Z,46
2023-03-01T15:58:50.201Z,45.7
2023-03-01T16:00:06.470Z,46.5
2023-03-01T16:01:22.703Z,46.7
2023-03-01T16:02:38.928Z,46.7
2023-03-01T16:03:55.192Z,45.1
2023-03-01T16:05:10.437Z,47.5
2023-03-01T16:06:26.661Z,46.2
2023-03-01T16:07:42.907Z,47.6
2023-03-01T16:08:59.151Z,47
2023-03-01T16:10:15.398Z,47.2
2023-03-01T16:11:31.642Z,50.4
2023-03-01T16:12:47.859Z,49.1
2023-03-01T16:14:04.126Z,47.2
2023-03-01T16:15:20.353Z,48.9
2023-03-01T16:16:36.591Z,47.6
2023-03-01T16:17:52.821Z,47
2023-03-01T16:19:09.058Z,46.8
2023-03-01T16:20:25.297Z,47.3
2023-03-01T16:21:40.579Z,48.5
2023-03-01T16:22:56.804Z,48
2023-03-01T16:24:13.057Z,47.8
2023-03-01T16:25:29.298Z,48.6
2023-03-01T16:26:45.535Z,47.6
2023-03-01T16:28:01.755Z,46.7
2023-03-01T16:29:18.025Z,47.6
2023-03-01T16:30:34.258Z,48.5
2023-03-01T16:31:50.476Z,47.3
2023-03-01T16:33:06.737Z,47.6
2023-03-01T16:34:22.955Z,48.1
2023-03-01T16:35:39.221Z,50.2
2023-03-01T16:36:55.454Z,48.6
2023-03-01T16:38:10.713Z,48.1
2023-03-01T16:39:26.936Z,47.8
2023-03-01T16:40:43.201Z,48
2023-03-01T16:41:59.440Z,47.2
2023-03-01T16:43:15.655Z,47.6
2023-03-01T16:44:31.897Z,48.1
2023-03-01T16:45:48.139Z,47.6
2023-03-01T16:47:04.376Z,47.6
2023-03-01T16:48:20.647Z,47.6
2023-03-01T16:49:36.879Z,48.1
2023-03-01T16:50:53.123Z,49.6
2023-03-01T16:52:09.357Z,48.3
2023-03-01T16:53:25.593Z,48.9
2023-03-01T16:54:41.955Z,48.9
2023-03-01T16:55:58.193Z,48.6
2023-03-01T16:57:14.441Z,54.7
2023-03-01T16:58:30.677Z,48.3
2023-03-01T16:59:46.918Z,48.3
2023-03-01T17:01:03.168Z,48.1
2023-03-01T17:02:19.398Z,48.6
2023-03-01T17:03:35.631Z,48.3
2023-03-01T17:04:51.872Z,48