createdAt,value
2022-10-02T00:05:02.565Z,99655.84
2022-10-02T00:10:14.421Z,99665.84
2022-10-02T00:15:25.800Z,99671.00
2022-10-02T00:21:16.549Z,99690.38
2022-10-02T00:26:31.209Z,99694.06
2022-10-02T00:31:58.709Z,99695.75
2022-10-02T00:37:08.246Z,99696.09
2022-10-02T00:42:21.876Z,99694.91
2022-10-02T00:47:43.652Z,99696.09
2022-10-02T00:53:06.116Z,99699.09
2022-10-02T00:58:32.438Z,99696.69
2022-10-02T01:03:42.243Z,99713.19
2022-10-02T01:08:43.830Z,99721.47
2022-10-02T01:13:46.040Z,99714.06
2022-10-02T01:18:48.160Z,99723.75
2022-10-02T01:24:04.755Z,99735.31
2022-10-02T01:29:06.361Z,99731.16
2022-10-02T01:34:08.786Z,99740.56
2022-10-02T01:39:11.421Z,99751.16
2022-10-02T01:44:14.758Z,99757.16
2022-10-02T01:49:34.952Z,99752.59
2022-10-02T01:55:01.530Z,99769.25
2022-10-02T02:00:25.548Z,99769.69
2022-10-02T02:05:32.404Z,99776.22
2022-10-02T02:10:44.995Z,99784.94
2022-10-02T02:16:06.631Z,99781.66
2022-10-02T02:21:36.783Z,99796.19
2022-10-02T02:26:39.465Z,99813.31
2022-10-02T02:31:49.121Z,99817.59
2022-10-02T02:36:57.355Z,99826.72
2022-10-02T02:42:04.854Z,99824.13
2022-10-02T02:47:12.818Z,99827.84
2022-10-02T02:52:20.931Z,99832.13
2022-10-02T02:57:31.853Z,99842.09
2022-10-02T03:02:33.800Z,99838.97
2022-10-02T03:07:35.455Z,99841.13
2022-10-02T03:12:53.549Z,99850.59
2022-10-02T03:18:18.400Z,99851.72
2022-10-02T03:23:37.467Z,99861.94
2022-10-02T03:28:57.146Z,99869.34
2022-10-02T03:34:01.380Z,99862.22
2022-10-02T03:39:24.120Z,99872.63
2022-10-02T03:44:26.138Z,99873.63
2022-10-02T03:49:27.718Z,99871.63
2022-10-02T03:54:33.964Z,99881.63
2022-10-02T03:59:44.800Z,99888.50
2022-10-02T04:04:55.996Z,99899.31
2022-10-02T04:10:03.967Z,99899.88
2022-10-02T04:15:16.184Z,99900.97
2022-10-02T04:20:26.275Z,99904.97
2022-10-02T04:25:32.567Z,99896.97
2022-10-02T04:30:34.189Z,99906.56
2022-10-02T04:35:48.020Z,99913.88
2022-10-02T04:41:12.006Z,99924.09
2022-10-02T04:46:25.759Z,99922.81
2022-10-02T04:51:40.496Z,99921.50
2022-10-02T04:57:12.096Z,99936.44
2022-10-02T05:02:32.053Z,99921.28
2022-10-02T05:07:48.777Z,99929.81
2022-10-02T05:12:52.955Z,99938.31
2022-10-02T05:18:17.115Z,99936.25
2022-10-02T05:24:17.391Z,99942.91
2022-10-02T05:29:27.817Z,99935.50
2022-10-02T05:34:55.515Z,99942.34
2022-10-02T05:40:52.595Z,99950.09
2022-10-02T05:46:02.649Z,99943.84
2022-10-02T05:51:16.466Z,99947.44
2022-10-02T05:56:29.287Z,99947.03
2022-10-02T06:01:36.320Z,99950.16
2022-10-02T06:06:49.142Z,99961.19
2022-10-02T06:12:12.516Z,99964.75
2022-10-02T06:17:22.436Z,99968.19
2022-10-02T06:22:33.403Z,99969.03
2022-10-02T06:27:46.964Z,99972.75
2022-10-02T06:33:13.739Z,99973.03
2022-10-02T06:38:33.760Z,99981.75
2022-10-02T06:44:13.569Z,99996.44
2022-10-02T06:49:33.204Z,99987.59
2022-10-02T06:54:48.808Z,99994.41
2022-10-02T07:00:14.598Z,100000.28
2022-10-02T07:05:48.153Z,99994.97
2022-10-02T07:11:34.913Z,99994.03
2022-10-02T07:17:08.612Z,99999.13
2022-10-02T07:22:45.073Z,99999.72
2022-10-02T07:28:03.220Z,99997.75
2022-10-02T07:33:26.569Z,99999.13
2022-10-02T07:38:48.895Z,99994.34
2022-10-02T07:44:02.128Z,99991.22
2022-10-02T07:49:24.702Z,99998.06
2022-10-02T07:55:13.688Z,100003.31
2022-10-02T08:00:16.975Z,99995.91
2022-10-02T08:05:19.855Z,100008.94
2022-10-02T08:10:26.643Z,99991.22
2022-10-02T08:15:34.931Z,99997.22
2022-10-02T08:20:40.805Z,99994.59
2022-10-02T08:25:55.378Z,99997.97
2022-10-02T08:30:58.047Z,99992.59
2022-10-02T08:36:17.028Z,99976.59
2022-10-02T08:41:30.650Z,99977.75
2022-10-02T08:47:03.143Z,99975.97
2022-10-02T08:52:39.336Z,99964.94
2022-10-02T08:58:01.934Z,99963.13
2022-10-02T09:03:09.586Z,99965.31
2022-10-02T09:08:29.979Z,99967.91
2022-10-02T09:13:56.519Z,99964.53
2022-10-02T09:19:03.117Z,99968.59
2022-10-02T09:24:07.666Z,99962.44
2022-10-02T09:29:34.638Z,99953.16
2022-10-02T09:35:06.877Z,99962.03
2022-10-02T09:40:26.910Z,99952.81
2022-10-02T09:45:40.199Z,99946.59
2022-10-02T09:50:49.909Z,99946.53
2022-10-02T09:56:26.770Z,99955.16
2022-10-02T10:02:05.619Z,99949.03
2022-10-02T10:07:15.402Z,99937.38
2022-10-02T10:12:35.872Z,99946.25
2022-10-02T10:18:05.097Z,99931.06
2022-10-02T10:23:31.716Z,99931.59
2022-10-02T10:29:07.718Z,99930.41
2022-10-02T10:34:21.257Z,99923.59
2022-10-02T10:39:31.510Z,99908.91
2022-10-02T10:45:08.274Z,99901.41
2022-10-02T10:50:46.473Z,99899.50
2022-10-02T10:56:28.188Z,99897.09
2022-10-02T11:01:58.677Z,99891.00
2022-10-02T11:07:57.054Z,99884.16
2022-10-02T11:13:14.617Z,99880.88
2022-10-02T11:18:46.063Z,99878.38
2022-10-02T11:24:35.249Z,99876.88
2022-10-02T11:30:15.550Z,99878.56
2022-10-02T11:35:23.445Z,99874.47
2022-10-02T11:40:44.401Z,99865.44
2022-10-02T11:46:23.512Z,99866.28
2022-10-02T11:51:55.348Z,99871.06
2022-10-02T11:57:08.838Z,99864.59
2022-10-02T12:02:42.837Z,99864.59
2022-10-02T12:08:03.664Z,99868.34
2022-10-02T12:13:24.656Z,99870.72
2022-10-02T12:18:32.299Z,99872.03
2022-10-02T12:24:19.196Z,99888.72
2022-10-02T12:29:51.025Z,99886.56
2022-10-02T12:35:26.344Z,99899.25
2022-10-02T12:40:57.236Z,99904.66
2022-10-02T12:46:34.113Z,99900.09
2022-10-02T12:51:57.844Z,99879.38
2022-10-02T12:57:51.915Z,99886.91
2022-10-02T13:03:41.699Z,99869.03
2022-10-02T13:08:43.508Z,99877.00
2022-10-02T13:14:42.612Z,99870.66
2022-10-02T13:19:49.762Z,99862.34
2022-10-02T13:24:58.409Z,99850.97
2022-10-02T13:30:06.638Z,99839.78
2022-10-02T13:35:46.729Z,99833.84
2022-10-02T13:41:13.265Z,99825.41
2022-10-02T13:46:54.272Z,99814.84
2022-10-02T13:52:09.230Z,99794.25
2022-10-02T13:57:35.950Z,99790.28
2022-10-02T14:02:40.216Z,99784.69
2022-10-02T14:07:44.728Z,99783.78
2022-10-02T14:13:10.503Z,99770.41
2022-10-02T14:18:21.112Z,99769.78
2022-10-02T14:23:47.879Z,99764.84
2022-10-02T14:29:08.394Z,99758.19
2022-10-02T14:34:19.340Z,99775.41
2022-10-02T14:39:31.975Z,99777.34
2022-10-02T14:44:56.965Z,99777.22
2022-10-02T14:50:36.392Z,99777.91
2022-10-02T14:55:41.663Z,99783.38
2022-10-02T15:01:01.382Z,99765.66
2022-10-02T15:06:08.758Z,99774.50
2022-10-02T15:11:27.627Z,99779.75
2022-10-02T15:17:04.260Z,99793.16
2022-10-02T15:22:19.876Z,99807.75
2022-10-02T15:27:42.614Z,99791.75
2022-10-02T15:33:03.482Z,99798.94
2022-10-02T15:38:41.686Z,99793.19
2022-10-02T15:44:00.771Z,99793.06
2022-10-02T15:49:18.041Z,99801.56
2022-10-02T15:54:44.912Z,99811.13
2022-10-02T15:59:52.466Z,99819.97
2022-10-02T16:05:13.661Z,99802.50
2022-10-02T16:10:21.034Z,99820.81
2022-10-02T16:15:31.677Z,99823.94
2022-10-02T16:20:48.880Z,99828.53
2022-10-02T16:26:24.035Z,99832.84
2022-10-02T16:31:48.366Z,99833.47
2022-10-02T16:36:55.069Z,99834.47
2022-10-02T16:42:02.481Z,99830.94
2022-10-02T16:47:18.013Z,99844.41
2022-10-02T16:52:47.358Z,99862.50
2022-10-02T16:58:19.624Z,99865.38
2022-10-02T17:03:28.972Z,99867.09
2022-10-02T17:08:45.917Z,99858.88
2022-10-02T17:14:14.862Z,99867.44
2022-10-02T17:19:31.445Z,99873.72
2022-10-02T17:24:40.939Z,99878.03
2022-10-02T17:29:53.000Z,99874.63
2022-10-02T17:34:58.930Z,99878.88
2022-10-02T17:40:24.685Z,99892.41
2022-10-02T17:45:42.958Z,99904.84
2022-10-02T17:51:24.506Z,99904.25
2022-10-02T17:56:51.679Z,99914.09
2022-10-02T18:02:12.228Z,99915.09
2022-10-02T18:07:16.695Z,99919.38
2022-10-02T18:12:42.303Z,99918.75
2022-10-02T18:17:50.214Z,99931.47
2022-10-02T18:23:03.576Z,99932.66
2022-10-02T18:28:31.186Z,99926.50
2022-10-02T18:33:40.479Z,99925.34
2022-10-02T18:38:49.540Z,99924.63
2022-10-02T18:43:51.012Z,99928.47
2022-10-02T18:49:20.926Z,99928.47
2022-10-02T18:54:59.791Z,99923.63
2022-10-02T19:00:19.120Z,99928.75
2022-10-02T19:05:27.254Z,99922.63
2022-10-02T19:10:31.529Z,99946.59
2022-10-02T19:15:33.391Z,99942.75
2022-10-02T19:20:48.248Z,99951.59
2022-10-02T19:25:52.534Z,99950.97
2022-10-02T19:31:03.902Z,99964.97
2022-10-02T19:36:06.323Z,99970.38
2022-10-02T19:41:15.381Z,99977.09
2022-10-02T19:46:17.274Z,99986.34
2022-10-02T19:51:21.214Z,99982.03
2022-10-02T19:56:53.441Z,99983.47
2022-10-02T20:02:00.308Z,99984.75
2022-10-02T20:07:02.203Z,99983.97
2022-10-02T20:12:28.563Z,99986.09
2022-10-02T20:17:31.326Z,99993.09
2022-10-02T20:22:41.789Z,100006.13
2022-10-02T20:27:52.653Z,99992.44
2022-10-02T20:33:01.766Z,100009.94
2022-10-02T20:38:16.196Z,100007.72
2022-10-02T20:43:46.956Z,100015.81
2022-10-02T20:49:08.958Z,100012.50
2022-10-02T20:54:23.547Z,100022.31
2022-10-02T21:00:03.298Z,100021.81
2022-10-02T21:05:40.049Z,100036.81
2022-10-02T21:11:00.016Z,100033.66
2022-10-02T21:16:16.604Z,100039.25
2022-10-02T21:21:55.902Z,100042.56
2022-10-02T21:27:13.049Z,100043.53
2022-10-02T21:32:32.657Z,100048.03
2022-10-02T21:38:05.104Z,100051.47
2022-10-02T21:43:37.160Z,100049.94
2022-10-02T21:49:15.761Z,100057.88
2022-10-02T21:54:54.593Z,100053.56
2022-10-02T21:59:56.076Z,100051.31
2022-10-02T22:05:22.394Z,100057.69
2022-10-02T22:11:16.704Z,100060.56
2022-10-02T22:16:45.436Z,100060.78
2022-10-02T22:22:15.764Z,100065.00
2022-10-02T22:27:42.251Z,100074.31
2022-10-02T22:33:26.597Z,100071.38
2022-10-02T22:38:43.581Z,100071.13
2022-10-02T22:43:48.320Z,100071.25
2022-10-02T22:49:27.223Z,100071.53
2022-10-02T22:54:51.560Z,100067.31
2022-10-02T23:00:03.740Z,100076.47
2022-10-02T23:05:14.278Z,100068.94
2022-10-02T23:10:33.191Z,100066.19
2022-10-02T23:16:07.980Z,100073.88
2022-10-02T23:21:33.321Z,100068.84
2022-10-02T23:26:56.252Z,100074.88
2022-10-02T23:32:19.085Z,100072.56
2022-10-02T23:37:39.810Z,100074.56
2022-10-02T23:43:04.946Z,100079.03
2022-10-02T23:48:11.857Z,100068.41
2022-10-02T23:53:54.348Z,100058.44
2022-10-02T23:59:26.204Z,100075.91
