createdAt,value
2022-08-04T00:02:25.869Z,98505.00
2022-08-04T00:05:05.489Z,98498.00
2022-08-04T00:08:06.696Z,98505.00
2022-08-04T00:10:40.530Z,98502.00
2022-08-04T00:13:12.612Z,98505.00
2022-08-04T00:15:44.498Z,98497.00
2022-08-04T00:18:17.652Z,98501.00
2022-08-04T00:20:49.538Z,98500.00
2022-08-04T00:23:21.621Z,98506.00
2022-08-04T00:25:53.867Z,98506.00
2022-08-04T00:28:25.773Z,98507.00
2022-08-04T00:30:57.285Z,98505.00
2022-08-04T00:33:28.322Z,98502.00
2022-08-04T00:36:01.023Z,98506.00
2022-08-04T00:38:34.635Z,98510.00
2022-08-04T00:41:06.796Z,98511.00
2022-08-04T00:44:24.722Z,98497.00
2022-08-04T00:47:05.849Z,98502.00
2022-08-04T00:50:05.228Z,98524.00
2022-08-04T00:53:09.365Z,98506.00
2022-08-04T00:56:23.623Z,98502.00
2022-08-04T00:59:32.490Z,98509.00
2022-08-04T01:02:37.865Z,98511.00
2022-08-04T01:06:05.391Z,98504.00
2022-08-04T01:09:26.941Z,98502.00
2022-08-04T01:12:38.806Z,98503.00
2022-08-04T01:15:27.365Z,98505.00
2022-08-04T01:18:09.329Z,98511.00
2022-08-04T01:20:53.777Z,98511.00
2022-08-04T01:24:12.310Z,98505.00
2022-08-04T01:26:58.343Z,98510.00
2022-08-04T01:29:47.051Z,98499.00
2022-08-04T01:32:26.578Z,98490.00
2022-08-04T01:35:47.781Z,98500.00
2022-08-04T01:38:22.109Z,98498.00
2022-08-04T01:40:57.216Z,98495.00
2022-08-04T01:43:30.147Z,98484.00
2022-08-04T01:46:05.028Z,98486.00
2022-08-04T01:48:40.332Z,98497.00
2022-08-04T01:51:11.615Z,98497.00
2022-08-04T01:53:44.770Z,98492.00
2022-08-04T01:56:16.561Z,98494.00
2022-08-04T01:58:47.767Z,98495.00
2022-08-04T02:01:18.721Z,98493.00
2022-08-04T02:04:18.213Z,98492.00
2022-08-04T02:06:52.799Z,98494.00
2022-08-04T02:09:54.410Z,98492.00
2022-08-04T02:12:55.672Z,98482.00
2022-08-04T02:16:13.184Z,98485.00
2022-08-04T02:19:05.453Z,98491.00
2022-08-04T02:21:42.328Z,98491.00
2022-08-04T02:24:16.513Z,98486.00
2022-08-04T02:26:50.558Z,98478.00
2022-08-04T02:29:52.873Z,98480.00
2022-08-04T02:32:30.400Z,98481.00
2022-08-04T02:35:07.910Z,98474.00
2022-08-04T02:37:49.362Z,98478.00
2022-08-04T02:40:22.218Z,98473.00
2022-08-04T02:42:58.034Z,98476.00
2022-08-04T02:45:32.204Z,98468.00
2022-08-04T02:48:23.666Z,98468.00
2022-08-04T02:50:57.271Z,98470.00
2022-08-04T02:53:31.000Z,98478.00
2022-08-04T02:56:03.350Z,98459.00
2022-08-04T02:58:36.199Z,98465.00
2022-08-04T03:01:07.298Z,98467.00
2022-08-04T03:03:53.330Z,98465.00
2022-08-04T03:06:40.341Z,98469.00
2022-08-04T03:10:17.060Z,98471.00
2022-08-04T03:12:50.964Z,98466.00
2022-08-04T03:15:21.961Z,98474.00
2022-08-04T03:18:17.733Z,98465.00
2022-08-04T03:21:35.984Z,98474.00
2022-08-04T03:24:43.383Z,98471.00
2022-08-04T03:27:50.210Z,98477.00
2022-08-04T03:30:40.760Z,98472.00
2022-08-04T03:33:42.435Z,98471.00
2022-08-04T03:36:40.772Z,98482.00
2022-08-04T03:39:42.049Z,98474.00
2022-08-04T03:42:27.671Z,98487.00
2022-08-04T03:45:51.745Z,98494.00
2022-08-04T03:48:47.013Z,98493.00
2022-08-04T03:52:13.838Z,98494.00
2022-08-04T03:55:15.777Z,98492.00
2022-08-04T03:58:30.593Z,98485.00
2022-08-04T04:02:02.120Z,98481.00
2022-08-04T04:05:05.234Z,98478.00
2022-08-04T04:08:29.483Z,98479.00
2022-08-04T04:11:57.642Z,98475.00
2022-08-04T04:14:41.844Z,98481.00
2022-08-04T04:17:39.344Z,98476.00
2022-08-04T04:20:22.138Z,98475.00
2022-08-04T04:23:24.012Z,98482.00
2022-08-04T04:26:11.972Z,98473.00
2022-08-04T04:29:35.574Z,98477.00
2022-08-04T04:32:26.778Z,98477.00
2022-08-04T04:35:31.347Z,98480.00
2022-08-04T04:38:47.944Z,98483.00
2022-08-04T04:41:50.016Z,98483.00
2022-08-04T04:45:04.231Z,98484.00
2022-08-04T04:48:08.329Z,98488.00
2022-08-04T04:51:11.606Z,98482.00
2022-08-04T04:54:00.514Z,98487.00
2022-08-04T04:56:34.581Z,98492.00
2022-08-04T04:59:11.993Z,98493.00
2022-08-04T05:01:58.102Z,98498.00
2022-08-04T05:04:53.821Z,98495.00
2022-08-04T05:07:52.974Z,98497.00
2022-08-04T05:11:11.033Z,98497.00
2022-08-04T05:14:35.435Z,98502.00
2022-08-04T05:17:43.959Z,98493.00
2022-08-04T05:20:44.298Z,98495.00
2022-08-04T05:23:25.293Z,98493.00
2022-08-04T05:26:02.198Z,98496.00
2022-08-04T05:28:53.107Z,98501.00
2022-08-04T05:31:37.568Z,98494.00
2022-08-04T05:34:21.308Z,98500.00
2022-08-04T05:37:02.234Z,98501.00
2022-08-04T05:39:48.323Z,98493.00
2022-08-04T05:42:20.877Z,98496.00
2022-08-04T05:44:56.144Z,98497.00
2022-08-04T05:47:29.665Z,98498.00
2022-08-04T05:50:06.614Z,98491.00
2022-08-04T05:52:39.195Z,98504.00
2022-08-04T05:55:12.825Z,98490.00
2022-08-04T05:58:04.726Z,98494.00
2022-08-04T06:00:41.477Z,98491.00
2022-08-04T06:03:14.349Z,98487.00
2022-08-04T06:05:46.760Z,98497.00
2022-08-04T06:08:18.000Z,98495.00
2022-08-04T06:10:51.327Z,98488.00
2022-08-04T06:13:49.496Z,98497.00
2022-08-04T06:16:29.219Z,98500.00
2022-08-04T06:20:03.108Z,98493.00
2022-08-04T06:22:03.426Z,98492.00
2022-08-04T06:24:38.098Z,98496.00
2022-08-04T06:27:09.881Z,98492.00
2022-08-04T06:29:50.869Z,98492.00
2022-08-04T06:32:40.055Z,98498.00
2022-08-04T06:35:17.887Z,98494.00
2022-08-04T06:37:51.534Z,98499.00
2022-08-04T06:40:30.561Z,98499.00
2022-08-04T06:43:06.972Z,98492.00
2022-08-04T06:45:41.431Z,98496.00
2022-08-04T06:48:16.690Z,98497.00
2022-08-04T06:51:25.535Z,98510.00
2022-08-04T06:53:41.000Z,98496.00
2022-08-04T06:56:14.630Z,98509.00
2022-08-04T06:58:50.845Z,98503.00
2022-08-04T07:01:23.391Z,98505.00
2022-08-04T07:03:55.146Z,98499.00
2022-08-04T07:06:26.522Z,98498.00
2022-08-04T07:08:57.631Z,98511.00
2022-08-04T07:11:29.232Z,98496.00
2022-08-04T07:14:11.139Z,98497.00
2022-08-04T07:16:42.786Z,98505.00
2022-08-04T07:19:18.568Z,98492.00
2022-08-04T07:22:16.408Z,98491.00
2022-08-04T07:24:42.946Z,98489.00
2022-08-04T07:27:17.554Z,98494.00
2022-08-04T07:30:10.159Z,98491.00
2022-08-04T07:32:43.794Z,98502.00
2022-08-04T07:36:04.517Z,98482.00
2022-08-04T07:38:09.538Z,98478.00
2022-08-04T07:40:41.064Z,98487.00
2022-08-04T07:43:12.325Z,98487.00
2022-08-04T07:45:43.968Z,98489.00
2022-08-04T07:48:15.640Z,98487.00
2022-08-04T07:50:47.380Z,98492.00
2022-08-04T07:53:53.954Z,98485.00
2022-08-04T07:56:12.092Z,98502.00
2022-08-04T07:58:43.117Z,98487.00
2022-08-04T08:01:14.777Z,98480.00
2022-08-04T08:03:46.713Z,98488.00
2022-08-04T08:06:32.907Z,98475.00
2022-08-04T08:09:15.281Z,98470.00
2022-08-04T08:12:38.662Z,98467.00
2022-08-04T08:14:40.638Z,98477.00
2022-08-04T08:17:11.702Z,98472.00
2022-08-04T08:19:42.703Z,98464.00
2022-08-04T08:22:13.829Z,98473.00
2022-08-04T08:24:44.819Z,98473.00
2022-08-04T08:27:15.882Z,98464.00
2022-08-04T08:29:47.888Z,98466.00
2022-08-04T08:32:19.582Z,98465.00
2022-08-04T08:34:50.905Z,98469.00
2022-08-04T08:37:42.143Z,98459.00
2022-08-04T08:40:48.967Z,98462.00
2022-08-04T08:44:37.983Z,98464.00
2022-08-04T08:47:59.369Z,98473.00
2022-08-04T08:50:51.264Z,98475.00
2022-08-04T08:53:56.080Z,98471.00
2022-08-04T08:57:13.643Z,98477.00
2022-08-04T09:00:16.897Z,98474.00
2022-08-04T09:03:18.086Z,98472.00
2022-08-04T09:06:24.310Z,98477.00
2022-08-04T09:09:08.315Z,98469.00
2022-08-04T09:11:50.040Z,98472.00
2022-08-04T09:14:50.560Z,98468.00
2022-08-04T09:17:29.487Z,98463.00
2022-08-04T09:20:09.586Z,98466.00
2022-08-04T09:23:19.262Z,98461.00
2022-08-04T09:25:52.505Z,98468.00
2022-08-04T09:28:52.207Z,98467.00
2022-08-04T09:31:49.030Z,98465.00
2022-08-04T09:35:03.778Z,98470.00
2022-08-04T09:38:21.254Z,98472.00
2022-08-04T09:41:22.087Z,98464.00
2022-08-04T09:44:51.365Z,98468.00
2022-08-04T09:47:49.662Z,98464.00
2022-08-04T09:50:29.557Z,98456.00
2022-08-04T09:53:21.405Z,98458.00
2022-08-04T09:56:17.494Z,98465.00
2022-08-04T09:59:20.388Z,98449.00
2022-08-04T10:01:58.915Z,98452.00
2022-08-04T10:04:32.986Z,98445.00
2022-08-04T10:07:28.892Z,98448.00
2022-08-04T10:10:21.287Z,98441.00
2022-08-04T10:13:48.982Z,98455.00
2022-08-04T10:16:47.859Z,98442.00
2022-08-04T10:19:36.999Z,98439.00
2022-08-04T10:22:55.453Z,98426.00
2022-08-04T10:26:16.524Z,98425.00
2022-08-04T10:29:15.623Z,98443.00
2022-08-04T10:32:21.699Z,98427.00
2022-08-04T10:35:13.768Z,98423.00
2022-08-04T10:38:02.411Z,98421.00
2022-08-04T10:40:48.046Z,98421.00
2022-08-04T10:43:54.280Z,98417.00
2022-08-04T10:46:56.444Z,98416.00
2022-08-04T10:50:05.925Z,98415.00
2022-08-04T10:52:45.398Z,98409.00
2022-08-04T10:55:19.174Z,98405.00
2022-08-04T10:58:01.734Z,98404.00
2022-08-04T11:00:37.269Z,98410.00
2022-08-04T11:03:28.399Z,98410.00
2022-08-04T11:06:03.583Z,98407.00
2022-08-04T11:08:45.451Z,98411.00
2022-08-04T11:12:00.551Z,98402.00
2022-08-04T11:14:48.775Z,98410.00
2022-08-04T11:17:26.536Z,98399.00
2022-08-04T11:20:34.602Z,98398.00
2022-08-04T11:23:16.108Z,98393.00
2022-08-04T11:26:20.269Z,98399.00
2022-08-04T11:29:06.905Z,98405.00
2022-08-04T11:31:46.200Z,98400.00
2022-08-04T11:34:25.345Z,98409.00
2022-08-04T11:37:24.032Z,98405.00
2022-08-04T11:40:07.825Z,98403.00
2022-08-04T11:42:43.375Z,98405.00
2022-08-04T11:45:19.888Z,98408.00
2022-08-04T11:48:28.394Z,98404.00
2022-08-04T11:51:02.509Z,98407.00
2022-08-04T11:53:40.120Z,98406.00
2022-08-04T11:56:36.699Z,98403.00
2022-08-04T11:59:08.730Z,98409.00
2022-08-04T12:02:07.830Z,98403.00
2022-08-04T12:05:02.361Z,98401.00
2022-08-04T12:08:00.491Z,98399.00
2022-08-04T12:11:09.455Z,98399.00
2022-08-04T12:14:12.298Z,98394.00
2022-08-04T12:17:03.773Z,98392.00
2022-08-04T12:20:04.065Z,98396.00
2022-08-04T12:22:48.532Z,98397.00
2022-08-04T12:25:44.772Z,98395.00
2022-08-04T12:29:07.146Z,98388.00
2022-08-04T12:31:36.884Z,98399.00
2022-08-04T12:34:29.768Z,98389.00
2022-08-04T12:37:20.465Z,98385.00
2022-08-04T12:40:28.358Z,98395.00
2022-08-04T12:43:03.687Z,98386.00
2022-08-04T12:45:35.600Z,98384.00
2022-08-04T12:48:07.509Z,98371.00
2022-08-04T12:50:39.629Z,98377.00
2022-08-04T12:53:31.577Z,98378.00
2022-08-04T12:56:04.754Z,98373.00
2022-08-04T12:58:44.061Z,98367.00
2022-08-04T13:02:09.174Z,98369.00
2022-08-04T13:04:22.286Z,98373.00
2022-08-04T13:07:22.613Z,98368.00
2022-08-04T13:09:54.210Z,98362.00
2022-08-04T13:12:32.663Z,98367.00
2022-08-04T13:15:18.526Z,98362.00
2022-08-04T13:18:11.894Z,98363.00
2022-08-04T13:20:46.480Z,98361.00
2022-08-04T13:23:22.118Z,98361.00
2022-08-04T13:26:42.583Z,98345.00
2022-08-04T13:28:53.108Z,98348.00
2022-08-04T13:31:35.523Z,98344.00
2022-08-04T13:34:17.959Z,98343.00
2022-08-04T13:36:55.680Z,98342.00
2022-08-04T13:39:28.319Z,98334.00
2022-08-04T13:42:08.052Z,98338.00
2022-08-04T13:44:43.466Z,98330.00
2022-08-04T13:47:21.494Z,98333.00
2022-08-04T13:50:16.837Z,98328.00
2022-08-04T13:52:52.265Z,98327.00
2022-08-04T13:55:28.699Z,98333.00
2022-08-04T13:58:14.065Z,98322.00
2022-08-04T14:01:03.261Z,98326.00
2022-08-04T14:03:54.445Z,98324.00
2022-08-04T14:06:35.579Z,98321.00
2022-08-04T14:09:19.642Z,98315.00
2022-08-04T14:12:38.890Z,98320.00
2022-08-04T14:14:56.057Z,98314.00
2022-08-04T14:17:30.073Z,98315.00
2022-08-04T14:20:04.995Z,98309.00
2022-08-04T14:22:37.101Z,98303.00
2022-08-04T14:25:18.591Z,98308.00
2022-08-04T14:27:53.711Z,98303.00
2022-08-04T14:30:28.797Z,98304.00
2022-08-04T14:34:00.645Z,98310.00
2022-08-04T14:36:04.942Z,98304.00
2022-08-04T14:38:47.203Z,98306.00
2022-08-04T14:41:23.107Z,98298.00
2022-08-04T14:43:59.796Z,98306.00
2022-08-04T14:46:36.458Z,98292.00
2022-08-04T14:49:13.969Z,98292.00
2022-08-04T14:51:58.620Z,98299.00
2022-08-04T14:54:34.857Z,98305.00
2022-08-04T14:57:08.238Z,98289.00
2022-08-04T15:00:00.499Z,98297.00
2022-08-04T15:02:34.024Z,98291.00
2022-08-04T15:05:59.834Z,98282.00
2022-08-04T15:07:59.274Z,98284.00
2022-08-04T15:10:30.323Z,98280.00
2022-08-04T15:13:03.287Z,98283.00
2022-08-04T15:15:37.281Z,98286.00
2022-08-04T15:18:10.431Z,98283.00
2022-08-04T15:20:43.945Z,98286.00
2022-08-04T15:23:14.951Z,98291.00
2022-08-04T15:25:55.015Z,98288.00
2022-08-04T15:28:30.246Z,98283.00
2022-08-04T15:31:04.502Z,98289.00
2022-08-04T15:33:40.043Z,98285.00
2022-08-04T15:36:18.599Z,98279.00
2022-08-04T15:39:11.017Z,98280.00
2022-08-04T15:41:55.211Z,98288.00
2022-08-04T15:44:51.284Z,98281.00
2022-08-04T15:47:22.449Z,98285.00
2022-08-04T15:50:11.897Z,98274.00
2022-08-04T15:53:13.415Z,98280.00
2022-08-04T15:55:45.120Z,98272.00
2022-08-04T15:58:20.515Z,98268.00
2022-08-04T16:00:53.928Z,98278.00
2022-08-04T16:03:58.892Z,98275.00
2022-08-04T16:06:28.846Z,98283.00
2022-08-04T16:09:03.550Z,98265.00
2022-08-04T16:11:37.311Z,98263.00
2022-08-04T16:14:10.063Z,98264.00
2022-08-04T16:16:45.184Z,98254.00
2022-08-04T16:20:11.315Z,98259.00
2022-08-04T16:22:49.115Z,98254.00
2022-08-04T16:25:46.261Z,98243.00
2022-08-04T16:28:36.031Z,98246.00
2022-08-04T16:31:11.606Z,98255.00
2022-08-04T16:33:46.564Z,98247.00
2022-08-04T16:36:56.267Z,98248.00
2022-08-04T16:39:27.629Z,98241.00
2022-08-04T16:41:58.613Z,98241.00
2022-08-04T16:44:52.681Z,98241.00
2022-08-04T16:47:47.079Z,98237.00
2022-08-04T16:50:21.317Z,98244.00
2022-08-04T16:52:54.934Z,98241.00
2022-08-04T16:55:28.917Z,98242.00
2022-08-04T16:58:00.088Z,98236.00
2022-08-04T17:00:37.287Z,98230.00
2022-08-04T17:03:12.007Z,98234.00
2022-08-04T17:05:43.326Z,98230.00
2022-08-04T17:08:29.477Z,98231.00
2022-08-04T17:11:01.533Z,98231.00
2022-08-04T17:14:04.515Z,98230.00
2022-08-04T17:16:29.421Z,98226.00
2022-08-04T17:19:00.723Z,98226.00
2022-08-04T17:21:35.693Z,98227.00
2022-08-04T17:24:14.513Z,98227.00
2022-08-04T17:26:54.438Z,98218.00
2022-08-04T17:29:44.154Z,98224.00
2022-08-04T17:32:21.732Z,98228.00
2022-08-04T17:35:00.331Z,98220.00
2022-08-04T17:37:41.133Z,98220.00
2022-08-04T17:40:22.520Z,98213.00
2022-08-04T17:44:01.258Z,98214.00
2022-08-04T17:46:29.161Z,98220.00
2022-08-04T17:49:11.030Z,98215.00
2022-08-04T17:52:04.478Z,98214.00
2022-08-04T17:54:40.921Z,98219.00
2022-08-04T17:57:19.612Z,98213.00
2022-08-04T17:59:59.955Z,98220.00
2022-08-04T18:02:35.115Z,98220.00
2022-08-04T18:05:11.638Z,98222.00
2022-08-04T18:08:40.082Z,98225.00
2022-08-04T18:13:42.763Z,98223.00
2022-08-04T18:16:22.544Z,98215.00
2022-08-04T18:19:31.302Z,98227.00
2022-08-04T18:22:09.064Z,98237.00
2022-08-04T18:24:55.438Z,98233.00
2022-08-04T18:27:30.621Z,98230.00
2022-08-04T18:30:32.522Z,98231.00
2022-08-04T18:33:10.570Z,98227.00
2022-08-04T18:36:34.060Z,98233.00
2022-08-04T18:38:38.882Z,98234.00
2022-08-04T18:41:28.523Z,98237.00
2022-08-04T18:44:27.335Z,98238.00
2022-08-04T18:47:29.637Z,98241.00
2022-08-04T18:51:11.320Z,98236.00
2022-08-04T18:52:46.880Z,98237.00
2022-08-04T18:55:51.866Z,98239.00
2022-08-04T18:58:11.752Z,98232.00
2022-08-04T19:00:46.116Z,98245.00
2022-08-04T19:03:22.810Z,98239.00
2022-08-04T19:05:54.101Z,98252.00
2022-08-04T19:08:35.428Z,98248.00
2022-08-04T19:11:37.287Z,98253.00
2022-08-04T19:14:04.347Z,98256.00
2022-08-04T19:16:36.403Z,98259.00
2022-08-04T19:19:08.189Z,98257.00
2022-08-04T19:21:59.299Z,98259.00
2022-08-04T19:24:34.621Z,98260.00
2022-08-04T19:27:08.206Z,98263.00
2022-08-04T19:29:40.828Z,98272.00
2022-08-04T19:32:16.042Z,98271.00
2022-08-04T19:34:48.228Z,98280.00
2022-08-04T19:37:56.979Z,98290.00
2022-08-04T19:40:13.102Z,98280.00
2022-08-04T19:42:46.158Z,98275.00
2022-08-04T19:45:40.110Z,98280.00
2022-08-04T19:48:18.886Z,98279.00
2022-08-04T19:50:50.515Z,98280.00
2022-08-04T19:53:36.120Z,98281.00
2022-08-04T19:56:09.307Z,98289.00
2022-08-04T19:58:42.003Z,98292.00
2022-08-04T20:01:33.467Z,98297.00
2022-08-04T20:04:11.214Z,98290.00
2022-08-04T20:06:43.577Z,98290.00
2022-08-04T20:09:25.724Z,98291.00
2022-08-04T20:11:58.561Z,98291.00
2022-08-04T20:17:20.560Z,98299.00
2022-08-04T20:20:12.993Z,98304.00
2022-08-04T20:22:52.702Z,98307.00
2022-08-04T20:25:36.560Z,98304.00
2022-08-04T20:28:10.217Z,98308.00
2022-08-04T20:30:56.799Z,98313.00
2022-08-04T20:33:27.749Z,98307.00
2022-08-04T20:36:05.570Z,98308.00
2022-08-04T20:38:37.726Z,98302.00
2022-08-04T20:41:08.849Z,98306.00
2022-08-04T20:43:40.437Z,98307.00
2022-08-04T20:46:18.183Z,98312.00
2022-08-04T20:49:00.552Z,98315.00
2022-08-04T20:51:33.712Z,98314.00
2022-08-04T20:57:02.155Z,98313.00
2022-08-04T20:59:34.338Z,98310.00
2022-08-04T21:02:08.060Z,98311.00
2022-08-04T21:04:48.721Z,98315.00
2022-08-04T21:07:20.171Z,98305.00
2022-08-04T21:09:51.907Z,98307.00
2022-08-04T21:15:24.582Z,98309.00
2022-08-04T21:17:57.660Z,98310.00
2022-08-04T21:20:36.117Z,98303.00
2022-08-04T21:23:10.901Z,98319.00
2022-08-04T21:25:43.619Z,98303.00
2022-08-04T21:28:20.398Z,98313.00
2022-08-04T21:30:54.527Z,98300.00
2022-08-04T21:33:50.879Z,98305.00
2022-08-04T21:36:20.203Z,98302.00
2022-08-04T21:38:52.513Z,98299.00
2022-08-04T21:41:24.810Z,98293.00
2022-08-04T21:43:58.633Z,98293.00
2022-08-04T21:46:31.351Z,98288.00
2022-08-04T21:49:04.961Z,98292.00
2022-08-04T21:52:00.791Z,98298.00
2022-08-04T21:54:31.375Z,98295.00
2022-08-04T21:57:03.795Z,98294.00
2022-08-04T21:59:45.964Z,98293.00
2022-08-04T22:02:17.145Z,98299.00
2022-08-04T22:04:49.584Z,98282.00
2022-08-04T22:07:23.120Z,98286.00
2022-08-04T22:10:00.580Z,98296.00
2022-08-04T22:12:34.829Z,98299.00
2022-08-04T22:16:02.815Z,98287.00
2022-08-04T22:17:59.754Z,98307.00
2022-08-04T22:20:35.397Z,98295.00
2022-08-04T22:23:16.920Z,98296.00
2022-08-04T22:25:53.650Z,98297.00
2022-08-04T22:28:28.629Z,98290.00
2022-08-04T22:30:59.929Z,98291.00
2022-08-04T22:33:55.043Z,98294.00
2022-08-04T22:36:26.932Z,98278.00
2022-08-04T22:39:06.507Z,98280.00
2022-08-04T22:41:48.950Z,98274.00
2022-08-04T22:44:32.246Z,98279.00
2022-08-04T22:47:03.870Z,98279.00
2022-08-04T22:49:37.569Z,98273.00
2022-08-04T22:52:10.478Z,98284.00
2022-08-04T22:54:49.741Z,98287.00
2022-08-04T22:57:42.961Z,98280.00
2022-08-04T23:00:13.134Z,98282.00
2022-08-04T23:02:44.928Z,98282.00
2022-08-04T23:05:18.410Z,98280.00
2022-08-04T23:07:51.336Z,98275.00
2022-08-04T23:10:24.444Z,98284.00
2022-08-04T23:12:55.554Z,98275.00
2022-08-04T23:15:27.683Z,98274.00
2022-08-04T23:18:04.971Z,98274.00
2022-08-04T23:20:39.867Z,98281.00
2022-08-04T23:23:14.666Z,98278.00
2022-08-04T23:26:08.330Z,98281.00
2022-08-04T23:28:37.139Z,98283.00
2022-08-04T23:31:10.301Z,98284.00
2022-08-04T23:33:49.206Z,98281.00
2022-08-04T23:36:30.004Z,98284.00
2022-08-04T23:39:05.840Z,98282.00
2022-08-04T23:41:54.083Z,98290.00
2022-08-04T23:44:27.218Z,98280.00
2022-08-04T23:47:00.897Z,98278.00
2022-08-04T23:49:43.606Z,98273.00
2022-08-04T23:52:27.924Z,98279.00
2022-08-04T23:55:01.326Z,98288.00
2022-08-04T23:58:05.952Z,98275.00
