createdAt,value
2022-10-11T00:01:28.289Z,8.1
2022-10-11T00:03:33.790Z,6.3
2022-10-11T00:05:31.410Z,6
2022-10-11T00:07:29.056Z,4.1
2022-10-11T00:11:24.319Z,6.6
2022-10-11T00:13:21.945Z,6.5
2022-10-11T00:15:19.600Z,6.9
2022-10-11T00:17:25.155Z,5.3
2022-10-11T00:19:22.786Z,5.7
2022-10-11T00:21:20.404Z,4.9
2022-10-11T00:23:18.232Z,5
2022-10-11T00:25:15.688Z,5
2022-10-11T00:27:13.322Z,5.1
2022-10-11T00:33:14.172Z,13.7
2022-10-11T00:35:11.786Z,6.2
2022-10-11T00:37:09.385Z,3.8
2022-10-11T00:39:07.018Z,5.2
2022-10-11T00:41:04.673Z,5
2022-10-11T00:45:07.825Z,5.3
2022-10-11T00:54:01.129Z,6.5
2022-10-11T00:55:58.771Z,5.2
2022-10-11T00:58:04.312Z,4.5
2022-10-11T01:00:01.934Z,4.8
2022-10-11T01:01:59.564Z,5.7
2022-10-11T01:03:57.191Z,4.8
2022-10-11T01:05:54.833Z,5.1
2022-10-11T01:07:52.467Z,5.2
2022-10-11T01:09:50.797Z,4.6
2022-10-11T01:11:56.351Z,5.4
2022-10-11T01:13:53.981Z,4.2
2022-10-11T01:15:51.597Z,6.3
2022-10-11T01:17:49.229Z,5
2022-10-11T01:19:46.859Z,6.9
2022-10-11T01:21:44.472Z,6.7
2022-10-11T01:23:42.115Z,5.3
2022-10-11T01:25:47.622Z,4.6
2022-10-11T01:27:45.277Z,6
2022-10-11T01:29:42.904Z,6.3
2022-10-11T01:31:40.550Z,7.5
2022-10-11T01:35:35.797Z,4.6
2022-10-11T01:37:33.393Z,8.9
2022-10-11T01:39:38.949Z,4
2022-10-11T01:41:36.588Z,8.6
2022-10-11T01:43:34.240Z,8.4
2022-10-11T01:44:36.976Z,5.9
2022-10-11T01:46:34.615Z,5.4
2022-10-11T01:48:32.245Z,5.7
2022-10-11T01:50:29.876Z,6.7
2022-10-11T01:52:35.447Z,4.6
2022-10-11T01:56:30.661Z,7.1
2022-10-11T01:58:28.322Z,5.4
2022-10-11T02:02:23.572Z,5.4
2022-10-11T02:04:21.174Z,4.9
2022-10-11T02:06:26.734Z,4.3
2022-10-11T02:08:24.392Z,5.4
2022-10-11T02:10:21.976Z,5.5
2022-10-11T02:12:19.618Z,4.8
2022-10-11T02:14:17.251Z,5.1
2022-10-11T02:16:14.857Z,4.7
2022-10-11T02:18:12.483Z,5.3
2022-10-11T02:20:18.055Z,5.3
2022-10-11T02:24:13.311Z,4.8
2022-10-11T02:26:10.925Z,4.9
2022-10-11T02:28:08.619Z,5.2
2022-10-11T02:30:06.208Z,5.8
2022-10-11T02:32:03.841Z,5.7
2022-10-11T02:34:09.340Z,4.6
2022-10-11T02:36:07.852Z,5.1
2022-10-11T02:38:04.609Z,3.6
2022-10-11T02:45:00.249Z,4.6
2022-10-11T02:49:03.425Z,5.1
2022-10-11T02:51:01.031Z,4.1
2022-10-11T02:52:58.663Z,4
2022-10-11T02:54:56.281Z,5.5
2022-10-11T02:56:53.933Z,5.6
2022-10-11T02:58:51.551Z,4.5
2022-10-11T03:00:57.093Z,6.7
2022-10-11T03:02:54.716Z,4.8
2022-10-11T03:04:52.360Z,3.8
2022-10-11T03:06:49.962Z,4.8
2022-10-11T03:08:47.583Z,4.6
2022-10-11T03:10:45.217Z,4.7
2022-10-11T03:12:42.879Z,5.2
2022-10-11T03:14:48.375Z,4.1
2022-10-11T03:18:43.623Z,5.4
2022-10-11T03:20:41.265Z,4.5
2022-10-11T03:22:38.894Z,4.7
2022-10-11T03:24:36.529Z,5.1
2022-10-11T03:26:34.155Z,4.7
2022-10-11T03:28:39.815Z,4.9
2022-10-11T03:30:37.298Z,6.1
2022-10-11T03:32:34.931Z,3.6
2022-10-11T03:34:51.707Z,4.9
2022-10-11T03:36:49.336Z,3.4
2022-10-11T03:38:46.942Z,6.1
2022-10-11T03:40:52.498Z,4.9
2022-10-11T03:42:50.106Z,5.2
2022-10-11T03:44:47.722Z,4.7
2022-10-11T03:48:42.986Z,3.7
2022-10-11T03:52:38.199Z,6
2022-10-11T03:54:45.306Z,3.8
2022-10-11T03:56:42.877Z,4.4
2022-10-11T03:58:40.512Z,5.2
2022-10-11T04:00:38.123Z,4.9
2022-10-11T04:02:38.970Z,5.6
2022-10-11T04:04:33.373Z,4.1
2022-10-11T04:12:31.775Z,5.8
2022-10-11T04:14:29.386Z,3.1
2022-10-11T04:18:24.625Z,4.1
2022-10-11T04:20:22.259Z,4.5
2022-10-11T04:22:27.634Z,4
2022-10-11T04:26:22.880Z,4.3
2022-10-11T04:27:25.630Z,3.6
2022-10-11T04:29:23.277Z,4.1
2022-10-11T04:31:20.883Z,4.2
2022-10-11T04:33:18.524Z,3.7
2022-10-11T04:35:24.053Z,6.5
2022-10-11T04:37:21.638Z,5.6
2022-10-11T04:39:19.270Z,4
2022-10-11T04:41:16.876Z,4.4
2022-10-11T04:45:12.136Z,6
2022-10-11T04:47:09.778Z,4.2
2022-10-11T04:49:15.299Z,5.2
2022-10-11T04:53:10.558Z,4.1
2022-10-11T04:55:08.171Z,4.6
2022-10-11T04:57:05.789Z,3.9
2022-10-11T04:59:03.407Z,3.3
2022-10-11T05:01:01.025Z,3.2
2022-10-11T05:05:04.196Z,4.6
2022-10-11T05:07:01.814Z,4.4
2022-10-11T05:08:59.432Z,9.9
2022-10-11T05:10:57.068Z,3.6
2022-10-11T05:12:54.678Z,5.3
2022-10-11T05:14:52.317Z,4.6
2022-10-11T05:16:57.875Z,3.9
2022-10-11T05:20:53.107Z,5.8
2022-10-11T05:21:55.876Z,3.1
2022-10-11T05:23:53.572Z,4.3
2022-10-11T05:25:51.124Z,6.2
2022-10-11T05:27:48.747Z,4.1
2022-10-11T05:29:54.292Z,4.6
2022-10-11T05:31:51.902Z,3.8
2022-10-11T05:37:44.769Z,3.2
2022-10-11T05:39:42.392Z,4.1
2022-10-11T05:41:40.020Z,3.4
2022-10-11T05:43:45.568Z,4.1
2022-10-11T05:45:43.203Z,3.8
2022-10-11T05:47:40.814Z,2.6
2022-10-11T05:49:38.423Z,3.4
2022-10-11T05:51:36.057Z,4.5
2022-10-11T05:53:33.695Z,3.9
2022-10-11T05:55:31.313Z,3.7
2022-10-11T05:57:36.832Z,3.4
2022-10-11T05:59:34.442Z,4.2
2022-10-11T06:01:32.211Z,4.1
2022-10-11T06:03:29.693Z,4.5
2022-10-11T06:05:27.330Z,3.9
2022-10-11T06:07:24.956Z,4.6
2022-10-11T06:09:22.555Z,3.7
2022-10-11T06:11:28.098Z,4
2022-10-11T06:13:25.749Z,3.8
2022-10-11T06:15:23.366Z,3.3
2022-10-11T06:18:23.778Z,3.6
2022-10-11T06:20:21.379Z,4.2
2022-10-11T06:22:19.014Z,4.5
2022-10-11T06:24:24.545Z,3.1
2022-10-11T06:26:22.219Z,3.6
2022-10-11T06:28:19.888Z,4.6
2022-10-11T06:30:17.534Z,2.4
2022-10-11T06:34:12.739Z,4.4
2022-10-11T06:36:10.371Z,4.6
2022-10-11T06:38:15.905Z,3.9
2022-10-11T06:40:13.510Z,4.9
2022-10-11T06:42:11.147Z,3.9
2022-10-11T06:44:13.921Z,6.8
2022-10-11T06:48:04.004Z,4
2022-10-11T06:50:01.709Z,2.9
2022-10-11T06:52:07.323Z,5.6
2022-10-11T06:54:04.833Z,4.7
2022-10-11T06:56:02.775Z,4.3
2022-10-11T06:58:00.085Z,3.4
2022-10-11T06:59:57.712Z,3.4
2022-10-11T07:03:52.939Z,4.6
2022-10-11T07:06:02.229Z,3.6
2022-10-11T07:09:53.740Z,3
2022-10-11T07:14:14.255Z,3.3
2022-10-11T07:20:15.065Z,3.6
2022-10-11T07:22:12.698Z,2.9
2022-10-11T07:24:10.340Z,4
2022-10-11T07:26:08.502Z,3.2
2022-10-11T07:28:05.595Z,5.6
2022-10-11T07:30:03.243Z,3.5
2022-10-11T07:32:08.774Z,4.9
2022-10-11T07:34:06.421Z,3.6
2022-10-11T07:36:04.503Z,3.9
2022-10-11T07:38:01.709Z,3.7
2022-10-11T07:39:59.347Z,4.8
2022-10-11T07:41:56.980Z,3.5
2022-10-11T07:43:54.618Z,5.5
2022-10-11T07:46:00.143Z,3.5
2022-10-11T07:47:57.783Z,2.8
2022-10-11T07:49:55.424Z,3.9
2022-10-11T07:51:53.054Z,2.1
2022-10-11T07:53:50.688Z,4.8
2022-10-11T07:55:48.323Z,4.1
2022-10-11T08:01:49.213Z,2.2
2022-10-11T08:04:49.544Z,2.9
2022-10-11T08:06:51.073Z,3.2
2022-10-11T08:08:44.872Z,2.2
2022-10-11T08:10:42.510Z,3.4
2022-10-11T08:12:48.047Z,2.4
2022-10-11T08:14:45.676Z,2.6
2022-10-11T08:16:43.321Z,3.3
2022-10-11T08:18:40.953Z,2.5
2022-10-11T08:20:38.607Z,3.2
2022-10-11T08:26:39.453Z,2.3
2022-10-11T08:28:37.132Z,2.6
2022-10-11T08:30:34.701Z,3.1
2022-10-11T08:32:32.343Z,2.6
2022-10-11T08:34:29.958Z,3.3
2022-10-11T08:36:27.665Z,3.8
2022-10-11T08:38:25.238Z,3.3
2022-10-11T08:40:35.126Z,4.5
2022-10-11T08:42:28.465Z,2.8
2022-10-11T08:44:26.135Z,3.4
2022-10-11T08:48:21.433Z,6.8
2022-10-11T08:50:19.068Z,26
2022-10-11T08:52:16.695Z,21.6
2022-10-11T08:54:22.239Z,7
2022-10-11T08:56:19.899Z,4.6
2022-10-11T08:58:17.543Z,9
2022-10-11T09:01:18.651Z,2.6
2022-10-11T09:03:16.244Z,3
2022-10-11T09:05:13.864Z,6.8
2022-10-11T09:07:19.420Z,4.1
2022-10-11T09:09:17.082Z,5
2022-10-11T09:11:14.712Z,5.9
2022-10-11T09:13:12.377Z,80.8
2022-10-11T09:15:10.031Z,13.6
2022-10-11T09:17:07.672Z,49.6
2022-10-11T09:19:05.320Z,32.2
2022-10-11T09:21:10.902Z,20.3
2022-10-11T09:23:08.537Z,20.7
2022-10-11T09:25:06.200Z,4.8
2022-10-11T09:27:03.870Z,35.6
2022-10-11T09:29:01.714Z,7.1
2022-10-11T09:32:56.805Z,10.4
2022-10-11T09:35:02.352Z,10.8
2022-10-11T09:37:01.573Z,29.2
2022-10-11T09:42:54.454Z,58
2022-10-11T09:44:52.079Z,15.7
2022-10-11T09:52:50.563Z,8.1
2022-10-11T09:53:53.325Z,84
2022-10-11T09:55:50.976Z,55.9
2022-10-11T09:57:48.649Z,33.6
2022-10-11T09:59:46.294Z,11.5
2022-10-11T10:01:51.920Z,76.2
2022-10-11T10:03:49.505Z,13.7
2022-10-11T10:05:47.163Z,27.4
2022-10-11T10:07:44.797Z,10.1
2022-10-11T10:09:42.438Z,16.9
2022-10-11T10:11:40.088Z,15.2
2022-10-11T10:13:37.752Z,5.5
2022-10-11T10:17:40.955Z,6.3
2022-10-11T10:19:43.742Z,1.8
2022-10-11T10:21:36.256Z,2.6
2022-10-11T10:23:33.860Z,1.9
2022-10-11T10:25:31.510Z,2.7
2022-10-11T10:27:29.158Z,1.8
2022-10-11T10:29:34.726Z,2.5
2022-10-11T10:31:40.294Z,1.2
2022-10-11T10:33:29.985Z,3.1
2022-10-11T10:35:27.631Z,2.2
2022-10-11T10:41:20.531Z,19.9
2022-10-11T10:43:26.118Z,8.4
2022-10-11T10:45:23.689Z,18.2
2022-10-11T10:47:21.319Z,9.9
2022-10-11T10:49:54.129Z,8.2
2022-10-11T10:51:45.903Z,3
2022-10-11T10:53:43.541Z,2.1
2022-10-11T10:55:49.076Z,1.9
2022-10-11T10:57:46.713Z,2
2022-10-11T10:59:44.337Z,3
2022-10-11T11:01:42.011Z,2.8
2022-10-11T11:03:39.590Z,2.4
2022-10-11T11:07:34.772Z,1.1
2022-10-11T11:09:40.315Z,3.9
2022-10-11T11:13:35.514Z,1.5
2022-10-11T11:15:37.628Z,6.3
2022-10-11T11:17:30.682Z,3.5
2022-10-11T11:19:28.276Z,3.2
2022-10-11T11:21:25.866Z,3.1
2022-10-11T11:23:31.392Z,3.1
2022-10-11T11:25:28.974Z,2.6
2022-10-11T11:27:26.534Z,3.1
2022-10-11T11:29:24.059Z,2.6
2022-10-11T11:31:21.627Z,2.1
2022-10-11T11:33:19.209Z,2.8
2022-10-11T11:35:16.733Z,2.1
2022-10-11T11:37:22.238Z,1.7
2022-10-11T11:39:19.756Z,2.6
2022-10-11T11:41:17.431Z,2.2
2022-10-11T11:42:20.036Z,1.9
2022-10-11T11:44:17.576Z,1.8
2022-10-11T11:46:15.092Z,2.2
2022-10-11T11:48:12.607Z,1.7
2022-10-11T11:50:18.081Z,2.4
2022-10-11T11:56:10.628Z,3.6
2022-10-11T11:58:08.165Z,3
2022-10-11T12:00:05.687Z,2.3
2022-10-11T12:02:03.286Z,1.2
2022-10-11T12:04:08.710Z,2
2022-10-11T12:06:06.266Z,3.2
2022-10-11T12:08:03.799Z,1.4
2022-10-11T12:10:01.366Z,2.6
2022-10-11T12:11:58.932Z,3.8
2022-10-11T12:13:56.474Z,2.9
2022-10-11T12:15:54.040Z,2.9
2022-10-11T12:17:59.592Z,3
2022-10-11T12:19:57.153Z,3.7
2022-10-11T12:21:54.694Z,1.9
2022-10-11T12:23:52.288Z,2.8
2022-10-11T12:25:49.865Z,1.7
2022-10-11T12:27:47.446Z,3.7
2022-10-11T12:29:45.024Z,5.4
2022-10-11T12:31:50.532Z,2.9
2022-10-11T12:33:48.151Z,51.7
2022-10-11T12:35:45.709Z,113.7
2022-10-11T12:36:48.465Z,38.3
2022-10-11T12:38:46.017Z,10.2
2022-10-11T12:40:43.591Z,28.2
2022-10-11T12:42:41.130Z,3.8
2022-10-11T12:44:46.628Z,4
2022-10-11T12:46:44.165Z,3.2
2022-10-11T12:48:41.771Z,3.4
2022-10-11T12:50:39.216Z,4.5
2022-10-11T12:52:36.699Z,1.9
2022-10-11T12:54:37.085Z,2.6
2022-10-11T12:56:31.699Z,1.2
2022-10-11T12:58:37.162Z,1.5
2022-10-11T13:00:34.687Z,3.4
2022-10-11T13:02:32.094Z,2.8
2022-10-11T13:04:29.556Z,2.2
2022-10-11T13:06:26.993Z,3.1
2022-10-11T13:08:24.424Z,5.8
2022-10-11T13:16:22.023Z,2.1
2022-10-11T13:20:16.759Z,1.9
2022-10-11T13:22:14.128Z,2.5
2022-10-11T13:24:11.462Z,2.7
2022-10-11T13:26:16.814Z,1.3
2022-10-11T13:28:14.140Z,2.9
2022-10-11T13:30:11.435Z,3.1
2022-10-11T13:31:14.101Z,1.5
2022-10-11T13:33:11.405Z,2.4
2022-10-11T13:41:08.555Z,1.7
2022-10-11T13:43:05.832Z,2.7
2022-10-11T13:45:03.099Z,1.4
2022-10-11T13:50:54.839Z,1.5
2022-10-11T13:53:00.133Z,1.6
2022-10-11T13:54:57.405Z,1.9
2022-10-11T13:56:54.725Z,2.1
2022-10-11T13:58:52.052Z,1.9
2022-10-11T14:04:44.146Z,1.9
2022-10-11T14:06:50.098Z,1.6
2022-10-11T14:08:47.533Z,1.6
2022-10-11T14:10:44.947Z,1.7
2022-10-11T14:12:42.384Z,1.5
2022-10-11T14:16:37.337Z,5.9
2022-10-11T14:18:34.815Z,14
2022-10-11T14:20:40.259Z,2.7
2022-10-11T14:22:37.747Z,6.6
2022-10-11T14:24:36.397Z,2.3
2022-10-11T14:27:02.098Z,2
2022-10-11T14:28:59.587Z,1.5
2022-10-11T14:30:57.129Z,1.8
2022-10-11T14:33:02.620Z,1.9
2022-10-11T14:35:00.145Z,1.7
2022-10-11T14:36:57.668Z,2
2022-10-11T14:38:55.221Z,2.3
2022-10-11T14:40:52.791Z,2.2
2022-10-11T14:42:50.337Z,2
2022-10-11T14:44:47.882Z,3
2022-10-11T14:46:54.830Z,2
2022-10-11T14:48:55.578Z,1.3
2022-10-11T14:50:48.569Z,1.2
2022-10-11T14:52:46.149Z,1.4
2022-10-11T14:54:43.744Z,3
2022-10-11T14:56:41.308Z,1.8
2022-10-11T14:58:38.913Z,2.8
2022-10-11T15:02:41.992Z,1.8
2022-10-11T15:06:37.185Z,2.1
2022-10-11T15:08:34.796Z,3.6
2022-10-11T15:10:32.406Z,3.2
2022-10-11T15:12:29.984Z,11.9
2022-10-11T15:18:32.305Z,3.4
2022-10-11T15:19:35.030Z,3.5
2022-10-11T15:21:32.622Z,2.6
2022-10-11T15:23:30.218Z,6
2022-10-11T15:25:27.836Z,4.7
2022-10-11T15:27:33.397Z,4.5
2022-10-11T15:29:31.014Z,4.5
2022-10-11T15:31:28.633Z,2.9
2022-10-11T15:33:26.249Z,3.5
2022-10-11T15:35:23.830Z,3.8
2022-10-11T15:37:21.595Z,8.6
2022-10-11T15:39:19.081Z,3
2022-10-11T15:41:24.613Z,4.6
2022-10-11T15:43:24.692Z,2.9
2022-10-11T15:45:19.848Z,2.7
2022-10-11T15:47:17.493Z,3.8
2022-10-11T15:53:10.417Z,2.8
2022-10-11T15:55:15.944Z,3
2022-10-11T15:57:13.559Z,2.5
2022-10-11T15:59:11.192Z,3.3
2022-10-11T16:01:09.113Z,3.2
2022-10-11T16:03:06.423Z,2.8
2022-10-11T16:07:01.678Z,3.5
2022-10-11T16:13:02.635Z,3
2022-10-11T16:14:05.287Z,3.2
2022-10-11T16:16:03.272Z,4.7
2022-10-11T16:18:00.561Z,3.5
2022-10-11T16:19:58.269Z,3.8
2022-10-11T16:22:03.757Z,2.6
2022-10-11T16:24:01.404Z,4
2022-10-11T16:25:59.038Z,4.1
2022-10-11T16:27:56.664Z,4
2022-10-11T16:29:54.310Z,4
2022-10-11T16:31:51.969Z,2.8
2022-10-11T16:33:49.611Z,3.2
2022-10-11T16:35:55.215Z,4.7
2022-10-11T16:37:52.830Z,5.1
2022-10-11T16:39:50.464Z,4.8
2022-10-11T16:41:48.122Z,3.5
2022-10-11T16:43:45.776Z,3.3
2022-10-11T16:45:43.419Z,3.6
2022-10-11T16:47:41.056Z,3.3
2022-10-11T16:49:46.621Z,3.9
2022-10-11T16:51:44.286Z,6.1
2022-10-11T16:53:41.925Z,5.9
2022-10-11T16:55:39.713Z,4.1
2022-10-11T16:57:37.242Z,5.5
2022-10-11T16:59:34.881Z,5.6
2022-10-11T17:01:32.544Z,4.9
2022-10-11T17:03:38.090Z,4.5
2022-10-11T17:05:35.789Z,3.6
2022-10-11T17:07:33.386Z,4.7
2022-10-11T17:08:36.174Z,3.7
2022-10-11T17:10:33.850Z,5.5
2022-10-11T17:12:31.472Z,7
2022-10-11T17:14:29.131Z,6.7
2022-10-11T17:18:32.363Z,7
2022-10-11T17:20:29.990Z,9.2
2022-10-11T17:22:27.728Z,8.2
2022-10-11T17:28:20.707Z,8.8
2022-10-11T17:30:26.233Z,7.8
2022-10-11T17:32:23.898Z,8.9
2022-10-11T17:34:21.540Z,9.2
2022-10-11T17:36:19.191Z,7.7
2022-10-11T17:38:16.840Z,11.3
2022-10-11T17:40:14.516Z,25.5
2022-10-11T17:42:12.163Z,19.4
2022-10-11T17:44:17.730Z,17.2
2022-10-11T17:50:10.668Z,17.1
2022-10-11T17:52:08.307Z,18
2022-10-11T17:54:05.951Z,19.7
2022-10-11T17:56:03.625Z,19.4
2022-10-11T17:58:09.191Z,19.7
2022-10-11T18:00:06.920Z,18
2022-10-11T18:02:04.460Z,17.2
2022-10-11T18:04:25.503Z,20.4
2022-10-11T18:06:23.153Z,17.6
2022-10-11T18:08:20.829Z,18.8
2022-10-11T18:10:26.386Z,19.3
2022-10-11T18:12:24.039Z,19.3
2022-10-11T18:14:21.677Z,18.5
2022-10-11T18:16:19.354Z,19.9
2022-10-11T18:18:17.015Z,20
2022-10-11T18:20:14.633Z,19.1
2022-10-11T18:22:12.300Z,27
2022-10-11T18:24:17.896Z,22.5
2022-10-11T18:26:15.531Z,22.6
2022-10-11T18:28:13.255Z,53.3
2022-10-11T18:30:10.814Z,25.2
2022-10-11T18:32:08.453Z,22.1
2022-10-11T18:34:06.115Z,19
2022-10-11T18:36:03.750Z,19.3
2022-10-11T18:38:09.340Z,20.1
2022-10-11T18:40:06.985Z,21.7
2022-10-11T18:42:04.638Z,27.1
2022-10-11T18:44:02.275Z,28
2022-10-11T18:45:59.971Z,28.4
2022-10-11T18:47:57.604Z,25.7
2022-10-11T18:49:55.245Z,25.8
2022-10-11T18:52:00.832Z,24.1
2022-10-11T18:53:58.472Z,21.6
2022-10-11T18:55:56.146Z,22.4
2022-10-11T18:58:56.599Z,20.9
2022-10-11T19:02:51.921Z,24.3
2022-10-11T19:06:55.143Z,22.5
2022-10-11T19:10:50.459Z,32.5
2022-10-11T19:12:48.097Z,35.4
2022-10-11T19:18:48.983Z,27.4
2022-10-11T19:20:46.627Z,22.5
2022-10-11T19:22:44.304Z,24.9
2022-10-11T19:24:41.943Z,23.2
2022-10-11T19:26:39.570Z,23.9
2022-10-11T19:28:37.265Z,23.4
2022-10-11T19:30:34.880Z,21
2022-10-11T19:32:40.461Z,21.1
2022-10-11T19:34:38.103Z,23
2022-10-11T19:36:36.828Z,23.6
2022-10-11T19:40:33.135Z,22.5
2022-10-11T19:42:28.876Z,19.8
2022-10-11T19:44:26.399Z,21.7
2022-10-11T19:46:50.928Z,22
2022-10-11T19:48:29.677Z,21.6
2022-10-11T19:50:27.320Z,19.1
2022-10-11T19:51:30.093Z,20.6
2022-10-11T19:53:27.770Z,24.7
2022-10-11T19:55:25.427Z,23
2022-10-11T19:57:23.084Z,17.7
2022-10-11T19:59:28.653Z,20.2
2022-10-11T20:01:26.346Z,14.1
2022-10-11T20:03:23.957Z,14.5
2022-10-11T20:05:21.629Z,12.1
2022-10-11T20:07:19.283Z,12.4
2022-10-11T20:09:29.180Z,13.3
2022-10-11T20:11:14.584Z,12.6
2022-10-11T20:13:20.156Z,11.8
2022-10-11T20:15:17.790Z,12.6
2022-10-11T20:17:15.467Z,9.2
2022-10-11T20:19:13.123Z,9.3
2022-10-11T20:21:10.767Z,9.1
2022-10-11T20:23:08.449Z,10.1
2022-10-11T20:25:06.091Z,10.5
2022-10-11T20:27:11.695Z,15.1
2022-10-11T20:29:09.354Z,12.6
2022-10-11T20:31:06.987Z,11.4
2022-10-11T20:33:04.655Z,10.4
2022-10-11T20:35:02.312Z,11.9
2022-10-11T20:36:59.962Z,11.1
2022-10-11T20:38:57.640Z,11.2
2022-10-11T20:41:03.202Z,12.6
2022-10-11T20:43:00.849Z,12.7
2022-10-11T20:44:58.505Z,13
2022-10-11T20:47:58.948Z,12.5
2022-10-11T20:49:56.608Z,14.9
2022-10-11T20:51:54.277Z,13.2
2022-10-11T20:53:59.836Z,13.8
2022-10-11T20:55:57.493Z,13.3
2022-10-11T20:57:55.163Z,13.8
2022-10-11T20:59:54.383Z,17.9
2022-10-11T21:01:51.992Z,15.8
2022-10-11T21:03:49.634Z,14.6
2022-10-11T21:05:47.285Z,13.9
2022-10-11T21:07:52.854Z,14.8
2022-10-11T21:09:50.518Z,16.9
2022-10-11T21:13:45.854Z,11.1
2022-10-11T21:15:43.511Z,12.3
2022-10-11T21:17:41.155Z,12.7
2022-10-11T21:19:38.829Z,15.3
2022-10-11T21:21:46.422Z,16.1
2022-10-11T21:23:42.041Z,14.3
2022-10-11T21:25:39.686Z,17.7
2022-10-11T21:27:37.335Z,15.4
2022-10-11T21:31:34.394Z,14
2022-10-11T21:33:30.298Z,14.7
2022-10-11T21:35:35.850Z,15.7
2022-10-11T21:37:33.666Z,15.3
2022-10-11T21:39:31.149Z,12
2022-10-11T21:41:51.964Z,14.8
2022-10-11T21:43:49.617Z,12
2022-10-11T21:45:47.268Z,11
2022-10-11T21:47:52.829Z,14.4
2022-10-11T21:49:50.480Z,11.6
2022-10-11T21:51:48.145Z,12.4
2022-10-11T21:53:45.783Z,9.4
2022-10-11T21:55:43.436Z,13.9
2022-10-11T21:57:41.090Z,9.7
2022-10-11T21:59:38.757Z,9.3
2022-10-11T22:03:41.969Z,8.6
2022-10-11T22:05:39.616Z,8.6
2022-10-11T22:07:37.248Z,11.7
2022-10-11T22:09:34.943Z,8.5
2022-10-11T22:11:32.578Z,9.5
2022-10-11T22:13:30.234Z,9.6
2022-10-11T22:15:35.794Z,9.5
2022-10-11T22:17:33.457Z,12.4
2022-10-11T22:19:31.119Z,9.6
2022-10-11T22:21:28.760Z,9
2022-10-11T22:23:26.406Z,10.1
2022-10-11T22:25:24.061Z,8.7
2022-10-11T22:27:21.705Z,9.7
2022-10-11T22:33:22.555Z,10.2
2022-10-11T22:34:25.348Z,9.4
2022-10-11T22:36:22.985Z,8.5
2022-10-11T22:38:20.657Z,9.7
2022-10-11T22:40:18.301Z,9.3
2022-10-11T22:42:26.884Z,10.2
2022-10-11T22:44:21.501Z,9.8
2022-10-11T22:46:19.161Z,8.1
2022-10-11T22:48:16.818Z,8.4
2022-10-11T22:50:14.463Z,8.6
2022-10-11T22:52:12.111Z,8.5
2022-10-11T22:54:09.769Z,7.4
2022-10-11T22:56:15.320Z,6.2
2022-10-11T22:58:12.976Z,9.2
2022-10-11T23:08:01.176Z,7.3
2022-10-11T23:12:04.401Z,7.3
2022-10-11T23:14:02.030Z,6.8
2022-10-11T23:15:59.745Z,4.5
2022-10-11T23:17:57.311Z,6.6
2022-10-11T23:19:54.976Z,6
2022-10-11T23:21:52.588Z,7.4
2022-10-11T23:23:58.127Z,7.9
2022-10-11T23:25:55.768Z,4.7
2022-10-11T23:27:53.435Z,6.9
2022-10-11T23:28:56.203Z,5
2022-10-11T23:30:53.851Z,4.8
2022-10-11T23:32:51.489Z,4.8
2022-10-11T23:34:49.158Z,6.2
2022-10-11T23:36:54.725Z,3.7
2022-10-11T23:38:52.350Z,5.9
2022-10-11T23:40:49.995Z,6
2022-10-11T23:42:47.657Z,7
2022-10-11T23:44:45.285Z,3.7
2022-10-11T23:46:42.940Z,5
2022-10-11T23:48:40.579Z,4.5
2022-10-11T23:50:46.158Z,5.1
2022-10-11T23:52:43.803Z,6
2022-10-11T23:54:41.436Z,5.1
2022-10-11T23:56:39.070Z,4.6
2022-10-11T23:58:36.725Z,5.6
