createdAt,value
2023-04-15T00:00:41.056Z,95189.97
2023-04-15T00:03:09.917Z,95185.50
2023-04-15T00:05:37.525Z,95189.13
2023-04-15T00:08:05.416Z,95175.84
2023-04-15T00:10:31.893Z,95181.16
2023-04-15T00:12:58.444Z,95185.59
2023-04-15T00:15:24.891Z,95183.81
2023-04-15T00:17:52.147Z,95176.69
2023-04-15T00:20:18.718Z,95185.59
2023-04-15T00:22:45.251Z,95181.16
2023-04-15T00:25:11.757Z,95185.50
2023-04-15T00:27:38.586Z,95179.34
2023-04-15T00:30:05.456Z,95176.56
2023-04-15T00:32:32.007Z,95175.72
2023-04-15T00:34:58.546Z,95169.53
2023-04-15T00:37:25.069Z,95170.41
2023-04-15T00:39:51.627Z,95160.72
2023-04-15T00:42:18.137Z,95158.06
2023-04-15T00:44:44.720Z,95159.91
2023-04-15T00:47:11.397Z,95156.25
2023-04-15T00:49:38.091Z,95161.56
2023-04-15T00:52:04.803Z,95152.75
2023-04-15T00:54:31.285Z,95148.28
2023-04-15T00:56:57.996Z,95147.44
2023-04-15T00:59:24.443Z,95140.31
2023-04-15T01:01:51.844Z,95146.50
2023-04-15T01:04:18.675Z,95142.97
2023-04-15T01:06:45.245Z,95143.97
2023-04-15T01:09:12.465Z,95139.47
2023-04-15T01:11:39.063Z,95137.78
2023-04-15T01:14:08.489Z,95146.50
2023-04-15T01:16:35.234Z,95142.00
2023-04-15T01:19:02.070Z,95144.66
2023-04-15T01:21:29.877Z,95134.03
2023-04-15T01:23:57.897Z,95130.53
2023-04-15T01:26:24.646Z,95135.84
2023-04-15T01:28:51.719Z,95132.34
2023-04-15T01:31:18.376Z,95132.22
2023-04-15T01:33:44.842Z,95137.53
2023-04-15T01:36:14.406Z,95127.88
2023-04-15T01:38:41.232Z,95122.56
2023-04-15T01:41:08.261Z,95124.38
2023-04-15T01:43:36.341Z,95128.72
2023-04-15T01:46:03.259Z,95123.53
2023-04-15T01:48:32.401Z,95133.19
2023-04-15T01:50:58.952Z,95130.53
2023-04-15T01:53:25.843Z,95134.16
2023-04-15T01:55:52.582Z,95132.34
2023-04-15T01:58:19.274Z,95131.50
2023-04-15T02:00:46.008Z,95139.47
2023-04-15T02:03:12.534Z,95138.66
2023-04-15T02:05:39.294Z,95139.47
2023-04-15T02:08:06.053Z,95135.97
2023-04-15T02:10:32.615Z,95139.47
2023-04-15T02:12:59.082Z,95138.66
2023-04-15T02:15:28.381Z,95141.31
2023-04-15T02:17:55.412Z,95141.31
2023-04-15T02:20:22.514Z,95148.41
2023-04-15T02:22:49.211Z,95146.75
2023-04-15T02:25:17.087Z,95145.91
2023-04-15T02:27:44.408Z,95147.69
2023-04-15T02:30:11.071Z,95158.19
2023-04-15T02:32:38.095Z,95148.56
2023-04-15T02:35:05.731Z,95157.38
2023-04-15T02:37:32.546Z,95154.72
2023-04-15T02:40:00.940Z,95153.72
2023-04-15T02:42:28.771Z,95147.56
2023-04-15T02:44:55.545Z,95152.06
2023-04-15T02:47:28.623Z,95152.06
2023-04-15T02:49:55.121Z,95153.88
2023-04-15T02:52:21.656Z,95153.00
2023-04-15T02:54:48.179Z,95160.03
2023-04-15T02:57:14.777Z,95155.66
2023-04-15T02:59:41.367Z,95159.19
2023-04-15T03:02:08.546Z,95153.88
2023-04-15T03:04:35.180Z,95154.72
2023-04-15T03:07:01.834Z,95149.41
2023-04-15T03:09:28.495Z,95154.72
2023-04-15T03:11:56.852Z,95152.06
2023-04-15T03:14:23.898Z,95157.50
2023-04-15T03:16:51.864Z,95162.69
2023-04-15T03:19:18.528Z,95163.66
2023-04-15T03:21:45.136Z,95155.66
2023-04-15T03:24:11.680Z,95158.31
2023-04-15T03:26:38.186Z,95152.19
2023-04-15T03:29:10.815Z,95163.66
2023-04-15T03:31:39.276Z,95167.16
2023-04-15T03:34:05.751Z,95167.16
2023-04-15T03:36:33.269Z,95160.88
2023-04-15T03:39:00.072Z,95168.00
2023-04-15T03:41:26.823Z,95168.00
2023-04-15T03:43:53.392Z,95166.31
2023-04-15T03:46:19.895Z,95167.16
2023-04-15T03:48:46.974Z,95163.66
2023-04-15T03:51:13.463Z,95170.66
2023-04-15T03:53:39.957Z,95168.13
2023-04-15T03:56:06.515Z,95161.00
2023-04-15T03:58:32.987Z,95159.31
2023-04-15T04:00:59.526Z,95163.66
2023-04-15T04:03:26.430Z,95158.31
2023-04-15T04:05:53.595Z,95156.66
2023-04-15T04:08:21.627Z,95154.00
2023-04-15T04:10:48.140Z,95152.19
2023-04-15T04:13:14.601Z,95155.66
2023-04-15T04:15:41.328Z,95155.66
2023-04-15T04:18:07.814Z,95153.00
2023-04-15T04:20:34.317Z,95150.34
2023-04-15T04:23:00.826Z,95151.22
2023-04-15T04:25:27.317Z,95153.00
2023-04-15T04:27:54.005Z,95157.38
2023-04-15T04:30:20.534Z,95156.53
2023-04-15T04:32:47.039Z,95152.88
2023-04-15T04:35:13.610Z,95153.88
2023-04-15T04:37:40.517Z,95157.38
2023-04-15T04:40:08.084Z,95160.88
2023-04-15T04:42:34.613Z,95154.00
2023-04-15T04:45:01.338Z,95155.66
2023-04-15T04:47:28.210Z,95156.53
2023-04-15T04:49:55.067Z,95155.66
2023-04-15T04:52:21.834Z,95153.88
2023-04-15T04:54:48.396Z,95168.97
2023-04-15T04:57:14.902Z,95164.50
2023-04-15T04:59:41.816Z,95158.19
2023-04-15T05:02:08.372Z,95164.34
2023-04-15T05:04:35.378Z,95173.78
2023-04-15T05:07:02.197Z,95171.53
2023-04-15T05:09:29.853Z,95172.81
2023-04-15T05:11:56.631Z,95176.06
2023-04-15T05:14:23.452Z,95171.59
2023-04-15T05:16:49.973Z,95169.91
2023-04-15T05:19:16.467Z,95172.69
2023-04-15T05:21:42.931Z,95171.88
2023-04-15T05:24:09.404Z,95171.16
2023-04-15T05:26:35.960Z,95173.09
2023-04-15T05:29:02.747Z,95168.75
2023-04-15T05:31:29.480Z,95168.88
2023-04-15T05:33:56.211Z,95170.81
2023-04-15T05:36:22.648Z,95173.50
2023-04-15T05:38:49.382Z,95170.97
2023-04-15T05:41:18.399Z,95174.59
2023-04-15T05:43:46.434Z,95172.91
2023-04-15T05:46:13.099Z,95179.22
2023-04-15T05:48:39.821Z,95180.16
2023-04-15T05:51:06.440Z,95190.81
2023-04-15T05:53:32.994Z,95182.94
2023-04-15T05:55:59.460Z,95180.56
2023-04-15T05:58:26.013Z,95176.50
2023-04-15T06:00:52.511Z,95178.53
2023-04-15T06:03:19.138Z,95173.22
2023-04-15T06:05:45.664Z,95171.53
2023-04-15T06:08:12.490Z,95167.09
2023-04-15T06:10:38.978Z,95173.22
2023-04-15T06:13:05.548Z,95176.84
2023-04-15T06:15:32.207Z,95183.03
2023-04-15T06:17:58.756Z,95175.88
2023-04-15T06:20:25.480Z,95177.72
2023-04-15T06:22:52.018Z,95177.72
2023-04-15T06:25:18.487Z,95185.53
2023-04-15T06:27:44.955Z,95188.94
2023-04-15T06:30:12.067Z,95190.63
2023-04-15T06:32:38.677Z,95188.94
2023-04-15T06:35:05.497Z,95186.13
2023-04-15T06:37:32.642Z,95187.00
2023-04-15T06:39:59.359Z,95196.53
2023-04-15T06:42:25.832Z,95203.50
2023-04-15T06:44:52.380Z,95199.06
2023-04-15T06:47:19.790Z,95194.56
2023-04-15T06:49:46.405Z,95202.53
2023-04-15T06:52:13.041Z,95205.06
2023-04-15T06:54:39.513Z,95196.41
2023-04-15T06:57:07.181Z,95194.81
2023-04-15T06:59:33.670Z,95194.00
2023-04-15T07:02:00.633Z,95188.69
2023-04-15T07:04:27.814Z,95179.75
2023-04-15T07:06:55.544Z,95187.56
2023-04-15T07:09:22.622Z,95190.94
2023-04-15T07:11:49.511Z,95189.97
2023-04-15T07:14:16.048Z,95196.00
2023-04-15T07:16:43.012Z,95197.53
2023-04-15T07:19:09.537Z,95199.22
2023-04-15T07:21:36.144Z,95202.59
2023-04-15T07:24:02.602Z,95209.59
2023-04-15T07:26:29.093Z,95205.13
2023-04-15T07:28:55.555Z,95209.47
2023-04-15T07:31:22.133Z,95218.28
2023-04-15T07:33:48.592Z,95219.84
2023-04-15T07:36:15.412Z,95221.66
2023-04-15T07:38:42.542Z,95228.53
2023-04-15T07:41:09.484Z,95227.53
2023-04-15T07:43:35.940Z,95221.97
2023-04-15T07:46:02.538Z,95226.03
2023-04-15T07:48:29.108Z,95228.44
2023-04-15T07:50:55.592Z,95223.72
2023-04-15T07:53:22.057Z,95233.34
2023-04-15T07:55:48.676Z,95237.56
2023-04-15T07:58:15.129Z,95231.97
2023-04-15T08:00:41.653Z,95224.31
2023-04-15T08:03:08.344Z,95232.72
2023-04-15T08:05:35.132Z,95230.53
2023-04-15T08:08:01.639Z,95239.75
2023-04-15T08:10:29.247Z,95233.22
2023-04-15T08:12:57.615Z,95239.94
2023-04-15T08:15:24.270Z,95242.22
2023-04-15T08:17:51.140Z,95237.63
2023-04-15T08:20:17.740Z,95245.91
2023-04-15T08:22:44.207Z,95242.97
2023-04-15T08:25:10.717Z,95245.22
2023-04-15T08:27:37.540Z,95245.78
2023-04-15T08:30:05.219Z,95248.19
2023-04-15T08:32:31.982Z,95252.38
2023-04-15T08:34:58.699Z,95266.25
2023-04-15T08:37:25.165Z,95262.47
2023-04-15T08:39:51.631Z,95255.91
2023-04-15T08:42:18.425Z,95260.00
2023-04-15T08:44:44.949Z,95260.53
2023-04-15T08:47:12.678Z,95259.28
2023-04-15T08:49:39.974Z,95271.38
2023-04-15T08:52:06.619Z,95262.25
2023-04-15T08:54:33.127Z,95270.81
2023-04-15T08:56:59.595Z,95271.38
2023-04-15T08:59:26.232Z,95276.28
2023-04-15T09:01:52.973Z,95272.50
2023-04-15T09:04:19.777Z,95277.56
2023-04-15T09:06:46.686Z,95272.66
2023-04-15T09:09:14.384Z,95277.59
2023-04-15T09:11:41.339Z,95272.84
2023-04-15T09:14:08.202Z,95279.00
2023-04-15T09:16:53.321Z,95287.44
2023-04-15T09:19:23.261Z,95299.75
2023-04-15T09:21:51.136Z,95310.28
2023-04-15T09:24:17.784Z,95298.63
2023-04-15T09:26:44.246Z,95317.28
2023-04-15T09:29:13.423Z,95322.47
2023-04-15T09:31:40.618Z,95325.28
2023-04-15T09:34:07.174Z,95316.88
2023-04-15T09:36:54.035Z,95319.94
2023-04-15T09:39:20.580Z,95324.00
2023-04-15T09:41:47.722Z,95322.88
2023-04-15T09:44:26.707Z,95321.59
2023-04-15T09:46:53.549Z,95314.31
2023-04-15T09:49:20.867Z,95321.03
2023-04-15T09:52:01.431Z,95326.91
2023-04-15T09:54:38.151Z,95326.63
2023-04-15T09:57:05.372Z,95331.69
2023-04-15T09:59:31.852Z,95330.41
2023-04-15T10:01:58.504Z,95336.16
2023-04-15T10:04:25.405Z,95325.34
2023-04-15T10:06:52.028Z,95330.50
2023-04-15T10:09:18.572Z,95341.59
2023-04-15T10:11:45.094Z,95338.47
2023-04-15T10:14:11.537Z,95345.09
2023-04-15T10:16:38.010Z,95349.72
2023-04-15T10:19:04.502Z,95353.78
2023-04-15T10:21:31.142Z,95364.88
2023-04-15T10:23:58.358Z,95355.56
2023-04-15T10:26:24.935Z,95354.41
2023-04-15T10:28:51.442Z,95355.13
2023-04-15T10:31:18.508Z,95356.81
2023-04-15T10:33:45.082Z,95348.81
2023-04-15T10:36:11.627Z,95346.97
2023-04-15T10:38:39.421Z,95354.00
2023-04-15T10:41:12.151Z,95354.00
2023-04-15T10:43:38.619Z,95356.66
2023-04-15T10:46:06.146Z,95347.66
2023-04-15T10:48:33.093Z,95345.97
2023-04-15T10:51:02.513Z,95346.81
2023-04-15T10:53:29.577Z,95335.31
2023-04-15T10:55:56.496Z,95323.75
2023-04-15T10:58:26.328Z,95334.44
2023-04-15T11:00:53.507Z,95334.44
2023-04-15T11:03:39.438Z,95332.78
2023-04-15T11:06:06.992Z,95338.25
2023-04-15T11:08:52.210Z,95335.72
2023-04-15T11:11:18.702Z,95338.53
2023-04-15T11:13:48.789Z,95337.69
2023-04-15T11:16:15.369Z,95342.06
2023-04-15T11:18:41.839Z,95348.25
2023-04-15T11:21:09.398Z,95345.56
2023-04-15T11:23:39.995Z,95349.78
2023-04-15T11:26:15.366Z,95352.31
2023-04-15T11:28:42.956Z,95352.16
2023-04-15T11:31:16.547Z,95353.81
2023-04-15T11:33:54.122Z,95353.69
2023-04-15T11:36:21.016Z,95355.38
2023-04-15T11:38:47.555Z,95364.09
2023-04-15T11:41:14.198Z,95360.41
2023-04-15T11:43:41.443Z,95361.28
2023-04-15T11:46:08.448Z,95351.56
2023-04-15T11:48:36.007Z,95352.72
2023-04-15T11:51:03.394Z,95350.31
2023-04-15T11:53:56.865Z,95358.34
2023-04-15T11:56:24.572Z,95356.81
2023-04-15T11:59:03.000Z,95358.66
2023-04-15T12:01:32.738Z,95372.16
2023-04-15T12:04:01.580Z,95370.44
2023-04-15T12:06:32.671Z,95378.47
2023-04-15T12:09:00.484Z,95372.28
2023-04-15T12:11:26.940Z,95372.44
2023-04-15T12:13:54.540Z,95374.13
2023-04-15T12:16:21.221Z,95377.63
2023-04-15T12:18:48.257Z,95384.66
2023-04-15T12:21:14.806Z,95388.16
2023-04-15T12:23:54.036Z,95389.84
2023-04-15T12:26:49.852Z,95391.53
2023-04-15T12:29:17.381Z,95393.38
2023-04-15T12:31:56.988Z,95395.03
2023-04-15T12:34:33.558Z,95402.06
2023-04-15T12:37:01.132Z,95403.88
2023-04-15T12:39:30.531Z,95407.25
2023-04-15T12:41:57.506Z,95410.78
2023-04-15T12:44:24.068Z,95410.78
2023-04-15T12:46:51.029Z,95420.59
2023-04-15T12:49:20.751Z,95410.22
2023-04-15T12:51:48.750Z,95410.38
2023-04-15T12:54:16.828Z,95411.50
2023-04-15T12:56:44.153Z,95405.47
2023-04-15T12:59:10.981Z,95410.25
2023-04-15T13:01:37.521Z,95409.84
2023-04-15T13:04:04.436Z,95410.28
2023-04-15T13:06:33.347Z,95412.81
2023-04-15T13:09:01.722Z,95426.88
2023-04-15T13:11:30.980Z,95435.44
2023-04-15T13:13:57.575Z,95432.78
2023-04-15T13:16:24.606Z,95439.63
2023-04-15T13:18:51.116Z,95445.81
2023-04-15T13:21:17.729Z,95451.72
2023-04-15T13:23:44.184Z,95448.03
2023-04-15T13:26:10.692Z,95458.59
2023-04-15T13:28:37.255Z,95455.06
2023-04-15T13:31:03.881Z,95455.91
2023-04-15T13:33:30.469Z,95459.44
2023-04-15T13:35:56.989Z,95463.09
2023-04-15T13:38:24.280Z,95458.59
2023-04-15T13:40:50.988Z,95458.59
2023-04-15T13:43:17.567Z,95464.94
2023-04-15T13:45:44.355Z,95466.91
2023-04-15T13:48:10.987Z,95470.41
2023-04-15T13:50:38.137Z,95477.59
2023-04-15T13:53:05.681Z,95471.56
2023-04-15T13:55:32.288Z,95474.34
2023-04-15T13:57:58.768Z,95475.19
2023-04-15T14:00:25.473Z,95477.03
2023-04-15T14:02:52.258Z,95473.66
2023-04-15T14:05:18.974Z,95483.50
2023-04-15T14:07:45.420Z,95482.66
2023-04-15T14:10:11.893Z,95483.66
2023-04-15T14:12:38.930Z,95486.31
2023-04-15T14:15:05.662Z,95496.13
2023-04-15T14:17:33.062Z,95498.81
2023-04-15T14:19:59.602Z,95506.81
2023-04-15T14:22:26.273Z,95516.66
2023-04-15T14:24:54.143Z,95521.03
2023-04-15T14:27:20.788Z,95520.16
2023-04-15T14:29:47.263Z,95525.50
2023-04-15T14:32:14.434Z,95524.09
2023-04-15T14:34:42.473Z,95533.25
2023-04-15T14:37:08.908Z,95534.09
2023-04-15T14:39:35.500Z,95535.78
2023-04-15T14:42:02.343Z,95539.28
2023-04-15T14:44:28.848Z,95541.97
2023-04-15T14:46:55.820Z,95541.97
2023-04-15T14:52:07.071Z,95545.47
2023-04-15T14:54:33.687Z,95548.44
2023-04-15T14:57:01.699Z,95551.38
2023-04-15T14:59:28.196Z,95558.44
2023-04-15T15:01:54.836Z,95561.09
2023-04-15T15:04:21.466Z,95564.59
2023-04-15T15:06:49.240Z,95565.44
2023-04-15T15:09:16.092Z,95576.97
2023-04-15T15:11:42.532Z,95580.34
2023-04-15T15:14:09.043Z,95580.50
2023-04-15T15:16:35.847Z,95584.00
2023-04-15T15:19:02.644Z,95587.66
2023-04-15T15:21:29.273Z,95592.44
2023-04-15T15:23:55.740Z,95594.38
2023-04-15T15:26:22.537Z,95591.69
2023-04-15T15:28:50.741Z,95584.66
2023-04-15T15:31:17.277Z,95585.50
2023-04-15T15:33:43.747Z,95591.84
2023-04-15T15:36:10.996Z,95592.81
2023-04-15T15:38:37.458Z,95584.78
2023-04-15T15:41:04.296Z,95592.97
2023-04-15T15:43:30.940Z,95591.25
2023-04-15T15:45:57.456Z,95592.22
2023-04-15T15:48:23.891Z,95593.09
2023-04-15T15:50:50.363Z,95596.75
2023-04-15T15:53:20.692Z,95609.25
2023-04-15T15:55:48.137Z,95607.84
2023-04-15T15:58:14.716Z,95614.56
2023-04-15T16:00:41.531Z,95612.34
2023-04-15T16:03:08.141Z,95607.84
2023-04-15T16:05:35.376Z,95615.00
2023-04-15T16:08:02.035Z,95614.00
2023-04-15T16:10:28.848Z,95623.72
2023-04-15T16:12:55.708Z,95620.19
2023-04-15T16:15:22.863Z,95624.56
2023-04-15T16:17:49.445Z,95637.78
2023-04-15T16:20:16.122Z,95641.28
2023-04-15T16:22:43.050Z,95635.94
2023-04-15T16:25:09.678Z,95651.81
2023-04-15T16:27:54.217Z,95646.47
2023-04-15T16:30:23.185Z,95652.66
2023-04-15T16:32:49.677Z,95658.81
2023-04-15T16:35:16.831Z,95659.81
2023-04-15T16:37:43.299Z,95648.31
2023-04-15T16:40:10.039Z,95656.31
2023-04-15T16:42:36.806Z,95658.13
2023-04-15T16:45:03.300Z,95656.31
2023-04-15T16:47:29.901Z,95667.00
2023-04-15T16:49:56.415Z,95660.91
2023-04-15T16:52:22.894Z,95668.09
2023-04-15T16:54:49.373Z,95676.22
2023-04-15T16:57:15.892Z,95678.91
2023-04-15T16:59:42.414Z,95691.72
2023-04-15T17:02:10.446Z,95705.34
2023-04-15T17:04:37.138Z,95704.22
2023-04-15T17:07:05.176Z,95703.97
2023-04-15T17:09:31.662Z,95702.88
2023-04-15T17:11:58.550Z,95702.13
2023-04-15T17:14:25.140Z,95709.31
2023-04-15T17:16:51.651Z,95702.13
2023-04-15T17:19:18.113Z,95707.59
2023-04-15T17:21:44.606Z,95707.59
2023-04-15T17:24:11.213Z,95705.09
2023-04-15T17:26:37.737Z,95725.06
2023-04-15T17:29:04.698Z,95730.03
2023-04-15T17:31:31.458Z,95737.75
2023-04-15T17:34:04.872Z,95732.41
2023-04-15T17:36:36.172Z,95732.41
2023-04-15T17:39:02.819Z,95737.75
2023-04-15T17:41:29.540Z,95736.06
2023-04-15T17:43:56.162Z,95740.69
2023-04-15T17:46:22.711Z,95743.50
2023-04-15T17:48:49.457Z,95736.47
2023-04-15T17:51:17.014Z,95733.94
2023-04-15T17:53:43.481Z,95740.25
2023-04-15T17:56:10.019Z,95738.56
2023-04-15T17:58:36.552Z,95738.69
2023-04-15T18:01:03.086Z,95740.66
2023-04-15T18:03:29.694Z,95746.13
2023-04-15T18:05:56.504Z,95747.06
2023-04-15T18:08:23.136Z,95751.59
2023-04-15T18:10:49.629Z,95752.72
2023-04-15T18:13:16.199Z,95751.88
2023-04-15T18:15:44.605Z,95755.50
2023-04-15T18:18:12.694Z,95760.97
2023-04-15T18:20:39.155Z,95761.13
2023-04-15T18:23:05.618Z,95760.25
2023-04-15T18:25:32.243Z,95764.78
2023-04-15T18:27:58.713Z,95770.22
2023-04-15T18:30:25.178Z,95776.44
2023-04-15T18:32:51.869Z,95789.91
2023-04-15T18:35:18.590Z,95784.72
2023-04-15T18:37:45.104Z,95782.16
2023-04-15T18:40:11.724Z,95799.19
2023-04-15T18:42:38.421Z,95790.28
2023-04-15T18:45:05.118Z,95794.78
2023-04-15T18:47:31.566Z,95797.59
2023-04-15T18:49:58.502Z,95798.59
2023-04-15T18:52:25.025Z,95805.75
2023-04-15T18:54:51.543Z,95810.22
2023-04-15T18:57:20.394Z,95805.88
2023-04-15T18:59:58.225Z,95821.03
2023-04-15T19:02:24.962Z,95829.19
2023-04-15T19:04:51.497Z,95823.00
2023-04-15T19:07:17.980Z,95822.16
2023-04-15T19:09:44.619Z,95821.44
2023-04-15T19:12:11.129Z,95829.44
2023-04-15T19:14:37.581Z,95828.63
2023-04-15T19:17:04.093Z,95831.28
2023-04-15T19:19:31.760Z,95834.06
2023-04-15T19:21:58.208Z,95830.56
2023-04-15T19:24:24.680Z,95838.69
2023-04-15T19:26:51.192Z,95838.81
2023-04-15T19:29:18.335Z,95839.66
2023-04-15T19:31:44.870Z,95845.16
2023-04-15T19:34:11.315Z,95851.44
2023-04-15T19:36:37.829Z,95862.13
2023-04-15T19:39:04.994Z,95854.25
2023-04-15T19:41:31.616Z,95864.09
2023-04-15T19:43:58.230Z,95859.75
2023-04-15T19:46:24.710Z,95862.53
2023-04-15T19:48:51.317Z,95863.38
2023-04-15T19:51:17.757Z,95870.53
2023-04-15T19:53:44.316Z,95870.66
2023-04-15T19:56:10.932Z,95868.94
2023-04-15T19:58:37.646Z,95875.16
2023-04-15T20:01:04.166Z,95875.28
2023-04-15T20:03:30.982Z,95877.13
2023-04-15T20:05:57.649Z,95856.06
2023-04-15T20:08:24.137Z,95884.41
2023-04-15T20:10:50.623Z,95885.25
2023-04-15T20:13:17.097Z,95884.53
2023-04-15T20:15:45.010Z,95889.84
2023-04-15T20:18:11.585Z,95882.69
2023-04-15T20:20:39.108Z,95888.88
2023-04-15T20:23:05.623Z,95883.69
2023-04-15T20:25:32.088Z,95891.28
2023-04-15T20:28:00.984Z,95896.50
2023-04-15T20:30:29.071Z,95891.16
2023-04-15T20:32:55.736Z,95891.16
2023-04-15T20:35:22.211Z,95893.97
2023-04-15T20:37:48.807Z,95893.13
2023-04-15T20:40:15.406Z,95894.91
2023-04-15T20:42:43.645Z,95898.56
2023-04-15T20:45:10.195Z,95892.53
2023-04-15T20:47:36.721Z,95890.81
2023-04-15T20:50:03.298Z,95901.50
2023-04-15T20:52:29.789Z,95897.16
2023-04-15T20:54:56.295Z,95898.97
2023-04-15T20:57:24.580Z,95901.78
2023-04-15T20:59:51.320Z,95908.91
2023-04-15T21:02:18.297Z,95912.56
2023-04-15T21:04:47.048Z,95910.00
2023-04-15T21:07:13.600Z,95908.19
2023-04-15T21:09:41.437Z,95909.28
2023-04-15T21:12:07.996Z,95908.34
2023-04-15T21:14:35.867Z,95913.78
2023-04-15T21:17:08.511Z,95913.78
2023-04-15T21:19:36.921Z,95915.75
2023-04-15T21:22:03.528Z,95916.59
2023-04-15T21:24:30.085Z,95918.28
2023-04-15T21:26:57.229Z,95921.91
2023-04-15T21:29:23.899Z,95922.91
2023-04-15T21:31:50.547Z,95922.91
2023-04-15T21:34:17.276Z,95927.38
2023-04-15T21:36:43.748Z,95925.69
2023-04-15T21:39:10.290Z,95937.31
2023-04-15T21:41:37.044Z,95933.81
2023-04-15T21:44:03.758Z,95938.31
2023-04-15T21:46:32.569Z,95940.13
2023-04-15T21:48:59.964Z,95940.13
2023-04-15T21:51:26.761Z,95941.94
2023-04-15T21:53:53.410Z,95947.28
2023-04-15T21:56:24.185Z,95949.94
2023-04-15T21:58:51.274Z,95948.28
2023-04-15T22:01:17.791Z,95954.44
2023-04-15T22:03:44.637Z,95955.41
2023-04-15T22:06:11.546Z,95956.34
2023-04-15T22:08:48.295Z,95959.88
2023-04-15T22:11:26.535Z,95965.31
2023-04-15T22:13:53.870Z,95954.66
2023-04-15T22:16:20.579Z,95963.63
2023-04-15T22:18:47.111Z,95965.47
2023-04-15T22:21:13.705Z,95968.13
2023-04-15T22:23:40.403Z,95973.59
2023-04-15T22:26:07.095Z,95979.75
2023-04-15T22:28:33.758Z,95973.59
2023-04-15T22:31:00.309Z,95984.25
2023-04-15T22:33:26.865Z,95979.03
2023-04-15T22:35:53.311Z,95987.03
2023-04-15T22:38:19.809Z,95980.16
2023-04-15T22:40:46.359Z,95984.50
2023-04-15T22:43:12.824Z,95980.28
2023-04-15T22:45:39.325Z,95989.22
2023-04-15T22:48:06.114Z,95992.75
2023-04-15T22:50:32.610Z,95992.75
2023-04-15T22:52:59.075Z,95998.09
2023-04-15T22:55:26.046Z,95995.56
2023-04-15T22:57:52.715Z,95994.72
2023-04-15T23:00:19.183Z,95998.22
2023-04-15T23:02:45.850Z,96006.34
2023-04-15T23:05:13.383Z,95999.19
2023-04-15T23:07:40.130Z,96001.00
2023-04-15T23:10:08.109Z,96002.81
2023-04-15T23:12:34.598Z,96006.34
2023-04-15T23:15:01.290Z,96009.13
2023-04-15T23:17:27.885Z,96005.50
2023-04-15T23:19:56.689Z,96002.00
2023-04-15T23:22:23.234Z,96008.28
2023-04-15T23:24:49.699Z,95999.31
2023-04-15T23:27:18.805Z,96001.13
2023-04-15T23:29:46.017Z,96003.91
2023-04-15T23:32:12.731Z,96013.72
2023-04-15T23:34:39.199Z,96012.78
2023-04-15T23:37:05.832Z,96019.06
2023-04-15T23:39:32.412Z,96015.56
2023-04-15T23:41:58.889Z,96023.56
2023-04-15T23:44:25.420Z,96022.84
2023-04-15T23:46:52.012Z,96021.13
2023-04-15T23:49:20.228Z,96014.84
2023-04-15T23:51:47.036Z,96022.84
2023-04-15T23:54:14.680Z,96024.66
2023-04-15T23:56:41.324Z,96015.78
2023-04-15T23:59:07.948Z,96022.94
