createdAt,value
2023-01-19T00:00:57.674Z,97729.09
2023-01-19T00:03:29.258Z,97721.00
2023-01-19T00:05:57.774Z,97717.14
2023-01-19T00:08:26.398Z,97708.10
2023-01-19T00:10:59.624Z,97713.75
2023-01-19T00:13:28.232Z,97711.27
2023-01-19T00:15:56.834Z,97704.63
2023-01-19T00:18:25.884Z,97715.34
2023-01-19T00:20:54.064Z,97715.52
2023-01-19T00:23:22.501Z,97704.27
2023-01-19T00:25:51.392Z,97702.49
2023-01-19T00:28:20.071Z,97711.73
2023-01-19T00:30:50.399Z,97713.59
2023-01-19T00:33:18.748Z,97707.35
2023-01-19T00:35:51.701Z,97706.46
2023-01-19T00:38:22.937Z,97713.27
2023-01-19T00:41:01.130Z,97703.64
2023-01-19T00:43:32.556Z,97699.87
2023-01-19T00:46:00.833Z,97700.41
2023-01-19T00:48:29.580Z,97704.92
2023-01-19T00:50:58.123Z,97713.39
2023-01-19T00:53:26.692Z,97710.96
2023-01-19T00:55:55.154Z,97709.73
2023-01-19T00:58:23.523Z,97714.41
2023-01-19T01:00:54.693Z,97706.55
2023-01-19T01:03:28.299Z,97698.39
2023-01-19T01:05:56.329Z,97694.33
2023-01-19T01:08:24.598Z,97691.10
2023-01-19T01:10:52.769Z,97682.23
2023-01-19T01:13:22.336Z,97684.48
2023-01-19T01:15:54.929Z,97687.39
2023-01-19T01:18:26.816Z,97678.33
2023-01-19T01:21:06.308Z,97676.62
2023-01-19T01:23:35.603Z,97666.55
2023-01-19T01:26:03.739Z,97655.42
2023-01-19T01:28:32.238Z,97646.69
2023-01-19T01:31:00.525Z,97651.48
2023-01-19T01:33:39.993Z,97658.15
2023-01-19T01:36:11.844Z,97659.52
2023-01-19T01:38:43.132Z,97659.17
2023-01-19T01:41:11.528Z,97656.20
2023-01-19T01:43:44.107Z,97650.92
2023-01-19T01:46:15.697Z,97653.55
2023-01-19T01:48:50.771Z,97642.66
2023-01-19T01:51:29.799Z,97639.52
2023-01-19T01:54:06.964Z,97645.52
2023-01-19T01:56:40.416Z,97654.81
2023-01-19T01:59:18.101Z,97646.97
2023-01-19T02:02:04.799Z,97649.20
2023-01-19T02:04:33.325Z,97643.69
2023-01-19T02:07:23.546Z,97646.33
2023-01-19T02:10:10.625Z,97650.02
2023-01-19T02:12:58.336Z,97647.83
2023-01-19T02:15:27.178Z,97646.19
2023-01-19T02:17:58.566Z,97665.05
2023-01-19T02:20:30.924Z,97669.48
2023-01-19T02:23:05.717Z,97668.02
2023-01-19T02:25:37.698Z,97669.35
2023-01-19T02:28:06.458Z,97676.95
2023-01-19T02:30:37.321Z,97677.34
2023-01-19T02:33:05.556Z,97662.98
2023-01-19T02:35:36.298Z,97645.53
2023-01-19T02:38:08.054Z,97644.95
2023-01-19T02:40:38.751Z,97632.11
2023-01-19T02:43:10.152Z,97638.23
2023-01-19T02:45:39.805Z,97639.84
2023-01-19T02:48:13.651Z,97655.39
2023-01-19T02:50:50.097Z,97658.84
2023-01-19T02:53:36.227Z,97661.39
2023-01-19T02:56:16.036Z,97653.46
2023-01-19T02:58:57.195Z,97641.70
2023-01-19T03:01:39.618Z,97641.58
2023-01-19T03:04:19.613Z,97627.63
2023-01-19T03:06:53.291Z,97619.73
2023-01-19T03:09:27.065Z,97610.86
2023-01-19T03:12:08.526Z,97612.88
2023-01-19T03:14:42.105Z,97615.65
2023-01-19T03:17:11.609Z,97610.48
2023-01-19T03:19:42.188Z,97606.60
2023-01-19T03:22:19.601Z,97614.66
2023-01-19T03:24:50.519Z,97623.90
2023-01-19T03:27:24.431Z,97618.21
2023-01-19T03:29:57.976Z,97607.90
2023-01-19T03:32:31.955Z,97628.27
2023-01-19T03:35:02.898Z,97625.04
2023-01-19T03:37:32.953Z,97621.08
2023-01-19T03:40:01.071Z,97615.06
2023-01-19T03:42:29.845Z,97614.63
2023-01-19T03:45:01.787Z,97620.24
2023-01-19T03:47:29.954Z,97623.86
2023-01-19T03:49:58.607Z,97617.51
2023-01-19T03:52:34.896Z,97623.44
2023-01-19T03:55:04.970Z,97622.97
2023-01-19T03:57:33.170Z,97622.31
2023-01-19T04:00:01.499Z,97624.44
2023-01-19T04:02:40.121Z,97629.66
2023-01-19T04:05:08.832Z,97620.45
2023-01-19T04:07:36.977Z,97619.67
2023-01-19T04:10:05.466Z,97624.56
2023-01-19T04:12:33.637Z,97624.50
2023-01-19T04:15:01.774Z,97630.13
2023-01-19T04:17:33.519Z,97638.27
2023-01-19T04:20:01.664Z,97643.98
2023-01-19T04:22:30.568Z,97641.99
2023-01-19T04:24:59.388Z,97651.17
2023-01-19T04:27:27.557Z,97665.89
2023-01-19T04:29:55.858Z,97669.00
2023-01-19T04:32:24.200Z,97664.46
2023-01-19T04:34:52.492Z,97673.89
2023-01-19T04:37:20.647Z,97672.24
2023-01-19T04:39:48.680Z,97670.46
2023-01-19T04:42:19.917Z,97677.45
2023-01-19T04:44:48.666Z,97678.19
2023-01-19T04:47:16.839Z,97680.15
2023-01-19T04:49:45.240Z,97688.42
2023-01-19T04:52:13.635Z,97681.41
2023-01-19T04:54:44.888Z,97683.50
2023-01-19T04:57:13.142Z,97679.62
2023-01-19T04:59:42.034Z,97673.27
2023-01-19T05:02:11.619Z,97673.40
2023-01-19T05:04:39.809Z,97664.23
2023-01-19T05:07:07.853Z,97664.01
2023-01-19T05:09:35.879Z,97662.40
2023-01-19T05:12:04.153Z,97656.55
2023-01-19T05:14:32.413Z,97658.04
2023-01-19T05:17:02.303Z,97661.42
2023-01-19T05:19:30.679Z,97662.45
2023-01-19T05:21:58.863Z,97673.80
2023-01-19T05:24:27.200Z,97672.23
2023-01-19T05:26:55.675Z,97671.93
2023-01-19T05:29:28.931Z,97677.33
2023-01-19T05:31:58.187Z,97680.66
2023-01-19T05:34:26.604Z,97674.19
2023-01-19T05:36:54.737Z,97672.02
2023-01-19T05:39:22.887Z,97666.61
2023-01-19T05:41:51.156Z,97672.65
2023-01-19T05:44:19.274Z,97670.52
2023-01-19T05:46:47.495Z,97675.83
2023-01-19T05:49:16.162Z,97684.20
2023-01-19T05:51:45.542Z,97687.55
2023-01-19T05:54:15.648Z,97686.20
2023-01-19T05:56:44.176Z,97685.68
2023-01-19T05:59:13.575Z,97689.56
2023-01-19T06:01:41.926Z,97692.77
2023-01-19T06:04:12.351Z,97686.38
2023-01-19T06:06:41.034Z,97682.20
2023-01-19T06:09:09.596Z,97686.60
2023-01-19T06:11:38.007Z,97692.56
2023-01-19T06:14:06.462Z,97695.62
2023-01-19T06:16:37.796Z,97694.05
2023-01-19T06:19:06.551Z,97695.14
2023-01-19T06:21:42.653Z,97705.95
2023-01-19T06:24:11.692Z,97704.21
2023-01-19T06:26:44.080Z,97701.11
2023-01-19T06:29:18.461Z,97703.02
2023-01-19T06:31:47.007Z,97712.17
2023-01-19T06:34:18.274Z,97713.13
2023-01-19T06:36:46.769Z,97716.79
2023-01-19T06:39:15.030Z,97725.05
2023-01-19T06:41:43.502Z,97716.40
2023-01-19T06:44:11.831Z,97714.64
2023-01-19T06:46:40.357Z,97718.50
2023-01-19T06:49:08.959Z,97720.59
2023-01-19T06:51:37.676Z,97727.98
2023-01-19T06:54:06.148Z,97727.67
2023-01-19T06:56:34.271Z,97726.05
2023-01-19T06:59:08.474Z,97723.66
2023-01-19T07:01:39.093Z,97723.61
2023-01-19T07:04:14.329Z,97723.23
2023-01-19T07:06:42.812Z,97724.90
2023-01-19T07:09:14.603Z,97725.34
2023-01-19T07:11:49.077Z,97725.74
2023-01-19T07:14:19.805Z,97727.00
2023-01-19T07:17:02.205Z,97731.88
2023-01-19T07:19:31.443Z,97736.30
2023-01-19T07:22:08.611Z,97745.32
2023-01-19T07:24:38.247Z,97753.30
2023-01-19T07:27:06.862Z,97755.41
2023-01-19T07:29:35.155Z,97745.50
2023-01-19T07:32:09.687Z,97751.48
2023-01-19T07:34:42.638Z,97747.92
2023-01-19T07:37:16.827Z,97752.30
2023-01-19T07:39:45.404Z,97738.71
2023-01-19T07:42:14.012Z,97740.88
2023-01-19T07:44:45.265Z,97739.64
2023-01-19T07:47:13.539Z,97730.11
2023-01-19T07:49:41.936Z,97738.73
2023-01-19T07:52:17.469Z,97733.46
2023-01-19T07:54:51.002Z,97740.29
2023-01-19T07:57:19.390Z,97734.34
2023-01-19T07:59:47.612Z,97737.66
2023-01-19T08:02:17.207Z,97727.39
2023-01-19T08:04:48.132Z,97736.72
2023-01-19T08:07:16.171Z,97738.33
2023-01-19T08:09:44.401Z,97736.16
2023-01-19T08:12:13.317Z,97728.73
2023-01-19T08:14:41.541Z,97725.05
2023-01-19T08:17:14.080Z,97739.42
2023-01-19T08:19:43.457Z,97738.96
2023-01-19T08:22:14.659Z,97737.14
2023-01-19T08:24:42.952Z,97735.58
2023-01-19T08:27:12.124Z,97736.91
2023-01-19T08:29:40.664Z,97737.83
2023-01-19T08:32:09.205Z,97743.35
2023-01-19T08:34:37.938Z,97740.61
2023-01-19T08:37:09.114Z,97736.16
2023-01-19T08:39:40.041Z,97734.95
2023-01-19T08:42:10.984Z,97754.67
2023-01-19T08:44:43.867Z,97746.25
2023-01-19T08:47:21.265Z,97732.10
2023-01-19T08:49:49.473Z,97735.93
2023-01-19T08:52:17.502Z,97733.09
2023-01-19T08:54:46.064Z,97738.84
2023-01-19T08:57:15.496Z,97726.59
2023-01-19T08:59:43.616Z,97715.09
2023-01-19T09:02:14.844Z,97750.17
2023-01-19T09:04:43.290Z,97747.91
2023-01-19T09:07:11.593Z,97747.52
2023-01-19T09:09:43.427Z,97752.58
2023-01-19T09:12:11.935Z,97731.38
2023-01-19T09:14:40.082Z,97722.27
2023-01-19T09:17:08.267Z,97737.33
2023-01-19T09:19:36.279Z,97739.05
2023-01-19T09:22:07.980Z,97733.78
2023-01-19T09:24:36.883Z,97727.85
2023-01-19T09:27:05.230Z,97716.04
2023-01-19T09:29:33.673Z,97722.77
2023-01-19T09:32:02.687Z,97723.67
2023-01-19T09:34:31.517Z,97730.02
2023-01-19T09:36:59.781Z,97726.79
2023-01-19T09:39:27.888Z,97722.74
2023-01-19T09:42:08.749Z,97727.59
2023-01-19T09:44:37.365Z,97735.20
2023-01-19T09:47:15.380Z,97729.35
2023-01-19T09:49:48.861Z,97727.84
2023-01-19T09:52:18.372Z,97722.45
2023-01-19T09:54:57.836Z,97711.63
2023-01-19T09:57:27.815Z,97710.08
2023-01-19T09:59:59.732Z,97708.80
2023-01-19T10:02:46.256Z,97711.14
2023-01-19T10:05:26.474Z,97707.52
2023-01-19T10:08:17.262Z,97722.67
2023-01-19T10:10:57.648Z,97726.46
2023-01-19T10:13:35.124Z,97730.36
2023-01-19T10:16:31.609Z,97719.97
2023-01-19T10:19:12.500Z,97711.46
2023-01-19T10:21:43.759Z,97711.88
2023-01-19T10:24:18.475Z,97718.38
2023-01-19T10:26:55.723Z,97718.64
2023-01-19T10:29:37.888Z,97727.46
2023-01-19T10:32:14.070Z,97733.88
2023-01-19T10:34:42.702Z,97733.88
2023-01-19T10:37:19.101Z,97725.55
2023-01-19T10:40:01.094Z,97724.11
2023-01-19T10:42:32.546Z,97719.05
2023-01-19T10:45:00.811Z,97726.77
2023-01-19T10:47:36.435Z,97732.64
2023-01-19T10:50:30.808Z,97737.73
2023-01-19T10:53:04.733Z,97727.85
2023-01-19T10:55:38.750Z,97720.33
2023-01-19T10:58:29.787Z,97714.28
2023-01-19T11:01:13.922Z,97707.81
2023-01-19T11:03:46.475Z,97698.29
2023-01-19T11:06:18.767Z,97696.86
2023-01-19T11:08:51.339Z,97708.55
2023-01-19T11:11:24.587Z,97714.27
2023-01-19T11:14:18.668Z,97716.77
2023-01-19T11:16:57.272Z,97729.11
2023-01-19T11:19:29.164Z,97714.48
2023-01-19T11:22:22.458Z,97707.52
2023-01-19T11:24:50.697Z,97717.70
2023-01-19T11:27:22.171Z,97727.40
2023-01-19T11:29:58.939Z,97730.33
2023-01-19T11:32:27.585Z,97732.34
2023-01-19T11:34:56.234Z,97744.55
2023-01-19T11:37:30.299Z,97752.92
2023-01-19T11:40:00.503Z,97768.13
2023-01-19T11:42:33.213Z,97782.33
2023-01-19T11:45:12.538Z,97796.33
2023-01-19T11:47:44.350Z,97784.33
2023-01-19T11:50:22.606Z,97793.88
2023-01-19T11:53:30.798Z,97792.11
2023-01-19T11:56:02.941Z,97793.91
2023-01-19T11:58:33.365Z,97799.61
2023-01-19T12:01:35.762Z,97791.05
2023-01-19T12:04:17.874Z,97786.67
2023-01-19T12:06:53.003Z,97781.36
2023-01-19T12:09:34.235Z,97784.60
2023-01-19T12:12:17.299Z,97784.27
2023-01-19T12:14:57.199Z,97778.55
2023-01-19T12:17:36.796Z,97772.06
2023-01-19T12:20:26.034Z,97789.39
2023-01-19T12:23:03.675Z,97805.20
2023-01-19T12:26:27.979Z,97807.08
2023-01-19T12:29:06.006Z,97812.60
2023-01-19T12:31:35.225Z,97822.52
2023-01-19T12:34:27.246Z,97823.16
2023-01-19T12:37:00.449Z,97812.07
2023-01-19T12:39:32.469Z,97808.02
2023-01-19T12:42:13.806Z,97807.83
2023-01-19T12:44:43.709Z,97817.17
2023-01-19T12:47:14.553Z,97833.50
2023-01-19T12:49:45.826Z,97841.17
2023-01-19T12:52:30.730Z,97846.69
2023-01-19T12:55:00.958Z,97854.64
2023-01-19T12:57:58.428Z,97838.85
2023-01-19T13:00:26.484Z,97835.02
2023-01-19T13:02:57.036Z,97844.09
2023-01-19T13:05:32.850Z,97845.29
2023-01-19T13:08:11.438Z,97855.05
2023-01-19T13:11:19.888Z,97872.11
2023-01-19T13:13:56.331Z,97872.64
2023-01-19T13:17:04.439Z,97861.14
2023-01-19T13:19:47.577Z,97857.41
2023-01-19T13:23:02.681Z,97867.96
2023-01-19T13:25:35.198Z,97878.92
2023-01-19T13:28:12.167Z,97883.41
2023-01-19T13:30:53.226Z,97887.92
2023-01-19T13:33:24.275Z,97885.14
2023-01-19T13:35:58.810Z,97885.70
2023-01-19T13:38:29.501Z,97886.46
2023-01-19T13:41:04.889Z,97879.20
2023-01-19T13:43:38.071Z,97875.53
2023-01-19T13:46:06.472Z,97864.22
2023-01-19T13:48:34.999Z,97870.58
2023-01-19T13:51:19.033Z,97883.27
2023-01-19T13:53:58.161Z,97889.55
2023-01-19T13:56:28.658Z,97902.13
2023-01-19T13:59:13.571Z,97910.10
2023-01-19T14:01:45.002Z,97911.60
2023-01-19T14:04:31.441Z,97895.34
2023-01-19T14:07:06.209Z,97903.30
2023-01-19T14:09:34.668Z,97909.86
2023-01-19T14:12:17.535Z,97908.38
2023-01-19T14:14:49.750Z,97890.45
2023-01-19T14:17:29.022Z,97887.75
2023-01-19T14:19:58.903Z,97888.46
2023-01-19T14:22:46.962Z,97896.24
2023-01-19T14:25:52.616Z,97904.96
2023-01-19T14:28:49.561Z,97911.34
2023-01-19T14:31:21.756Z,97923.50
2023-01-19T14:33:55.309Z,97928.55
2023-01-19T14:36:38.141Z,97913.55
2023-01-19T14:39:21.228Z,97907.80
2023-01-19T14:41:54.946Z,97922.33
2023-01-19T14:44:43.639Z,97923.32
2023-01-19T14:47:29.758Z,97926.34
2023-01-19T14:50:02.656Z,97918.84
2023-01-19T14:52:55.298Z,97922.65
2023-01-19T14:55:28.981Z,97922.84
2023-01-19T14:57:57.140Z,97924.05
2023-01-19T15:00:26.543Z,97929.01
2023-01-19T15:02:54.709Z,97934.39
2023-01-19T15:05:23.458Z,97920.83
2023-01-19T15:07:53.293Z,97932.91
2023-01-19T15:10:24.065Z,97943.91
2023-01-19T15:12:56.997Z,97950.25
2023-01-19T15:15:33.685Z,97950.83
2023-01-19T15:18:07.117Z,97954.23
2023-01-19T15:20:35.274Z,97963.52
2023-01-19T15:23:03.648Z,97954.84
2023-01-19T15:25:32.100Z,97922.30
2023-01-19T15:28:01.644Z,97917.56
2023-01-19T15:30:33.675Z,97934.01
2023-01-19T15:33:02.505Z,97930.52
2023-01-19T15:35:30.853Z,97944.87
2023-01-19T15:37:59.072Z,97952.27
2023-01-19T15:40:30.570Z,97958.31
2023-01-19T15:42:59.327Z,97962.14
2023-01-19T15:45:36.959Z,97972.36
2023-01-19T15:48:12.152Z,97980.41
2023-01-19T15:50:45.233Z,97983.39
2023-01-19T15:53:18.790Z,97990.96
2023-01-19T15:55:56.838Z,97997.69
2023-01-19T15:58:27.552Z,97998.52
2023-01-19T16:00:58.260Z,97985.40
2023-01-19T16:03:26.634Z,97987.77
2023-01-19T16:05:54.897Z,97984.77
2023-01-19T16:08:23.193Z,97977.41
2023-01-19T16:10:53.742Z,97978.76
2023-01-19T16:13:22.337Z,97989.46
2023-01-19T16:15:50.796Z,97999.48
2023-01-19T16:18:21.889Z,97996.16
2023-01-19T16:20:50.279Z,97991.80
2023-01-19T16:23:21.052Z,97989.11
2023-01-19T16:26:00.709Z,97988.68
2023-01-19T16:28:29.165Z,97995.92
2023-01-19T16:30:57.883Z,97994.48
2023-01-19T16:33:33.899Z,97995.80
2023-01-19T16:36:27.719Z,97998.14
2023-01-19T16:38:59.880Z,98006.90
2023-01-19T16:41:38.152Z,98010.23
2023-01-19T16:44:11.312Z,98002.80
2023-01-19T16:46:47.073Z,98007.04
2023-01-19T16:49:28.525Z,98003.27
2023-01-19T16:51:58.517Z,97991.80
2023-01-19T16:54:29.977Z,97983.73
2023-01-19T16:56:58.783Z,97975.45
2023-01-19T16:59:27.483Z,97978.55
2023-01-19T17:01:57.223Z,97982.73
2023-01-19T17:04:28.105Z,97993.11
2023-01-19T17:06:56.684Z,98000.78
2023-01-19T17:09:27.392Z,98010.26
2023-01-19T17:11:58.202Z,98019.80
2023-01-19T17:14:29.062Z,98019.20
2023-01-19T17:17:03.766Z,98027.16
2023-01-19T17:19:32.228Z,98031.94
2023-01-19T17:22:00.453Z,98035.69
2023-01-19T17:24:32.095Z,98038.00
2023-01-19T17:27:03.573Z,98036.90
2023-01-19T17:29:32.039Z,98043.35
2023-01-19T17:32:00.313Z,98045.05
2023-01-19T17:34:28.869Z,98046.04
2023-01-19T17:37:07.458Z,98045.84
2023-01-19T17:39:41.317Z,98044.52
2023-01-19T17:42:12.105Z,98051.87
2023-01-19T17:44:45.106Z,98054.61
2023-01-19T17:47:24.713Z,98061.48
2023-01-19T17:49:53.117Z,98055.19
2023-01-19T17:52:26.300Z,98050.46
2023-01-19T17:55:00.547Z,98044.77
2023-01-19T17:57:28.969Z,98053.59
2023-01-19T17:59:57.374Z,98056.65
2023-01-19T18:02:37.320Z,98059.11
2023-01-19T18:05:14.188Z,98073.61
2023-01-19T18:07:44.647Z,98074.29
2023-01-19T18:10:14.111Z,98081.70
2023-01-19T18:12:49.788Z,98086.52
2023-01-19T18:15:23.540Z,98099.58
2023-01-19T18:17:57.848Z,98104.68
2023-01-19T18:20:32.296Z,98105.59
2023-01-19T18:23:00.579Z,98108.56
2023-01-19T18:25:29.322Z,98105.96
2023-01-19T18:28:00.154Z,98110.23
2023-01-19T18:30:32.111Z,98109.13
2023-01-19T18:33:04.036Z,98116.98
2023-01-19T18:35:40.392Z,98120.71
2023-01-19T18:38:17.010Z,98121.52
2023-01-19T18:40:50.098Z,98122.00
2023-01-19T18:43:19.238Z,98107.22
2023-01-19T18:45:50.427Z,98105.71
2023-01-19T18:48:21.363Z,98103.00
2023-01-19T18:50:52.262Z,98101.97
2023-01-19T18:53:23.928Z,98108.36
2023-01-19T18:56:02.161Z,98121.75
2023-01-19T18:58:36.800Z,98137.42
2023-01-19T19:01:18.087Z,98140.02
2023-01-19T19:03:46.764Z,98155.01
2023-01-19T19:06:21.730Z,98160.84
2023-01-19T19:08:58.024Z,98163.27
2023-01-19T19:11:27.750Z,98158.27
2023-01-19T19:14:01.610Z,98156.02
2023-01-19T19:16:31.670Z,98152.57
2023-01-19T19:19:04.395Z,98143.08
2023-01-19T19:21:38.266Z,98147.41
2023-01-19T19:24:11.424Z,98152.23
2023-01-19T19:26:42.373Z,98149.16
2023-01-19T19:29:16.405Z,98145.88
2023-01-19T19:32:00.379Z,98140.95
2023-01-19T19:34:33.842Z,98141.71
2023-01-19T19:37:07.448Z,98141.19
2023-01-19T19:39:36.161Z,98146.98
2023-01-19T19:42:07.571Z,98143.04
2023-01-19T19:44:36.129Z,98144.41
2023-01-19T19:47:04.388Z,98146.98
2023-01-19T19:49:35.497Z,98154.53
2023-01-19T19:52:06.578Z,98160.52
2023-01-19T19:54:35.056Z,98165.48
2023-01-19T19:57:03.865Z,98162.44
2023-01-19T19:59:32.205Z,98157.16
2023-01-19T20:02:03.941Z,98167.92
2023-01-19T20:04:36.930Z,98171.83
2023-01-19T20:07:07.820Z,98167.93
2023-01-19T20:09:46.741Z,98167.45
2023-01-19T20:12:15.018Z,98175.39
2023-01-19T20:14:43.640Z,98179.41
2023-01-19T20:17:12.175Z,98173.00
2023-01-19T20:19:40.681Z,98172.89
2023-01-19T20:22:14.724Z,98171.05
2023-01-19T20:24:43.426Z,98173.20
2023-01-19T20:27:11.768Z,98177.59
2023-01-19T20:29:40.250Z,98179.45
2023-01-19T20:32:12.090Z,98179.00
2023-01-19T20:34:40.437Z,98189.73
2023-01-19T20:37:09.535Z,98191.53
2023-01-19T20:39:42.332Z,98190.91
2023-01-19T20:42:16.463Z,98187.19
2023-01-19T20:44:50.502Z,98184.52
2023-01-19T20:47:21.389Z,98186.98
2023-01-19T20:49:49.896Z,98188.08
2023-01-19T20:52:21.616Z,98188.96
2023-01-19T20:54:52.996Z,98183.65
2023-01-19T20:57:30.309Z,98185.85
2023-01-19T20:59:58.669Z,98183.40
2023-01-19T21:02:28.605Z,98188.83
2023-01-19T21:04:57.143Z,98187.48
2023-01-19T21:07:25.944Z,98183.06
2023-01-19T21:09:59.752Z,98179.48
2023-01-19T21:12:28.042Z,98177.27
2023-01-19T21:15:01.182Z,98181.80
2023-01-19T21:17:29.734Z,98187.73
2023-01-19T21:20:00.394Z,98192.79
2023-01-19T21:22:34.296Z,98202.14
2023-01-19T21:25:11.193Z,98203.83
2023-01-19T21:27:42.440Z,98196.52
2023-01-19T21:30:11.368Z,98188.58
2023-01-19T21:32:40.051Z,98185.72
2023-01-19T21:35:11.914Z,98177.88
2023-01-19T21:37:40.829Z,98179.81
2023-01-19T21:40:10.297Z,98181.20
2023-01-19T21:42:47.040Z,98182.95
2023-01-19T21:45:26.337Z,98182.64
2023-01-19T21:48:00.484Z,98167.68
2023-01-19T21:50:29.186Z,98172.05
2023-01-19T21:52:58.153Z,98170.21
2023-01-19T21:55:34.049Z,98159.91
2023-01-19T21:58:06.692Z,98147.40
2023-01-19T22:00:46.502Z,98149.91
2023-01-19T22:03:24.559Z,98153.15
2023-01-19T22:05:53.596Z,98151.90
2023-01-19T22:08:29.732Z,98155.10
2023-01-19T22:11:13.265Z,98151.02
2023-01-19T22:13:48.830Z,98147.12
2023-01-19T22:16:27.013Z,98153.76
2023-01-19T22:19:01.139Z,98158.86
2023-01-19T22:21:36.979Z,98158.96
2023-01-19T22:24:12.128Z,98159.56
2023-01-19T22:26:45.421Z,98158.95
2023-01-19T22:29:16.804Z,98160.49
2023-01-19T22:31:55.973Z,98159.97
2023-01-19T22:34:27.530Z,98160.38
2023-01-19T22:36:58.703Z,98166.61
2023-01-19T22:39:29.974Z,98172.30
2023-01-19T22:42:17.424Z,98168.65
2023-01-19T22:44:50.711Z,98151.89
2023-01-19T22:47:24.794Z,98148.90
2023-01-19T22:49:55.359Z,98137.81
2023-01-19T22:52:26.265Z,98147.54
2023-01-19T22:55:00.170Z,98152.82
2023-01-19T22:57:37.553Z,98145.91
2023-01-19T23:00:19.773Z,98142.84
2023-01-19T23:02:51.201Z,98137.38
2023-01-19T23:05:19.454Z,98133.95
2023-01-19T23:07:47.764Z,98132.09
2023-01-19T23:10:16.297Z,98128.38
2023-01-19T23:12:46.663Z,98131.86
2023-01-19T23:15:15.363Z,98127.95
2023-01-19T23:17:47.327Z,98127.45
2023-01-19T23:20:18.671Z,98122.99
2023-01-19T23:22:46.787Z,98120.23
2023-01-19T23:25:17.210Z,98117.13
2023-01-19T23:27:45.438Z,98118.30
2023-01-19T23:30:17.443Z,98116.52
2023-01-19T23:32:49.279Z,98126.13
2023-01-19T23:35:20.558Z,98129.27
2023-01-19T23:37:49.002Z,98135.98
2023-01-19T23:40:17.311Z,98134.59
2023-01-19T23:42:45.583Z,98132.63
2023-01-19T23:45:16.504Z,98138.18
2023-01-19T23:47:47.124Z,98139.05
2023-01-19T23:50:15.303Z,98124.17
2023-01-19T23:52:44.070Z,98119.33
2023-01-19T23:55:12.834Z,98118.55
2023-01-19T23:57:41.195Z,98114.88
