createdAt,value
2022-09-07T00:00:07.031Z,0
2022-09-07T00:03:07.479Z,0
2022-09-07T00:06:07.070Z,0
2022-09-07T00:09:07.010Z,0
2022-09-07T00:12:07.054Z,0
2022-09-07T00:15:07.076Z,0
2022-09-07T00:18:07.044Z,0
2022-09-07T00:21:07.067Z,0
2022-09-07T00:24:07.033Z,0
2022-09-07T00:27:07.062Z,0
2022-09-07T00:30:07.032Z,0
2022-09-07T00:33:07.017Z,0
2022-09-07T00:36:07.038Z,0
2022-09-07T00:39:07.010Z,0
2022-09-07T00:42:07.129Z,0
2022-09-07T00:45:07.078Z,0
2022-09-07T00:48:07.058Z,0
2022-09-07T00:51:06.989Z,0
2022-09-07T00:54:07.087Z,0
2022-09-07T00:57:06.997Z,0
2022-09-07T01:00:07.045Z,0
2022-09-07T01:03:07.680Z,0
2022-09-07T01:06:07.102Z,0
2022-09-07T01:09:07.075Z,0
2022-09-07T01:12:07.075Z,0
2022-09-07T01:15:07.051Z,0
2022-09-07T01:18:07.041Z,0
2022-09-07T01:21:07.076Z,0
2022-09-07T01:24:07.009Z,0
2022-09-07T01:27:07.037Z,0
2022-09-07T01:30:07.080Z,0
2022-09-07T01:33:07.049Z,0
2022-09-07T01:36:07.035Z,0
2022-09-07T01:39:07.052Z,0
2022-09-07T01:42:07.025Z,0
2022-09-07T01:45:07.024Z,0
2022-09-07T01:48:07.039Z,0
2022-09-07T01:51:07.102Z,0
2022-09-07T01:54:07.131Z,0
2022-09-07T01:57:07.064Z,0
2022-09-07T02:00:07.041Z,0
2022-09-07T02:03:07.392Z,0
2022-09-07T02:06:07.120Z,0
2022-09-07T02:09:07.109Z,0
2022-09-07T02:12:07.103Z,0
2022-09-07T02:15:07.068Z,0
2022-09-07T02:18:07.357Z,0
2022-09-07T02:21:07.017Z,0
2022-09-07T02:24:07.105Z,0
2022-09-07T02:27:06.999Z,0
2022-09-07T02:30:07.113Z,0
2022-09-07T02:33:07.028Z,0
2022-09-07T02:36:07.021Z,0
2022-09-07T02:39:07.053Z,0
2022-09-07T02:42:07.059Z,0
2022-09-07T02:45:07.073Z,0
2022-09-07T02:48:07.069Z,0
2022-09-07T02:51:07.046Z,0
2022-09-07T02:54:06.994Z,0
2022-09-07T02:57:07.095Z,0
2022-09-07T03:00:07.089Z,0
2022-09-07T03:03:07.177Z,0
2022-09-07T03:06:07.100Z,0
2022-09-07T03:09:07.014Z,0
2022-09-07T03:12:07.043Z,0
2022-09-07T03:15:07.037Z,0
2022-09-07T03:18:07.059Z,0
2022-09-07T03:21:07.058Z,0
2022-09-07T03:24:07.041Z,0
2022-09-07T03:27:07.075Z,0
2022-09-07T03:30:07.221Z,0
2022-09-07T03:33:07.154Z,0
2022-09-07T03:36:07.111Z,0
2022-09-07T03:39:07.094Z,0
2022-09-07T03:42:07.059Z,0
2022-09-07T03:45:07.172Z,0
2022-09-07T03:48:07.090Z,0
2022-09-07T03:51:07.053Z,0
2022-09-07T03:54:07.075Z,0
2022-09-07T03:57:07.099Z,0
2022-09-07T04:00:07.107Z,0
2022-09-07T04:03:07.045Z,0
2022-09-07T04:06:07.036Z,3
2022-09-07T04:09:07.088Z,3
2022-09-07T04:12:07.080Z,3
2022-09-07T04:15:07.021Z,7
2022-09-07T04:18:07.079Z,3
2022-09-07T04:21:07.012Z,17
2022-09-07T04:24:07.081Z,17
2022-09-07T04:27:07.051Z,13
2022-09-07T04:30:07.048Z,50
2022-09-07T04:33:07.014Z,117
2022-09-07T04:36:07.073Z,230
2022-09-07T04:39:07.051Z,363
2022-09-07T04:42:07.112Z,380
2022-09-07T04:45:07.341Z,313
2022-09-07T04:48:07.081Z,330
2022-09-07T04:51:12.401Z,403
2022-09-07T04:54:07.179Z,537
2022-09-07T04:57:07.044Z,570
2022-09-07T05:00:07.132Z,767
2022-09-07T05:03:07.095Z,933
2022-09-07T05:06:07.087Z,1217
2022-09-07T05:09:07.189Z,1570
2022-09-07T05:12:07.087Z,1780
2022-09-07T05:15:07.064Z,1823
2022-09-07T05:18:07.113Z,2057
2022-09-07T05:21:07.102Z,2170
2022-09-07T05:24:07.061Z,2267
2022-09-07T05:27:07.033Z,2403
2022-09-07T05:33:07.089Z,3047
2022-09-07T05:36:07.080Z,3523
2022-09-07T05:39:07.060Z,3950
2022-09-07T05:42:07.126Z,4627
2022-09-07T05:45:07.152Z,5463
2022-09-07T05:48:07.099Z,5973
2022-09-07T05:51:07.023Z,6410
2022-09-07T05:54:07.128Z,7083
2022-09-07T05:57:07.038Z,7720
2022-09-07T06:00:07.152Z,7770
2022-09-07T06:03:07.715Z,7347
2022-09-07T06:06:07.139Z,8257
2022-09-07T06:09:07.108Z,8300
2022-09-07T06:12:07.117Z,7230
2022-09-07T06:15:07.121Z,6720
2022-09-07T06:18:07.093Z,6647
2022-09-07T06:21:07.110Z,6990
2022-09-07T06:24:07.165Z,7210
2022-09-07T06:27:07.042Z,6503
2022-09-07T06:30:07.188Z,5747
2022-09-07T06:33:07.120Z,5293
2022-09-07T06:36:07.092Z,5550
2022-09-07T06:39:07.051Z,6980
2022-09-07T06:42:07.723Z,8870
2022-09-07T06:45:07.070Z,10533
2022-09-07T06:48:07.198Z,12053
2022-09-07T06:51:07.099Z,12803
2022-09-07T06:57:07.103Z,15283
2022-09-07T07:00:07.165Z,15033
2022-09-07T07:03:07.520Z,15253
2022-09-07T07:06:07.104Z,13347
2022-09-07T07:09:07.129Z,11517
2022-09-07T07:12:07.080Z,9597
2022-09-07T07:15:07.132Z,9373
2022-09-07T07:18:27.334Z,8320
2022-09-07T07:21:07.422Z,6003
2022-09-07T07:24:14.488Z,3380
2022-09-07T07:27:07.089Z,2560
2022-09-07T07:30:08.010Z,3027
2022-09-07T07:33:07.380Z,3343
2022-09-07T07:36:07.143Z,3367
2022-09-07T07:42:12.440Z,5557
2022-09-07T07:48:07.156Z,10080
2022-09-07T07:51:16.615Z,10647
2022-09-07T07:54:07.380Z,10500
2022-09-07T07:57:07.135Z,9030
2022-09-07T08:00:07.198Z,8507
2022-09-07T08:03:07.115Z,7693
2022-09-07T08:06:07.108Z,6840
2022-09-07T08:09:07.122Z,6083
2022-09-07T08:12:07.138Z,6117
2022-09-07T08:15:07.130Z,5857
2022-09-07T08:18:07.075Z,5333
2022-09-07T08:21:07.075Z,4637
2022-09-07T08:24:07.169Z,4960
2022-09-07T08:27:07.081Z,5333
2022-09-07T08:30:07.164Z,5960
2022-09-07T08:33:07.062Z,7117
2022-09-07T08:36:07.164Z,8717
2022-09-07T08:39:07.188Z,9753
2022-09-07T08:45:07.119Z,12883
2022-09-07T08:48:07.175Z,14450
2022-09-07T08:51:07.092Z,16410
2022-09-07T08:54:07.178Z,17027
2022-09-07T08:57:28.698Z,17377
2022-09-07T09:00:07.217Z,17397
2022-09-07T09:06:07.859Z,18170
2022-09-07T09:09:07.120Z,19363
2022-09-07T09:12:07.210Z,65400
2022-09-07T09:15:07.183Z,66170
2022-09-07T09:18:09.058Z,71073
2022-09-07T09:21:07.196Z,31630
2022-09-07T09:24:07.183Z,64803
2022-09-07T09:27:07.150Z,60937
2022-09-07T09:30:07.226Z,25830
2022-09-07T09:33:07.150Z,59040
2022-09-07T09:36:07.120Z,32570
2022-09-07T09:39:07.173Z,27800
2022-09-07T09:42:07.116Z,53723
2022-09-07T09:45:07.450Z,66607
2022-09-07T09:48:07.380Z,66770
2022-09-07T09:54:07.190Z,22513
2022-09-07T09:57:07.306Z,22410
2022-09-07T10:00:32.293Z,70650
2022-09-07T10:06:07.217Z,22263
2022-09-07T10:09:07.138Z,18890
2022-09-07T10:12:15.318Z,28740
2022-09-07T10:15:07.278Z,26130
2022-09-07T10:18:07.473Z,69287
2022-09-07T10:21:07.101Z,63573
2022-09-07T10:24:07.105Z,28600
2022-09-07T10:27:07.710Z,47800
2022-09-07T10:30:10.141Z,59240
2022-09-07T10:33:07.125Z,66317
2022-09-07T10:36:07.113Z,64910
2022-09-07T10:39:07.145Z,63090
2022-09-07T10:42:07.098Z,64713
2022-09-07T10:45:07.095Z,63980
2022-09-07T10:48:07.128Z,64943
2022-09-07T10:51:20.144Z,64913
2022-09-07T10:54:38.594Z,66007
2022-09-07T10:57:07.085Z,66380
2022-09-07T11:00:16.915Z,66643
2022-09-07T11:03:33.890Z,66913
2022-09-07T11:06:07.166Z,66760
2022-09-07T11:09:25.250Z,68213
2022-09-07T11:12:09.445Z,68277
2022-09-07T11:15:07.135Z,67760
2022-09-07T11:18:07.157Z,66043
2022-09-07T11:21:07.106Z,67110
2022-09-07T11:24:07.074Z,69670
2022-09-07T11:27:07.056Z,72483
2022-09-07T11:30:07.130Z,70373
2022-09-07T11:33:07.060Z,67450
2022-09-07T11:36:13.448Z,65463
2022-09-07T11:39:07.183Z,63870
2022-09-07T11:42:47.396Z,66117
2022-09-07T11:45:07.269Z,21450
2022-09-07T11:48:07.105Z,70427
2022-09-07T11:51:07.108Z,66490
2022-09-07T11:54:07.186Z,66560
2022-09-07T11:57:07.117Z,55527
2022-09-07T12:00:07.314Z,64710
2022-09-07T12:03:07.904Z,65287
2022-09-07T12:06:07.136Z,64890
2022-09-07T12:09:07.133Z,28287
2022-09-07T12:12:07.123Z,19803
2022-09-07T12:15:07.084Z,71743
2022-09-07T12:18:07.121Z,73420
2022-09-07T12:21:07.127Z,71333
2022-09-07T12:24:07.111Z,67157
2022-09-07T12:27:07.114Z,63573
2022-09-07T12:30:07.177Z,64660
2022-09-07T12:33:07.498Z,20427
2022-09-07T12:36:07.112Z,63507
2022-09-07T12:39:07.053Z,68403
2022-09-07T12:45:07.101Z,66813
2022-09-07T12:48:08.863Z,64830
2022-09-07T12:51:07.172Z,43357
2022-09-07T12:54:07.156Z,62370
2022-09-07T12:57:36.768Z,60617
2022-09-07T13:00:07.242Z,32433
2022-09-07T13:03:49.341Z,26157
2022-09-07T13:06:07.220Z,20697
2022-09-07T13:09:07.122Z,25057
2022-09-07T13:12:09.489Z,53783
2022-09-07T13:15:12.664Z,58987
2022-09-07T13:18:07.249Z,48387
2022-09-07T13:21:07.159Z,24707
2022-09-07T13:24:53.936Z,44587
2022-09-07T13:27:07.456Z,50357
2022-09-07T13:30:07.358Z,41203
2022-09-07T13:33:15.255Z,20763
2022-09-07T13:36:07.151Z,18310
2022-09-07T13:39:07.116Z,18690
2022-09-07T13:42:07.038Z,19193
2022-09-07T13:45:07.055Z,18680
2022-09-07T13:48:07.111Z,18677
2022-09-07T13:51:07.127Z,18323
2022-09-07T13:54:07.074Z,17697
2022-09-07T13:57:07.120Z,16907
2022-09-07T14:00:07.126Z,15900
2022-09-07T14:03:07.240Z,15340
2022-09-07T14:06:07.134Z,14910
2022-09-07T14:09:07.087Z,15550
2022-09-07T14:12:07.114Z,16253
2022-09-07T14:15:12.574Z,16667
2022-09-07T14:18:07.123Z,16823
2022-09-07T14:21:07.125Z,16937
2022-09-07T14:24:07.086Z,21477
2022-09-07T14:27:07.084Z,36427
2022-09-07T14:30:07.416Z,31240
2022-09-07T14:33:07.543Z,49490
2022-09-07T14:36:50.169Z,40250
2022-09-07T14:39:12.828Z,22940
2022-09-07T14:42:07.717Z,21117
2022-09-07T14:45:07.661Z,23977
2022-09-07T14:48:07.996Z,19320
2022-09-07T14:51:39.399Z,27033
2022-09-07T14:54:07.093Z,21877
2022-09-07T14:57:07.083Z,28820
2022-09-07T15:00:07.718Z,22700
2022-09-07T15:03:07.084Z,34757
2022-09-07T15:06:08.864Z,32373
2022-09-07T15:09:07.279Z,20610
2022-09-07T15:12:07.064Z,14597
2022-09-07T15:15:07.116Z,13353
2022-09-07T15:18:15.702Z,10413
2022-09-07T15:21:07.068Z,10050
2022-09-07T15:24:07.268Z,12380
2022-09-07T15:27:10.763Z,13373
2022-09-07T15:30:07.139Z,12187
2022-09-07T15:33:07.043Z,12787
2022-09-07T15:36:07.123Z,24400
2022-09-07T15:39:09.450Z,16190
2022-09-07T15:45:08.633Z,13603
2022-09-07T15:48:07.061Z,14067
2022-09-07T15:54:20.540Z,14507
2022-09-07T16:00:07.229Z,13313
2022-09-07T16:03:16.063Z,14447
2022-09-07T16:06:13.750Z,16300
2022-09-07T16:09:10.643Z,11827
2022-09-07T16:15:07.428Z,11027
2022-09-07T16:18:07.426Z,15643
2022-09-07T16:21:11.485Z,17480
2022-09-07T16:24:07.062Z,10673
2022-09-07T16:27:07.057Z,12933
2022-09-07T16:30:07.498Z,10293
2022-09-07T16:33:07.424Z,7110
2022-09-07T16:36:07.045Z,6167
2022-09-07T16:39:08.510Z,6400
2022-09-07T16:42:07.092Z,9193
2022-09-07T16:48:07.043Z,5963
2022-09-07T16:51:09.567Z,5157
2022-09-07T16:54:07.062Z,4703
2022-09-07T16:57:07.049Z,4563
2022-09-07T17:00:07.713Z,4600
2022-09-07T17:03:07.248Z,4517
2022-09-07T17:06:07.093Z,4400
2022-09-07T17:09:07.061Z,4007
2022-09-07T17:12:07.077Z,3680
2022-09-07T17:15:07.101Z,3300
2022-09-07T17:18:07.088Z,2647
2022-09-07T17:21:07.175Z,1967
2022-09-07T17:24:08.712Z,1410
2022-09-07T17:27:07.046Z,1080
2022-09-07T17:30:08.927Z,827
2022-09-07T17:33:07.433Z,697
2022-09-07T17:36:09.591Z,610
2022-09-07T17:39:25.562Z,540
2022-09-07T17:42:07.657Z,470
2022-09-07T17:45:08.641Z,387
2022-09-07T17:48:07.073Z,287
2022-09-07T17:51:07.092Z,227
2022-09-07T17:54:12.045Z,150
2022-09-07T17:57:07.066Z,113
2022-09-07T18:00:19.794Z,87
2022-09-07T18:03:08.047Z,63
2022-09-07T18:06:07.074Z,47
2022-09-07T18:09:22.585Z,30
2022-09-07T18:12:07.086Z,20
2022-09-07T18:15:07.099Z,10
2022-09-07T18:18:07.098Z,7
2022-09-07T18:21:07.725Z,3
2022-09-07T18:24:07.070Z,0
2022-09-07T18:27:07.083Z,0
2022-09-07T18:30:07.175Z,0
2022-09-07T18:33:07.081Z,0
2022-09-07T18:36:07.150Z,0
2022-09-07T18:39:09.062Z,0
2022-09-07T18:42:07.747Z,0
2022-09-07T18:45:35.404Z,0
2022-09-07T18:48:07.111Z,0
2022-09-07T18:51:07.081Z,0
2022-09-07T18:54:07.321Z,0
2022-09-07T18:57:07.263Z,0
2022-09-07T19:00:08.937Z,0
2022-09-07T19:03:07.219Z,0
2022-09-07T19:06:07.180Z,0
2022-09-07T19:09:07.030Z,0
2022-09-07T19:12:07.006Z,0
2022-09-07T19:15:07.051Z,0
2022-09-07T19:18:07.053Z,0
2022-09-07T19:21:07.041Z,0
2022-09-07T19:24:07.075Z,0
2022-09-07T19:27:07.814Z,0
2022-09-07T19:30:07.074Z,0
2022-09-07T19:33:11.206Z,0
2022-09-07T19:36:07.096Z,0
2022-09-07T19:39:07.088Z,0
2022-09-07T19:42:07.068Z,0
2022-09-07T19:45:07.085Z,0
2022-09-07T19:48:07.075Z,0
2022-09-07T19:51:07.087Z,0
2022-09-07T19:54:07.144Z,0
2022-09-07T19:57:07.059Z,0
2022-09-07T20:00:07.065Z,0
2022-09-07T20:03:07.184Z,0
2022-09-07T20:06:07.375Z,0
2022-09-07T20:09:07.443Z,0
2022-09-07T20:12:07.142Z,0
2022-09-07T20:15:07.071Z,0
2022-09-07T20:18:07.200Z,0
2022-09-07T20:21:07.433Z,0
2022-09-07T20:24:07.072Z,0
2022-09-07T20:27:07.063Z,0
2022-09-07T20:30:07.147Z,0
2022-09-07T20:33:07.079Z,0
2022-09-07T20:36:07.043Z,0
2022-09-07T20:39:07.049Z,0
2022-09-07T20:42:07.032Z,0
2022-09-07T20:45:07.374Z,0
2022-09-07T20:48:07.061Z,0
2022-09-07T20:51:07.049Z,0
2022-09-07T20:54:07.082Z,0
2022-09-07T20:57:10.731Z,0
2022-09-07T21:00:07.046Z,0
2022-09-07T21:03:07.008Z,0
2022-09-07T21:06:06.998Z,0
2022-09-07T21:09:07.131Z,0
2022-09-07T21:12:07.053Z,0
2022-09-07T21:15:07.098Z,0
2022-09-07T21:18:07.012Z,0
2022-09-07T21:21:26.769Z,0
2022-09-07T21:24:07.068Z,0
2022-09-07T21:27:07.032Z,0
2022-09-07T21:30:07.046Z,0
2022-09-07T21:33:09.813Z,0
2022-09-07T21:36:07.144Z,0
2022-09-07T21:39:08.792Z,0
2022-09-07T21:42:07.118Z,0
2022-09-07T21:45:07.132Z,0
2022-09-07T21:48:07.053Z,0
2022-09-07T21:51:07.008Z,0
2022-09-07T21:54:07.042Z,0
2022-09-07T21:57:07.064Z,0
2022-09-07T22:00:08.514Z,0
2022-09-07T22:03:07.055Z,0
2022-09-07T22:06:07.069Z,0
2022-09-07T22:09:07.082Z,0
2022-09-07T22:12:07.004Z,0
2022-09-07T22:15:07.021Z,0
2022-09-07T22:18:07.030Z,0
2022-09-07T22:21:07.047Z,0
2022-09-07T22:24:07.040Z,0
2022-09-07T22:27:07.023Z,0
2022-09-07T22:30:07.061Z,0
2022-09-07T22:33:07.036Z,0
2022-09-07T22:36:12.825Z,0
2022-09-07T22:39:07.159Z,0
2022-09-07T22:42:07.135Z,0
2022-09-07T22:45:07.065Z,0
2022-09-07T22:48:07.052Z,0
2022-09-07T22:51:06.988Z,0
2022-09-07T22:54:07.070Z,0
2022-09-07T22:57:07.047Z,0
2022-09-07T23:00:07.123Z,0
2022-09-07T23:03:07.122Z,0
2022-09-07T23:06:07.062Z,0
2022-09-07T23:09:07.003Z,0
2022-09-07T23:12:07.041Z,0
2022-09-07T23:15:07.059Z,0
2022-09-07T23:18:07.027Z,0
2022-09-07T23:21:07.399Z,0
2022-09-07T23:24:07.020Z,0
2022-09-07T23:27:07.012Z,0
2022-09-07T23:30:07.007Z,0
2022-09-07T23:33:07.019Z,0
2022-09-07T23:36:07.067Z,0
2022-09-07T23:39:07.067Z,0
2022-09-07T23:42:07.018Z,0
2022-09-07T23:45:07.029Z,0
2022-09-07T23:48:07.020Z,0
2022-09-07T23:51:07.119Z,0
2022-09-07T23:54:07.072Z,0
2022-09-07T23:57:07.005Z,0
