createdAt,value
2018-07-16T00:01:02.697Z,20.40
2018-07-16T00:03:30.834Z,20.40
2018-07-16T00:05:58.989Z,20.40
2018-07-16T00:08:27.146Z,20.40
2018-07-16T00:10:55.337Z,20.30
2018-07-16T00:13:23.493Z,20.30
2018-07-16T00:15:51.658Z,20.20
2018-07-16T00:18:19.865Z,20.20
2018-07-16T00:20:48.015Z,20.20
2018-07-16T00:23:16.186Z,20.20
2018-07-16T00:25:44.348Z,20.10
2018-07-16T00:28:12.502Z,20.10
2018-07-16T00:30:40.647Z,20.10
2018-07-16T00:33:08.809Z,20.00
2018-07-16T00:35:36.958Z,20.00
2018-07-16T00:38:05.109Z,20.00
2018-07-16T00:40:33.258Z,19.90
2018-07-16T00:43:01.414Z,19.90
2018-07-16T00:45:29.560Z,19.90
2018-07-16T00:47:57.721Z,19.80
2018-07-16T00:50:25.871Z,19.80
2018-07-16T00:52:54.031Z,19.80
2018-07-16T00:55:22.197Z,19.70
2018-07-16T00:57:50.369Z,19.70
2018-07-16T01:00:18.509Z,19.70
2018-07-16T01:02:46.673Z,19.70
2018-07-16T01:05:15.003Z,19.60
2018-07-16T01:07:43.146Z,19.60
2018-07-16T01:10:11.301Z,19.60
2018-07-16T01:12:39.445Z,19.50
2018-07-16T01:15:07.629Z,19.50
2018-07-16T01:17:35.769Z,19.50
2018-07-16T01:20:03.940Z,19.50
2018-07-16T01:22:32.142Z,19.40
2018-07-16T01:25:00.484Z,19.40
2018-07-16T01:27:28.622Z,19.40
2018-07-16T01:29:56.793Z,19.40
2018-07-16T01:32:24.927Z,19.30
2018-07-16T01:34:53.087Z,19.30
2018-07-16T01:37:21.330Z,19.30
2018-07-16T01:39:49.486Z,19.30
2018-07-16T01:42:17.629Z,19.20
2018-07-16T01:44:45.795Z,19.20
2018-07-16T01:47:13.955Z,19.20
2018-07-16T01:49:42.109Z,19.20
2018-07-16T01:52:10.249Z,19.20
2018-07-16T01:54:38.429Z,19.10
2018-07-16T01:57:06.586Z,19.10
2018-07-16T01:59:34.736Z,19.10
2018-07-16T02:02:02.895Z,19.10
2018-07-16T02:04:31.029Z,19.00
2018-07-16T02:06:59.190Z,19.00
2018-07-16T02:09:27.326Z,19.00
2018-07-16T02:11:55.478Z,19.00
2018-07-16T02:14:23.622Z,18.90
2018-07-16T02:16:51.772Z,18.90
2018-07-16T02:19:19.929Z,18.90
2018-07-16T02:21:48.084Z,18.90
2018-07-16T02:24:16.228Z,18.80
2018-07-16T02:26:44.380Z,18.80
2018-07-16T02:29:12.525Z,18.80
2018-07-16T02:31:40.695Z,18.80
2018-07-16T02:34:08.847Z,18.80
2018-07-16T02:36:37.001Z,18.70
2018-07-16T02:39:05.549Z,18.70
2018-07-16T02:41:33.710Z,18.70
2018-07-16T02:44:01.874Z,18.70
2018-07-16T02:46:30.035Z,18.70
2018-07-16T02:48:58.223Z,18.70
2018-07-16T02:51:26.369Z,18.60
2018-07-16T02:53:54.527Z,18.60
2018-07-16T02:56:22.693Z,18.60
2018-07-16T02:58:50.841Z,18.60
2018-07-16T03:01:19.024Z,18.60
2018-07-16T03:03:47.176Z,18.60
2018-07-16T03:06:15.328Z,18.50
2018-07-16T03:08:43.493Z,18.50
2018-07-16T03:11:11.638Z,18.50
2018-07-16T03:13:39.802Z,18.50
2018-07-16T03:16:07.944Z,18.50
2018-07-16T03:18:36.121Z,18.40
2018-07-16T03:21:04.281Z,18.40
2018-07-16T03:23:32.446Z,18.40
2018-07-16T03:26:00.593Z,18.40
2018-07-16T03:28:28.769Z,18.40
2018-07-16T03:30:56.905Z,18.30
2018-07-16T03:33:25.071Z,18.30
2018-07-16T03:35:53.226Z,18.30
2018-07-16T03:38:21.397Z,18.30
2018-07-16T03:40:49.549Z,18.30
2018-07-16T03:43:17.758Z,18.30
2018-07-16T03:45:45.925Z,18.20
2018-07-16T03:48:14.082Z,18.20
2018-07-16T03:50:42.241Z,18.20
2018-07-16T03:53:10.438Z,18.20
2018-07-16T03:55:38.581Z,18.20
2018-07-16T03:58:06.768Z,18.20
2018-07-16T04:00:34.919Z,18.20
2018-07-16T04:03:03.063Z,18.20
2018-07-16T04:07:59.178Z,18.20
2018-07-16T04:10:27.352Z,18.10
2018-07-16T04:12:55.529Z,18.20
2018-07-16T04:15:23.725Z,18.20
2018-07-16T04:17:51.870Z,18.20
2018-07-16T04:20:20.043Z,18.20
2018-07-16T04:22:48.195Z,18.20
2018-07-16T04:25:16.345Z,18.20
2018-07-16T04:27:44.514Z,18.20
2018-07-16T04:30:12.666Z,18.20
2018-07-16T04:32:40.817Z,18.20
2018-07-16T04:35:08.985Z,18.20
2018-07-16T04:37:37.136Z,18.20
2018-07-16T04:40:05.345Z,18.20
2018-07-16T04:42:33.489Z,18.20
2018-07-16T04:45:01.660Z,18.20
2018-07-16T04:47:29.857Z,18.20
2018-07-16T04:49:58.026Z,18.30
2018-07-16T04:52:26.174Z,18.30
2018-07-16T04:54:54.339Z,18.30
2018-07-16T04:57:22.513Z,18.30
2018-07-16T04:59:50.679Z,18.30
2018-07-16T05:02:18.899Z,18.30
2018-07-16T05:04:47.057Z,18.40
2018-07-16T05:07:15.321Z,18.40
2018-07-16T05:09:43.478Z,18.40
2018-07-16T05:12:11.627Z,18.50
2018-07-16T05:14:39.785Z,18.50
2018-07-16T05:17:07.941Z,18.50
2018-07-16T05:19:36.097Z,18.50
2018-07-16T05:22:04.301Z,18.60
2018-07-16T05:24:32.441Z,18.50
2018-07-16T05:27:00.609Z,18.60
2018-07-16T05:29:28.757Z,18.60
2018-07-16T05:31:56.962Z,18.70
2018-07-16T05:34:25.239Z,18.70
2018-07-16T05:36:53.407Z,18.80
2018-07-16T05:39:21.571Z,18.90
2018-07-16T05:41:49.721Z,18.90
2018-07-16T05:44:17.867Z,19.00
2018-07-16T05:46:46.032Z,19.00
2018-07-16T05:49:14.177Z,19.10
2018-07-16T05:51:42.353Z,19.10
2018-07-16T05:54:10.544Z,19.10
2018-07-16T05:56:38.681Z,19.20
2018-07-16T05:59:07.043Z,19.20
2018-07-16T06:01:35.201Z,19.30
2018-07-16T06:04:03.361Z,19.30
2018-07-16T06:06:31.866Z,19.40
2018-07-16T06:09:00.079Z,19.40
2018-07-16T06:11:28.235Z,19.40
2018-07-16T06:13:56.404Z,19.50
2018-07-16T06:16:24.547Z,19.50
2018-07-16T06:18:52.714Z,19.60
2018-07-16T06:21:20.861Z,19.60
2018-07-16T06:23:49.029Z,19.60
2018-07-16T06:26:17.174Z,19.70
2018-07-16T06:28:45.350Z,19.80
2018-07-16T06:31:13.508Z,19.80
2018-07-16T06:33:41.667Z,19.90
2018-07-16T06:36:09.818Z,19.90
2018-07-16T06:38:37.965Z,20.00
2018-07-16T06:41:06.640Z,20.10
2018-07-16T06:43:34.349Z,20.10
2018-07-16T06:48:30.431Z,20.20
2018-07-16T06:50:58.642Z,20.30
2018-07-16T06:53:26.802Z,20.30
2018-07-16T06:55:54.961Z,20.40
2018-07-16T06:58:23.142Z,20.50
2018-07-16T07:00:51.295Z,20.60
2018-07-16T07:03:19.438Z,20.60
2018-07-16T07:05:47.766Z,20.70
2018-07-16T07:08:16.304Z,20.80
2018-07-16T07:10:44.455Z,20.90
2018-07-16T07:13:12.597Z,20.90
2018-07-16T07:15:40.750Z,21.00
2018-07-16T07:18:08.899Z,21.10
2018-07-16T07:20:37.054Z,21.20
2018-07-16T07:23:05.607Z,21.30
2018-07-16T07:25:33.827Z,21.40
2018-07-16T07:28:01.929Z,21.40
2018-07-16T07:30:30.073Z,21.50
2018-07-16T07:32:58.217Z,21.60
2018-07-16T07:35:26.417Z,21.70
2018-07-16T07:37:54.850Z,21.70
2018-07-16T07:40:23.066Z,21.90
2018-07-16T07:42:51.207Z,22.10
2018-07-16T07:45:19.353Z,22.20
2018-07-16T07:47:47.616Z,22.20
2018-07-16T07:50:15.657Z,22.30
2018-07-16T07:52:43.805Z,22.40
2018-07-16T07:55:12.267Z,22.50
2018-07-16T07:57:40.244Z,22.60
2018-07-16T08:00:08.414Z,22.70
2018-07-16T08:02:36.597Z,22.80
2018-07-16T08:05:04.773Z,22.90
2018-07-16T08:07:33.113Z,22.90
2018-07-16T08:10:01.272Z,23.00
2018-07-16T08:12:29.479Z,23.10
2018-07-16T08:14:57.705Z,23.20
2018-07-16T08:17:25.884Z,23.30
2018-07-16T08:22:22.017Z,23.50
2018-07-16T08:27:18.166Z,23.60
2018-07-16T08:32:14.245Z,23.70
2018-07-16T08:34:42.402Z,23.80
2018-07-16T08:37:10.684Z,23.80
2018-07-16T08:39:38.910Z,23.90
2018-07-16T08:42:07.064Z,23.90
2018-07-16T08:44:35.221Z,23.90
2018-07-16T08:47:03.432Z,24.00
2018-07-16T08:49:31.577Z,24.00
2018-07-16T08:51:59.721Z,24.10
2018-07-16T08:54:27.880Z,24.10
2018-07-16T08:56:56.078Z,24.10
2018-07-16T08:59:24.257Z,24.20
2018-07-16T09:01:52.419Z,24.20
2018-07-16T09:04:20.669Z,24.20
2018-07-16T09:06:48.816Z,24.30
2018-07-16T09:09:16.976Z,24.40
2018-07-16T09:11:45.133Z,24.40
2018-07-16T09:14:13.454Z,24.50
2018-07-16T09:16:41.650Z,24.50
2018-07-16T09:19:09.834Z,24.60
2018-07-16T09:21:38.082Z,24.70
2018-07-16T09:24:06.320Z,24.70
2018-07-16T09:26:34.478Z,24.70
2018-07-16T09:29:02.665Z,24.70
2018-07-16T09:31:30.821Z,24.70
2018-07-16T09:33:58.995Z,24.80
2018-07-16T09:36:27.233Z,24.90
2018-07-16T09:38:55.467Z,24.90
2018-07-16T09:41:23.564Z,25.00
2018-07-16T09:43:51.738Z,25.00
2018-07-16T09:46:19.894Z,25.10
2018-07-16T09:48:48.048Z,25.20
2018-07-16T09:51:16.201Z,25.20
2018-07-16T09:53:44.489Z,25.30
2018-07-16T09:56:12.657Z,25.30
2018-07-16T09:58:40.816Z,25.40
2018-07-16T10:01:14.359Z,25.40
2018-07-16T10:03:42.522Z,25.50
2018-07-16T10:06:10.682Z,25.60
2018-07-16T10:08:38.826Z,25.60
2018-07-16T10:11:06.986Z,25.70
2018-07-16T10:13:35.152Z,25.70
2018-07-16T10:16:03.308Z,25.80
2018-07-16T10:18:31.463Z,25.90
2018-07-16T10:20:59.676Z,25.90
2018-07-16T10:23:27.818Z,25.90
2018-07-16T10:25:56.109Z,26.00
2018-07-16T10:28:24.124Z,26.00
2018-07-16T10:30:52.278Z,26.10
2018-07-16T10:33:20.425Z,26.20
2018-07-16T10:35:48.587Z,26.20
2018-07-16T10:38:16.725Z,26.30
2018-07-16T10:40:45.164Z,26.40
2018-07-16T10:43:13.309Z,26.40
2018-07-16T10:45:41.492Z,26.40
2018-07-16T10:48:09.631Z,26.50
2018-07-16T10:50:37.854Z,26.60
2018-07-16T10:53:06.173Z,26.60
2018-07-16T10:55:34.329Z,26.70
2018-07-16T10:58:02.481Z,26.70
2018-07-16T11:00:30.635Z,26.70
2018-07-16T11:02:58.857Z,26.80
2018-07-16T11:05:27.043Z,26.80
2018-07-16T11:07:55.126Z,26.90
2018-07-16T11:10:23.287Z,26.90
2018-07-16T11:12:51.441Z,26.90
2018-07-16T11:15:19.639Z,26.90
2018-07-16T11:17:47.895Z,27.00
2018-07-16T11:20:16.037Z,27.00
2018-07-16T11:22:44.213Z,27.10
2018-07-16T11:25:12.367Z,27.10
2018-07-16T11:27:40.526Z,27.10
2018-07-16T11:30:09.041Z,27.10
2018-07-16T11:32:37.200Z,27.10
2018-07-16T11:35:05.360Z,27.20
2018-07-16T11:37:33.543Z,27.20
2018-07-16T11:40:01.711Z,27.20
2018-07-16T11:42:29.877Z,27.30
2018-07-16T11:44:58.057Z,27.30
2018-07-16T11:47:26.296Z,27.20
2018-07-16T11:49:54.441Z,27.30
2018-07-16T11:54:50.781Z,27.40
2018-07-16T11:57:18.929Z,27.40
2018-07-16T11:59:47.087Z,27.40
2018-07-16T12:02:15.246Z,27.50
2018-07-16T12:04:43.415Z,27.40
2018-07-16T12:07:11.563Z,27.40
2018-07-16T12:09:39.717Z,27.40
2018-07-16T12:12:07.863Z,27.40
2018-07-16T12:14:36.018Z,27.40
2018-07-16T12:17:04.161Z,27.50
2018-07-16T12:19:32.316Z,27.50
2018-07-16T12:22:00.477Z,27.50
2018-07-16T12:24:28.637Z,27.50
2018-07-16T12:26:56.774Z,27.50
2018-07-16T12:29:24.935Z,27.60
2018-07-16T12:31:53.190Z,27.60
2018-07-16T12:34:21.350Z,27.60
2018-07-16T12:36:49.513Z,27.70
2018-07-16T12:39:17.673Z,27.80
2018-07-16T12:41:45.896Z,27.80
2018-07-16T12:44:14.013Z,27.80
2018-07-16T12:46:42.164Z,27.90
2018-07-16T12:49:10.317Z,27.90
2018-07-16T12:51:38.481Z,27.90
2018-07-16T12:56:34.641Z,28.00
2018-07-16T12:59:02.821Z,28.00
2018-07-16T13:01:31.094Z,28.00
2018-07-16T13:03:59.240Z,28.10
2018-07-16T13:06:27.381Z,28.10
2018-07-16T13:08:55.545Z,28.10
2018-07-16T13:11:23.746Z,28.10
2018-07-16T13:13:51.886Z,28.20
2018-07-16T13:16:20.039Z,28.20
2018-07-16T13:18:48.225Z,28.20
2018-07-16T13:21:16.381Z,28.20
2018-07-16T13:23:44.526Z,28.30
2018-07-16T13:26:12.910Z,28.30
2018-07-16T13:28:41.048Z,28.30
2018-07-16T13:31:09.205Z,28.30
2018-07-16T13:33:37.348Z,28.20
2018-07-16T13:36:05.529Z,28.20
2018-07-16T13:38:33.661Z,28.20
2018-07-16T13:41:01.813Z,28.20
2018-07-16T13:43:29.975Z,28.20
2018-07-16T13:45:58.977Z,28.20
2018-07-16T13:48:27.134Z,28.20
2018-07-16T13:50:55.291Z,28.20
2018-07-16T13:53:23.727Z,28.20
2018-07-16T13:55:51.905Z,28.20
2018-07-16T13:58:20.106Z,28.20
2018-07-16T14:00:48.288Z,28.20
2018-07-16T14:03:16.436Z,28.20
2018-07-16T14:08:12.533Z,28.20
2018-07-16T14:10:40.737Z,28.30
2018-07-16T14:13:08.937Z,28.30
2018-07-16T14:15:37.131Z,28.30
2018-07-16T14:18:05.292Z,28.30
2018-07-16T14:20:33.477Z,28.30
2018-07-16T14:23:01.701Z,28.30
2018-07-16T14:25:29.878Z,28.30
2018-07-16T14:27:58.065Z,28.30
2018-07-16T14:30:26.221Z,28.30
2018-07-16T14:32:54.433Z,28.40
2018-07-16T14:35:22.582Z,28.40
2018-07-16T14:37:50.815Z,28.40
2018-07-16T14:40:18.969Z,28.40
2018-07-16T14:42:47.228Z,28.40
2018-07-16T14:45:15.373Z,28.50
2018-07-16T14:47:43.545Z,28.50
2018-07-16T14:50:11.690Z,28.50
2018-07-16T14:52:39.857Z,28.50
2018-07-16T14:55:08.018Z,28.50
2018-07-16T14:57:36.245Z,28.50
2018-07-16T15:02:32.360Z,28.30
2018-07-16T15:05:00.513Z,28.10
2018-07-16T15:07:28.673Z,28.00
2018-07-16T15:09:56.996Z,27.80
2018-07-16T15:12:25.169Z,27.70
2018-07-16T15:14:53.334Z,27.60
2018-07-16T15:17:21.498Z,27.50
2018-07-16T15:19:49.683Z,27.30
2018-07-16T15:22:17.829Z,27.20
2018-07-16T15:24:46.006Z,27.10
2018-07-16T15:27:14.140Z,27.00
2018-07-16T15:29:42.365Z,27.00
2018-07-16T15:32:10.453Z,26.90
2018-07-16T15:34:38.621Z,26.90
2018-07-16T15:37:06.765Z,26.80
2018-07-16T15:39:34.930Z,26.80
2018-07-16T15:42:03.071Z,26.80
2018-07-16T15:44:31.224Z,26.80
2018-07-16T15:46:59.385Z,26.80
2018-07-16T15:49:27.529Z,26.80
2018-07-16T15:51:55.771Z,26.80
2018-07-16T15:54:23.928Z,26.80
2018-07-16T15:56:52.118Z,26.80
2018-07-16T15:59:20.312Z,26.80
2018-07-16T16:01:48.449Z,26.90
2018-07-16T16:04:17.129Z,27.00
2018-07-16T16:06:45.257Z,27.00
2018-07-16T16:09:13.405Z,27.10
2018-07-16T16:11:41.558Z,27.10
2018-07-16T16:14:09.706Z,27.20
2018-07-16T16:16:37.865Z,27.20
2018-07-16T16:19:06.012Z,27.20
2018-07-16T16:21:34.212Z,27.30
2018-07-16T16:24:02.404Z,27.30
2018-07-16T16:26:30.601Z,27.40
2018-07-16T16:28:58.749Z,27.40
2018-07-16T16:31:26.914Z,27.40
2018-07-16T16:33:55.091Z,27.50
2018-07-16T16:36:23.253Z,27.60
2018-07-16T16:38:51.444Z,27.60
2018-07-16T16:41:20.168Z,27.60
2018-07-16T16:43:48.523Z,27.60
2018-07-16T16:46:16.722Z,27.60
2018-07-16T16:48:44.895Z,27.60
2018-07-16T16:51:13.101Z,27.60
2018-07-16T16:53:41.594Z,27.60
2018-07-16T16:56:09.754Z,27.60
2018-07-16T16:58:37.932Z,27.60
2018-07-16T17:01:06.341Z,27.60
2018-07-16T17:03:34.502Z,27.60
2018-07-16T17:06:02.742Z,27.60
2018-07-16T17:08:30.902Z,27.50
2018-07-16T17:10:59.081Z,27.50
2018-07-16T17:13:27.272Z,27.50
2018-07-16T17:15:55.425Z,27.50
2018-07-16T17:18:23.602Z,27.50
2018-07-16T17:20:51.846Z,27.50
2018-07-16T17:23:20.065Z,27.50
2018-07-16T17:25:48.200Z,27.40
2018-07-16T17:28:16.365Z,27.50
2018-07-16T17:30:44.513Z,27.50
2018-07-16T17:33:12.689Z,27.40
2018-07-16T17:35:40.865Z,27.40
2018-07-16T17:38:09.072Z,27.40
2018-07-16T17:40:37.215Z,27.40
2018-07-16T17:43:06.008Z,27.30
2018-07-16T17:45:34.201Z,27.30
2018-07-16T17:48:02.466Z,27.30
2018-07-16T17:50:30.604Z,27.20
2018-07-16T17:52:58.781Z,27.20
2018-07-16T17:55:26.951Z,27.20
2018-07-16T17:57:55.158Z,27.20
2018-07-16T18:00:23.330Z,27.10
2018-07-16T18:02:51.490Z,27.10
2018-07-16T18:05:19.672Z,27.00
2018-07-16T18:07:47.869Z,27.00
2018-07-16T18:10:16.037Z,27.00
2018-07-16T18:12:44.170Z,26.90
2018-07-16T18:15:12.330Z,26.90
2018-07-16T18:17:40.538Z,26.90
2018-07-16T18:20:08.665Z,26.90
2018-07-16T18:22:36.837Z,26.80
2018-07-16T18:25:05.002Z,26.80
2018-07-16T18:27:33.180Z,26.80
2018-07-16T18:30:01.395Z,26.80
2018-07-16T18:32:29.568Z,26.70
2018-07-16T18:34:57.706Z,26.70
2018-07-16T18:37:25.850Z,26.70
2018-07-16T18:39:54.017Z,26.70
2018-07-16T18:42:22.160Z,26.60
2018-07-16T18:44:50.325Z,26.60
2018-07-16T18:47:18.476Z,26.60
2018-07-16T18:49:46.628Z,26.60
2018-07-16T18:52:14.786Z,26.50
2018-07-16T18:54:43.070Z,26.50
2018-07-16T18:57:11.209Z,26.50
2018-07-16T18:59:39.461Z,26.40
2018-07-16T19:02:07.656Z,26.40
2018-07-16T19:04:35.872Z,26.40
2018-07-16T19:07:05.018Z,26.40
2018-07-16T19:09:33.898Z,26.40
2018-07-16T19:12:02.030Z,26.40
2018-07-16T19:14:30.597Z,26.40
2018-07-16T19:16:58.764Z,26.40
2018-07-16T19:19:26.925Z,26.40
2018-07-16T19:21:55.213Z,26.30
2018-07-16T19:24:23.478Z,26.30
2018-07-16T19:26:51.660Z,26.30
2018-07-16T19:29:20.124Z,26.30
2018-07-16T19:31:48.293Z,26.20
2018-07-16T19:34:16.508Z,26.20
2018-07-16T19:36:44.673Z,26.20
2018-07-16T19:39:12.981Z,26.10
2018-07-16T19:41:41.049Z,26.10
2018-07-16T19:44:09.202Z,26.10
2018-07-16T19:46:37.374Z,26.10
2018-07-16T19:49:05.563Z,26.00
2018-07-16T19:51:33.741Z,26.00
2018-07-16T19:54:01.958Z,25.90
2018-07-16T19:56:30.111Z,25.90
2018-07-16T19:58:58.261Z,25.90
2018-07-16T20:01:26.421Z,25.80
2018-07-16T20:03:54.606Z,25.80
2018-07-16T20:06:22.932Z,25.70
2018-07-16T20:08:51.116Z,25.70
2018-07-16T20:11:19.296Z,25.60
2018-07-16T20:13:47.475Z,25.60
2018-07-16T20:16:15.658Z,25.60
2018-07-16T20:18:43.817Z,25.50
2018-07-16T20:21:11.979Z,25.50
2018-07-16T20:23:40.141Z,25.40
2018-07-16T20:26:08.352Z,25.40
2018-07-16T20:28:36.548Z,25.40
2018-07-16T20:31:04.685Z,25.30
2018-07-16T20:33:32.864Z,25.30
2018-07-16T20:36:01.014Z,25.20
2018-07-16T20:38:29.188Z,25.20
2018-07-16T20:40:57.397Z,25.20
2018-07-16T20:43:25.553Z,25.20
2018-07-16T20:45:53.718Z,25.10
2018-07-16T20:48:21.885Z,25.10
2018-07-16T20:50:50.040Z,25.10
2018-07-16T20:53:18.198Z,25.00
2018-07-16T20:55:46.353Z,25.00
2018-07-16T20:58:14.650Z,25.00
2018-07-16T21:00:42.803Z,24.90
2018-07-16T21:03:10.966Z,24.90
2018-07-16T21:05:39.133Z,24.80
2018-07-16T21:08:07.293Z,24.80
2018-07-16T21:10:35.460Z,24.70
2018-07-16T21:13:03.638Z,24.70
2018-07-16T21:15:31.802Z,24.70
2018-07-16T21:18:00.021Z,24.60
2018-07-16T21:20:28.138Z,24.60
2018-07-16T21:22:56.296Z,24.50
2018-07-16T21:25:24.461Z,24.50
2018-07-16T21:27:52.641Z,24.40
2018-07-16T21:30:20.806Z,24.40
2018-07-16T21:32:50.248Z,24.30
2018-07-16T21:35:18.405Z,24.30
2018-07-16T21:37:46.605Z,24.20
2018-07-16T21:40:14.813Z,24.20
2018-07-16T21:42:42.961Z,24.10
2018-07-16T21:45:11.172Z,24.10
2018-07-16T21:50:07.265Z,24.00
2018-07-16T21:52:35.452Z,23.90
2018-07-16T21:55:03.617Z,23.90
2018-07-16T21:57:31.792Z,23.80
2018-07-16T21:59:59.949Z,23.80
2018-07-16T22:02:28.370Z,23.70
2018-07-16T22:04:56.742Z,23.70
2018-07-16T22:07:24.897Z,23.70
2018-07-16T22:09:53.037Z,23.60
2018-07-16T22:12:21.274Z,23.60
2018-07-16T22:14:49.417Z,23.50
2018-07-16T22:17:17.580Z,23.50
2018-07-16T22:19:45.744Z,23.50
2018-07-16T22:22:13.894Z,23.40
2018-07-16T22:24:42.037Z,23.40
2018-07-16T22:27:10.217Z,23.40
2018-07-16T22:29:38.360Z,23.30
2018-07-16T22:32:06.536Z,23.30
2018-07-16T22:34:34.688Z,23.30
2018-07-16T22:37:02.857Z,23.20
2018-07-16T22:39:31.002Z,23.20
2018-07-16T22:41:59.156Z,23.20
2018-07-16T22:44:27.321Z,23.10
2018-07-16T22:46:55.482Z,23.10
2018-07-16T22:49:23.629Z,23.00
2018-07-16T22:51:51.790Z,23.00
2018-07-16T22:54:20.110Z,22.90
2018-07-16T22:56:48.254Z,22.90
2018-07-16T22:59:16.425Z,22.90
2018-07-16T23:01:44.571Z,22.80
2018-07-16T23:04:12.804Z,22.80
2018-07-16T23:06:40.949Z,22.80
2018-07-16T23:09:09.116Z,22.70
2018-07-16T23:11:37.280Z,22.70
2018-07-16T23:14:05.446Z,22.70
2018-07-16T23:16:33.592Z,22.60
2018-07-16T23:19:01.754Z,22.60
2018-07-16T23:21:29.885Z,22.60
2018-07-16T23:23:58.055Z,22.50
2018-07-16T23:26:26.218Z,22.50
2018-07-16T23:28:54.368Z,22.40
2018-07-16T23:31:22.513Z,22.40
2018-07-16T23:33:50.668Z,22.40
2018-07-16T23:36:18.803Z,22.30
2018-07-16T23:38:46.953Z,22.30
2018-07-16T23:41:15.102Z,22.30
2018-07-16T23:43:43.262Z,22.30
2018-07-16T23:46:11.397Z,22.30
2018-07-16T23:48:39.557Z,22.20
2018-07-16T23:51:07.703Z,22.20
2018-07-16T23:53:35.873Z,22.20
2018-07-16T23:56:04.057Z,22.20
2018-07-16T23:58:32.446Z,22.10
