createdAt,value
2022-08-31T00:00:55.532Z,0.00
2022-08-31T00:05:55.087Z,0.00
2022-08-31T00:10:55.178Z,0.00
2022-08-31T00:15:54.851Z,0.00
2022-08-31T00:20:54.998Z,0.00
2022-08-31T00:25:57.861Z,0.00
2022-08-31T00:30:54.692Z,0.00
2022-08-31T00:35:54.729Z,0.00
2022-08-31T00:40:54.595Z,0.00
2022-08-31T00:45:54.531Z,0.00
2022-08-31T00:50:54.443Z,0.00
2022-08-31T00:55:54.349Z,0.00
2022-08-31T01:01:02.209Z,0.00
2022-08-31T01:05:54.141Z,0.00
2022-08-31T01:10:54.146Z,0.00
2022-08-31T01:15:54.334Z,0.00
2022-08-31T01:20:53.998Z,0.00
2022-08-31T01:25:56.991Z,0.00
2022-08-31T01:30:53.857Z,0.00
2022-08-31T01:35:54.056Z,0.00
2022-08-31T01:40:53.717Z,0.00
2022-08-31T01:45:53.694Z,0.00
2022-08-31T01:50:53.593Z,0.00
2022-08-31T01:55:53.521Z,0.00
2022-08-31T02:00:53.488Z,0.00
2022-08-31T02:06:28.029Z,0.00
2022-08-31T02:11:28.086Z,0.00
2022-08-31T02:16:28.081Z,0.00
2022-08-31T02:21:27.793Z,0.00
2022-08-31T02:26:27.761Z,0.00
2022-08-31T02:31:27.640Z,0.00
2022-08-31T02:36:27.703Z,0.00
2022-08-31T02:41:27.582Z,0.00
2022-08-31T02:46:27.410Z,0.00
2022-08-31T02:51:27.536Z,0.00
2022-08-31T02:56:30.259Z,0.00
2022-08-31T03:01:27.191Z,0.00
2022-08-31T03:06:27.259Z,0.00
2022-08-31T03:11:27.002Z,0.00
2022-08-31T03:16:27.096Z,0.00
2022-08-31T03:21:27.166Z,0.00
2022-08-31T03:26:26.886Z,0.00
2022-08-31T03:31:26.825Z,0.00
2022-08-31T03:36:26.704Z,0.00
2022-08-31T03:41:26.616Z,0.00
2022-08-31T03:46:28.249Z,0.00
2022-08-31T03:51:26.554Z,4.00
2022-08-31T03:56:29.474Z,4.00
2022-08-31T04:01:26.539Z,8.00
2022-08-31T04:06:26.398Z,16.00
2022-08-31T04:11:45.482Z,40.00
2022-08-31T04:16:27.218Z,84.00
2022-08-31T04:21:26.119Z,116.00
2022-08-31T04:26:26.059Z,164.00
2022-08-31T04:31:25.979Z,252.00
2022-08-31T04:36:26.004Z,372.00
2022-08-31T04:41:25.824Z,508.00
2022-08-31T04:46:26.083Z,668.00
2022-08-31T04:51:25.691Z,892.00
2022-08-31T04:56:28.737Z,1160.00
2022-08-31T05:01:25.800Z,1292.00
2022-08-31T05:06:33.757Z,1448.00
2022-08-31T05:11:33.183Z,1664.00
2022-08-31T05:16:25.666Z,1944.00
2022-08-31T05:21:25.487Z,2556.00
2022-08-31T05:26:26.811Z,2032.00
2022-08-31T05:31:25.274Z,2796.00
2022-08-31T05:36:25.304Z,2620.00
2022-08-31T05:41:25.009Z,2668.00
2022-08-31T05:46:25.187Z,3084.00
2022-08-31T05:51:25.055Z,2948.00
2022-08-31T05:56:27.963Z,2920.00
2022-08-31T06:01:24.859Z,2684.00
2022-08-31T06:06:24.883Z,2556.00
2022-08-31T06:11:24.916Z,3264.00
2022-08-31T06:16:25.625Z,3584.00
2022-08-31T06:21:31.867Z,3268.00
2022-08-31T06:26:24.432Z,3440.00
2022-08-31T06:31:24.487Z,5848.00
2022-08-31T06:36:24.294Z,5320.00
2022-08-31T06:41:24.564Z,7076.00
2022-08-31T06:46:24.255Z,7488.00
2022-08-31T06:51:24.236Z,9536.00
2022-08-31T06:56:27.127Z,9108.00
2022-08-31T07:01:34.951Z,7976.00
2022-08-31T07:06:25.004Z,9408.00
2022-08-31T07:11:24.025Z,9404.00
2022-08-31T07:16:23.857Z,11908.00
2022-08-31T07:21:23.719Z,11572.00
2022-08-31T07:26:23.751Z,11936.00
2022-08-31T07:31:23.836Z,13572.00
2022-08-31T07:36:23.579Z,8520.00
2022-08-31T07:41:23.559Z,9040.00
2022-08-31T07:46:23.428Z,9400.00
2022-08-31T07:51:23.414Z,9752.00
2022-08-31T07:56:26.379Z,11252.00
2022-08-31T08:01:23.284Z,14216.00
2022-08-31T08:06:23.146Z,13100.00
2022-08-31T08:11:23.311Z,13272.00
2022-08-31T08:16:23.261Z,15000.00
2022-08-31T08:21:22.966Z,15968.00
2022-08-31T08:26:22.898Z,14648.00
2022-08-31T08:31:22.972Z,15168.00
2022-08-31T08:36:22.949Z,15000.00
2022-08-31T08:41:22.705Z,15444.00
2022-08-31T08:46:34.554Z,16256.00
2022-08-31T08:51:23.554Z,16672.00
2022-08-31T08:56:33.371Z,15088.00
2022-08-31T09:01:23.555Z,16672.00
2022-08-31T09:06:22.412Z,16928.00
2022-08-31T09:11:22.197Z,16768.00
2022-08-31T09:16:22.339Z,16576.00
2022-08-31T09:21:31.261Z,16384.00
2022-08-31T09:26:22.149Z,15436.00
2022-08-31T09:31:22.036Z,13532.00
2022-08-31T09:36:21.949Z,13624.00
2022-08-31T09:41:21.890Z,14248.00
2022-08-31T09:46:21.859Z,13504.00
2022-08-31T09:51:21.749Z,13940.00
2022-08-31T09:56:24.771Z,14492.00
2022-08-31T10:01:21.639Z,13572.00
2022-08-31T10:06:21.600Z,15248.00
2022-08-31T10:11:21.552Z,13064.00
2022-08-31T10:16:21.544Z,15000.00
2022-08-31T10:21:21.474Z,12716.00
2022-08-31T10:26:22.548Z,15204.00
2022-08-31T10:31:21.501Z,16416.00
2022-08-31T10:36:21.277Z,14548.00
2022-08-31T10:41:21.122Z,15872.00
2022-08-31T10:46:21.242Z,15384.00
2022-08-31T10:51:21.142Z,16256.00
2022-08-31T10:56:24.274Z,14216.00
2022-08-31T11:01:20.883Z,18112.00
2022-08-31T11:06:20.897Z,17312.00
2022-08-31T11:11:20.726Z,17536.00
2022-08-31T11:16:20.852Z,17984.00
2022-08-31T11:21:20.464Z,17024.00
2022-08-31T11:26:21.303Z,17632.00
2022-08-31T11:31:20.537Z,16800.00
2022-08-31T11:36:20.465Z,16288.00
2022-08-31T11:41:20.474Z,16640.00
2022-08-31T11:46:20.306Z,16512.00
2022-08-31T11:51:20.206Z,17024.00
2022-08-31T11:56:23.127Z,16544.00
2022-08-31T12:01:20.138Z,16544.00
2022-08-31T12:06:20.210Z,16640.00
2022-08-31T12:11:20.031Z,16768.00
2022-08-31T12:16:20.384Z,16000.00
2022-08-31T12:21:19.770Z,16576.00
2022-08-31T12:26:19.688Z,15044.00
2022-08-31T12:31:19.636Z,14940.00
2022-08-31T12:36:20.414Z,15024.00
2022-08-31T12:41:23.460Z,14456.00
2022-08-31T12:46:20.479Z,14184.00
2022-08-31T12:51:19.326Z,14064.00
2022-08-31T12:56:22.439Z,13932.00
2022-08-31T13:01:19.328Z,13896.00
2022-08-31T13:06:19.248Z,13836.00
2022-08-31T13:11:22.791Z,13960.00
2022-08-31T13:16:19.174Z,14052.00
2022-08-31T13:21:19.114Z,14264.00
2022-08-31T13:26:19.450Z,14396.00
2022-08-31T13:31:26.880Z,14248.00
2022-08-31T13:36:26.552Z,14080.00
2022-08-31T13:41:18.809Z,14264.00
2022-08-31T13:46:18.882Z,14324.00
2022-08-31T13:51:18.799Z,14036.00
2022-08-31T13:56:21.595Z,13896.00
2022-08-31T14:01:18.746Z,13600.00
2022-08-31T14:06:18.531Z,13036.00
2022-08-31T14:11:18.402Z,12440.00
2022-08-31T14:16:18.291Z,12000.00
2022-08-31T14:21:21.591Z,11520.00
2022-08-31T14:26:18.357Z,10984.00
2022-08-31T14:31:18.332Z,10408.00
2022-08-31T14:36:18.097Z,10048.00
2022-08-31T14:41:18.164Z,9844.00
2022-08-31T14:46:18.821Z,9868.00
2022-08-31T14:51:17.910Z,9768.00
2022-08-31T14:56:20.786Z,9636.00
2022-08-31T15:01:17.727Z,9516.00
2022-08-31T15:06:17.591Z,9316.00
2022-08-31T15:11:17.519Z,9076.00
2022-08-31T15:16:17.493Z,9136.00
2022-08-31T15:21:17.319Z,9848.00
2022-08-31T15:26:17.334Z,9968.00
2022-08-31T15:31:17.177Z,9328.00
2022-08-31T15:36:17.146Z,8548.00
2022-08-31T15:41:17.223Z,8160.00
2022-08-31T15:46:17.837Z,7848.00
2022-08-31T15:51:17.167Z,7556.00
2022-08-31T15:56:20.102Z,6936.00
2022-08-31T16:01:17.065Z,6232.00
2022-08-31T16:06:16.929Z,5636.00
2022-08-31T16:11:16.793Z,5148.00
2022-08-31T16:16:16.905Z,4676.00
2022-08-31T16:21:16.671Z,4236.00
2022-08-31T16:26:19.976Z,3944.00
2022-08-31T16:31:16.633Z,3748.00
2022-08-31T16:36:16.467Z,3472.00
2022-08-31T16:41:16.310Z,3200.00
2022-08-31T16:46:39.602Z,2928.00
2022-08-31T16:51:17.320Z,2592.00
2022-08-31T16:56:19.188Z,2296.00
2022-08-31T17:01:16.586Z,2072.00
2022-08-31T17:06:16.058Z,1892.00
2022-08-31T17:11:16.008Z,1716.00
2022-08-31T17:16:16.075Z,1532.00
2022-08-31T17:21:15.842Z,1340.00
2022-08-31T17:26:15.792Z,1196.00
2022-08-31T17:31:15.717Z,1152.00
2022-08-31T17:36:15.773Z,1012.00
2022-08-31T17:41:23.194Z,844.00
2022-08-31T17:46:22.965Z,624.00
2022-08-31T17:51:15.882Z,424.00
2022-08-31T17:56:20.950Z,260.00
2022-08-31T18:01:16.397Z,168.00
2022-08-31T18:06:15.296Z,100.00
2022-08-31T18:11:15.163Z,52.00
2022-08-31T18:16:15.225Z,24.00
2022-08-31T18:21:15.182Z,12.00
2022-08-31T18:26:15.083Z,4.00
2022-08-31T18:31:15.016Z,0.00
2022-08-31T18:36:14.839Z,4.00
2022-08-31T18:41:22.305Z,0.00
2022-08-31T18:46:14.707Z,0.00
2022-08-31T18:51:19.100Z,0.00
2022-08-31T18:56:17.691Z,0.00
2022-08-31T19:01:14.674Z,0.00
2022-08-31T19:06:14.549Z,0.00
2022-08-31T19:11:14.819Z,0.00
2022-08-31T19:16:15.708Z,0.00
2022-08-31T19:21:14.339Z,0.00
2022-08-31T19:26:15.629Z,0.00
2022-08-31T19:31:14.255Z,0.00
2022-08-31T19:36:14.236Z,0.00
2022-08-31T19:41:14.310Z,0.00
2022-08-31T19:46:14.289Z,0.00
2022-08-31T19:51:14.383Z,0.00
2022-08-31T19:56:17.329Z,0.00
2022-08-31T20:01:13.755Z,0.00
2022-08-31T20:06:13.623Z,0.00
2022-08-31T20:11:16.025Z,0.00
2022-08-31T20:16:13.810Z,0.00
2022-08-31T20:21:13.401Z,0.00
2022-08-31T20:26:13.407Z,0.00
2022-08-31T20:31:13.315Z,0.00
2022-08-31T20:36:13.411Z,0.00
2022-08-31T20:41:13.098Z,0.00
2022-08-31T20:46:13.185Z,0.00
2022-08-31T20:51:12.910Z,0.00
2022-08-31T20:56:17.412Z,0.00
2022-08-31T21:01:12.829Z,0.00
2022-08-31T21:06:20.259Z,0.00
2022-08-31T21:11:12.611Z,0.00
2022-08-31T21:16:12.902Z,0.00
2022-08-31T21:21:12.679Z,0.00
2022-08-31T21:26:20.172Z,0.00
2022-08-31T21:31:16.412Z,0.00
2022-08-31T21:36:13.457Z,0.00
2022-08-31T21:41:12.366Z,0.00
2022-08-31T21:46:12.275Z,0.00
2022-08-31T21:51:20.157Z,0.00
2022-08-31T21:56:23.080Z,0.00
2022-08-31T22:01:12.195Z,0.00
2022-08-31T22:06:12.079Z,0.00
2022-08-31T22:11:13.325Z,0.00
2022-08-31T22:16:14.165Z,0.00
2022-08-31T22:21:12.843Z,0.00
2022-08-31T22:26:19.308Z,0.00
2022-08-31T22:31:11.768Z,0.00
2022-08-31T22:36:11.609Z,0.00
2022-08-31T22:41:12.498Z,0.00
2022-08-31T22:46:11.543Z,0.00
2022-08-31T22:51:11.460Z,0.00
2022-08-31T22:56:14.262Z,0.00
2022-08-31T23:01:11.254Z,0.00
2022-08-31T23:06:11.204Z,0.00
2022-08-31T23:11:11.051Z,0.00
2022-08-31T23:16:11.073Z,0.00
2022-08-31T23:21:10.899Z,0.00
2022-08-31T23:26:11.309Z,0.00
2022-08-31T23:31:10.886Z,0.00
2022-08-31T23:36:10.782Z,0.00
2022-08-31T23:41:13.710Z,0.00
2022-08-31T23:46:10.750Z,0.00
2022-08-31T23:51:10.541Z,0.00
2022-08-31T23:56:13.522Z,0.00
