createdAt,value
2019-02-02T00:02:04.425Z,94951.12
2019-02-02T00:04:34.248Z,94963.81
2019-02-02T00:07:04.198Z,94956.84
2019-02-02T00:09:34.023Z,94946.19
2019-02-02T00:12:03.808Z,94956.41
2019-02-02T00:14:33.451Z,94947.66
2019-02-02T00:17:02.961Z,94947.03
2019-02-02T00:19:32.491Z,94951.66
2019-02-02T00:22:02.061Z,94960.80
2019-02-02T00:24:31.792Z,94947.80
2019-02-02T00:27:01.711Z,94937.59
2019-02-02T00:29:31.582Z,94944.73
2019-02-02T00:32:01.283Z,94930.05
2019-02-02T00:34:30.898Z,94947.62
2019-02-02T00:37:00.358Z,94955.75
2019-02-02T00:39:30.114Z,94948.91
2019-02-02T00:42:00.812Z,94949.88
2019-02-02T00:44:30.643Z,94959.07
2019-02-02T00:47:00.387Z,94934.30
2019-02-02T00:49:30.005Z,94934.30
2019-02-02T00:51:59.680Z,94946.33
2019-02-02T00:54:29.270Z,94951.48
2019-02-02T00:56:59.111Z,94944.50
2019-02-02T00:59:28.942Z,94936.86
2019-02-02T01:01:58.568Z,94949.42
2019-02-02T01:04:28.175Z,94950.34
2019-02-02T01:06:57.894Z,94950.70
2019-02-02T01:09:27.864Z,94948.44
2019-02-02T01:11:57.613Z,94944.38
2019-02-02T01:14:27.274Z,94942.67
2019-02-02T01:16:56.884Z,94935.37
2019-02-02T01:19:26.588Z,94934.03
2019-02-02T01:21:56.471Z,94928.04
2019-02-02T01:24:26.152Z,94922.32
2019-02-02T01:26:55.924Z,94915.17
2019-02-02T01:29:25.434Z,94913.27
2019-02-02T01:31:55.034Z,94913.94
2019-02-02T01:34:24.587Z,94913.58
2019-02-02T01:36:54.313Z,94901.76
2019-02-02T01:39:24.005Z,94906.60
2019-02-02T01:41:55.004Z,94904.44
2019-02-02T01:44:24.785Z,94910.15
2019-02-02T01:46:54.510Z,94910.15
2019-02-02T01:49:24.278Z,94893.92
2019-02-02T01:51:54.928Z,94881.94
2019-02-02T01:54:24.526Z,94896.75
2019-02-02T01:56:54.234Z,94895.08
2019-02-02T01:59:24.021Z,94881.98
2019-02-02T02:01:53.708Z,94900.27
2019-02-02T02:04:23.359Z,94897.03
2019-02-02T02:06:53.057Z,94885.09
2019-02-02T02:09:22.692Z,94887.80
2019-02-02T02:11:52.439Z,94895.44
2019-02-02T02:14:22.109Z,94879.42
2019-02-02T02:16:51.842Z,94881.02
2019-02-02T02:19:21.827Z,94886.16
2019-02-02T02:21:51.406Z,94870.77
2019-02-02T02:24:21.202Z,94884.88
2019-02-02T02:26:50.942Z,94884.88
2019-02-02T02:29:20.561Z,94880.96
2019-02-02T02:31:50.112Z,94879.28
2019-02-02T02:34:19.882Z,94873.98
2019-02-02T02:36:49.466Z,94869.37
2019-02-02T02:39:19.179Z,94864.74
2019-02-02T02:41:49.074Z,94867.05
2019-02-02T02:44:18.852Z,94866.13
2019-02-02T02:46:48.409Z,94870.07
2019-02-02T02:49:17.945Z,94864.23
2019-02-02T02:51:47.529Z,94868.06
2019-02-02T02:54:17.189Z,94875.83
2019-02-02T02:56:46.913Z,94872.95
2019-02-02T02:59:16.489Z,94887.31
2019-02-02T03:01:46.120Z,94862.24
2019-02-02T03:04:15.784Z,94877.58
2019-02-02T03:06:45.418Z,94877.58
2019-02-02T03:09:15.043Z,94859.18
2019-02-02T03:11:50.806Z,94859.18
2019-02-02T03:14:20.477Z,94866.66
2019-02-02T03:16:50.202Z,94858.99
2019-02-02T03:19:19.882Z,94858.99
2019-02-02T03:21:49.361Z,94864.70
2019-02-02T03:24:19.233Z,94870.72
2019-02-02T03:26:48.856Z,94879.58
2019-02-02T03:29:18.439Z,94895.41
2019-02-02T03:31:48.814Z,94895.41
2019-02-02T03:34:18.750Z,94882.77
2019-02-02T03:36:48.603Z,94871.48
2019-02-02T03:39:18.472Z,94869.50
2019-02-02T03:41:48.134Z,94869.50
2019-02-02T03:44:17.836Z,94876.97
2019-02-02T03:46:47.545Z,94872.94
2019-02-02T03:49:19.404Z,94872.94
2019-02-02T03:51:49.008Z,94867.27
2019-02-02T03:54:18.621Z,94871.67
2019-02-02T03:56:48.427Z,94871.67
2019-02-02T03:59:17.929Z,94865.18
2019-02-02T04:01:47.721Z,94882.86
2019-02-02T04:04:17.426Z,94870.59
2019-02-02T04:06:47.118Z,94872.34
2019-02-02T04:09:16.893Z,94872.34
2019-02-02T04:11:46.665Z,94864.25
2019-02-02T04:14:16.290Z,94856.11
2019-02-02T04:16:46.008Z,94856.11
2019-02-02T04:19:15.519Z,94868.53
2019-02-02T04:21:45.056Z,94868.53
2019-02-02T04:24:14.785Z,94884.98
2019-02-02T04:26:44.511Z,94881.06
2019-02-02T04:29:17.707Z,94882.41
2019-02-02T04:31:45.445Z,94884.50
2019-02-02T04:34:15.128Z,94874.72
2019-02-02T04:36:44.697Z,94874.72
2019-02-02T04:39:14.274Z,94866.27
2019-02-02T04:41:43.982Z,94866.27
2019-02-02T04:44:13.671Z,94856.73
2019-02-02T04:46:43.493Z,94872.74
2019-02-02T04:49:13.305Z,94875.00
2019-02-02T04:51:43.046Z,94875.00
2019-02-02T04:54:12.730Z,94877.53
2019-02-02T04:56:42.385Z,94886.32
2019-02-02T04:59:12.026Z,94862.26
2019-02-02T05:01:41.513Z,94866.34
2019-02-02T05:04:11.286Z,94872.52
2019-02-02T05:06:41.081Z,94872.52
2019-02-02T05:09:10.833Z,94864.09
2019-02-02T05:11:40.667Z,94881.06
2019-02-02T05:14:10.346Z,94884.50
2019-02-02T05:16:40.119Z,94875.73
2019-02-02T05:19:09.801Z,94875.73
2019-02-02T05:21:39.541Z,94877.05
2019-02-02T05:24:09.195Z,94883.92
2019-02-02T05:26:38.750Z,94883.92
2019-02-02T05:29:08.549Z,94870.77
2019-02-02T05:31:38.216Z,94884.27
2019-02-02T05:34:07.763Z,94878.23
2019-02-02T05:36:37.545Z,94897.25
2019-02-02T05:39:09.570Z,94897.25
2019-02-02T05:41:39.247Z,94889.38
2019-02-02T05:44:08.959Z,94897.84
2019-02-02T05:46:38.652Z,94907.19
2019-02-02T05:49:08.251Z,94913.61
2019-02-02T05:51:37.792Z,94908.05
2019-02-02T05:54:07.560Z,94906.62
2019-02-02T05:56:37.121Z,94896.91
2019-02-02T05:59:06.772Z,94883.75
2019-02-02T06:01:36.598Z,94877.89
2019-02-02T06:04:06.330Z,94891.30
2019-02-02T06:06:35.968Z,94896.61
2019-02-02T06:09:08.012Z,94913.93
2019-02-02T06:11:38.917Z,94895.81
2019-02-02T06:14:08.653Z,94926.27
2019-02-02T06:16:38.452Z,94926.27
2019-02-02T06:19:08.165Z,94936.52
2019-02-02T06:21:38.078Z,94905.95
2019-02-02T06:24:07.841Z,94908.19
2019-02-02T06:26:37.437Z,94908.19
2019-02-02T06:29:07.105Z,94915.66
2019-02-02T06:31:36.843Z,94918.55
2019-02-02T06:34:06.496Z,94935.13
2019-02-02T06:36:36.264Z,94931.63
2019-02-02T06:39:07.896Z,94931.63
2019-02-02T06:41:37.599Z,94922.77
2019-02-02T06:44:07.165Z,94913.94
2019-02-02T06:46:43.678Z,94926.84
2019-02-02T06:49:08.172Z,94937.23
2019-02-02T06:51:37.929Z,94935.63
2019-02-02T06:54:07.740Z,94945.80
2019-02-02T06:56:37.348Z,94923.27
2019-02-02T06:59:07.180Z,94936.80
2019-02-02T07:01:37.011Z,94935.48
2019-02-02T07:04:06.573Z,94934.45
2019-02-02T07:06:36.378Z,94937.83
2019-02-02T07:09:08.749Z,94948.95
2019-02-02T07:11:38.519Z,94946.78
2019-02-02T07:14:08.136Z,94931.19
2019-02-02T07:16:37.973Z,94947.63
2019-02-02T07:19:07.661Z,94947.02
2019-02-02T07:21:37.484Z,94940.28
2019-02-02T07:24:08.323Z,94949.45
2019-02-02T07:26:38.000Z,94958.33
2019-02-02T07:29:07.631Z,94958.09
2019-02-02T07:31:37.148Z,94941.08
2019-02-02T07:34:06.936Z,94939.20
2019-02-02T07:36:36.705Z,94943.13
2019-02-02T07:39:08.593Z,94955.05
2019-02-02T07:41:41.187Z,94952.16
2019-02-02T07:44:11.069Z,94927.03
2019-02-02T07:46:40.732Z,94934.78
2019-02-02T07:49:10.206Z,94929.42
2019-02-02T07:51:39.736Z,94919.00
2019-02-02T07:54:09.345Z,94902.70
2019-02-02T07:56:39.091Z,94907.33
2019-02-02T07:59:08.663Z,94916.67
2019-02-02T08:01:38.363Z,94916.67
2019-02-02T08:04:08.203Z,94922.19
2019-02-02T08:06:37.783Z,94922.19
2019-02-02T08:09:09.513Z,94876.70
2019-02-02T08:11:39.040Z,94891.95
2019-02-02T08:14:11.376Z,94897.32
2019-02-02T08:16:40.012Z,94914.52
2019-02-02T08:19:09.636Z,94914.52
2019-02-02T08:21:39.288Z,94903.50
2019-02-02T08:24:08.929Z,94897.62
2019-02-02T08:26:38.822Z,94894.97
2019-02-02T08:29:08.500Z,94911.45
2019-02-02T08:31:38.141Z,94919.99
2019-02-02T08:34:07.954Z,94906.48
2019-02-02T08:36:37.820Z,94917.09
2019-02-02T08:39:10.331Z,94918.61
2019-02-02T08:41:39.920Z,94922.40
2019-02-02T08:44:09.627Z,94908.65
2019-02-02T08:46:39.293Z,94906.19
2019-02-02T08:49:09.020Z,94909.36
2019-02-02T08:51:40.309Z,94905.05
2019-02-02T08:54:09.934Z,94908.19
2019-02-02T08:56:39.502Z,94906.56
2019-02-02T08:59:09.174Z,94914.55
2019-02-02T09:01:38.791Z,94901.64
2019-02-02T09:04:08.428Z,94903.24
2019-02-02T09:06:39.379Z,94909.81
2019-02-02T09:09:10.205Z,94901.31
2019-02-02T09:11:40.222Z,94896.61
2019-02-02T09:14:09.737Z,94898.41
2019-02-02T09:16:39.709Z,94905.48
2019-02-02T09:19:09.262Z,94911.66
2019-02-02T09:21:39.055Z,94904.40
2019-02-02T09:24:08.712Z,94910.91
2019-02-02T09:26:38.386Z,94907.06
2019-02-02T09:29:10.386Z,94919.45
2019-02-02T09:31:39.392Z,94911.97
2019-02-02T09:34:08.971Z,94909.64
2019-02-02T09:36:38.719Z,94923.70
2019-02-02T09:39:09.376Z,94914.93
2019-02-02T09:41:40.777Z,94906.91
2019-02-02T09:44:10.622Z,94922.63
2019-02-02T09:46:40.391Z,94907.74
2019-02-02T09:49:10.047Z,94904.48
2019-02-02T09:51:39.697Z,94907.77
2019-02-02T09:54:09.342Z,94904.38
2019-02-02T09:56:39.170Z,94898.84
2019-02-02T09:59:09.842Z,94899.34
2019-02-02T10:01:39.773Z,94889.64
2019-02-02T10:04:09.710Z,94888.78
2019-02-02T10:06:39.567Z,94891.55
2019-02-02T10:09:10.614Z,94900.38
2019-02-02T10:11:40.411Z,94897.02
2019-02-02T10:14:10.003Z,94896.22
2019-02-02T10:16:39.809Z,94888.42
2019-02-02T10:19:09.553Z,94880.39
2019-02-02T10:21:39.154Z,94878.30
2019-02-02T10:24:08.838Z,94878.75
2019-02-02T10:26:38.617Z,94873.13
2019-02-02T10:29:08.304Z,94869.15
2019-02-02T10:31:39.643Z,94881.50
2019-02-02T10:34:12.327Z,94884.84
2019-02-02T10:39:21.847Z,94860.93
2019-02-02T10:41:51.661Z,94872.13
2019-02-02T10:44:21.353Z,94865.22
2019-02-02T10:46:50.955Z,94865.50
2019-02-02T10:49:20.795Z,94849.92
2019-02-02T10:51:50.618Z,94850.04
2019-02-02T10:54:20.338Z,94848.16
2019-02-02T10:56:49.947Z,94837.95
2019-02-02T10:59:19.598Z,94835.84
2019-02-02T11:01:51.219Z,94821.59
2019-02-02T11:04:20.841Z,94819.89
2019-02-02T11:06:50.685Z,94828.92
2019-02-02T11:09:20.594Z,94839.48
2019-02-02T11:11:50.650Z,94830.53
2019-02-02T11:14:20.508Z,94820.29
2019-02-02T11:16:50.488Z,94817.25
2019-02-02T11:19:20.359Z,94814.36
2019-02-02T11:21:50.209Z,94818.19
2019-02-02T11:24:20.023Z,94822.66
2019-02-02T11:26:49.727Z,94824.29
2019-02-02T11:29:19.431Z,94821.95
2019-02-02T11:31:49.054Z,94830.71
2019-02-02T11:34:18.607Z,94826.34
2019-02-02T11:36:48.304Z,94817.26
2019-02-02T11:39:19.761Z,94823.88
2019-02-02T11:41:49.718Z,94829.74
2019-02-02T11:44:20.151Z,94832.12
2019-02-02T11:46:49.897Z,94818.78
2019-02-02T11:49:19.525Z,94807.27
2019-02-02T11:51:49.185Z,94803.55
2019-02-02T11:54:18.791Z,94803.03
2019-02-02T11:56:48.516Z,94798.69
2019-02-02T11:59:18.116Z,94799.34
2019-02-02T12:01:47.792Z,94799.44
2019-02-02T12:04:17.274Z,94787.72
2019-02-02T12:06:49.217Z,94786.85
2019-02-02T12:09:18.771Z,94776.29
2019-02-02T12:11:48.432Z,94779.94
2019-02-02T12:14:18.153Z,94763.33
2019-02-02T12:16:47.884Z,94760.37
2019-02-02T12:19:17.585Z,94766.09
2019-02-02T12:21:47.336Z,94759.68
2019-02-02T12:24:16.936Z,94752.48
2019-02-02T12:26:46.666Z,94755.95
2019-02-02T12:29:16.293Z,94758.94
2019-02-02T12:31:45.793Z,94755.64
2019-02-02T12:34:15.309Z,94743.31
2019-02-02T12:36:44.986Z,94742.82
2019-02-02T12:39:14.668Z,94746.41
2019-02-02T12:41:44.459Z,94736.80
2019-02-02T12:44:14.033Z,94741.20
2019-02-02T12:46:43.798Z,94744.33
2019-02-02T12:49:13.509Z,94755.95
2019-02-02T12:51:43.525Z,94758.55
2019-02-02T12:54:13.364Z,94743.91
2019-02-02T12:56:43.011Z,94728.73
2019-02-02T12:59:12.797Z,94748.16
2019-02-02T13:01:42.515Z,94752.55
2019-02-02T13:04:12.304Z,94747.69
2019-02-02T13:06:41.833Z,94754.78
2019-02-02T13:09:11.857Z,94756.95
2019-02-02T13:11:41.453Z,94762.95
2019-02-02T13:14:11.172Z,94754.78
2019-02-02T13:16:40.940Z,94764.91
2019-02-02T13:19:11.039Z,94755.27
2019-02-02T13:21:42.167Z,94752.41
2019-02-02T13:24:11.697Z,94762.39
2019-02-02T13:26:41.334Z,94772.63
2019-02-02T13:29:11.200Z,94767.72
2019-02-02T13:31:40.823Z,94770.17
2019-02-02T13:34:10.516Z,94772.80
2019-02-02T13:36:40.250Z,94774.02
2019-02-02T13:39:11.893Z,94774.39
2019-02-02T13:41:41.576Z,94785.44
2019-02-02T13:44:11.236Z,94781.63
2019-02-02T13:46:40.965Z,94791.82
2019-02-02T13:49:10.608Z,94798.39
2019-02-02T13:51:40.318Z,94797.79
2019-02-02T13:54:09.975Z,94784.16
2019-02-02T13:56:39.682Z,94780.25
2019-02-02T13:59:09.475Z,94781.94
2019-02-02T14:01:42.168Z,94777.52
2019-02-02T14:04:10.459Z,94772.25
2019-02-02T14:06:40.028Z,94785.91
2019-02-02T14:09:10.731Z,94788.94
2019-02-02T14:11:40.372Z,94782.28
2019-02-02T14:14:09.957Z,94782.52
2019-02-02T14:16:39.709Z,94773.41
2019-02-02T14:19:09.221Z,94776.80
2019-02-02T14:21:38.818Z,94776.30
2019-02-02T14:24:08.598Z,94760.47
2019-02-02T14:26:38.345Z,94765.32
2019-02-02T14:29:08.015Z,94777.66
2019-02-02T14:31:37.707Z,94766.59
2019-02-02T14:34:07.402Z,94771.82
2019-02-02T14:36:37.195Z,94782.76
2019-02-02T14:39:09.767Z,94772.42
2019-02-02T14:41:39.612Z,94783.61
2019-02-02T14:44:09.496Z,94776.89
2019-02-02T14:46:39.207Z,94766.45
2019-02-02T14:49:09.073Z,94761.82
2019-02-02T14:51:38.833Z,94771.30
2019-02-02T14:54:08.473Z,94786.61
2019-02-02T14:56:38.196Z,94778.07
2019-02-02T14:59:07.925Z,94775.47
2019-02-02T15:01:37.608Z,94765.14
2019-02-02T15:04:07.449Z,94766.51
2019-02-02T15:06:37.162Z,94768.58
2019-02-02T15:09:08.126Z,94767.69
2019-02-02T15:11:38.921Z,94766.00
2019-02-02T15:14:08.640Z,94748.54
2019-02-02T15:16:38.318Z,94761.42
2019-02-02T15:19:08.140Z,94771.16
2019-02-02T15:21:37.705Z,94771.42
2019-02-02T15:24:07.555Z,94761.43
2019-02-02T15:26:37.633Z,94771.02
2019-02-02T15:29:07.326Z,94766.16
2019-02-02T15:31:36.959Z,94762.36
2019-02-02T15:34:06.750Z,94771.30
2019-02-02T15:36:36.484Z,94769.93
2019-02-02T15:39:10.018Z,94761.34
2019-02-02T15:41:39.610Z,94770.63
2019-02-02T15:44:09.447Z,94768.68
2019-02-02T15:46:48.735Z,94774.19
2019-02-02T15:49:10.717Z,94764.28
2019-02-02T15:51:40.687Z,94766.47
2019-02-02T15:54:10.455Z,94764.46
2019-02-02T15:56:40.026Z,94761.28
2019-02-02T15:59:09.820Z,94758.78
2019-02-02T16:01:39.458Z,94770.16
2019-02-02T16:04:09.019Z,94764.76
2019-02-02T16:06:38.576Z,94766.69
2019-02-02T16:09:10.500Z,94772.61
2019-02-02T16:11:40.240Z,94775.55
2019-02-02T16:14:09.973Z,94774.52
2019-02-02T16:16:39.556Z,94774.09
2019-02-02T16:19:09.271Z,94775.77
2019-02-02T16:21:38.739Z,94777.41
2019-02-02T16:24:08.464Z,94772.16
2019-02-02T16:26:38.091Z,94781.73
2019-02-02T16:29:07.814Z,94782.39
2019-02-02T16:31:37.554Z,94781.05
2019-02-02T16:34:07.180Z,94779.37
2019-02-02T16:36:36.955Z,94771.98
2019-02-02T16:39:09.017Z,94771.98
2019-02-02T16:41:40.992Z,94786.10
2019-02-02T16:44:10.666Z,94786.10
2019-02-02T16:46:40.479Z,94793.52
2019-02-02T16:49:10.205Z,94793.52
2019-02-02T16:51:40.335Z,94788.16
2019-02-02T16:54:12.059Z,94795.92
2019-02-02T16:56:41.764Z,94783.62
2019-02-02T16:59:11.357Z,94794.47
2019-02-02T17:01:41.036Z,94792.59
2019-02-02T17:04:15.812Z,94788.80
2019-02-02T17:06:42.171Z,94782.08
2019-02-02T17:09:13.966Z,94780.05
2019-02-02T17:11:43.218Z,94787.37
2019-02-02T17:14:12.933Z,94787.37
2019-02-02T17:16:42.573Z,94786.92
2019-02-02T17:19:14.253Z,94786.92
2019-02-02T17:21:44.093Z,94797.91
2019-02-02T17:24:13.884Z,94794.53
2019-02-02T17:26:44.765Z,94793.77
2019-02-02T17:29:14.450Z,94808.00
2019-02-02T17:31:44.608Z,94808.00
2019-02-02T17:34:14.297Z,94808.59
2019-02-02T17:36:44.018Z,94808.59
2019-02-02T17:39:13.788Z,94822.97
2019-02-02T17:41:43.480Z,94797.25
2019-02-02T17:44:13.334Z,94797.25
2019-02-02T17:46:42.998Z,94802.28
2019-02-02T17:49:12.981Z,94803.08
2019-02-02T17:51:44.262Z,94810.14
2019-02-02T17:54:14.738Z,94794.22
2019-02-02T17:56:44.493Z,94794.22
2019-02-02T17:59:14.885Z,94807.65
2019-02-02T18:01:45.804Z,94807.65
2019-02-02T18:04:15.997Z,94813.31
2019-02-02T18:06:47.720Z,94819.58
2019-02-02T18:09:18.125Z,94820.52
2019-02-02T18:11:49.391Z,94820.52
2019-02-02T18:14:19.888Z,94818.77
2019-02-02T18:16:50.749Z,94818.77
2019-02-02T18:19:20.773Z,94804.19
2019-02-02T18:21:50.586Z,94804.19
2019-02-02T18:24:21.080Z,94812.63
2019-02-02T18:26:52.366Z,94818.44
2019-02-02T18:29:22.709Z,94814.58
2019-02-02T18:31:53.663Z,94819.48
2019-02-02T18:34:24.223Z,94814.81
2019-02-02T18:36:53.969Z,94820.20
2019-02-02T18:39:24.538Z,94818.63
2019-02-02T18:41:54.997Z,94815.55
2019-02-02T18:44:27.486Z,94808.80
2019-02-02T18:46:57.970Z,94811.48
2019-02-02T18:49:28.438Z,94823.91
2019-02-02T18:51:58.245Z,94811.39
2019-02-02T18:54:28.208Z,94826.32
2019-02-02T18:56:59.384Z,94806.25
2019-02-02T18:59:29.638Z,94804.14
2019-02-02T19:01:59.735Z,94825.23
2019-02-02T19:04:29.289Z,94823.34
2019-02-02T19:06:59.703Z,94820.86
2019-02-02T19:09:30.557Z,94822.83
2019-02-02T19:12:01.319Z,94823.23
2019-02-02T19:14:32.594Z,94831.56
2019-02-02T19:17:03.475Z,94826.81
2019-02-02T19:19:33.608Z,94824.20
2019-02-02T19:22:04.487Z,94824.20
2019-02-02T19:24:34.999Z,94828.98
2019-02-02T19:27:04.653Z,94830.29
2019-02-02T19:29:34.409Z,94838.94
2019-02-02T19:32:07.455Z,94832.39
2019-02-02T19:34:38.927Z,94838.84
2019-02-02T19:37:09.723Z,94841.53
2019-02-02T19:39:40.188Z,94833.38
2019-02-02T19:42:10.126Z,94844.01
2019-02-02T19:44:40.082Z,94842.51
2019-02-02T19:47:16.044Z,94843.42
2019-02-02T19:49:43.490Z,94837.56
2019-02-02T19:52:13.949Z,94827.45
2019-02-02T19:54:45.693Z,94836.28
2019-02-02T19:57:16.665Z,94824.75
2019-02-02T19:59:47.023Z,94834.67
2019-02-02T20:02:17.001Z,94827.63
2019-02-02T20:04:47.180Z,94837.45
2019-02-02T20:07:17.149Z,94830.30
2019-02-02T20:09:47.472Z,94833.87
2019-02-02T20:12:19.016Z,94838.23
2019-02-02T20:14:48.547Z,94835.36
2019-02-02T20:17:18.467Z,94826.63
2019-02-02T20:19:49.226Z,94831.80
2019-02-02T20:22:19.857Z,94827.88
2019-02-02T20:24:50.303Z,94827.99
2019-02-02T20:27:20.365Z,94823.41
2019-02-02T20:29:50.733Z,94814.38
2019-02-02T20:32:21.945Z,94829.86
2019-02-02T20:34:52.673Z,94835.73
2019-02-02T20:37:23.923Z,94838.31
2019-02-02T20:39:53.984Z,94838.50
2019-02-02T20:42:23.627Z,94832.84
2019-02-02T20:44:53.973Z,94840.88
2019-02-02T20:47:24.474Z,94833.83
2019-02-02T20:49:54.590Z,94834.14
2019-02-02T20:52:24.725Z,94827.88
2019-02-02T20:54:54.872Z,94837.02
2019-02-02T20:57:25.303Z,94835.31
2019-02-02T20:59:55.637Z,94838.19
2019-02-02T21:02:26.758Z,94830.27
2019-02-02T21:04:56.574Z,94818.25
2019-02-02T21:07:27.760Z,94827.28
2019-02-02T21:09:57.377Z,94835.20
2019-02-02T21:12:27.404Z,94810.32
2019-02-02T21:14:58.278Z,94828.26
2019-02-02T21:17:28.718Z,94825.59
2019-02-02T21:19:59.184Z,94835.20
2019-02-02T21:22:29.236Z,94835.48
2019-02-02T21:25:00.091Z,94833.30
2019-02-02T21:27:30.448Z,94844.70
2019-02-02T21:30:00.721Z,94842.53
2019-02-02T21:32:30.817Z,94841.73
2019-02-02T21:35:01.315Z,94834.98
2019-02-02T21:37:31.834Z,94836.47
2019-02-02T21:40:02.249Z,94848.45
2019-02-02T21:42:32.173Z,94844.49
2019-02-02T21:45:02.837Z,94842.48
2019-02-02T21:47:32.816Z,94845.65
2019-02-02T21:50:03.248Z,94848.30
2019-02-02T21:52:34.331Z,94847.17
2019-02-02T21:55:06.677Z,94853.12
2019-02-02T21:57:37.913Z,94853.12
2019-02-02T22:00:12.165Z,94856.48
2019-02-02T22:02:43.125Z,94857.63
2019-02-02T22:05:14.039Z,94856.45
2019-02-02T22:07:47.278Z,94867.05
2019-02-02T22:10:19.419Z,94874.47
2019-02-02T22:12:52.540Z,94868.82
2019-02-02T22:15:22.816Z,94875.29
2019-02-02T22:17:52.808Z,94854.98
2019-02-02T22:20:23.702Z,94870.63
2019-02-02T22:22:53.349Z,94872.07
2019-02-02T22:25:25.811Z,94874.37
2019-02-02T22:27:56.269Z,94860.32
2019-02-02T22:30:31.443Z,94884.48
2019-02-02T22:33:01.146Z,94867.56
2019-02-02T22:35:32.081Z,94877.59
2019-02-02T22:38:02.580Z,94867.27
2019-02-02T22:40:33.139Z,94878.39
2019-02-02T22:43:03.792Z,94872.07
2019-02-02T22:45:34.069Z,94870.94
2019-02-02T22:48:04.447Z,94874.31
2019-02-02T22:50:34.862Z,94880.33
2019-02-02T22:53:05.446Z,94879.83
2019-02-02T22:55:36.049Z,94868.55
2019-02-02T22:58:07.020Z,94868.48
2019-02-02T23:01:19.551Z,94873.03
2019-02-02T23:04:15.904Z,94869.06
2019-02-02T23:06:54.169Z,94849.84
2019-02-02T23:09:55.647Z,94874.19
2019-02-02T23:12:56.384Z,94881.09
2019-02-02T23:15:52.656Z,94877.56
2019-02-02T23:18:23.185Z,94865.64
2019-02-02T23:20:53.421Z,94857.33
2019-02-02T23:23:23.976Z,94871.80
2019-02-02T23:25:53.754Z,94879.92
2019-02-02T23:28:23.850Z,94870.08
2019-02-02T23:30:55.510Z,94855.37
2019-02-02T23:33:25.798Z,94864.47
2019-02-02T23:35:57.260Z,94858.89
2019-02-02T23:38:27.437Z,94857.94
2019-02-02T23:40:58.967Z,94847.45
2019-02-02T23:43:29.416Z,94843.77
2019-02-02T23:45:59.876Z,94851.80
2019-02-02T23:48:31.383Z,94857.45
2019-02-02T23:51:00.913Z,94859.78
2019-02-02T23:53:31.291Z,94858.03
2019-02-02T23:56:01.662Z,94854.33
2019-02-02T23:58:31.479Z,94864.20
