createdAt,value
2018-09-05T00:02:23.245Z,25.37
2018-09-05T00:04:51.770Z,21.57
2018-09-05T00:07:20.346Z,19.83
2018-09-05T00:09:48.855Z,19.13
2018-09-05T00:12:17.368Z,23.47
2018-09-05T00:14:45.866Z,26.60
2018-09-05T00:17:14.355Z,27.23
2018-09-05T00:19:42.844Z,22.07
2018-09-05T00:22:11.320Z,22.90
2018-09-05T00:24:39.900Z,25.83
2018-09-05T00:27:08.521Z,23.50
2018-09-05T00:29:36.979Z,25.10
2018-09-05T00:32:05.852Z,25.33
2018-09-05T00:34:34.356Z,24.83
2018-09-05T00:37:03.532Z,24.57
2018-09-05T00:39:32.294Z,25.60
2018-09-05T00:42:00.717Z,23.67
2018-09-05T00:44:29.239Z,26.53
2018-09-05T00:46:57.753Z,24.80
2018-09-05T00:49:26.174Z,24.60
2018-09-05T00:51:54.748Z,25.87
2018-09-05T00:54:23.260Z,20.73
2018-09-05T00:56:51.791Z,24.33
2018-09-05T00:59:20.339Z,20.43
2018-09-05T01:01:48.862Z,21.23
2018-09-05T01:04:17.365Z,23.93
2018-09-05T01:06:46.018Z,25.53
2018-09-05T01:09:14.520Z,23.53
2018-09-05T01:11:43.152Z,24.80
2018-09-05T01:14:11.611Z,24.80
2018-09-05T01:16:40.072Z,26.97
2018-09-05T01:19:08.645Z,24.57
2018-09-05T01:21:37.121Z,24.77
2018-09-05T01:24:06.130Z,26.63
2018-09-05T01:26:34.901Z,26.60
2018-09-05T01:29:03.431Z,24.87
2018-09-05T01:31:32.623Z,24.70
2018-09-05T01:34:01.189Z,22.33
2018-09-05T01:36:29.671Z,23.17
2018-09-05T01:38:58.268Z,25.53
2018-09-05T01:41:26.816Z,26.83
2018-09-05T01:43:55.606Z,26.63
2018-09-05T01:46:24.082Z,23.57
2018-09-05T01:48:52.589Z,24.10
2018-09-05T01:51:21.092Z,25.63
2018-09-05T01:53:49.535Z,23.80
2018-09-05T01:56:18.426Z,27.03
2018-09-05T01:58:47.023Z,26.73
2018-09-05T02:01:15.470Z,28.03
2018-09-05T02:03:44.077Z,27.43
2018-09-05T02:06:12.573Z,21.53
2018-09-05T02:08:41.349Z,21.80
2018-09-05T02:11:09.898Z,20.00
2018-09-05T02:13:38.455Z,24.57
2018-09-05T02:16:07.021Z,23.10
2018-09-05T02:18:35.488Z,22.40
2018-09-05T02:21:04.267Z,28.43
2018-09-05T02:23:32.873Z,27.00
2018-09-05T02:26:01.459Z,26.60
2018-09-05T02:28:30.029Z,24.80
2018-09-05T02:30:58.686Z,23.40
2018-09-05T02:33:27.400Z,20.63
2018-09-05T02:35:55.890Z,24.33
2018-09-05T02:38:24.378Z,29.00
2018-09-05T02:40:53.161Z,27.90
2018-09-05T02:43:26.933Z,24.33
2018-09-05T02:45:55.580Z,27.90
2018-09-05T02:48:24.162Z,27.17
2018-09-05T02:50:52.825Z,29.93
2018-09-05T02:53:21.491Z,31.03
2018-09-05T02:55:55.235Z,32.83
2018-09-05T02:58:23.973Z,32.17
2018-09-05T03:00:52.487Z,35.27
2018-09-05T03:03:20.958Z,30.07
2018-09-05T03:05:49.441Z,26.53
2018-09-05T03:08:18.061Z,25.30
2018-09-05T03:10:46.708Z,24.80
2018-09-05T03:13:15.204Z,22.53
2018-09-05T03:15:43.748Z,26.47
2018-09-05T03:18:12.570Z,23.67
2018-09-05T03:20:41.169Z,26.57
2018-09-05T03:23:10.373Z,27.43
2018-09-05T03:25:39.457Z,28.93
2018-09-05T03:28:08.707Z,30.83
2018-09-05T03:30:37.453Z,28.07
2018-09-05T03:33:06.215Z,30.43
2018-09-05T03:35:34.715Z,30.17
2018-09-05T03:38:03.162Z,29.43
2018-09-05T03:40:31.729Z,29.30
2018-09-05T03:43:00.192Z,28.10
2018-09-05T03:45:28.745Z,33.53
2018-09-05T03:47:57.329Z,35.03
2018-09-05T03:50:53.502Z,34.43
2018-09-05T03:53:21.989Z,32.63
2018-09-05T03:55:50.497Z,30.00
2018-09-05T03:58:19.146Z,28.27
2018-09-05T04:00:47.696Z,33.60
2018-09-05T04:03:16.174Z,36.03
2018-09-05T04:05:44.635Z,33.33
2018-09-05T04:08:13.299Z,32.67
2018-09-05T04:17:24.353Z,34.93
2018-09-05T04:19:53.054Z,32.77
2018-09-05T04:22:21.540Z,31.03
2018-09-05T04:24:50.107Z,34.70
2018-09-05T04:27:18.638Z,34.23
2018-09-05T04:29:47.300Z,35.97
2018-09-05T04:32:15.756Z,32.60
2018-09-05T04:34:44.219Z,33.80
2018-09-05T04:37:12.834Z,32.67
2018-09-05T04:39:41.326Z,32.90
2018-09-05T04:42:09.950Z,30.23
2018-09-05T04:44:38.482Z,32.03
2018-09-05T04:47:07.212Z,35.60
2018-09-05T04:49:35.745Z,35.27
2018-09-05T04:52:04.214Z,34.10
2018-09-05T04:54:32.708Z,33.30
2018-09-05T04:57:01.760Z,35.70
2018-09-05T04:59:30.643Z,32.00
2018-09-05T05:01:59.184Z,30.80
2018-09-05T05:04:27.671Z,32.93
2018-09-05T05:06:56.118Z,33.97
2018-09-05T05:09:24.620Z,33.83
2018-09-05T05:11:53.197Z,34.73
2018-09-05T05:14:21.861Z,33.47
2018-09-05T05:16:50.336Z,33.67
2018-09-05T05:19:18.878Z,34.17
2018-09-05T05:21:47.345Z,32.53
2018-09-05T05:24:15.808Z,33.17
2018-09-05T05:26:44.306Z,32.33
2018-09-05T05:29:12.803Z,33.27
2018-09-05T05:31:41.695Z,31.90
2018-09-05T05:34:10.297Z,33.20
2018-09-05T05:36:38.758Z,33.80
2018-09-05T05:39:10.746Z,35.40
2018-09-05T05:41:39.276Z,33.67
2018-09-05T05:44:07.830Z,33.67
2018-09-05T05:46:36.526Z,35.60
2018-09-05T05:49:05.182Z,35.97
2018-09-05T05:51:33.732Z,34.70
2018-09-05T05:54:02.365Z,35.00
2018-09-05T05:56:31.103Z,36.57
2018-09-05T05:58:59.675Z,34.37
2018-09-05T06:01:28.249Z,35.30
2018-09-05T06:03:56.794Z,34.87
2018-09-05T06:06:25.435Z,33.70
2018-09-05T06:08:53.929Z,33.33
2018-09-05T06:11:22.435Z,34.30
2018-09-05T06:13:51.048Z,33.70
2018-09-05T06:16:19.582Z,35.37
2018-09-05T06:18:48.047Z,33.33
2018-09-05T06:21:16.867Z,38.53
2018-09-05T06:23:45.443Z,38.60
2018-09-05T06:26:13.947Z,39.87
2018-09-05T06:28:42.672Z,42.63
2018-09-05T06:31:11.417Z,42.57
2018-09-05T06:33:39.802Z,46.63
2018-09-05T06:36:08.470Z,45.47
2018-09-05T06:38:37.039Z,48.43
2018-09-05T06:41:05.825Z,50.77
2018-09-05T06:43:34.405Z,50.27
2018-09-05T06:46:32.618Z,48.43
2018-09-05T06:49:01.166Z,49.60
2018-09-05T06:51:29.748Z,49.73
2018-09-05T06:53:58.240Z,51.23
2018-09-05T06:56:26.808Z,51.00
2018-09-05T06:58:55.299Z,50.20
2018-09-05T07:01:23.781Z,55.27
2018-09-05T07:03:52.408Z,53.13
2018-09-05T07:06:20.921Z,51.13
2018-09-05T07:08:49.419Z,52.70
2018-09-05T07:11:17.904Z,50.97
2018-09-05T07:13:46.470Z,56.77
2018-09-05T07:16:15.058Z,61.43
2018-09-05T07:18:43.620Z,75.50
2018-09-05T07:21:12.289Z,74.97
2018-09-05T07:23:40.748Z,75.77
2018-09-05T07:26:09.339Z,78.57
2018-09-05T07:28:37.795Z,75.17
2018-09-05T07:31:06.434Z,72.33
2018-09-05T07:33:34.992Z,80.83
2018-09-05T07:36:04.022Z,78.23
2018-09-05T07:38:32.559Z,81.80
2018-09-05T07:41:01.019Z,81.93
2018-09-05T07:47:09.164Z,77.90
2018-09-05T07:49:37.679Z,77.37
2018-09-05T07:52:06.231Z,77.93
2018-09-05T07:54:34.895Z,78.53
2018-09-05T07:57:03.400Z,74.37
2018-09-05T07:59:31.872Z,66.43
2018-09-05T08:02:00.358Z,78.37
2018-09-05T08:04:28.871Z,79.27
2018-09-05T08:06:57.426Z,73.00
2018-09-05T08:09:26.010Z,69.77
2018-09-05T08:11:54.483Z,65.30
2018-09-05T08:14:22.964Z,63.37
2018-09-05T08:16:51.498Z,68.07
2018-09-05T08:19:20.224Z,71.27
2018-09-05T08:21:48.764Z,71.57
2018-09-05T08:24:17.658Z,72.37
2018-09-05T08:26:46.165Z,72.03
2018-09-05T08:29:14.750Z,72.00
2018-09-05T08:31:43.257Z,71.67
2018-09-05T08:34:11.729Z,71.50
2018-09-05T08:36:40.378Z,71.50
2018-09-05T08:39:12.304Z,72.00
2018-09-05T08:41:40.885Z,70.93
2018-09-05T08:44:09.440Z,68.37
2018-09-05T08:46:37.938Z,67.90
2018-09-05T08:49:06.769Z,70.50
2018-09-05T08:51:35.209Z,69.30
2018-09-05T08:54:03.731Z,67.50
2018-09-05T08:56:32.486Z,69.40
2018-09-05T08:59:00.912Z,67.57
2018-09-05T09:01:29.506Z,69.43
2018-09-05T09:03:58.081Z,69.53
2018-09-05T09:06:26.606Z,70.47
2018-09-05T09:08:55.489Z,69.00
2018-09-05T09:11:23.921Z,66.70
2018-09-05T09:13:52.496Z,65.93
2018-09-05T09:16:21.754Z,61.20
2018-09-05T09:18:50.749Z,68.20
2018-09-05T09:21:19.351Z,69.77
2018-09-05T09:23:47.868Z,68.80
2018-09-05T09:26:16.437Z,57.73
2018-09-05T09:28:44.892Z,69.47
2018-09-05T09:31:13.306Z,71.80
2018-09-05T09:33:42.164Z,70.73
2018-09-05T09:36:11.186Z,72.67
2018-09-05T09:38:39.733Z,65.87
2018-09-05T09:41:08.229Z,69.77
2018-09-05T09:43:36.712Z,69.23
2018-09-05T09:46:05.481Z,72.17
2018-09-05T09:48:34.106Z,74.20
2018-09-05T09:51:02.658Z,73.87
2018-09-05T09:53:31.229Z,71.47
2018-09-05T09:55:59.741Z,61.03
2018-09-05T09:58:28.189Z,72.23
2018-09-05T10:01:01.985Z,59.77
2018-09-05T10:03:35.849Z,74.77
2018-09-05T10:06:09.617Z,74.97
2018-09-05T10:09:41.181Z,73.13
2018-09-05T10:12:15.081Z,70.53
2018-09-05T10:14:52.849Z,72.50
2018-09-05T10:17:26.560Z,73.27
2018-09-05T10:19:56.768Z,66.43
2018-09-05T10:22:25.465Z,58.73
2018-09-05T10:24:55.018Z,69.73
2018-09-05T10:27:24.318Z,68.23
2018-09-05T10:29:53.154Z,57.47
2018-09-05T10:32:21.997Z,68.23
2018-09-05T10:34:50.417Z,54.93
2018-09-05T10:37:18.983Z,67.03
2018-09-05T10:39:47.525Z,54.20
2018-09-05T10:42:16.012Z,60.77
2018-09-05T10:44:44.523Z,55.40
2018-09-05T10:47:12.973Z,60.97
2018-09-05T10:49:57.140Z,51.27
2018-09-05T10:52:25.726Z,64.33
2018-09-05T10:54:54.250Z,52.47
2018-09-05T10:57:22.741Z,65.03
2018-09-05T10:59:51.170Z,52.23
2018-09-05T11:02:19.730Z,59.83
2018-09-05T11:04:48.564Z,48.67
2018-09-05T11:07:17.121Z,53.50
2018-09-05T11:09:45.714Z,42.63
2018-09-05T11:12:14.152Z,54.20
2018-09-05T11:14:42.657Z,44.27
2018-09-05T11:17:11.469Z,51.40
2018-09-05T11:19:39.981Z,41.87
2018-09-05T11:22:08.526Z,49.27
2018-09-05T11:24:37.104Z,39.17
2018-09-05T11:27:05.802Z,44.97
2018-09-05T11:29:44.609Z,38.47
2018-09-05T11:32:13.099Z,45.67
2018-09-05T11:34:42.278Z,36.30
2018-09-05T11:37:10.748Z,45.97
2018-09-05T11:39:39.370Z,45.20
2018-09-05T11:42:08.046Z,39.53
2018-09-05T11:44:36.714Z,47.03
2018-09-05T11:47:05.452Z,37.20
2018-09-05T11:49:34.008Z,38.57
2018-09-05T11:52:02.589Z,40.33
2018-09-05T11:54:31.083Z,33.43
2018-09-05T11:56:59.637Z,40.97
2018-09-05T11:59:28.122Z,36.23
2018-09-05T12:01:56.807Z,28.73
2018-09-05T12:04:25.294Z,36.30
2018-09-05T12:06:54.229Z,31.30
2018-09-05T12:09:22.775Z,35.53
2018-09-05T12:11:51.270Z,29.57
2018-09-05T12:14:19.810Z,39.90
2018-09-05T12:16:48.364Z,35.10
2018-09-05T12:19:17.117Z,30.40
2018-09-05T12:21:45.693Z,38.03
2018-09-05T12:24:14.161Z,33.10
2018-09-05T12:26:42.595Z,39.07
2018-09-05T12:29:12.637Z,27.40
2018-09-05T12:31:42.385Z,36.10
2018-09-05T12:34:12.713Z,31.70
2018-09-05T12:36:41.277Z,28.43
2018-09-05T12:39:12.355Z,29.20
2018-09-05T12:41:41.223Z,30.57
2018-09-05T12:44:09.984Z,30.23
2018-09-05T12:46:38.822Z,32.33
2018-09-05T12:49:07.378Z,29.33
2018-09-05T12:51:36.012Z,27.47
2018-09-05T12:54:04.890Z,25.73
2018-09-05T12:56:33.413Z,28.67
2018-09-05T12:59:01.876Z,30.47
2018-09-05T13:01:30.403Z,31.97
2018-09-05T13:03:59.025Z,30.47
2018-09-05T13:06:27.553Z,27.03
2018-09-05T13:08:56.411Z,26.77
2018-09-05T13:11:24.984Z,26.60
2018-09-05T13:13:53.499Z,25.90
2018-09-05T13:16:21.966Z,29.73
2018-09-05T13:18:50.483Z,26.50
2018-09-05T13:21:19.041Z,26.47
2018-09-05T13:23:47.575Z,24.60
2018-09-05T13:26:16.171Z,29.23
2018-09-05T13:28:44.724Z,22.27
2018-09-05T13:31:13.180Z,24.50
2018-09-05T13:33:41.662Z,24.23
2018-09-05T13:36:10.154Z,28.67
2018-09-05T13:38:38.680Z,26.13
2018-09-05T13:41:07.198Z,27.50
2018-09-05T13:43:35.781Z,22.73
2018-09-05T13:46:04.291Z,22.40
2018-09-05T13:48:32.773Z,22.77
2018-09-05T13:51:01.401Z,23.53
2018-09-05T13:53:30.172Z,28.10
2018-09-05T13:55:59.030Z,21.03
2018-09-05T13:58:28.020Z,20.77
2018-09-05T14:00:56.491Z,26.10
2018-09-05T14:03:25.405Z,23.10
2018-09-05T14:05:53.859Z,20.87
2018-09-05T14:08:22.345Z,18.83
2018-09-05T14:10:50.807Z,18.97
2018-09-05T14:13:19.313Z,19.70
2018-09-05T14:15:53.716Z,18.80
2018-09-05T14:18:22.267Z,17.30
2018-09-05T14:20:52.061Z,19.20
2018-09-05T14:23:21.119Z,15.33
2018-09-05T14:25:59.238Z,18.77
2018-09-05T14:28:27.957Z,17.87
2018-09-05T14:30:56.883Z,17.67
2018-09-05T14:33:25.475Z,16.67
2018-09-05T14:35:54.170Z,18.13
2018-09-05T14:38:22.685Z,20.53
2018-09-05T14:40:51.168Z,19.50
2018-09-05T14:43:19.736Z,19.20
2018-09-05T14:45:48.297Z,20.93
2018-09-05T14:48:16.763Z,20.03
2018-09-05T14:50:45.364Z,23.33
2018-09-05T14:53:13.856Z,20.57
2018-09-05T14:55:59.918Z,20.60
2018-09-05T14:58:28.699Z,23.57
2018-09-05T15:00:57.247Z,22.40
2018-09-05T15:03:25.811Z,29.07
2018-09-05T15:05:54.470Z,23.47
2018-09-05T15:08:22.960Z,28.97
2018-09-05T15:10:51.840Z,21.90
2018-09-05T15:13:20.382Z,28.00
2018-09-05T15:15:48.934Z,24.00
2018-09-05T15:18:21.976Z,27.40
2018-09-05T15:20:50.516Z,27.03
2018-09-05T15:23:19.417Z,28.30
2018-09-05T15:25:48.225Z,23.20
2018-09-05T15:28:16.657Z,27.77
2018-09-05T15:30:45.323Z,22.03
2018-09-05T15:33:13.816Z,23.97
2018-09-05T15:35:42.417Z,23.80
2018-09-05T15:38:10.998Z,30.07
2018-09-05T15:40:39.573Z,23.90
2018-09-05T15:43:08.062Z,22.33
2018-09-05T15:45:36.549Z,24.33
2018-09-05T15:48:05.637Z,25.60
2018-09-05T15:50:34.646Z,24.87
2018-09-05T15:53:03.219Z,24.83
2018-09-05T15:55:39.585Z,21.87
2018-09-05T15:58:08.148Z,26.17
2018-09-05T16:00:36.669Z,22.60
2018-09-05T16:03:05.251Z,27.50
2018-09-05T16:05:33.778Z,25.23
2018-09-05T16:08:02.287Z,28.63
2018-09-05T16:10:30.862Z,23.77
2018-09-05T16:12:59.460Z,29.60
2018-09-05T16:15:28.131Z,25.37
2018-09-05T16:17:56.807Z,29.83
2018-09-05T16:20:27.473Z,24.33
2018-09-05T16:22:56.125Z,29.50
2018-09-05T16:25:24.673Z,23.90
2018-09-05T16:27:53.210Z,27.43
2018-09-05T16:30:21.740Z,20.93
2018-09-05T16:32:50.291Z,26.73
2018-09-05T16:35:18.852Z,22.13
2018-09-05T16:37:47.432Z,25.27
2018-09-05T16:40:15.941Z,20.67
2018-09-05T16:42:44.413Z,19.13
2018-09-05T16:45:13.001Z,22.17
2018-09-05T16:47:41.514Z,17.87
2018-09-05T16:50:10.036Z,17.67
2018-09-05T16:52:39.400Z,21.87
2018-09-05T16:55:07.936Z,18.90
2018-09-05T16:57:44.185Z,20.07
2018-09-05T17:00:12.687Z,16.20
2018-09-05T17:02:41.345Z,17.13
2018-09-05T17:05:09.806Z,16.13
2018-09-05T17:07:38.454Z,18.37
2018-09-05T17:10:06.978Z,14.73
2018-09-05T17:12:35.422Z,18.30
2018-09-05T17:15:04.137Z,14.33
2018-09-05T17:17:32.751Z,17.63
2018-09-05T17:20:01.259Z,14.23
2018-09-05T17:22:29.762Z,17.97
2018-09-05T17:24:58.219Z,13.20
2018-09-05T17:27:26.932Z,15.63
2018-09-05T17:30:16.909Z,13.47
2018-09-05T17:32:45.481Z,15.57
2018-09-05T17:35:14.066Z,13.97
2018-09-05T17:37:42.647Z,16.13
2018-09-05T17:40:11.694Z,15.03
2018-09-05T17:42:40.221Z,17.23
2018-09-05T17:45:08.734Z,14.47
2018-09-05T17:47:51.261Z,18.40
2018-09-05T17:50:33.004Z,15.53
2018-09-05T17:53:01.485Z,16.80
2018-09-05T17:55:30.133Z,14.03
2018-09-05T17:57:58.832Z,15.33
2018-09-05T18:00:27.505Z,13.07
2018-09-05T18:02:56.022Z,15.67
2018-09-05T18:05:24.516Z,14.70
2018-09-05T18:07:52.995Z,12.80
2018-09-05T18:10:21.565Z,14.10
2018-09-05T18:12:50.166Z,15.00
2018-09-05T18:15:18.730Z,14.03
2018-09-05T18:17:47.342Z,11.73
2018-09-05T18:20:15.893Z,14.90
2018-09-05T18:22:44.467Z,14.40
2018-09-05T18:25:13.100Z,14.10
2018-09-05T18:27:41.675Z,13.93
2018-09-05T18:30:10.293Z,13.83
2018-09-05T18:32:38.957Z,13.77
2018-09-05T18:35:07.544Z,13.30
2018-09-05T18:37:36.617Z,14.53
2018-09-05T18:40:05.674Z,13.80
2018-09-05T18:42:34.395Z,11.27
2018-09-05T18:45:03.119Z,13.53
2018-09-05T18:47:31.851Z,13.13
2018-09-05T18:50:00.341Z,14.03
2018-09-05T18:52:29.261Z,14.13
2018-09-05T18:54:57.874Z,12.53
2018-09-05T18:57:26.460Z,12.90
2018-09-05T18:59:54.993Z,13.00
2018-09-05T19:02:23.845Z,12.80
2018-09-05T19:04:52.628Z,12.50
2018-09-05T19:07:21.092Z,12.03
2018-09-05T19:09:49.591Z,13.23
2018-09-05T19:12:18.149Z,13.27
2018-09-05T19:14:46.752Z,12.93
2018-09-05T19:17:15.383Z,12.77
2018-09-05T19:19:44.628Z,12.77
2018-09-05T19:22:13.240Z,12.93
2018-09-05T19:24:41.882Z,11.00
2018-09-05T19:27:10.455Z,11.37
2018-09-05T19:29:39.171Z,11.50
2018-09-05T19:32:07.797Z,11.63
2018-09-05T19:34:36.297Z,11.50
2018-09-05T19:37:04.803Z,11.83
2018-09-05T19:39:33.408Z,11.80
2018-09-05T19:42:31.424Z,12.57
2018-09-05T19:44:59.917Z,11.67
2018-09-05T19:47:28.526Z,10.87
2018-09-05T19:49:57.182Z,10.23
2018-09-05T19:52:26.215Z,11.33
2018-09-05T19:54:54.919Z,11.77
2018-09-05T19:57:23.704Z,12.60
2018-09-05T19:59:52.205Z,12.20
2018-09-05T20:02:20.737Z,12.80
2018-09-05T20:04:49.404Z,12.13
2018-09-05T20:07:18.040Z,12.73
2018-09-05T20:09:46.641Z,11.40
2018-09-05T20:12:15.233Z,11.50
2018-09-05T20:14:43.794Z,10.50
2018-09-05T20:17:17.150Z,11.27
2018-09-05T20:19:45.701Z,11.80
2018-09-05T20:22:14.913Z,11.17
2018-09-05T20:24:43.449Z,11.77
2018-09-05T20:27:12.044Z,12.20
2018-09-05T20:29:40.543Z,11.37
2018-09-05T20:32:09.061Z,13.13
2018-09-05T20:34:37.759Z,12.33
2018-09-05T20:37:06.248Z,12.70
2018-09-05T20:39:35.045Z,12.27
2018-09-05T20:42:03.622Z,13.13
2018-09-05T20:44:40.171Z,11.80
2018-09-05T20:47:08.689Z,11.13
2018-09-05T20:49:37.183Z,10.47
2018-09-05T20:52:05.994Z,11.10
2018-09-05T20:54:34.518Z,11.07
2018-09-05T20:57:06.479Z,11.57
2018-09-05T20:59:38.280Z,11.87
2018-09-05T21:02:06.808Z,11.87
2018-09-05T21:04:35.502Z,11.70
2018-09-05T21:07:06.224Z,11.03
2018-09-05T21:09:34.707Z,10.67
2018-09-05T21:12:03.150Z,11.47
2018-09-05T21:14:31.647Z,11.50
2018-09-05T21:17:00.277Z,11.13
2018-09-05T21:19:28.779Z,13.40
2018-09-05T21:21:57.258Z,15.33
2018-09-05T21:24:25.732Z,17.13
2018-09-05T21:26:54.415Z,18.90
2018-09-05T21:29:23.047Z,22.60
2018-09-05T21:31:51.647Z,24.10
2018-09-05T21:34:20.142Z,24.53
2018-09-05T21:36:48.653Z,26.57
2018-09-05T21:39:17.093Z,26.03
2018-09-05T21:41:45.758Z,25.90
2018-09-05T21:44:14.246Z,27.47
2018-09-05T21:46:42.736Z,27.00
2018-09-05T21:49:11.196Z,25.33
2018-09-05T21:51:39.645Z,22.97
2018-09-05T21:54:08.084Z,20.97
2018-09-05T21:56:36.629Z,19.60
2018-09-05T21:59:05.423Z,19.73
2018-09-05T22:01:47.498Z,18.57
2018-09-05T22:04:15.955Z,19.70
2018-09-05T22:06:44.482Z,18.87
2018-09-05T22:09:12.943Z,18.50
2018-09-05T22:11:41.479Z,19.70
2018-09-05T22:14:10.051Z,19.20
2018-09-05T22:16:38.509Z,19.07
2018-09-05T22:19:07.218Z,20.47
2018-09-05T22:21:35.827Z,22.80
2018-09-05T22:24:04.336Z,23.07
2018-09-05T22:26:32.768Z,24.20
2018-09-05T22:29:01.265Z,24.17
2018-09-05T22:31:30.076Z,24.73
2018-09-05T22:33:58.541Z,24.13
2018-09-05T22:36:27.005Z,25.37
2018-09-05T22:38:55.489Z,26.97
2018-09-05T22:41:24.051Z,27.47
2018-09-05T22:46:05.488Z,27.03
2018-09-05T22:50:57.060Z,26.13
2018-09-05T22:53:41.648Z,25.57
2018-09-05T22:56:26.447Z,24.17
2018-09-05T23:01:11.747Z,24.83
2018-09-05T23:04:06.267Z,23.57
2018-09-05T23:07:18.187Z,24.17
2018-09-05T23:09:57.827Z,21.73
2018-09-05T23:12:37.561Z,19.87
2018-09-05T23:15:17.308Z,21.13
2018-09-05T23:21:35.425Z,19.77
2018-09-05T23:24:06.317Z,21.20
2018-09-05T23:26:34.968Z,22.40
2018-09-05T23:29:03.467Z,23.67
2018-09-05T23:31:32.024Z,23.53
2018-09-05T23:34:00.553Z,25.10
2018-09-05T23:36:29.106Z,26.50
2018-09-05T23:38:57.563Z,29.23
2018-09-05T23:41:26.037Z,29.93
2018-09-05T23:43:54.848Z,34.37
2018-09-05T23:46:23.330Z,41.33
2018-09-05T23:48:51.768Z,44.93
2018-09-05T23:51:39.443Z,48.60
2018-09-05T23:54:07.924Z,54.23
2018-09-05T23:56:36.440Z,54.97
2018-09-05T23:59:06.726Z,64.10
