createdAt,value
2022-09-01T00:00:13.384Z,23.77
2022-09-01T00:02:40.189Z,25.27
2022-09-01T00:05:07.817Z,22.05
2022-09-01T00:07:35.466Z,20.17
2022-09-01T00:10:05.971Z,21.67
2022-09-01T00:12:32.594Z,21.40
2022-09-01T00:14:59.385Z,21.52
2022-09-01T00:17:26.579Z,24.48
2022-09-01T00:19:53.727Z,21.30
2022-09-01T00:22:20.538Z,24.10
2022-09-01T00:24:47.205Z,21.23
2022-09-01T00:27:13.899Z,21.60
2022-09-01T00:29:43.420Z,22.48
2022-09-01T00:32:11.673Z,22.30
2022-09-01T00:34:38.763Z,21.73
2022-09-01T00:37:08.488Z,24.23
2022-09-01T00:39:35.225Z,27.85
2022-09-01T00:42:02.257Z,28.85
2022-09-01T00:44:31.856Z,28.63
2022-09-01T00:46:59.824Z,27.40
2022-09-01T00:49:31.406Z,27.30
2022-09-01T00:52:06.845Z,26.88
2022-09-01T00:54:37.607Z,26.63
2022-09-01T00:57:06.048Z,24.70
2022-09-01T00:59:33.060Z,23.05
2022-09-01T01:01:59.815Z,23.60
2022-09-01T01:04:26.490Z,28.77
2022-09-01T01:07:03.126Z,26.27
2022-09-01T01:09:36.148Z,28.48
2022-09-01T01:12:05.392Z,26.98
2022-09-01T01:14:36.994Z,23.10
2022-09-01T01:17:04.148Z,20.63
2022-09-01T01:20:01.135Z,20.63
2022-09-01T01:23:02.733Z,18.88
2022-09-01T01:25:34.503Z,18.98
2022-09-01T01:28:18.732Z,16.50
2022-09-01T01:30:52.517Z,15.50
2022-09-01T01:33:25.875Z,15.85
2022-09-01T01:35:53.705Z,16.85
2022-09-01T01:38:23.169Z,13.82
2022-09-01T01:40:51.899Z,16.25
2022-09-01T01:43:21.925Z,16.38
2022-09-01T01:45:52.478Z,14.98
2022-09-01T01:48:23.033Z,14.07
2022-09-01T01:50:53.210Z,16.20
2022-09-01T01:53:19.988Z,13.00
2022-09-01T01:55:50.908Z,14.80
2022-09-01T01:58:22.719Z,13.68
2022-09-01T02:00:51.388Z,13.38
2022-09-01T02:03:21.897Z,14.10
2022-09-01T02:05:50.262Z,14.17
2022-09-01T02:08:22.756Z,16.42
2022-09-01T02:10:52.063Z,15.70
2022-09-01T02:13:20.974Z,14.88
2022-09-01T02:15:53.852Z,15.90
2022-09-01T02:18:34.316Z,14.68
2022-09-01T02:21:02.161Z,18.23
2022-09-01T02:23:30.100Z,15.90
2022-09-01T02:26:16.231Z,17.92
2022-09-01T02:28:54.221Z,15.52
2022-09-01T02:31:23.140Z,12.52
2022-09-01T02:33:49.990Z,12.25
2022-09-01T02:36:19.539Z,13.85
2022-09-01T02:38:53.341Z,14.30
2022-09-01T02:41:23.104Z,15.60
2022-09-01T02:43:50.455Z,13.63
2022-09-01T02:46:17.404Z,14.75
2022-09-01T02:48:46.231Z,11.90
2022-09-01T02:51:18.615Z,12.20
2022-09-01T02:53:49.853Z,11.98
2022-09-01T02:56:18.245Z,11.68
2022-09-01T02:58:46.811Z,11.57
2022-09-01T03:01:20.521Z,11.27
2022-09-01T03:03:51.720Z,12.55
2022-09-01T03:06:24.037Z,12.35
2022-09-01T03:08:53.137Z,12.73
2022-09-01T03:11:19.829Z,11.63
2022-09-01T03:13:47.145Z,11.93
2022-09-01T03:16:13.956Z,14.23
2022-09-01T03:18:42.954Z,12.00
2022-09-01T03:21:16.181Z,12.57
2022-09-01T03:23:45.462Z,12.48
2022-09-01T03:26:14.525Z,10.75
2022-09-01T03:28:41.327Z,10.80
2022-09-01T03:31:09.002Z,10.48
2022-09-01T03:33:37.012Z,11.00
2022-09-01T03:36:05.443Z,11.18
2022-09-01T03:38:44.331Z,10.05
2022-09-01T03:41:13.330Z,11.73
2022-09-01T03:43:45.978Z,12.15
2022-09-01T03:46:22.045Z,12.00
2022-09-01T03:48:55.299Z,14.65
2022-09-01T03:51:23.431Z,12.68
2022-09-01T03:53:54.943Z,11.88
2022-09-01T03:56:26.201Z,9.82
2022-09-01T03:58:56.277Z,9.57
2022-09-01T04:01:24.830Z,9.05
2022-09-01T04:03:52.235Z,7.85
2022-09-01T04:06:19.456Z,7.72
2022-09-01T04:08:47.292Z,7.72
2022-09-01T04:11:19.198Z,7.03
2022-09-01T04:13:47.404Z,7.25
2022-09-01T04:16:38.848Z,6.47
2022-09-01T04:19:15.991Z,7.35
2022-09-01T04:21:44.147Z,7.00
2022-09-01T04:24:12.243Z,7.13
2022-09-01T04:26:40.729Z,6.72
2022-09-01T04:29:09.205Z,7.13
2022-09-01T04:31:38.784Z,6.95
2022-09-01T04:34:13.455Z,6.97
2022-09-01T04:36:43.601Z,7.20
2022-09-01T04:39:12.409Z,6.03
2022-09-01T04:41:42.683Z,7.00
2022-09-01T04:44:09.925Z,7.15
2022-09-01T04:46:42.335Z,7.20
2022-09-01T04:49:13.252Z,6.43
2022-09-01T04:51:51.188Z,5.88
2022-09-01T04:54:20.995Z,6.25
2022-09-01T04:56:50.851Z,6.88
2022-09-01T04:59:20.671Z,7.07
2022-09-01T05:01:50.743Z,6.43
2022-09-01T05:04:23.981Z,5.78
2022-09-01T05:06:56.075Z,6.00
2022-09-01T05:09:25.299Z,5.88
2022-09-01T05:11:53.029Z,6.45
2022-09-01T05:14:22.523Z,6.28
2022-09-01T05:16:51.002Z,6.03
2022-09-01T05:19:20.893Z,6.72
2022-09-01T05:21:48.669Z,6.40
2022-09-01T05:24:21.831Z,6.45
2022-09-01T05:26:50.714Z,5.90
2022-09-01T05:29:18.036Z,6.97
2022-09-01T05:31:49.596Z,6.45
2022-09-01T05:34:26.498Z,7.45
2022-09-01T05:36:58.172Z,7.28
2022-09-01T05:39:26.177Z,12.07
2022-09-01T05:41:54.075Z,12.27
2022-09-01T05:44:24.952Z,12.07
2022-09-01T05:46:53.294Z,11.65
2022-09-01T05:49:20.058Z,14.40
2022-09-01T05:51:50.509Z,14.50
2022-09-01T05:54:23.383Z,15.40
2022-09-01T05:56:53.218Z,14.80
2022-09-01T05:59:25.553Z,18.92
2022-09-01T06:01:53.970Z,16.58
2022-09-01T06:04:21.145Z,15.73
2022-09-01T06:07:05.890Z,16.33
2022-09-01T06:09:40.682Z,17.45
2022-09-01T06:12:09.267Z,18.98
2022-09-01T06:14:36.035Z,17.95
2022-09-01T06:17:05.870Z,18.55
2022-09-01T06:19:36.860Z,19.85
2022-09-01T06:22:04.594Z,20.25
2022-09-01T06:24:31.231Z,20.00
2022-09-01T06:26:58.759Z,19.10
2022-09-01T06:29:25.474Z,21.17
2022-09-01T06:31:52.891Z,20.38
2022-09-01T06:34:19.942Z,20.90
2022-09-01T06:36:49.640Z,18.83
2022-09-01T06:39:20.130Z,18.95
2022-09-01T06:41:53.213Z,18.93
2022-09-01T06:44:24.706Z,19.85
2022-09-01T06:46:53.110Z,18.00
2022-09-01T06:49:21.631Z,19.67
2022-09-01T06:51:51.845Z,18.50
2022-09-01T06:54:21.048Z,18.00
2022-09-01T06:56:51.820Z,19.33
2022-09-01T06:59:20.917Z,16.95
2022-09-01T07:01:49.927Z,16.33
2022-09-01T07:04:21.383Z,11.60
2022-09-01T07:09:47.324Z,13.48
2022-09-01T07:12:27.602Z,12.15
2022-09-01T07:17:43.210Z,11.55
2022-09-01T07:20:27.251Z,11.88
2022-09-01T07:23:06.466Z,12.02
2022-09-01T07:26:00.936Z,12.77
2022-09-01T07:28:37.689Z,13.60
2022-09-01T07:33:55.614Z,11.35
2022-09-01T07:45:26.888Z,9.40
2022-09-01T07:47:54.794Z,8.95
2022-09-01T07:50:39.916Z,9.32
2022-09-01T07:53:15.448Z,10.85
2022-09-01T07:55:44.009Z,10.55
2022-09-01T07:58:12.315Z,10.27
2022-09-01T08:00:46.255Z,9.48
2022-09-01T08:03:18.901Z,10.38
2022-09-01T08:05:55.994Z,10.60
2022-09-01T08:08:26.403Z,11.68
2022-09-01T08:11:04.243Z,10.70
2022-09-01T08:13:34.665Z,9.85
2022-09-01T08:16:07.705Z,10.02
2022-09-01T08:18:50.789Z,10.32
2022-09-01T08:21:22.145Z,10.40
2022-09-01T08:26:18.861Z,11.45
2022-09-01T08:28:46.427Z,10.60
2022-09-01T08:31:19.740Z,10.82
2022-09-01T08:33:49.632Z,12.20
2022-09-01T08:36:21.582Z,12.18
2022-09-01T08:38:51.246Z,11.85
2022-09-01T08:41:35.494Z,12.02
2022-09-01T08:44:31.590Z,11.13
2022-09-01T08:47:05.684Z,11.55
2022-09-01T08:49:44.340Z,11.23
2022-09-01T08:52:22.829Z,11.20
2022-09-01T08:54:58.000Z,11.20
2022-09-01T08:57:32.133Z,11.55
2022-09-01T08:59:59.307Z,10.20
2022-09-01T09:02:26.138Z,9.60
2022-09-01T09:05:15.821Z,8.90
2022-09-01T09:08:06.862Z,7.63
2022-09-01T09:10:37.316Z,7.72
2022-09-01T09:13:26.674Z,7.60
2022-09-01T09:16:08.965Z,8.00
2022-09-01T09:18:54.719Z,6.05
2022-09-01T09:21:43.740Z,5.88
2022-09-01T09:24:17.024Z,5.70
2022-09-01T09:26:58.932Z,5.78
2022-09-01T09:29:29.914Z,5.50
2022-09-01T09:32:39.390Z,4.40
2022-09-01T09:34:56.163Z,4.75
2022-09-01T09:37:28.918Z,4.75
2022-09-01T09:40:04.777Z,5.55
2022-09-01T09:42:35.138Z,4.75
2022-09-01T09:45:04.375Z,5.45
2022-09-01T09:47:46.670Z,5.68
2022-09-01T09:50:32.973Z,5.18
2022-09-01T09:53:28.620Z,4.65
2022-09-01T09:56:19.579Z,5.25
2022-09-01T09:58:48.927Z,4.28
2022-09-01T10:01:26.081Z,3.60
2022-09-01T10:03:56.806Z,3.45
2022-09-01T10:06:38.310Z,3.40
2022-09-01T10:09:28.047Z,4.00
2022-09-01T10:11:57.464Z,3.72
2022-09-01T10:14:47.973Z,3.33
2022-09-01T10:17:20.677Z,6.22
2022-09-01T10:22:24.075Z,4.63
2022-09-01T10:24:50.942Z,4.88
2022-09-01T10:27:25.627Z,4.57
2022-09-01T10:30:20.543Z,4.22
2022-09-01T10:32:55.357Z,4.57
2022-09-01T10:35:38.777Z,4.85
2022-09-01T10:38:11.982Z,4.45
2022-09-01T10:40:50.038Z,4.18
2022-09-01T10:43:45.321Z,4.38
2022-09-01T10:46:38.789Z,5.28
2022-09-01T10:49:27.808Z,6.13
2022-09-01T10:52:03.169Z,5.43
2022-09-01T10:54:45.227Z,4.65
2022-09-01T10:57:55.815Z,4.43
2022-09-01T11:00:36.900Z,4.50
2022-09-01T11:03:31.783Z,4.63
2022-09-01T11:06:17.740Z,4.55
2022-09-01T11:09:00.997Z,4.63
2022-09-01T11:11:45.811Z,4.45
2022-09-01T11:14:26.962Z,4.70
2022-09-01T11:17:17.301Z,5.18
2022-09-01T11:19:46.746Z,4.95
2022-09-01T11:22:19.349Z,5.10
2022-09-01T11:25:12.036Z,6.35
2022-09-01T11:27:48.740Z,4.20
2022-09-01T11:30:21.578Z,3.38
2022-09-01T11:32:52.908Z,3.55
2022-09-01T11:37:50.135Z,3.70
2022-09-01T11:40:46.089Z,3.88
2022-09-01T11:43:16.904Z,3.75
2022-09-01T11:46:21.898Z,3.63
2022-09-01T11:48:51.805Z,3.67
2022-09-01T11:51:19.297Z,2.70
2022-09-01T11:53:46.913Z,2.63
2022-09-01T11:56:20.375Z,3.22
2022-09-01T11:58:47.772Z,3.15
2022-09-01T12:01:31.183Z,3.30
2022-09-01T12:04:19.694Z,3.45
2022-09-01T12:06:59.426Z,3.55
2022-09-01T12:09:48.050Z,3.70
2022-09-01T12:12:38.237Z,3.80
2022-09-01T12:15:25.232Z,5.10
2022-09-01T12:17:53.483Z,3.60
2022-09-01T12:20:37.915Z,4.28
2022-09-01T12:23:17.843Z,3.45
2022-09-01T12:25:45.580Z,3.63
2022-09-01T12:28:12.703Z,3.60
2022-09-01T12:30:41.542Z,4.30
2022-09-01T12:33:27.508Z,3.80
2022-09-01T12:36:21.869Z,3.75
2022-09-01T12:38:48.849Z,3.65
2022-09-01T12:41:39.094Z,3.67
2022-09-01T12:44:30.039Z,4.60
2022-09-01T12:46:59.982Z,3.28
2022-09-01T12:49:35.973Z,3.22
2022-09-01T12:52:25.953Z,3.50
2022-09-01T12:55:08.834Z,3.28
2022-09-01T12:57:51.652Z,3.67
2022-09-01T13:00:20.543Z,3.25
2022-09-01T13:03:02.949Z,3.15
2022-09-01T13:05:41.884Z,3.58
2022-09-01T13:08:12.399Z,3.30
2022-09-01T13:10:43.225Z,3.42
2022-09-01T13:13:11.324Z,3.65
2022-09-01T13:15:40.404Z,3.75
2022-09-01T13:18:07.011Z,3.30
2022-09-01T13:20:35.477Z,3.30
2022-09-01T13:23:02.475Z,3.03
2022-09-01T13:25:29.109Z,3.10
2022-09-01T13:27:55.976Z,4.30
2022-09-01T13:30:28.424Z,3.00
2022-09-01T13:35:45.421Z,3.00
2022-09-01T13:38:16.198Z,3.80
2022-09-01T13:40:43.875Z,2.92
2022-09-01T13:43:11.846Z,3.08
2022-09-01T13:45:40.815Z,2.78
2022-09-01T13:48:16.858Z,2.90
2022-09-01T13:53:39.258Z,2.88
2022-09-01T13:56:06.203Z,2.80
2022-09-01T13:58:32.838Z,3.03
2022-09-01T14:00:59.959Z,2.75
2022-09-01T14:03:26.886Z,3.03
2022-09-01T14:05:54.082Z,2.50
2022-09-01T14:08:22.889Z,2.75
2022-09-01T14:10:52.235Z,2.88
2022-09-01T14:13:35.608Z,2.72
2022-09-01T14:16:02.818Z,2.50
2022-09-01T14:18:33.009Z,2.30
2022-09-01T14:21:01.361Z,2.78
2022-09-01T14:23:30.565Z,2.85
2022-09-01T14:25:58.834Z,2.65
2022-09-01T14:28:25.696Z,2.53
2022-09-01T14:33:18.873Z,2.90
2022-09-01T14:35:47.601Z,2.95
2022-09-01T14:38:16.253Z,3.03
2022-09-01T14:40:46.631Z,3.10
2022-09-01T14:43:14.397Z,2.90
2022-09-01T14:45:47.104Z,3.20
2022-09-01T14:48:16.906Z,2.90
2022-09-01T14:50:47.304Z,3.13
2022-09-01T14:53:13.935Z,3.15
2022-09-01T14:55:44.152Z,2.92
2022-09-01T14:58:11.030Z,3.15
2022-09-01T15:00:39.242Z,3.10
2022-09-01T15:03:05.973Z,3.13
2022-09-01T15:05:39.990Z,2.97
2022-09-01T15:08:08.668Z,3.53
2022-09-01T15:10:36.693Z,3.33
2022-09-01T15:13:04.220Z,3.70
2022-09-01T15:15:31.704Z,4.40
2022-09-01T15:18:00.106Z,3.35
2022-09-01T15:20:46.599Z,3.17
2022-09-01T15:23:20.224Z,3.60
2022-09-01T15:25:48.199Z,3.95
2022-09-01T15:28:15.194Z,3.63
2022-09-01T15:30:45.587Z,4.07
2022-09-01T15:33:15.780Z,3.75
2022-09-01T15:35:44.064Z,3.97
2022-09-01T15:38:10.852Z,2.63
2022-09-01T15:40:43.528Z,3.38
2022-09-01T15:43:11.612Z,3.72
2022-09-01T15:45:39.204Z,3.22
2022-09-01T15:48:06.754Z,2.53
2022-09-01T15:50:33.414Z,3.10
2022-09-01T15:53:03.637Z,2.75
2022-09-01T15:55:40.916Z,2.42
2022-09-01T15:58:09.647Z,3.00
2022-09-01T16:00:36.360Z,3.35
2022-09-01T16:03:05.535Z,2.47
2022-09-01T16:05:35.202Z,2.67
2022-09-01T16:08:03.138Z,2.60
2022-09-01T16:10:36.552Z,3.00
2022-09-01T16:13:07.416Z,2.45
2022-09-01T16:15:35.514Z,3.10
2022-09-01T16:18:14.408Z,2.85
2022-09-01T16:20:59.514Z,2.63
2022-09-01T16:23:39.262Z,3.58
2022-09-01T16:26:05.962Z,2.97
2022-09-01T16:28:36.017Z,2.75
2022-09-01T16:31:16.329Z,2.95
2022-09-01T16:33:51.727Z,2.60
2022-09-01T16:37:00.252Z,3.92
2022-09-01T16:39:50.862Z,3.00
2022-09-01T16:42:29.362Z,3.13
2022-09-01T16:45:04.918Z,2.85
2022-09-01T16:47:46.733Z,3.08
2022-09-01T16:50:57.233Z,3.45
2022-09-01T16:53:49.317Z,3.10
2022-09-01T16:56:33.123Z,3.15
2022-09-01T16:59:06.590Z,3.42
2022-09-01T17:01:52.448Z,3.72
2022-09-01T17:04:37.451Z,3.40
2022-09-01T17:07:41.721Z,3.88
2022-09-01T17:10:33.647Z,3.60
2022-09-01T17:13:20.013Z,3.47
2022-09-01T17:15:55.517Z,3.50
2022-09-01T17:18:33.372Z,3.85
2022-09-01T17:21:32.476Z,4.25
2022-09-01T17:24:12.532Z,3.97
2022-09-01T17:26:41.360Z,3.38
2022-09-01T17:29:24.915Z,3.60
2022-09-01T17:31:59.970Z,3.50
2022-09-01T17:34:41.749Z,3.33
2022-09-01T17:37:33.067Z,3.60
2022-09-01T17:40:13.612Z,3.50
2022-09-01T17:42:45.431Z,2.60
2022-09-01T17:45:25.103Z,3.75
2022-09-01T17:47:57.809Z,3.17
2022-09-01T17:50:51.271Z,3.60
2022-09-01T17:53:27.048Z,3.70
2022-09-01T17:56:03.717Z,3.03
2022-09-01T17:58:58.468Z,4.10
2022-09-01T18:01:51.394Z,2.85
2022-09-01T18:04:24.185Z,3.80
2022-09-01T18:07:12.123Z,3.88
2022-09-01T18:09:51.282Z,3.10
2022-09-01T18:12:24.956Z,3.42
2022-09-01T18:15:11.692Z,3.90
2022-09-01T18:17:50.818Z,3.53
2022-09-01T18:20:26.067Z,3.25
2022-09-01T18:23:01.585Z,2.95
2022-09-01T18:25:36.380Z,2.97
2022-09-01T18:28:03.066Z,3.67
2022-09-01T18:30:53.398Z,3.80
2022-09-01T18:33:33.344Z,3.25
2022-09-01T18:36:24.680Z,3.83
2022-09-01T18:39:25.964Z,3.85
2022-09-01T18:42:04.626Z,4.13
2022-09-01T18:45:05.326Z,3.88
2022-09-01T18:47:54.253Z,3.67
2022-09-01T18:50:32.062Z,3.50
2022-09-01T18:53:16.351Z,3.90
2022-09-01T18:55:55.104Z,3.38
2022-09-01T18:58:37.043Z,4.35
2022-09-01T19:01:09.516Z,4.75
2022-09-01T19:03:54.143Z,3.80
2022-09-01T19:06:32.134Z,3.85
2022-09-01T19:09:38.799Z,4.20
2022-09-01T19:12:44.130Z,3.45
2022-09-01T19:15:33.757Z,4.07
2022-09-01T19:18:04.423Z,3.72
2022-09-01T19:20:45.087Z,4.20
2022-09-01T19:23:26.962Z,4.47
2022-09-01T19:26:02.288Z,4.03
2022-09-01T19:28:40.870Z,3.53
2022-09-01T19:31:22.320Z,3.50
2022-09-01T19:36:26.747Z,3.90
2022-09-01T19:38:54.362Z,3.35
2022-09-01T19:41:39.588Z,4.28
2022-09-01T19:44:21.281Z,3.53
2022-09-01T19:46:51.791Z,4.10
2022-09-01T19:49:37.384Z,4.73
2022-09-01T19:52:10.853Z,4.18
2022-09-01T19:55:03.784Z,4.18
2022-09-01T19:57:49.820Z,4.10
2022-09-01T20:00:51.458Z,3.72
2022-09-01T20:03:27.182Z,4.50
2022-09-01T20:05:53.771Z,3.45
2022-09-01T20:08:21.100Z,4.38
2022-09-01T20:11:14.952Z,4.80
2022-09-01T20:14:03.595Z,4.55
2022-09-01T20:16:53.049Z,4.07
2022-09-01T20:19:25.603Z,3.40
2022-09-01T20:21:52.219Z,4.80
2022-09-01T20:24:25.757Z,4.47
2022-09-01T20:27:38.719Z,3.97
2022-09-01T20:30:26.746Z,5.53
2022-09-01T20:32:53.378Z,4.60
2022-09-01T20:35:29.272Z,5.68
2022-09-01T20:38:02.078Z,5.55
2022-09-01T20:40:38.557Z,4.53
2022-09-01T20:43:20.313Z,4.43
2022-09-01T20:45:46.996Z,5.32
2022-09-01T20:48:16.832Z,6.93
2022-09-01T20:50:43.643Z,4.80
2022-09-01T20:53:22.240Z,4.07
2022-09-01T20:55:57.706Z,4.75
2022-09-01T20:58:57.305Z,4.40
2022-09-01T21:01:44.447Z,4.60
2022-09-01T21:04:34.612Z,5.15
2022-09-01T21:07:08.446Z,4.93
2022-09-01T21:09:40.789Z,4.60
2022-09-01T21:12:13.514Z,5.07
2022-09-01T21:15:05.842Z,6.55
2022-09-01T21:17:57.999Z,4.75
2022-09-01T21:20:43.275Z,4.65
2022-09-01T21:23:10.226Z,4.78
2022-09-01T21:25:36.831Z,5.40
2022-09-01T21:28:06.686Z,4.53
2022-09-01T21:30:35.721Z,5.03
2022-09-01T21:33:03.093Z,4.15
2022-09-01T21:35:30.076Z,4.97
2022-09-01T21:37:56.968Z,5.20
2022-09-01T21:40:25.448Z,5.13
2022-09-01T21:42:59.808Z,4.70
2022-09-01T21:45:27.002Z,4.80
2022-09-01T21:47:54.451Z,5.32
2022-09-01T21:50:24.502Z,4.97
2022-09-01T21:52:51.851Z,4.72
2022-09-01T21:55:22.688Z,5.10
2022-09-01T21:57:50.177Z,5.15
2022-09-01T22:00:21.014Z,5.60
2022-09-01T22:02:48.074Z,4.00
2022-09-01T22:05:18.352Z,4.75
2022-09-01T22:07:46.854Z,4.07
2022-09-01T22:10:16.939Z,4.63
2022-09-01T22:12:46.156Z,4.07
2022-09-01T22:15:15.296Z,5.30
2022-09-01T22:17:42.024Z,3.95
2022-09-01T22:20:10.997Z,4.78
2022-09-01T22:22:37.671Z,4.35
2022-09-01T22:25:07.528Z,4.38
2022-09-01T22:27:34.426Z,4.50
2022-09-01T22:30:02.222Z,5.15
2022-09-01T22:32:32.974Z,4.50
2022-09-01T22:35:01.558Z,3.90
2022-09-01T22:37:28.161Z,4.85
2022-09-01T22:39:54.856Z,3.88
2022-09-01T22:42:21.577Z,4.28
2022-09-01T22:44:48.338Z,3.78
2022-09-01T22:47:14.960Z,4.90
2022-09-01T22:49:41.625Z,5.18
2022-09-01T22:52:08.316Z,5.00
2022-09-01T22:54:34.968Z,5.90
2022-09-01T22:57:02.426Z,4.78
2022-09-01T22:59:29.043Z,4.63
2022-09-01T23:01:55.721Z,4.50
2022-09-01T23:04:22.577Z,4.38
2022-09-01T23:06:51.973Z,4.00
2022-09-01T23:09:19.942Z,4.88
2022-09-01T23:11:47.914Z,4.30
2022-09-01T23:14:14.852Z,4.18
2022-09-01T23:16:42.040Z,4.85
2022-09-01T23:19:08.760Z,3.60
2022-09-01T23:21:37.481Z,5.20
2022-09-01T23:24:05.318Z,5.00
2022-09-01T23:26:32.634Z,4.07
2022-09-01T23:28:59.832Z,5.40
2022-09-01T23:31:30.108Z,5.03
2022-09-01T23:33:57.770Z,4.13
2022-09-01T23:36:26.904Z,4.82
2022-09-01T23:38:53.610Z,4.32
2022-09-01T23:41:32.364Z,5.03
2022-09-01T23:44:01.583Z,5.32
2022-09-01T23:46:34.381Z,5.15
2022-09-01T23:49:02.181Z,4.30
2022-09-01T23:51:29.593Z,5.10
2022-09-01T23:53:56.363Z,4.82
2022-09-01T23:56:25.975Z,5.18
2022-09-01T23:58:52.849Z,5.35
