createdAt,value
2023-03-18T00:02:02.884Z,77.11
2023-03-18T00:04:30.677Z,78.77
2023-03-18T00:06:58.905Z,77.50
2023-03-18T00:09:27.529Z,77.57
2023-03-18T00:11:56.725Z,78.67
2023-03-18T00:14:24.551Z,79.20
2023-03-18T00:16:52.112Z,79.57
2023-03-18T00:19:20.182Z,79.37
2023-03-18T00:21:47.825Z,80.49
2023-03-18T00:24:15.556Z,81.29
2023-03-18T00:26:44.142Z,82.91
2023-03-18T00:29:11.560Z,83.49
2023-03-18T00:31:39.198Z,83.79
2023-03-18T00:34:08.270Z,83.95
2023-03-18T00:36:37.482Z,82.24
2023-03-18T00:39:05.179Z,84.55
2023-03-18T00:41:34.553Z,82.46
2023-03-18T00:44:02.079Z,83.02
2023-03-18T00:46:31.645Z,83.66
2023-03-18T00:49:02.827Z,84.74
2023-03-18T00:51:34.495Z,86.62
2023-03-18T00:54:07.243Z,89.74
2023-03-18T00:56:37.765Z,88.25
2023-03-18T00:59:07.300Z,86.23
2023-03-18T01:01:36.792Z,86.12
2023-03-18T01:04:04.610Z,84.45
2023-03-18T01:06:36.543Z,83.45
2023-03-18T01:09:05.868Z,83.92
2023-03-18T01:11:34.320Z,86.21
2023-03-18T01:14:02.381Z,88.06
2023-03-18T01:16:30.374Z,91.85
2023-03-18T01:18:58.487Z,92.75
2023-03-18T01:21:26.194Z,93.44
2023-03-18T01:24:00.669Z,95.75
2023-03-18T01:26:29.826Z,99.35
2023-03-18T01:28:59.962Z,100.00
2023-03-18T01:31:29.965Z,100.00
2023-03-18T01:34:02.450Z,96.91
2023-03-18T01:36:39.119Z,93.46
2023-03-18T01:39:10.244Z,91.69
2023-03-18T01:41:38.461Z,92.16
2023-03-18T01:44:14.102Z,90.85
2023-03-18T01:46:46.686Z,90.46
2023-03-18T01:49:21.194Z,93.35
2023-03-18T01:51:57.779Z,98.84
2023-03-18T01:54:28.885Z,99.99
2023-03-18T01:56:57.538Z,95.98
2023-03-18T01:59:28.586Z,94.48
2023-03-18T02:02:07.562Z,93.63
2023-03-18T02:04:41.356Z,92.64
2023-03-18T02:07:42.791Z,94.71
2023-03-18T02:10:14.577Z,93.88
2023-03-18T02:12:46.437Z,93.51
2023-03-18T02:15:23.654Z,90.16
2023-03-18T02:18:03.382Z,89.77
2023-03-18T02:20:41.124Z,91.38
2023-03-18T02:23:42.609Z,90.04
2023-03-18T02:26:43.989Z,89.48
2023-03-18T02:29:14.796Z,91.42
2023-03-18T02:31:52.780Z,90.49
2023-03-18T02:34:27.878Z,92.70
2023-03-18T02:36:57.781Z,91.17
2023-03-18T02:39:26.039Z,90.74
2023-03-18T02:41:56.655Z,90.94
2023-03-18T02:44:24.731Z,89.91
2023-03-18T02:47:16.629Z,89.33
2023-03-18T02:49:44.739Z,89.24
2023-03-18T02:52:13.625Z,88.51
2023-03-18T02:54:41.373Z,88.28
2023-03-18T02:57:09.128Z,87.38
2023-03-18T02:59:38.450Z,87.24
2023-03-18T03:02:06.525Z,89.08
2023-03-18T03:04:34.137Z,88.99
2023-03-18T03:07:02.344Z,87.94
2023-03-18T03:09:37.335Z,85.66
2023-03-18T03:12:06.709Z,87.35
2023-03-18T03:14:37.668Z,87.82
2023-03-18T03:17:05.235Z,87.57
2023-03-18T03:19:33.315Z,90.57
2023-03-18T03:22:02.254Z,92.29
2023-03-18T03:24:30.405Z,92.36
2023-03-18T03:26:57.995Z,91.26
2023-03-18T03:29:25.561Z,90.65
2023-03-18T03:31:53.154Z,91.04
2023-03-18T03:34:20.726Z,92.59
2023-03-18T03:36:48.279Z,91.44
2023-03-18T03:39:34.122Z,93.41
2023-03-18T03:42:01.534Z,94.33
2023-03-18T03:44:29.449Z,96.24
2023-03-18T03:46:57.002Z,96.62
2023-03-18T03:49:25.142Z,92.89
2023-03-18T03:51:52.629Z,91.01
2023-03-18T03:54:21.784Z,90.27
2023-03-18T03:56:49.294Z,89.71
2023-03-18T03:59:17.412Z,90.61
2023-03-18T04:02:03.315Z,91.77
2023-03-18T04:04:31.352Z,92.34
2023-03-18T04:06:59.190Z,91.55
2023-03-18T04:09:27.093Z,91.24
2023-03-18T04:11:54.981Z,93.41
2023-03-18T04:14:22.892Z,92.89
2023-03-18T04:16:50.891Z,91.21
2023-03-18T04:19:19.090Z,90.49
2023-03-18T04:21:46.668Z,94.26
2023-03-18T04:24:14.197Z,97.26
2023-03-18T04:26:41.703Z,97.69
2023-03-18T04:29:09.843Z,100.00
2023-03-18T04:31:39.489Z,98.22
2023-03-18T04:34:08.737Z,97.70
2023-03-18T04:36:36.676Z,98.86
2023-03-18T04:39:04.957Z,99.23
2023-03-18T04:41:33.027Z,98.58
2023-03-18T04:44:04.250Z,94.76
2023-03-18T04:46:40.615Z,94.95
2023-03-18T04:49:10.649Z,95.48
2023-03-18T04:51:38.860Z,95.88
2023-03-18T04:54:12.421Z,100.00
2023-03-18T04:56:40.787Z,99.09
2023-03-18T04:59:09.345Z,99.42
2023-03-18T05:01:36.944Z,99.82
2023-03-18T05:04:04.824Z,96.48
2023-03-18T05:06:41.973Z,96.58
2023-03-18T05:09:13.383Z,95.59
2023-03-18T05:11:42.095Z,95.87
2023-03-18T05:14:29.122Z,98.49
2023-03-18T05:16:57.784Z,100.00
2023-03-18T05:19:26.322Z,100.00
2023-03-18T05:22:01.572Z,100.00
2023-03-18T05:24:30.272Z,100.00
2023-03-18T05:26:58.060Z,100.00
2023-03-18T05:29:57.077Z,99.52
2023-03-18T05:32:32.372Z,99.24
2023-03-18T05:35:04.186Z,97.26
2023-03-18T05:37:34.276Z,97.16
2023-03-18T05:40:12.744Z,96.00
2023-03-18T05:42:55.457Z,95.50
2023-03-18T05:45:32.357Z,95.80
2023-03-18T05:48:00.439Z,100.00
2023-03-18T05:50:31.368Z,100.00
2023-03-18T05:53:05.676Z,100.00
2023-03-18T05:55:38.323Z,98.17
2023-03-18T05:58:12.042Z,97.78
2023-03-18T06:00:44.982Z,97.38
2023-03-18T06:03:15.636Z,94.42
2023-03-18T06:05:49.874Z,94.41
2023-03-18T06:08:20.120Z,92.73
2023-03-18T06:10:48.640Z,92.26
2023-03-18T06:13:16.680Z,93.17
2023-03-18T06:15:48.467Z,93.93
2023-03-18T06:18:17.255Z,93.37
2023-03-18T06:20:47.622Z,92.90
2023-03-18T06:23:20.879Z,91.65
2023-03-18T06:25:49.659Z,88.32
2023-03-18T06:28:21.466Z,91.51
2023-03-18T06:30:50.095Z,90.70
2023-03-18T06:33:21.866Z,90.91
2023-03-18T06:35:50.432Z,90.55
2023-03-18T06:38:18.708Z,89.90
2023-03-18T06:40:48.862Z,89.56
2023-03-18T06:43:26.378Z,88.24
2023-03-18T06:45:59.596Z,85.63
2023-03-18T06:48:32.773Z,83.45
2023-03-18T06:51:04.072Z,83.30
2023-03-18T06:53:38.800Z,83.14
2023-03-18T06:56:07.908Z,88.14
2023-03-18T06:58:46.808Z,89.12
2023-03-18T07:01:16.699Z,85.08
2023-03-18T07:03:46.770Z,80.72
2023-03-18T07:06:15.487Z,82.06
2023-03-18T07:08:45.216Z,82.36
2023-03-18T07:11:12.992Z,82.55
2023-03-18T07:13:42.895Z,82.09
2023-03-18T07:16:43.738Z,80.99
2023-03-18T07:23:19.090Z,80.92
2023-03-18T07:25:48.679Z,80.11
2023-03-18T07:28:18.418Z,75.84
2023-03-18T07:30:47.219Z,71.34
2023-03-18T07:33:15.838Z,70.77
2023-03-18T07:35:56.138Z,69.84
2023-03-18T07:38:24.229Z,65.59
2023-03-18T07:41:05.716Z,64.56
2023-03-18T07:43:41.380Z,60.61
2023-03-18T07:47:01.638Z,52.62
2023-03-18T07:49:35.066Z,48.33
2023-03-18T07:52:07.264Z,44.74
2023-03-18T07:54:37.162Z,44.83
2023-03-18T07:57:13.913Z,54.37
2023-03-18T07:59:41.752Z,59.06
2023-03-18T08:02:14.054Z,53.58
2023-03-18T08:04:44.259Z,50.03
2023-03-18T08:07:11.950Z,52.03
2023-03-18T08:10:31.539Z,51.29
2023-03-18T08:13:24.324Z,46.99
2023-03-18T08:20:52.996Z,45.16
2023-03-18T08:23:23.965Z,42.57
2023-03-18T08:26:18.502Z,45.46
2023-03-18T08:29:48.972Z,40.73
2023-03-18T08:41:55.569Z,39.60
2023-03-18T08:44:30.345Z,39.07
2023-03-18T08:47:56.128Z,41.73
2023-03-18T08:50:40.304Z,36.09
2023-03-18T08:57:11.218Z,38.13
2023-03-18T09:04:30.575Z,45.81
2023-03-18T09:07:00.947Z,47.15
2023-03-18T09:09:43.243Z,42.58
2023-03-18T09:12:14.315Z,41.70
2023-03-18T09:17:49.089Z,40.22
2023-03-18T09:20:30.278Z,36.84
2023-03-18T09:22:57.902Z,38.19
2023-03-18T09:25:35.607Z,40.54
2023-03-18T09:29:04.078Z,43.57
2023-03-18T09:31:44.521Z,38.87
2023-03-18T09:34:18.909Z,40.53
2023-03-18T09:36:52.965Z,41.74
2023-03-18T09:39:24.982Z,41.69
2023-03-18T09:42:17.257Z,41.35
2023-03-18T09:44:45.412Z,40.34
2023-03-18T09:50:57.403Z,43.90
2023-03-18T09:53:58.996Z,41.92
2023-03-18T10:00:59.073Z,38.93
2023-03-18T10:03:46.921Z,38.66
2023-03-18T10:07:09.777Z,39.29
2023-03-18T10:23:56.911Z,39.44
2023-03-18T10:29:50.989Z,40.84
2023-03-18T10:32:54.900Z,38.18
2023-03-18T10:35:34.484Z,40.75
2023-03-18T10:38:05.696Z,41.07
2023-03-18T10:40:39.974Z,39.31
2023-03-18T10:43:19.712Z,40.32
2023-03-18T10:45:51.325Z,44.41
2023-03-18T10:48:36.270Z,45.88
2023-03-18T10:51:27.443Z,44.11
2023-03-18T10:54:23.081Z,45.35
2023-03-18T10:57:05.473Z,41.37
2023-03-18T10:59:35.400Z,41.84
2023-03-18T11:02:13.220Z,43.59
2023-03-18T11:05:23.260Z,45.49
2023-03-18T11:08:03.723Z,43.97
2023-03-18T11:10:47.129Z,44.48
2023-03-18T11:13:18.638Z,45.21
2023-03-18T11:15:51.634Z,44.05
2023-03-18T11:18:24.804Z,43.53
2023-03-18T11:21:04.775Z,46.15
2023-03-18T11:23:48.830Z,43.62
2023-03-18T11:26:27.583Z,41.99
2023-03-18T11:29:02.983Z,45.67
2023-03-18T11:31:30.579Z,46.18
2023-03-18T11:33:59.220Z,47.08
2023-03-18T11:36:28.263Z,47.93
2023-03-18T11:39:04.229Z,46.37
2023-03-18T11:41:31.970Z,44.50
2023-03-18T11:44:00.984Z,45.56
2023-03-18T11:46:39.848Z,46.67
2023-03-18T11:49:13.269Z,44.79
2023-03-18T11:51:59.773Z,45.71
2023-03-18T11:54:45.990Z,46.14
2023-03-18T11:57:13.501Z,45.61
2023-03-18T12:00:17.777Z,46.09
2023-03-18T12:03:01.158Z,44.54
2023-03-18T12:05:48.312Z,45.44
2023-03-18T12:08:40.054Z,44.87
2023-03-18T12:11:26.682Z,48.07
2023-03-18T12:14:02.904Z,46.10
2023-03-18T12:16:30.672Z,45.17
2023-03-18T12:19:16.762Z,44.60
2023-03-18T12:22:06.956Z,41.51
2023-03-18T12:24:47.056Z,47.25
2023-03-18T12:27:45.198Z,43.89
2023-03-18T12:30:33.535Z,46.57
2023-03-18T12:33:17.384Z,44.28
2023-03-18T12:36:03.001Z,44.86
2023-03-18T12:38:50.994Z,45.41
2023-03-18T12:41:42.671Z,45.31
2023-03-18T12:44:19.958Z,44.35
2023-03-18T12:47:40.768Z,47.39
2023-03-18T12:50:32.662Z,45.65
2023-03-18T12:53:03.598Z,45.80
2023-03-18T12:55:34.999Z,45.06
2023-03-18T12:58:11.951Z,44.35
2023-03-18T13:00:42.479Z,44.72
2023-03-18T13:03:13.597Z,45.55
2023-03-18T13:05:52.552Z,44.19
2023-03-18T13:08:56.504Z,42.37
2023-03-18T13:11:42.206Z,42.73
2023-03-18T13:14:15.309Z,42.58
2023-03-18T13:16:42.913Z,43.15
2023-03-18T13:19:11.984Z,43.42
2023-03-18T13:21:44.930Z,41.40
2023-03-18T13:24:39.840Z,42.57
2023-03-18T13:27:28.355Z,44.09
2023-03-18T13:30:30.438Z,44.78
2023-03-18T13:33:19.191Z,45.57
2023-03-18T13:36:17.413Z,45.20
2023-03-18T13:38:59.714Z,42.40
2023-03-18T13:41:33.036Z,41.62
2023-03-18T13:44:06.647Z,40.32
2023-03-18T13:46:35.095Z,42.55
2023-03-18T13:49:04.144Z,42.19
2023-03-18T13:51:32.194Z,41.23
2023-03-18T13:54:05.758Z,42.53
2023-03-18T13:56:47.386Z,41.30
2023-03-18T13:59:33.126Z,39.76
2023-03-18T14:02:31.182Z,41.87
2023-03-18T14:04:59.710Z,41.78
2023-03-18T14:07:28.647Z,42.73
2023-03-18T14:10:17.684Z,40.98
2023-03-18T14:12:48.427Z,41.76
2023-03-18T14:15:15.878Z,42.37
2023-03-18T14:17:58.543Z,42.86
2023-03-18T14:20:36.116Z,42.85
2023-03-18T14:23:24.240Z,41.87
2023-03-18T14:26:02.593Z,40.61
2023-03-18T14:28:39.462Z,40.27
2023-03-18T14:31:19.548Z,41.09
2023-03-18T14:34:21.114Z,39.86
2023-03-18T14:36:54.471Z,39.34
2023-03-18T14:39:38.155Z,41.11
2023-03-18T14:42:34.506Z,41.11
2023-03-18T14:45:25.821Z,40.08
2023-03-18T14:47:58.140Z,40.65
2023-03-18T14:50:40.437Z,39.98
2023-03-18T14:53:17.596Z,41.11
2023-03-18T14:55:45.511Z,40.05
2023-03-18T14:58:17.862Z,40.53
2023-03-18T15:00:48.569Z,39.29
2023-03-18T15:03:24.893Z,39.68
2023-03-18T15:05:58.079Z,40.20
2023-03-18T15:08:41.116Z,38.94
2023-03-18T15:11:16.557Z,39.71
2023-03-18T15:13:45.114Z,39.72
2023-03-18T15:16:18.274Z,38.93
2023-03-18T15:18:46.373Z,38.42
2023-03-18T15:21:22.486Z,37.92
2023-03-18T15:23:56.649Z,38.14
2023-03-18T15:26:27.107Z,40.52
2023-03-18T15:28:57.847Z,39.33
2023-03-18T15:31:28.193Z,38.71
2023-03-18T15:34:29.934Z,40.01
2023-03-18T15:37:00.956Z,39.25
2023-03-18T15:39:32.239Z,39.50
2023-03-18T15:42:01.139Z,41.65
2023-03-18T15:44:37.600Z,41.73
2023-03-18T15:47:22.453Z,41.31
2023-03-18T15:49:53.374Z,40.80
2023-03-18T15:52:26.959Z,40.43
2023-03-18T15:54:54.430Z,41.27
2023-03-18T15:57:46.310Z,40.53
2023-03-18T16:00:14.454Z,40.74
2023-03-18T16:02:42.028Z,41.14
2023-03-18T16:05:19.929Z,40.75
2023-03-18T16:07:49.901Z,41.41
2023-03-18T16:10:22.390Z,41.33
2023-03-18T16:12:55.093Z,41.25
2023-03-18T16:15:25.336Z,42.07
2023-03-18T16:17:56.027Z,43.16
2023-03-18T16:20:29.054Z,42.64
2023-03-18T16:22:57.142Z,42.29
2023-03-18T16:25:25.918Z,41.60
2023-03-18T16:28:00.745Z,40.87
2023-03-18T16:30:31.097Z,42.07
2023-03-18T16:32:59.303Z,42.59
2023-03-18T16:35:34.443Z,43.22
2023-03-18T16:38:02.446Z,42.14
2023-03-18T16:40:32.554Z,42.13
2023-03-18T16:43:18.142Z,42.68
2023-03-18T16:45:47.455Z,43.35
2023-03-18T16:48:18.543Z,43.05
2023-03-18T16:50:48.444Z,43.62
2023-03-18T16:53:20.299Z,43.72
2023-03-18T16:55:56.541Z,43.98
2023-03-18T16:58:36.550Z,43.84
2023-03-18T17:01:20.477Z,43.56
2023-03-18T17:03:55.261Z,43.71
2023-03-18T17:06:33.579Z,44.05
2023-03-18T17:09:02.459Z,46.22
2023-03-18T17:11:30.000Z,46.40
2023-03-18T17:14:01.855Z,47.22
2023-03-18T17:16:31.937Z,46.90
2023-03-18T17:18:59.605Z,47.10
2023-03-18T17:21:29.013Z,47.29
2023-03-18T17:23:57.133Z,46.53
2023-03-18T17:26:25.735Z,47.76
2023-03-18T17:28:56.666Z,48.43
2023-03-18T17:31:25.466Z,50.03
2023-03-18T17:33:52.949Z,50.41
2023-03-18T17:36:21.001Z,51.74
2023-03-18T17:38:48.836Z,52.82
2023-03-18T17:41:21.606Z,53.87
2023-03-18T17:43:53.410Z,53.32
2023-03-18T17:46:21.282Z,53.41
2023-03-18T17:48:53.032Z,55.70
2023-03-18T17:51:26.808Z,54.67
2023-03-18T17:53:59.171Z,54.78
2023-03-18T17:56:27.964Z,55.00
2023-03-18T17:58:56.557Z,55.20
2023-03-18T18:01:29.385Z,56.09
2023-03-18T18:04:26.452Z,57.23
2023-03-18T18:07:20.699Z,57.47
2023-03-18T18:09:58.060Z,57.82
2023-03-18T18:12:43.071Z,58.56
2023-03-18T18:15:26.750Z,58.11
2023-03-18T18:17:58.183Z,58.22
2023-03-18T18:20:33.694Z,57.88
2023-03-18T18:23:25.013Z,59.11
2023-03-18T18:25:53.118Z,60.18
2023-03-18T18:28:23.014Z,61.00
2023-03-18T18:30:51.403Z,61.60
2023-03-18T18:33:21.994Z,62.83
2023-03-18T18:35:49.527Z,64.39
2023-03-18T18:38:17.075Z,66.31
2023-03-18T18:40:45.081Z,66.91
2023-03-18T18:43:12.645Z,68.87
2023-03-18T18:45:43.828Z,70.13
2023-03-18T18:48:16.523Z,71.10
2023-03-18T18:50:45.593Z,73.37
2023-03-18T18:53:24.907Z,74.87
2023-03-18T18:56:02.629Z,76.46
2023-03-18T18:58:36.802Z,76.62
2023-03-18T19:02:07.990Z,78.72
2023-03-18T19:04:39.855Z,78.16
2023-03-18T19:15:21.568Z,80.46
2023-03-18T19:17:56.203Z,79.44
2023-03-18T19:20:31.675Z,80.56
2023-03-18T19:23:23.008Z,79.52
2023-03-18T19:25:52.124Z,79.00
2023-03-18T19:28:55.130Z,82.81
2023-03-18T19:32:04.595Z,82.39
2023-03-18T19:38:07.361Z,80.91
2023-03-18T19:40:35.737Z,82.15
2023-03-18T19:43:18.400Z,82.66
2023-03-18T19:50:43.691Z,82.16
2023-03-18T19:53:25.026Z,81.13
2023-03-18T19:57:02.963Z,80.97
2023-03-18T19:59:38.202Z,83.24
2023-03-18T20:06:12.712Z,81.90
2023-03-18T20:09:28.663Z,82.11
2023-03-18T20:12:24.879Z,83.02
2023-03-18T20:15:14.897Z,82.32
2023-03-18T20:18:54.354Z,82.40
2023-03-18T20:21:57.810Z,82.99
2023-03-18T20:24:41.363Z,82.54
2023-03-18T20:27:17.771Z,83.18
2023-03-18T20:30:27.784Z,82.73
2023-03-18T20:33:05.985Z,82.57
2023-03-18T20:35:47.612Z,82.36
2023-03-18T20:38:26.705Z,82.01
2023-03-18T20:40:59.145Z,81.68
2023-03-18T20:43:37.177Z,82.19
2023-03-18T20:46:57.542Z,81.41
2023-03-18T20:49:30.509Z,81.73
2023-03-18T20:52:13.068Z,81.38
2023-03-18T21:00:10.821Z,82.02
2023-03-18T21:02:45.168Z,81.68
2023-03-18T21:05:51.711Z,82.03
2023-03-18T21:08:51.990Z,82.78
2023-03-18T22:33:42.095Z,79.35
2023-03-18T23:08:12.001Z,80.76
2023-03-18T23:10:57.068Z,79.93
2023-03-18T23:17:41.690Z,78.80
2023-03-18T23:20:14.069Z,80.00
2023-03-18T23:22:42.186Z,79.96
2023-03-18T23:25:16.593Z,79.27
2023-03-18T23:27:46.991Z,78.97
2023-03-18T23:30:14.801Z,79.72
2023-03-18T23:32:45.417Z,79.19
2023-03-18T23:35:14.756Z,80.66
2023-03-18T23:37:42.585Z,84.94
2023-03-18T23:40:17.711Z,88.75
2023-03-18T23:42:47.905Z,86.53
2023-03-18T23:45:17.946Z,85.33
2023-03-18T23:51:40.555Z,86.66
2023-03-18T23:54:11.079Z,88.46
2023-03-18T23:56:38.705Z,88.20
2023-03-18T23:59:06.381Z,86.15
