createdAt,value
2023-03-02T00:01:58.527Z,100.00
2023-03-02T00:04:34.632Z,100.00
2023-03-02T00:07:05.780Z,100.00
2023-03-02T00:09:32.808Z,100.00
2023-03-02T00:12:00.192Z,100.00
2023-03-02T00:14:27.144Z,100.00
2023-03-02T00:16:54.388Z,100.00
2023-03-02T00:19:21.659Z,100.00
2023-03-02T00:21:48.830Z,100.00
2023-03-02T00:24:15.950Z,100.00
2023-03-02T00:26:43.183Z,100.00
2023-03-02T00:29:10.079Z,100.00
2023-03-02T00:31:38.377Z,100.00
2023-03-02T00:34:05.313Z,100.00
2023-03-02T00:36:32.542Z,100.00
2023-03-02T00:38:59.566Z,100.00
2023-03-02T00:41:27.154Z,100.00
2023-03-02T00:43:54.079Z,100.00
2023-03-02T00:46:23.122Z,100.00
2023-03-02T00:48:50.200Z,100.00
2023-03-02T00:51:18.269Z,100.00
2023-03-02T00:53:45.212Z,100.00
2023-03-02T00:56:13.364Z,100.00
2023-03-02T00:58:40.623Z,100.00
2023-03-02T01:01:10.603Z,100.00
2023-03-02T01:03:37.901Z,100.00
2023-03-02T01:06:05.989Z,100.00
2023-03-02T01:08:32.889Z,100.00
2023-03-02T01:11:01.594Z,100.00
2023-03-02T01:13:28.784Z,100.00
2023-03-02T01:16:03.066Z,100.00
2023-03-02T01:18:30.040Z,100.00
2023-03-02T01:21:05.401Z,100.00
2023-03-02T01:23:32.672Z,100.00
2023-03-02T01:25:59.972Z,100.00
2023-03-02T01:28:27.085Z,100.00
2023-03-02T01:30:54.543Z,100.00
2023-03-02T01:33:21.640Z,100.00
2023-03-02T01:35:49.406Z,100.00
2023-03-02T01:38:16.444Z,100.00
2023-03-02T01:40:43.843Z,100.00
2023-03-02T01:43:13.786Z,100.00
2023-03-02T01:45:53.954Z,100.00
2023-03-02T01:48:27.705Z,100.00
2023-03-02T01:50:55.267Z,100.00
2023-03-02T01:53:25.251Z,100.00
2023-03-02T01:55:53.090Z,100.00
2023-03-02T01:58:21.018Z,100.00
2023-03-02T02:00:49.111Z,100.00
2023-03-02T02:03:24.913Z,100.00
2023-03-02T02:06:18.155Z,100.00
2023-03-02T02:08:47.424Z,100.00
2023-03-02T02:11:15.024Z,100.00
2023-03-02T02:13:43.387Z,100.00
2023-03-02T02:16:10.857Z,100.00
2023-03-02T02:18:40.134Z,100.00
2023-03-02T02:21:08.455Z,100.00
2023-03-02T02:23:53.900Z,100.00
2023-03-02T02:26:37.245Z,100.00
2023-03-02T02:29:30.367Z,100.00
2023-03-02T02:32:03.012Z,100.00
2023-03-02T02:34:39.436Z,100.00
2023-03-02T02:37:24.087Z,100.00
2023-03-02T02:39:51.883Z,100.00
2023-03-02T02:42:32.763Z,100.00
2023-03-02T02:45:05.878Z,100.00
2023-03-02T02:47:34.150Z,100.00
2023-03-02T02:50:01.186Z,100.00
2023-03-02T02:52:29.721Z,100.00
2023-03-02T02:54:59.143Z,100.00
2023-03-02T02:57:29.567Z,100.00
2023-03-02T02:59:59.377Z,100.00
2023-03-02T03:02:30.682Z,100.00
2023-03-02T03:05:03.432Z,100.00
2023-03-02T03:07:32.340Z,100.00
2023-03-02T03:10:26.203Z,100.00
2023-03-02T03:12:53.608Z,100.00
2023-03-02T03:15:21.113Z,100.00
2023-03-02T03:17:55.343Z,100.00
2023-03-02T03:20:23.184Z,100.00
2023-03-02T03:22:53.500Z,100.00
2023-03-02T03:25:22.253Z,100.00
2023-03-02T03:27:49.420Z,100.00
2023-03-02T03:30:17.106Z,100.00
2023-03-02T03:32:44.728Z,100.00
2023-03-02T03:35:12.633Z,100.00
2023-03-02T03:37:41.431Z,100.00
2023-03-02T03:40:09.903Z,100.00
2023-03-02T03:42:38.441Z,100.00
2023-03-02T03:45:07.057Z,100.00
2023-03-02T03:47:34.286Z,100.00
2023-03-02T03:50:01.215Z,100.00
2023-03-02T03:52:31.509Z,100.00
2023-03-02T03:55:00.211Z,100.00
2023-03-02T03:57:29.105Z,100.00
2023-03-02T03:59:56.475Z,100.00
2023-03-02T04:02:24.333Z,100.00
2023-03-02T04:04:51.331Z,100.00
2023-03-02T04:07:18.674Z,100.00
2023-03-02T04:09:45.562Z,100.00
2023-03-02T04:12:12.833Z,100.00
2023-03-02T04:14:39.826Z,100.00
2023-03-02T04:17:07.590Z,100.00
2023-03-02T04:19:35.664Z,100.00
2023-03-02T04:22:04.357Z,100.00
2023-03-02T04:24:31.858Z,100.00
2023-03-02T04:26:59.128Z,100.00
2023-03-02T04:29:26.389Z,100.00
2023-03-02T04:31:53.894Z,100.00
2023-03-02T04:34:20.996Z,100.00
2023-03-02T04:36:48.200Z,100.00
2023-03-02T04:39:16.747Z,100.00
2023-03-02T04:41:44.045Z,100.00
2023-03-02T04:44:11.203Z,100.00
2023-03-02T04:46:39.193Z,100.00
2023-03-02T04:49:06.640Z,100.00
2023-03-02T04:51:39.953Z,100.00
2023-03-02T04:54:13.439Z,100.00
2023-03-02T04:56:40.710Z,100.00
2023-03-02T04:59:07.645Z,100.00
2023-03-02T05:01:34.945Z,100.00
2023-03-02T05:04:03.069Z,100.00
2023-03-02T05:06:30.760Z,100.00
2023-03-02T05:08:59.966Z,100.00
2023-03-02T05:11:27.297Z,100.00
2023-03-02T05:13:57.878Z,100.00
2023-03-02T05:16:29.444Z,100.00
2023-03-02T05:18:56.652Z,100.00
2023-03-02T05:21:24.421Z,100.00
2023-03-02T05:23:52.067Z,100.00
2023-03-02T05:26:19.400Z,100.00
2023-03-02T05:28:46.625Z,100.00
2023-03-02T05:31:19.592Z,100.00
2023-03-02T05:33:46.664Z,100.00
2023-03-02T05:36:13.903Z,100.00
2023-03-02T05:38:40.833Z,100.00
2023-03-02T05:41:08.041Z,100.00
2023-03-02T05:43:34.979Z,100.00
2023-03-02T05:46:02.574Z,100.00
2023-03-02T05:48:30.641Z,100.00
2023-03-02T05:50:58.318Z,100.00
2023-03-02T05:53:25.670Z,100.00
2023-03-02T05:55:53.463Z,100.00
2023-03-02T05:58:20.717Z,100.00
2023-03-02T06:00:48.898Z,100.00
2023-03-02T06:03:16.952Z,100.00
2023-03-02T06:05:44.207Z,100.00
2023-03-02T06:08:11.291Z,100.00
2023-03-02T06:10:38.695Z,99.75
2023-03-02T06:13:05.662Z,97.96
2023-03-02T06:15:32.940Z,94.64
2023-03-02T06:17:59.869Z,94.01
2023-03-02T06:20:27.129Z,91.51
2023-03-02T06:22:54.274Z,92.14
2023-03-02T06:25:23.953Z,91.09
2023-03-02T06:27:53.768Z,89.07
2023-03-02T06:30:23.952Z,87.69
2023-03-02T06:32:51.102Z,87.85
2023-03-02T06:35:18.703Z,83.80
2023-03-02T06:37:45.674Z,79.99
2023-03-02T06:40:14.096Z,77.41
2023-03-02T06:42:42.563Z,76.98
2023-03-02T06:45:11.189Z,76.15
2023-03-02T06:47:38.286Z,71.85
2023-03-02T06:50:06.241Z,71.59
2023-03-02T06:52:33.386Z,74.44
2023-03-02T06:55:00.885Z,73.00
2023-03-02T06:57:33.893Z,66.74
2023-03-02T07:00:06.907Z,66.08
2023-03-02T07:02:33.854Z,67.04
2023-03-02T07:05:01.113Z,64.78
2023-03-02T07:07:28.138Z,61.81
2023-03-02T07:09:55.323Z,59.99
2023-03-02T07:12:22.507Z,58.21
2023-03-02T07:14:49.650Z,57.82
2023-03-02T07:17:16.592Z,55.91
2023-03-02T07:19:43.750Z,54.20
2023-03-02T07:22:10.720Z,52.72
2023-03-02T07:24:37.941Z,50.81
2023-03-02T07:27:04.812Z,51.54
2023-03-02T07:29:31.987Z,49.27
2023-03-02T07:32:01.966Z,47.82
2023-03-02T07:34:30.624Z,45.36
2023-03-02T07:36:58.007Z,45.09
2023-03-02T07:39:25.221Z,42.36
2023-03-02T07:41:52.125Z,42.93
2023-03-02T07:44:19.313Z,41.00
2023-03-02T07:46:46.287Z,41.24
2023-03-02T07:49:13.484Z,38.37
2023-03-02T07:51:40.351Z,36.04
2023-03-02T07:54:07.582Z,35.16
2023-03-02T07:56:34.720Z,33.62
2023-03-02T07:59:01.918Z,33.06
2023-03-02T08:01:28.836Z,31.76
2023-03-02T08:03:56.081Z,30.20
2023-03-02T08:06:23.099Z,28.47
2023-03-02T08:08:50.315Z,28.26
2023-03-02T08:11:18.732Z,27.37
2023-03-02T08:13:46.663Z,27.14
2023-03-02T08:16:15.407Z,27.16
2023-03-02T08:18:42.824Z,27.83
2023-03-02T08:21:15.157Z,26.22
2023-03-02T08:23:42.824Z,25.13
2023-03-02T08:26:12.596Z,25.42
2023-03-02T08:28:40.785Z,24.94
2023-03-02T08:31:09.180Z,22.74
2023-03-02T08:33:36.888Z,23.14
2023-03-02T08:36:11.465Z,22.93
2023-03-02T08:38:39.025Z,23.32
2023-03-02T08:41:09.017Z,23.12
2023-03-02T08:43:36.590Z,23.11
2023-03-02T08:46:04.187Z,23.31
2023-03-02T08:48:31.874Z,23.50
2023-03-02T08:51:09.540Z,23.13
2023-03-02T08:53:40.120Z,23.92
2023-03-02T08:56:17.015Z,23.92
2023-03-02T08:58:44.362Z,24.90
2023-03-02T09:01:23.846Z,25.05
2023-03-02T09:03:51.652Z,23.92
2023-03-02T09:06:19.134Z,23.97
2023-03-02T09:08:46.875Z,24.09
2023-03-02T09:11:14.227Z,23.27
2023-03-02T09:13:41.573Z,23.03
2023-03-02T09:16:09.975Z,22.69
2023-03-02T09:18:40.031Z,22.05
2023-03-02T09:21:23.611Z,21.75
2023-03-02T09:24:00.567Z,21.92
2023-03-02T09:26:29.664Z,21.68
2023-03-02T09:28:57.382Z,21.70
2023-03-02T09:31:24.677Z,20.97
2023-03-02T09:33:52.034Z,21.41
2023-03-02T09:36:22.199Z,21.78
2023-03-02T09:38:49.771Z,20.93
2023-03-02T09:41:19.865Z,20.04
2023-03-02T09:44:15.072Z,20.53
2023-03-02T09:46:46.639Z,22.05
2023-03-02T09:49:33.042Z,22.84
2023-03-02T09:52:08.846Z,25.14
2023-03-02T09:54:38.085Z,26.15
2023-03-02T09:57:20.976Z,24.39
2023-03-02T10:00:09.499Z,25.24
2023-03-02T10:03:17.412Z,25.21
2023-03-02T10:05:54.275Z,29.15
2023-03-02T10:08:29.580Z,28.32
2023-03-02T10:11:41.917Z,27.64
2023-03-02T10:14:15.526Z,26.63
2023-03-02T10:16:52.680Z,24.83
2023-03-02T10:19:27.676Z,24.34
2023-03-02T10:22:03.280Z,23.50
2023-03-02T10:24:39.108Z,23.47
2023-03-02T10:27:24.611Z,23.03
2023-03-02T10:29:58.827Z,22.24
2023-03-02T10:32:33.063Z,21.83
2023-03-02T10:35:10.984Z,22.11
2023-03-02T10:37:38.265Z,21.23
2023-03-02T10:40:05.525Z,20.87
2023-03-02T10:42:37.761Z,20.03
2023-03-02T10:45:25.152Z,19.94
2023-03-02T10:48:09.355Z,18.42
2023-03-02T10:50:37.268Z,19.34
2023-03-02T10:53:08.690Z,20.21
2023-03-02T10:55:35.601Z,20.11
2023-03-02T10:58:07.077Z,20.00
2023-03-02T11:00:34.988Z,20.39
2023-03-02T11:03:05.949Z,20.27
2023-03-02T11:05:38.618Z,20.40
2023-03-02T11:08:10.446Z,20.63
2023-03-02T11:10:40.721Z,20.80
2023-03-02T11:13:17.277Z,21.69
2023-03-02T11:15:50.959Z,20.74
2023-03-02T11:18:26.947Z,21.01
2023-03-02T11:21:00.030Z,19.66
2023-03-02T11:23:37.752Z,20.69
2023-03-02T11:26:30.767Z,20.44
2023-03-02T11:29:03.787Z,20.92
2023-03-02T11:31:44.250Z,20.12
2023-03-02T11:34:26.523Z,20.58
2023-03-02T11:37:20.749Z,20.44
2023-03-02T11:39:54.940Z,19.92
2023-03-02T11:42:35.284Z,20.83
2023-03-02T11:45:20.779Z,19.49
2023-03-02T11:48:06.435Z,20.16
2023-03-02T11:50:40.214Z,20.42
2023-03-02T11:53:14.446Z,21.03
2023-03-02T11:55:45.839Z,20.33
2023-03-02T11:58:21.031Z,20.67
2023-03-02T12:00:49.663Z,20.85
2023-03-02T12:03:16.491Z,20.64
2023-03-02T12:06:07.155Z,21.34
2023-03-02T12:08:44.882Z,21.44
2023-03-02T12:11:17.979Z,20.77
2023-03-02T12:13:57.861Z,20.90
2023-03-02T12:16:43.021Z,21.24
2023-03-02T12:19:27.362Z,21.31
2023-03-02T12:22:05.671Z,22.19
2023-03-02T12:24:34.997Z,22.71
2023-03-02T12:27:27.285Z,22.48
2023-03-02T12:30:16.294Z,22.07
2023-03-02T12:33:00.188Z,22.65
2023-03-02T12:35:30.433Z,23.01
2023-03-02T12:38:01.899Z,22.77
2023-03-02T12:40:40.769Z,23.05
2023-03-02T12:43:27.700Z,22.46
2023-03-02T12:46:19.441Z,22.33
2023-03-02T12:48:57.432Z,21.41
2023-03-02T12:51:27.277Z,22.01
2023-03-02T12:54:12.304Z,24.15
2023-03-02T12:56:39.646Z,24.82
2023-03-02T12:59:07.030Z,24.27
2023-03-02T13:01:34.852Z,23.07
2023-03-02T13:04:02.067Z,24.04
2023-03-02T13:06:32.683Z,23.84
2023-03-02T13:09:00.835Z,23.27
2023-03-02T13:11:32.747Z,24.31
2023-03-02T13:14:03.844Z,25.37
2023-03-02T13:16:34.404Z,26.64
2023-03-02T13:19:09.351Z,25.51
2023-03-02T13:21:39.348Z,25.78
2023-03-02T13:24:28.508Z,25.85
2023-03-02T13:26:59.540Z,26.09
2023-03-02T13:29:27.792Z,25.33
2023-03-02T13:31:55.369Z,25.96
2023-03-02T13:34:28.259Z,26.52
2023-03-02T13:36:55.660Z,27.05
2023-03-02T13:39:32.052Z,26.57
2023-03-02T13:42:01.081Z,27.01
2023-03-02T13:44:31.506Z,26.23
2023-03-02T13:46:59.132Z,26.45
2023-03-02T13:49:35.377Z,27.29
2023-03-02T13:52:05.907Z,26.31
2023-03-02T13:54:37.394Z,26.75
2023-03-02T13:57:06.426Z,26.47
2023-03-02T13:59:36.599Z,26.05
2023-03-02T14:02:11.363Z,26.62
2023-03-02T14:04:38.683Z,29.09
2023-03-02T14:07:05.658Z,29.40
2023-03-02T14:09:32.844Z,29.85
2023-03-02T14:11:59.730Z,30.25
2023-03-02T14:14:29.235Z,31.01
2023-03-02T14:16:56.741Z,31.40
2023-03-02T14:19:23.960Z,31.71
2023-03-02T14:21:50.939Z,32.16
2023-03-02T14:24:18.153Z,32.41
2023-03-02T14:26:48.004Z,32.66
2023-03-02T14:29:30.296Z,33.35
2023-03-02T14:32:06.778Z,34.44
2023-03-02T14:34:37.266Z,35.15
2023-03-02T14:37:07.786Z,36.03
2023-03-02T14:39:54.325Z,36.41
2023-03-02T14:42:23.019Z,38.09
2023-03-02T14:44:51.564Z,38.62
2023-03-02T14:47:19.746Z,38.42
2023-03-02T14:49:47.171Z,39.88
2023-03-02T14:52:35.880Z,41.83
2023-03-02T14:55:06.939Z,41.98
2023-03-02T14:57:36.803Z,43.98
2023-03-02T15:00:05.592Z,44.94
2023-03-02T15:02:32.695Z,45.35
2023-03-02T15:04:59.970Z,45.48
2023-03-02T15:07:28.274Z,45.92
2023-03-02T15:09:57.197Z,46.95
2023-03-02T15:12:24.838Z,46.96
2023-03-02T15:14:52.034Z,47.67
2023-03-02T15:17:18.969Z,48.55
2023-03-02T15:19:46.336Z,48.89
2023-03-02T15:22:13.586Z,49.32
2023-03-02T15:24:40.952Z,49.48
2023-03-02T15:27:08.259Z,50.23
2023-03-02T15:29:35.628Z,50.32
2023-03-02T15:32:02.678Z,50.96
2023-03-02T15:34:29.864Z,51.21
2023-03-02T15:36:56.748Z,51.85
2023-03-02T15:39:23.941Z,52.92
2023-03-02T15:41:50.886Z,53.17
2023-03-02T15:44:23.017Z,53.81
2023-03-02T15:46:52.733Z,54.94
2023-03-02T15:49:24.881Z,54.84
2023-03-02T15:51:52.258Z,54.90
2023-03-02T15:54:19.599Z,55.94
2023-03-02T15:56:51.943Z,56.92
2023-03-02T15:59:20.624Z,57.88
2023-03-02T16:01:47.577Z,58.75
2023-03-02T16:04:15.015Z,59.41
2023-03-02T16:06:42.150Z,60.51
2023-03-02T16:09:09.803Z,61.57
2023-03-02T16:11:37.208Z,62.10
2023-03-02T16:14:05.070Z,63.38
2023-03-02T16:16:32.118Z,64.17
2023-03-02T16:18:59.630Z,68.82
2023-03-02T16:21:28.716Z,72.27
2023-03-02T16:24:03.279Z,76.34
2023-03-02T16:26:32.527Z,77.31
2023-03-02T16:29:00.332Z,79.08
2023-03-02T16:31:28.494Z,80.21
2023-03-02T16:33:57.683Z,81.58
2023-03-02T16:36:25.853Z,82.41
2023-03-02T16:38:53.042Z,83.85
2023-03-02T16:41:22.348Z,86.73
2023-03-02T16:43:52.126Z,88.40
2023-03-02T16:46:20.198Z,89.62
2023-03-02T16:48:49.621Z,90.65
2023-03-02T16:51:16.945Z,93.98
2023-03-02T16:53:44.167Z,95.34
2023-03-02T16:56:11.829Z,96.62
2023-03-02T16:58:41.576Z,97.76
2023-03-02T17:01:15.596Z,99.71
2023-03-02T17:03:43.743Z,100.00
2023-03-02T17:06:13.276Z,100.00
2023-03-02T17:08:41.036Z,100.00
2023-03-02T17:11:08.011Z,100.00
2023-03-02T17:13:35.500Z,100.00
2023-03-02T17:16:02.949Z,100.00
2023-03-02T17:18:30.871Z,100.00
2023-03-02T17:20:59.466Z,100.00
2023-03-02T17:23:27.517Z,100.00
2023-03-02T17:25:55.690Z,100.00
2023-03-02T17:28:23.783Z,100.00
2023-03-02T17:30:50.961Z,100.00
2023-03-02T17:33:18.456Z,100.00
2023-03-02T17:35:46.379Z,100.00
2023-03-02T17:38:15.133Z,100.00
2023-03-02T17:40:42.913Z,100.00
2023-03-02T17:43:12.462Z,100.00
2023-03-02T17:45:39.939Z,100.00
2023-03-02T17:48:07.396Z,100.00
2023-03-02T17:50:34.705Z,100.00
2023-03-02T17:53:03.093Z,100.00
2023-03-02T17:55:30.412Z,100.00
2023-03-02T17:57:57.951Z,100.00
2023-03-02T18:00:25.069Z,100.00
2023-03-02T18:02:53.536Z,100.00
2023-03-02T18:05:21.935Z,100.00
2023-03-02T18:07:51.695Z,100.00
2023-03-02T18:10:18.703Z,100.00
2023-03-02T18:12:48.755Z,100.00
2023-03-02T18:15:15.777Z,100.00
2023-03-02T18:17:44.246Z,100.00
2023-03-02T18:20:12.612Z,100.00
2023-03-02T18:22:39.840Z,100.00
2023-03-02T18:25:07.299Z,100.00
2023-03-02T18:27:34.805Z,100.00
2023-03-02T18:30:01.815Z,100.00
2023-03-02T18:32:29.014Z,100.00
2023-03-02T18:34:55.925Z,100.00
2023-03-02T18:37:23.168Z,100.00
2023-03-02T18:39:50.207Z,100.00
2023-03-02T18:42:17.390Z,100.00
2023-03-02T18:44:44.376Z,100.00
2023-03-02T18:47:16.815Z,100.00
2023-03-02T18:49:44.610Z,100.00
2023-03-02T18:52:12.169Z,100.00
2023-03-02T18:54:39.721Z,100.00
2023-03-02T18:57:08.969Z,100.00
2023-03-02T18:59:36.806Z,100.00
2023-03-02T19:02:08.282Z,100.00
2023-03-02T19:04:35.269Z,100.00
2023-03-02T19:07:03.061Z,100.00
2023-03-02T19:09:30.456Z,100.00
2023-03-02T19:11:57.721Z,100.00
2023-03-02T19:14:24.674Z,100.00
2023-03-02T19:16:52.023Z,100.00
2023-03-02T19:19:18.959Z,100.00
2023-03-02T19:21:46.240Z,100.00
2023-03-02T19:24:13.270Z,100.00
2023-03-02T19:26:40.628Z,100.00
2023-03-02T19:29:07.605Z,100.00
2023-03-02T19:31:38.398Z,100.00
2023-03-02T19:34:05.600Z,100.00
2023-03-02T19:36:32.849Z,100.00
2023-03-02T19:38:59.880Z,100.00
2023-03-02T19:41:27.073Z,100.00
2023-03-02T19:43:53.965Z,100.00
2023-03-02T19:46:21.159Z,100.00
2023-03-02T19:48:48.093Z,100.00
2023-03-02T19:51:16.842Z,100.00
2023-03-02T19:53:45.148Z,100.00
2023-03-02T19:56:14.779Z,100.00
2023-03-02T19:58:53.700Z,100.00
2023-03-02T20:01:22.197Z,100.00
2023-03-02T20:03:51.726Z,100.00
2023-03-02T20:06:20.451Z,100.00
2023-03-02T20:08:48.171Z,100.00
2023-03-02T20:11:16.637Z,100.00
2023-03-02T20:13:43.924Z,100.00
2023-03-02T20:16:13.883Z,100.00
2023-03-02T20:18:42.280Z,100.00
2023-03-02T20:21:09.540Z,100.00
2023-03-02T20:23:36.494Z,100.00
2023-03-02T20:26:04.700Z,100.00
2023-03-02T20:28:33.179Z,100.00
2023-03-02T20:31:06.268Z,100.00
2023-03-02T20:33:46.593Z,100.00
2023-03-02T20:36:16.667Z,100.00
2023-03-02T20:38:49.898Z,100.00
2023-03-02T20:41:17.713Z,100.00
2023-03-02T20:43:44.961Z,100.00
2023-03-02T20:46:26.328Z,100.00
2023-03-02T20:48:54.361Z,100.00
2023-03-02T20:51:22.389Z,100.00
2023-03-02T20:53:49.777Z,100.00
2023-03-02T20:56:20.980Z,100.00
2023-03-02T20:58:48.515Z,100.00
2023-03-02T21:01:18.067Z,100.00
2023-03-02T21:03:45.151Z,100.00
2023-03-02T21:06:13.861Z,100.00
2023-03-02T21:08:41.193Z,100.00
2023-03-02T21:11:11.482Z,100.00
2023-03-02T21:13:39.333Z,100.00
2023-03-02T21:16:09.579Z,100.00
2023-03-02T21:18:36.564Z,100.00
2023-03-02T21:21:04.340Z,100.00
2023-03-02T21:23:31.278Z,100.00
2023-03-02T21:25:58.620Z,100.00
2023-03-02T21:28:25.623Z,100.00
2023-03-02T21:30:52.854Z,100.00
2023-03-02T21:33:19.835Z,100.00
2023-03-02T21:35:47.094Z,100.00
2023-03-02T21:38:14.809Z,100.00
2023-03-02T21:40:45.957Z,100.00
2023-03-02T21:43:14.900Z,100.00
2023-03-02T21:45:42.577Z,100.00
2023-03-02T21:48:12.363Z,100.00
2023-03-02T21:50:40.432Z,100.00
2023-03-02T21:53:07.375Z,100.00
2023-03-02T21:55:35.482Z,100.00
2023-03-02T21:58:02.700Z,100.00
2023-03-02T22:00:35.769Z,100.00
2023-03-02T22:03:03.333Z,100.00
2023-03-02T22:05:31.763Z,100.00
2023-03-02T22:07:59.098Z,100.00
2023-03-02T22:10:44.769Z,100.00
2023-03-02T22:13:19.931Z,100.00
2023-03-02T22:15:48.100Z,100.00
2023-03-02T22:18:20.121Z,100.00
2023-03-02T22:20:50.164Z,100.00
2023-03-02T22:23:23.067Z,100.00
2023-03-02T22:25:53.887Z,100.00
2023-03-02T22:28:23.568Z,100.00
2023-03-02T22:30:52.478Z,100.00
2023-03-02T22:33:22.121Z,100.00
2023-03-02T22:35:51.714Z,100.00
2023-03-02T22:38:27.377Z,100.00
2023-03-02T22:40:55.678Z,100.00
2023-03-02T22:43:29.255Z,100.00
2023-03-02T22:46:17.559Z,100.00
2023-03-02T22:48:52.121Z,100.00
2023-03-02T22:51:28.178Z,100.00
2023-03-02T22:53:59.864Z,100.00
2023-03-02T22:56:31.439Z,100.00
2023-03-02T22:59:19.345Z,100.00
2023-03-02T23:01:46.682Z,100.00
2023-03-02T23:04:36.126Z,100.00
2023-03-02T23:07:14.322Z,100.00
2023-03-02T23:09:41.148Z,100.00
2023-03-02T23:12:24.312Z,100.00
2023-03-02T23:14:56.942Z,100.00
2023-03-02T23:17:39.093Z,100.00
2023-03-02T23:20:10.145Z,100.00
2023-03-02T23:22:39.139Z,100.00
2023-03-02T23:25:08.008Z,100.00
2023-03-02T23:27:35.472Z,100.00
2023-03-02T23:30:02.944Z,100.00
2023-03-02T23:32:30.328Z,100.00
2023-03-02T23:34:57.383Z,100.00
2023-03-02T23:37:24.661Z,100.00
2023-03-02T23:39:52.240Z,100.00
2023-03-02T23:42:19.389Z,100.00
2023-03-02T23:44:46.233Z,100.00
2023-03-02T23:47:13.424Z,100.00
2023-03-02T23:49:40.364Z,100.00
2023-03-02T23:52:07.588Z,100.00
2023-03-02T23:54:34.494Z,100.00
2023-03-02T23:57:01.736Z,100.00
2023-03-02T23:59:28.665Z,100.00
