createdAt,value
2018-08-03T00:00:17.715Z,90.36
2018-08-03T00:01:17.649Z,90.45
2018-08-03T00:02:17.585Z,91.42
2018-08-03T00:03:17.515Z,90.74
2018-08-03T00:04:17.447Z,89.68
2018-08-03T00:05:17.379Z,89.68
2018-08-03T00:06:17.312Z,89.39
2018-08-03T00:07:17.246Z,88.75
2018-08-03T00:08:17.175Z,88.75
2018-08-03T00:09:17.109Z,89.23
2018-08-03T00:10:17.040Z,88.56
2018-08-03T00:11:16.973Z,88.75
2018-08-03T00:12:16.908Z,88.37
2018-08-03T00:13:16.839Z,89.09
2018-08-03T00:14:16.773Z,89.19
2018-08-03T00:15:16.703Z,89.09
2018-08-03T00:16:16.634Z,89.58
2018-08-03T00:17:16.568Z,89.68
2018-08-03T00:18:16.502Z,89.58
2018-08-03T00:19:16.434Z,89.29
2018-08-03T00:20:16.365Z,89.09
2018-08-03T00:21:16.298Z,89.77
2018-08-03T00:22:16.230Z,90.64
2018-08-03T00:23:16.164Z,90.26
2018-08-03T00:24:16.094Z,90.84
2018-08-03T00:25:16.027Z,90.36
2018-08-03T00:26:15.959Z,90.55
2018-08-03T00:27:15.892Z,90.36
2018-08-03T00:28:15.825Z,89.68
2018-08-03T00:29:15.757Z,89.29
2018-08-03T00:30:15.690Z,89.29
2018-08-03T00:31:15.623Z,89.09
2018-08-03T00:32:15.554Z,88.32
2018-08-03T00:33:15.487Z,89.19
2018-08-03T00:34:15.420Z,89.09
2018-08-03T00:35:15.352Z,89.29
2018-08-03T00:36:15.284Z,89.68
2018-08-03T00:37:15.216Z,90.36
2018-08-03T00:38:15.149Z,89.39
2018-08-03T00:39:15.081Z,89.58
2018-08-03T00:40:15.013Z,89.97
2018-08-03T00:41:14.946Z,90.64
2018-08-03T00:42:14.878Z,90.94
2018-08-03T00:43:14.812Z,90.74
2018-08-03T00:44:14.742Z,91.22
2018-08-03T00:45:14.675Z,92.63
2018-08-03T00:46:14.608Z,91.96
2018-08-03T00:47:14.540Z,92.63
2018-08-03T00:48:14.472Z,92.05
2018-08-03T00:49:14.406Z,91.56
2018-08-03T00:50:14.338Z,91.66
2018-08-03T00:51:14.270Z,91.28
2018-08-03T00:52:14.235Z,91.56
2018-08-03T00:53:14.134Z,91.52
2018-08-03T00:54:14.069Z,91.42
2018-08-03T00:55:14.001Z,91.81
2018-08-03T00:56:13.931Z,92.15
2018-08-03T00:57:13.871Z,91.96
2018-08-03T00:58:13.797Z,93.31
2018-08-03T00:59:13.728Z,92.63
2018-08-03T01:00:13.662Z,92.44
2018-08-03T01:01:13.598Z,93.31
2018-08-03T01:02:13.528Z,92.54
2018-08-03T01:03:13.461Z,92.73
2018-08-03T01:04:13.391Z,92.63
2018-08-03T01:05:13.327Z,92.54
2018-08-03T01:06:13.257Z,92.44
2018-08-03T01:07:13.189Z,93.60
2018-08-03T01:08:13.121Z,93.12
2018-08-03T01:09:13.054Z,93.99
2018-08-03T01:10:12.988Z,93.21
2018-08-03T01:11:12.920Z,93.99
2018-08-03T01:12:12.853Z,94.09
2018-08-03T01:13:12.787Z,94.47
2018-08-03T01:14:12.717Z,94.28
2018-08-03T01:15:12.648Z,94.47
2018-08-03T01:16:12.581Z,95.73
2018-08-03T01:17:12.512Z,95.78
2018-08-03T01:18:12.446Z,96.07
2018-08-03T01:19:12.379Z,97.62
2018-08-03T01:20:12.312Z,99.74
2018-08-03T01:21:12.243Z,98.00
2018-08-03T01:22:12.176Z,99.46
2018-08-03T01:23:12.108Z,99.55
2018-08-03T01:24:12.041Z,99.99
2018-08-03T01:25:11.973Z,99.99
2018-08-03T01:26:11.905Z,99.99
2018-08-03T01:27:11.839Z,99.99
2018-08-03T01:28:11.770Z,99.99
2018-08-03T01:29:11.704Z,99.99
2018-08-03T01:30:11.635Z,99.99
2018-08-03T01:31:11.568Z,99.99
2018-08-03T01:32:11.499Z,99.99
2018-08-03T01:33:11.435Z,99.99
2018-08-03T01:34:11.365Z,99.99
2018-08-03T01:35:11.297Z,99.99
2018-08-03T01:36:11.228Z,99.99
2018-08-03T01:37:11.174Z,99.99
2018-08-03T01:38:11.094Z,99.99
2018-08-03T01:39:11.026Z,99.99
2018-08-03T01:40:10.958Z,99.99
2018-08-03T01:41:10.891Z,99.99
2018-08-03T01:42:10.825Z,99.99
2018-08-03T01:43:10.759Z,99.99
2018-08-03T01:44:10.689Z,99.99
2018-08-03T01:45:10.621Z,99.99
2018-08-03T01:46:10.554Z,99.99
2018-08-03T01:47:10.485Z,99.99
2018-08-03T01:48:10.416Z,99.99
2018-08-03T01:49:10.350Z,99.99
2018-08-03T01:50:10.283Z,99.99
2018-08-03T01:51:10.215Z,99.99
2018-08-03T01:52:10.149Z,99.99
2018-08-03T01:53:10.078Z,99.99
2018-08-03T01:54:10.012Z,99.99
2018-08-03T01:55:09.943Z,99.99
2018-08-03T01:56:09.875Z,99.99
2018-08-03T01:57:09.809Z,99.99
2018-08-03T01:58:09.740Z,99.99
2018-08-03T01:59:09.740Z,99.99
2018-08-03T02:00:09.605Z,99.99
2018-08-03T02:01:09.534Z,99.99
2018-08-03T02:02:09.471Z,99.99
2018-08-03T02:03:09.447Z,99.99
2018-08-03T02:04:09.331Z,99.99
2018-08-03T02:05:09.262Z,99.99
2018-08-03T02:06:09.196Z,99.99
2018-08-03T02:07:09.127Z,99.99
2018-08-03T02:08:09.058Z,99.99
2018-08-03T02:09:08.990Z,99.99
2018-08-03T02:10:08.921Z,99.99
2018-08-03T02:11:08.858Z,99.99
2018-08-03T02:12:08.787Z,99.99
2018-08-03T02:13:08.719Z,99.99
2018-08-03T02:14:08.649Z,99.99
2018-08-03T02:15:08.581Z,99.99
2018-08-03T02:16:08.510Z,99.99
2018-08-03T02:17:08.446Z,99.99
2018-08-03T02:18:08.378Z,99.99
2018-08-03T02:19:08.320Z,99.99
2018-08-03T02:20:08.238Z,99.99
2018-08-03T02:21:08.169Z,99.99
2018-08-03T02:22:08.108Z,99.99
2018-08-03T02:23:08.033Z,99.99
2018-08-03T02:24:07.967Z,99.99
2018-08-03T02:25:07.893Z,99.99
2018-08-03T02:26:07.827Z,99.99
2018-08-03T02:27:07.758Z,99.99
2018-08-03T02:28:07.689Z,99.99
2018-08-03T02:29:07.619Z,99.99
2018-08-03T02:30:07.553Z,99.99
2018-08-03T02:31:07.485Z,99.99
2018-08-03T02:32:07.414Z,99.99
2018-08-03T02:33:07.345Z,99.99
2018-08-03T02:34:07.275Z,99.99
2018-08-03T02:35:07.208Z,99.99
2018-08-03T02:36:07.138Z,99.99
2018-08-03T02:37:07.070Z,99.99
2018-08-03T02:38:07.004Z,99.99
2018-08-03T02:39:06.936Z,99.99
2018-08-03T02:40:06.862Z,99.99
2018-08-03T02:41:06.793Z,99.99
2018-08-03T02:42:06.726Z,99.99
2018-08-03T02:43:06.657Z,99.99
2018-08-03T02:44:06.587Z,99.99
2018-08-03T02:45:06.518Z,99.99
2018-08-03T02:46:06.454Z,99.99
2018-08-03T02:47:06.380Z,99.99
2018-08-03T02:48:06.311Z,99.99
2018-08-03T02:49:06.248Z,99.99
2018-08-03T02:50:06.173Z,99.99
2018-08-03T02:51:06.104Z,99.99
2018-08-03T02:52:06.035Z,99.99
2018-08-03T02:53:05.971Z,99.99
2018-08-03T02:54:05.899Z,99.99
2018-08-03T02:55:05.830Z,99.99
2018-08-03T02:56:05.759Z,99.99
2018-08-03T02:57:05.691Z,99.99
2018-08-03T02:58:05.624Z,99.99
2018-08-03T02:59:05.552Z,99.99
2018-08-03T03:00:05.488Z,99.99
2018-08-03T03:01:05.413Z,99.99
2018-08-03T03:02:05.344Z,99.99
2018-08-03T03:03:05.276Z,99.99
2018-08-03T03:04:05.207Z,99.99
2018-08-03T03:05:05.138Z,99.99
2018-08-03T03:06:05.070Z,99.99
2018-08-03T03:07:05.004Z,99.99
2018-08-03T03:08:04.931Z,99.99
2018-08-03T03:09:04.861Z,99.99
2018-08-03T03:10:04.793Z,99.99
2018-08-03T03:11:04.723Z,99.99
2018-08-03T03:12:04.654Z,99.99
2018-08-03T03:13:04.583Z,99.99
2018-08-03T03:14:04.516Z,99.99
2018-08-03T03:15:04.447Z,99.99
2018-08-03T03:16:04.378Z,99.99
2018-08-03T03:17:04.308Z,99.99
2018-08-03T03:18:04.239Z,99.99
2018-08-03T03:19:04.170Z,99.99
2018-08-03T03:20:04.100Z,99.99
2018-08-03T03:21:04.031Z,99.99
2018-08-03T03:22:03.962Z,99.99
2018-08-03T03:23:03.893Z,99.99
2018-08-03T03:24:03.826Z,99.99
2018-08-03T03:25:03.754Z,99.99
2018-08-03T03:26:03.685Z,99.99
2018-08-03T03:27:03.615Z,99.99
2018-08-03T03:28:03.546Z,99.99
2018-08-03T03:29:03.479Z,99.99
2018-08-03T03:30:03.406Z,99.99
2018-08-03T03:31:03.339Z,99.99
2018-08-03T03:32:03.273Z,99.99
2018-08-03T03:33:03.200Z,99.99
2018-08-03T03:34:03.130Z,99.99
2018-08-03T03:35:03.060Z,99.99
2018-08-03T03:36:02.992Z,99.99
2018-08-03T03:37:02.921Z,99.99
2018-08-03T03:38:02.850Z,99.99
2018-08-03T03:39:02.781Z,99.99
2018-08-03T03:40:02.714Z,99.99
2018-08-03T03:41:02.641Z,99.99
2018-08-03T03:42:02.572Z,99.99
2018-08-03T03:43:02.503Z,99.99
2018-08-03T03:44:02.434Z,99.99
2018-08-03T03:45:02.365Z,99.99
2018-08-03T03:46:02.295Z,99.99
2018-08-03T03:47:02.225Z,99.99
2018-08-03T03:48:02.155Z,99.99
2018-08-03T03:49:02.085Z,99.99
2018-08-03T03:50:02.017Z,99.99
2018-08-03T03:51:01.982Z,99.99
2018-08-03T03:52:01.877Z,99.99
2018-08-03T03:53:01.807Z,99.99
2018-08-03T03:54:01.739Z,99.99
2018-08-03T03:55:01.667Z,99.99
2018-08-03T03:56:01.598Z,99.99
2018-08-03T03:57:01.529Z,99.99
2018-08-03T03:58:01.460Z,99.99
2018-08-03T03:59:01.389Z,99.99
2018-08-03T04:00:01.320Z,99.99
2018-08-03T04:01:01.250Z,99.99
2018-08-03T04:02:01.180Z,99.99
2018-08-03T04:03:01.114Z,99.99
2018-08-03T04:04:01.042Z,99.99
2018-08-03T04:05:00.970Z,99.99
2018-08-03T04:06:00.900Z,99.99
2018-08-03T04:07:00.832Z,99.99
2018-08-03T04:08:00.762Z,99.99
2018-08-03T04:09:00.692Z,99.99
2018-08-03T04:10:00.622Z,99.99
2018-08-03T04:11:00.620Z,99.99
2018-08-03T04:12:00.483Z,99.99
2018-08-03T04:13:00.413Z,99.99
2018-08-03T04:14:00.344Z,99.99
2018-08-03T04:15:00.275Z,99.99
2018-08-03T04:16:00.243Z,99.99
2018-08-03T04:17:00.135Z,99.99
2018-08-03T04:18:00.065Z,99.99
2018-08-03T04:18:59.997Z,99.99
2018-08-03T04:19:59.925Z,99.99
2018-08-03T04:20:59.858Z,99.99
2018-08-03T04:21:59.787Z,99.99
2018-08-03T04:22:59.718Z,99.99
2018-08-03T04:23:59.649Z,99.99
2018-08-03T04:24:59.577Z,99.99
2018-08-03T04:25:59.508Z,99.99
2018-08-03T04:26:59.438Z,99.99
2018-08-03T04:27:59.370Z,99.99
2018-08-03T04:28:59.299Z,99.99
2018-08-03T04:29:59.230Z,99.99
2018-08-03T04:30:59.160Z,99.99
2018-08-03T04:31:59.089Z,99.99
2018-08-03T04:32:59.021Z,99.99
2018-08-03T04:33:58.950Z,99.99
2018-08-03T04:34:58.881Z,99.99
2018-08-03T04:35:58.811Z,99.99
2018-08-03T04:36:58.741Z,99.99
2018-08-03T04:37:58.672Z,99.99
2018-08-03T04:38:58.627Z,99.99
2018-08-03T04:39:58.533Z,99.99
2018-08-03T04:40:58.463Z,99.99
2018-08-03T04:41:58.393Z,99.99
2018-08-03T04:42:58.325Z,99.99
2018-08-03T04:43:58.254Z,99.99
2018-08-03T04:44:58.186Z,99.99
2018-08-03T04:45:58.116Z,99.99
2018-08-03T04:46:58.053Z,99.99
2018-08-03T04:47:57.975Z,99.99
2018-08-03T04:48:57.949Z,99.99
2018-08-03T04:49:57.838Z,99.99
2018-08-03T04:50:57.769Z,99.99
2018-08-03T04:51:57.700Z,99.99
2018-08-03T04:52:57.631Z,99.99
2018-08-03T04:53:57.559Z,99.99
2018-08-03T04:54:57.490Z,99.99
2018-08-03T04:55:57.424Z,99.99
2018-08-03T04:56:57.351Z,99.99
2018-08-03T04:57:57.281Z,99.99
2018-08-03T04:58:57.211Z,99.99
2018-08-03T04:59:57.145Z,99.99
2018-08-03T05:00:57.072Z,99.99
2018-08-03T05:01:57.004Z,99.99
2018-08-03T05:02:56.934Z,99.99
2018-08-03T05:03:56.864Z,99.99
2018-08-03T05:04:56.797Z,99.99
2018-08-03T05:05:56.726Z,99.99
2018-08-03T05:06:56.656Z,99.99
2018-08-03T05:07:56.588Z,99.99
2018-08-03T05:08:56.518Z,99.99
2018-08-03T05:09:56.449Z,99.99
2018-08-03T05:10:56.379Z,99.99
2018-08-03T05:11:56.310Z,99.99
2018-08-03T05:12:56.240Z,99.99
2018-08-03T05:13:56.176Z,99.99
2018-08-03T05:14:56.101Z,99.99
2018-08-03T05:15:56.031Z,99.99
2018-08-03T05:16:55.962Z,99.99
2018-08-03T05:17:55.893Z,99.99
2018-08-03T05:18:55.823Z,99.99
2018-08-03T05:19:55.754Z,99.99
2018-08-03T05:20:55.685Z,99.99
2018-08-03T05:21:55.615Z,99.99
2018-08-03T05:22:55.547Z,99.99
2018-08-03T05:23:55.476Z,99.99
2018-08-03T05:24:55.406Z,99.99
2018-08-03T05:25:55.339Z,99.99
2018-08-03T05:26:55.270Z,99.99
2018-08-03T05:27:55.200Z,99.99
2018-08-03T05:28:55.131Z,99.99
2018-08-03T05:29:55.061Z,99.99
2018-08-03T05:30:54.994Z,99.99
2018-08-03T05:31:54.928Z,99.99
2018-08-03T05:32:54.855Z,99.99
2018-08-03T05:33:54.787Z,99.99
2018-08-03T05:34:54.717Z,99.99
2018-08-03T05:35:54.666Z,99.99
2018-08-03T05:36:54.578Z,99.99
2018-08-03T05:37:54.510Z,99.99
2018-08-03T05:38:54.441Z,99.99
2018-08-03T05:39:54.373Z,99.99
2018-08-03T05:40:54.301Z,99.99
2018-08-03T05:41:54.234Z,99.99
2018-08-03T05:42:54.168Z,99.99
2018-08-03T05:43:54.095Z,99.99
2018-08-03T05:44:54.030Z,99.99
2018-08-03T05:45:53.960Z,99.99
2018-08-03T05:46:53.890Z,99.99
2018-08-03T05:47:53.821Z,99.99
2018-08-03T05:48:53.751Z,99.99
2018-08-03T05:49:53.684Z,99.99
2018-08-03T05:50:53.615Z,99.99
2018-08-03T05:51:53.546Z,99.99
2018-08-03T05:52:53.477Z,99.99
2018-08-03T05:53:53.409Z,99.99
2018-08-03T05:54:53.340Z,99.99
2018-08-03T05:55:53.271Z,99.99
2018-08-03T05:56:53.202Z,99.99
2018-08-03T05:57:53.142Z,99.99
2018-08-03T05:58:53.066Z,99.99
2018-08-03T05:59:52.997Z,99.99
2018-08-03T06:00:52.932Z,99.99
2018-08-03T06:01:52.860Z,99.99
2018-08-03T06:02:52.794Z,99.99
2018-08-03T06:03:52.775Z,99.99
2018-08-03T06:04:52.659Z,99.99
2018-08-03T06:05:52.584Z,99.99
2018-08-03T06:06:52.516Z,99.99
2018-08-03T06:07:52.451Z,99.99
2018-08-03T06:08:52.380Z,99.99
2018-08-03T06:09:52.313Z,99.99
2018-08-03T06:10:52.244Z,99.99
2018-08-03T06:11:52.176Z,99.99
2018-08-03T06:12:52.106Z,99.99
2018-08-03T06:13:52.039Z,99.99
2018-08-03T06:14:52.015Z,99.99
2018-08-03T06:15:51.900Z,99.99
2018-08-03T06:16:51.832Z,99.99
2018-08-03T06:17:51.765Z,99.99
2018-08-03T06:18:51.697Z,99.99
2018-08-03T06:19:51.627Z,99.99
2018-08-03T06:20:51.561Z,99.99
2018-08-03T06:21:51.492Z,99.99
2018-08-03T06:22:51.427Z,99.99
2018-08-03T06:23:51.356Z,99.99
2018-08-03T06:24:51.288Z,99.99
2018-08-03T06:25:51.220Z,99.99
2018-08-03T06:26:51.152Z,99.99
2018-08-03T06:27:51.085Z,99.99
2018-08-03T06:28:51.017Z,99.99
2018-08-03T06:29:50.949Z,99.99
2018-08-03T06:30:50.882Z,99.99
2018-08-03T06:31:50.814Z,99.99
2018-08-03T06:32:50.745Z,99.99
2018-08-03T06:33:50.678Z,99.99
2018-08-03T06:34:50.610Z,99.99
2018-08-03T06:35:50.542Z,99.99
2018-08-03T06:36:50.475Z,99.99
2018-08-03T06:37:50.410Z,99.99
2018-08-03T06:38:50.340Z,99.99
2018-08-03T06:39:50.272Z,99.99
2018-08-03T06:40:50.204Z,99.99
2018-08-03T06:41:50.138Z,99.99
2018-08-03T06:42:50.073Z,99.99
2018-08-03T06:43:50.004Z,99.99
2018-08-03T06:44:49.935Z,99.99
2018-08-03T06:45:49.868Z,99.99
2018-08-03T06:46:49.802Z,99.99
2018-08-03T06:47:49.734Z,99.99
2018-08-03T06:48:49.668Z,99.99
2018-08-03T06:49:49.599Z,99.99
2018-08-03T06:50:49.532Z,99.99
2018-08-03T06:51:49.464Z,99.99
2018-08-03T06:52:49.399Z,99.99
2018-08-03T06:53:49.406Z,99.99
2018-08-03T06:54:49.263Z,99.60
2018-08-03T06:55:49.196Z,99.51
2018-08-03T06:56:49.130Z,99.22
2018-08-03T06:57:49.063Z,95.83
2018-08-03T06:58:48.998Z,95.68
2018-08-03T06:59:48.929Z,95.78
2018-08-03T07:00:48.866Z,94.51
2018-08-03T07:01:48.796Z,96.06
2018-08-03T07:02:48.840Z,95.63
2018-08-03T07:03:48.661Z,97.38
2018-08-03T07:04:48.594Z,96.11
2018-08-03T07:05:48.529Z,92.23
2018-08-03T07:06:48.463Z,91.75
2018-08-03T07:07:48.393Z,91.17
2018-08-03T07:08:48.327Z,90.97
2018-08-03T07:09:48.261Z,90.63
2018-08-03T07:10:48.195Z,89.66
2018-08-03T07:11:48.129Z,89.76
2018-08-03T07:12:48.061Z,89.66
2018-08-03T07:13:47.995Z,89.17
2018-08-03T07:14:47.987Z,89.56
2018-08-03T07:15:47.861Z,90.97
2018-08-03T07:16:47.796Z,91.16
2018-08-03T07:17:47.729Z,92.81
2018-08-03T07:18:47.664Z,89.90
2018-08-03T07:19:47.609Z,88.54
2018-08-03T07:20:47.529Z,88.44
2018-08-03T07:21:47.464Z,89.61
2018-08-03T07:22:47.402Z,87.86
2018-08-03T07:23:47.330Z,88.83
2018-08-03T07:24:47.266Z,88.73
2018-08-03T07:25:47.211Z,88.83
2018-08-03T07:26:47.132Z,89.61
2018-08-03T07:27:47.065Z,89.36
2018-08-03T07:28:47.001Z,89.75
2018-08-03T07:29:46.934Z,89.17
2018-08-03T07:30:46.868Z,89.94
2018-08-03T07:31:46.801Z,88.68
2018-08-03T07:32:46.736Z,87.36
2018-08-03T07:33:46.670Z,87.07
2018-08-03T07:34:46.604Z,87.16
2018-08-03T07:35:46.536Z,86.39
2018-08-03T07:36:46.477Z,85.03
2018-08-03T07:37:46.405Z,85.32
2018-08-03T07:38:46.340Z,85.03
2018-08-03T07:39:46.273Z,83.86
2018-08-03T07:40:46.208Z,84.64
2018-08-03T07:41:46.142Z,85.03
2018-08-03T07:42:46.089Z,85.61
2018-08-03T07:43:46.009Z,85.32
2018-08-03T07:44:45.948Z,86.00
2018-08-03T07:45:45.879Z,86.33
2018-08-03T07:46:45.812Z,85.03
2018-08-03T07:47:45.746Z,84.35
2018-08-03T07:48:45.680Z,83.81
2018-08-03T07:49:45.614Z,84.88
2018-08-03T07:50:45.548Z,84.78
2018-08-03T07:51:45.482Z,83.91
2018-08-03T07:52:45.417Z,82.64
2018-08-03T07:53:45.353Z,82.64
2018-08-03T07:54:45.286Z,82.49
2018-08-03T07:55:45.221Z,81.81
2018-08-03T07:56:45.155Z,82.29
2018-08-03T07:57:45.090Z,83.56
2018-08-03T07:58:45.024Z,82.06
2018-08-03T07:59:44.956Z,83.36
2018-08-03T08:00:44.892Z,82.87
2018-08-03T08:01:44.826Z,82.87
2018-08-03T08:02:44.762Z,81.02
2018-08-03T08:03:44.694Z,81.90
2018-08-03T08:04:44.630Z,80.09
2018-08-03T08:05:44.564Z,80.19
2018-08-03T08:06:44.500Z,79.12
2018-08-03T08:07:44.435Z,78.83
2018-08-03T08:08:44.368Z,79.51
2018-08-03T08:09:44.354Z,79.32
2018-08-03T08:10:44.239Z,78.73
2018-08-03T08:11:44.173Z,80.00
2018-08-03T08:12:44.107Z,77.27
2018-08-03T08:13:44.042Z,76.78
2018-08-03T08:14:43.977Z,78.15
2018-08-03T08:15:43.924Z,76.59
2018-08-03T08:16:43.871Z,77.08
2018-08-03T08:17:43.781Z,77.37
2018-08-03T08:18:43.718Z,77.76
2018-08-03T08:19:43.650Z,76.68
2018-08-03T08:20:43.585Z,75.03
2018-08-03T08:21:43.520Z,74.74
2018-08-03T08:22:43.455Z,73.32
2018-08-03T08:23:43.390Z,74.78
2018-08-03T08:24:43.324Z,74.62
2018-08-03T08:25:43.260Z,71.56
2018-08-03T08:26:43.196Z,71.95
2018-08-03T08:27:43.129Z,73.22
2018-08-03T08:28:43.063Z,73.41
2018-08-03T08:29:42.997Z,71.95
2018-08-03T08:30:42.935Z,72.34
2018-08-03T08:31:42.923Z,74.97
2018-08-03T08:32:42.802Z,74.04
2018-08-03T08:33:42.737Z,70.33
2018-08-03T08:34:42.673Z,72.71
2018-08-03T08:35:42.608Z,73.49
2018-08-03T08:36:42.542Z,72.51
2018-08-03T08:37:42.475Z,69.10
2018-08-03T08:38:42.414Z,68.23
2018-08-03T08:39:42.348Z,69.20
2018-08-03T08:40:42.282Z,70.27
2018-08-03T08:41:42.217Z,71.01
2018-08-03T08:42:42.154Z,69.84
2018-08-03T08:43:42.167Z,69.00
2018-08-03T08:44:42.022Z,69.39
2018-08-03T08:45:41.958Z,70.47
2018-08-03T08:46:41.892Z,69.98
2018-08-03T08:47:41.827Z,69.92
2018-08-03T08:48:41.764Z,69.92
2018-08-03T08:49:41.697Z,71.44
2018-08-03T08:50:41.634Z,71.64
2018-08-03T08:51:41.568Z,73.29
2018-08-03T08:52:41.506Z,74.82
2018-08-03T08:53:41.440Z,75.24
2018-08-03T08:54:41.384Z,75.92
2018-08-03T08:55:41.311Z,75.43
2018-08-03T08:56:41.245Z,74.27
2018-08-03T08:57:41.181Z,75.53
2018-08-03T08:58:41.115Z,75.53
2018-08-03T08:59:41.097Z,73.52
2018-08-03T09:00:40.984Z,71.67
2018-08-03T09:01:40.921Z,71.57
2018-08-03T09:02:40.857Z,72.55
2018-08-03T09:03:40.793Z,71.86
2018-08-03T09:04:40.727Z,72.35
2018-08-03T09:05:40.663Z,70.63
2018-08-03T09:06:40.601Z,70.53
2018-08-03T09:07:40.572Z,69.95
2018-08-03T09:08:40.468Z,70.04
2018-08-03T09:09:40.405Z,69.17
2018-08-03T09:10:40.341Z,68.49
2018-08-03T09:11:40.274Z,68.49
2018-08-03T09:12:40.291Z,69.36
2018-08-03T09:13:40.145Z,68.87
2018-08-03T09:14:40.083Z,68.00
2018-08-03T09:15:40.019Z,66.73
2018-08-03T09:16:39.953Z,65.07
2018-08-03T09:17:39.887Z,64.87
2018-08-03T09:18:39.860Z,65.07
2018-08-03T09:19:39.759Z,65.26
2018-08-03T09:20:39.695Z,63.83
2018-08-03T09:21:39.632Z,61.59
2018-08-03T09:22:39.567Z,61.59
2018-08-03T09:23:39.504Z,64.12
2018-08-03T09:24:39.503Z,63.93
2018-08-03T09:25:39.374Z,62.60
2018-08-03T09:26:39.310Z,62.60
2018-08-03T09:27:39.244Z,60.64
2018-08-03T09:28:39.180Z,60.35
2018-08-03T09:29:39.116Z,58.79
2018-08-03T09:30:39.060Z,58.79
2018-08-03T09:31:38.987Z,59.08
2018-08-03T09:32:38.922Z,58.89
2018-08-03T09:33:38.859Z,58.69
2018-08-03T09:34:38.795Z,57.81
2018-08-03T09:35:38.733Z,58.40
2018-08-03T09:36:38.759Z,58.69
2018-08-03T09:37:38.601Z,58.33
2018-08-03T09:38:38.538Z,56.76
2018-08-03T09:39:38.473Z,55.79
2018-08-03T09:40:38.415Z,55.59
2018-08-03T09:41:38.347Z,56.37
2018-08-03T09:42:38.284Z,57.03
2018-08-03T09:43:38.216Z,56.15
2018-08-03T09:44:38.155Z,57.13
2018-08-03T09:45:38.090Z,58.69
2018-08-03T09:46:38.025Z,57.64
2018-08-03T09:47:37.971Z,57.15
2018-08-03T09:48:37.897Z,56.27
2018-08-03T09:49:37.835Z,56.57
2018-08-03T09:50:37.769Z,57.54
2018-08-03T09:51:37.704Z,57.03
2018-08-03T09:52:37.640Z,58.79
2018-08-03T09:53:37.576Z,58.89
2018-08-03T09:54:37.512Z,58.40
2018-08-03T09:55:37.447Z,57.42
2018-08-03T09:56:37.382Z,57.13
2018-08-03T09:57:37.319Z,56.96
2018-08-03T09:58:37.262Z,57.93
2018-08-03T09:59:37.190Z,56.70
2018-08-03T10:00:37.126Z,56.96
2018-08-03T10:01:37.095Z,56.67
2018-08-03T10:02:37.000Z,56.47
2018-08-03T10:03:36.934Z,58.13
2018-08-03T10:04:36.869Z,57.67
2018-08-03T10:05:36.806Z,57.84
2018-08-03T10:06:36.750Z,58.23
2018-08-03T10:07:36.678Z,57.62
2018-08-03T10:08:36.618Z,58.98
2018-08-03T10:09:36.551Z,57.84
2018-08-03T10:10:36.487Z,57.93
2018-08-03T10:11:36.422Z,57.93
2018-08-03T10:12:36.357Z,56.76
2018-08-03T10:13:36.295Z,56.37
2018-08-03T10:14:36.235Z,56.47
2018-08-03T10:15:36.170Z,54.91
2018-08-03T10:16:36.104Z,54.61
2018-08-03T10:17:36.039Z,55.42
2018-08-03T10:18:35.978Z,55.49
2018-08-03T10:19:35.911Z,56.18
2018-08-03T10:20:35.848Z,56.37
2018-08-03T10:21:35.785Z,56.96
2018-08-03T10:22:35.721Z,56.96
2018-08-03T10:23:35.657Z,57.09
2018-08-03T10:24:35.593Z,56.89
2018-08-03T10:25:35.530Z,56.76
2018-08-03T10:26:35.466Z,56.89
2018-08-03T10:27:35.401Z,56.92
2018-08-03T10:28:35.340Z,56.30
2018-08-03T10:29:35.328Z,54.96
2018-08-03T10:30:35.213Z,53.88
2018-08-03T10:31:35.147Z,54.77
2018-08-03T10:32:35.083Z,55.16
2018-08-03T10:33:35.020Z,53.98
2018-08-03T10:34:34.957Z,53.30
2018-08-03T10:35:34.892Z,52.64
2018-08-03T10:36:34.834Z,52.83
2018-08-03T10:37:34.773Z,52.93
2018-08-03T10:38:34.702Z,53.62
2018-08-03T10:39:34.638Z,53.81
2018-08-03T10:40:34.575Z,54.21
2018-08-03T10:41:34.511Z,51.56
2018-08-03T10:42:34.448Z,53.03
2018-08-03T10:43:34.384Z,53.81
2018-08-03T10:44:34.320Z,54.40
2018-08-03T10:45:34.257Z,54.17
2018-08-03T10:46:34.194Z,55.28
2018-08-03T10:47:34.129Z,56.56
2018-08-03T10:48:34.067Z,54.89
2018-08-03T10:49:34.004Z,54.01
2018-08-03T10:50:33.940Z,55.16
2018-08-03T10:51:33.875Z,54.69
2018-08-03T10:52:33.815Z,54.60
2018-08-03T10:53:33.749Z,54.79
2018-08-03T10:54:33.687Z,55.11
2018-08-03T10:55:33.624Z,53.35
2018-08-03T10:56:33.559Z,52.56
2018-08-03T10:57:33.502Z,52.47
2018-08-03T10:58:33.433Z,53.74
2018-08-03T10:59:33.369Z,52.17
2018-08-03T11:00:33.305Z,51.49
2018-08-03T11:01:33.290Z,51.68
2018-08-03T11:02:33.180Z,51.00
2018-08-03T11:03:33.116Z,52.37
2018-08-03T11:04:33.054Z,52.67
2018-08-03T11:05:32.998Z,52.00
2018-08-03T11:06:32.927Z,52.40
2018-08-03T11:07:32.864Z,52.33
2018-08-03T11:08:32.801Z,52.52
2018-08-03T11:09:32.739Z,50.46
2018-08-03T11:10:32.676Z,50.85
2018-08-03T11:11:32.614Z,52.81
2018-08-03T11:12:32.552Z,52.03
2018-08-03T11:13:32.537Z,51.25
2018-08-03T11:14:32.430Z,51.34
2018-08-03T11:15:32.365Z,50.76
2018-08-03T11:16:32.304Z,52.42
2018-08-03T11:17:32.242Z,50.46
2018-08-03T11:18:32.190Z,51.34
2018-08-03T11:19:32.118Z,52.74
2018-08-03T11:20:32.059Z,49.29
2018-08-03T11:21:32.000Z,49.68
2018-08-03T11:22:31.934Z,48.92
2018-08-03T11:23:31.872Z,50.88
2018-08-03T11:24:31.816Z,48.65
2018-08-03T11:25:31.748Z,47.77
2018-08-03T11:26:31.688Z,48.35
2018-08-03T11:27:31.625Z,47.94
2018-08-03T11:28:31.566Z,47.74
2018-08-03T11:29:31.507Z,49.02
2018-08-03T11:30:31.441Z,49.38
2018-08-03T11:31:31.379Z,49.58
2018-08-03T11:32:31.316Z,49.29
2018-08-03T11:33:31.257Z,50.85
2018-08-03T11:34:31.194Z,49.21
2018-08-03T11:35:31.133Z,47.94
2018-08-03T11:36:31.071Z,47.06
2018-08-03T11:37:31.009Z,47.25
2018-08-03T11:38:30.948Z,45.80
2018-08-03T11:39:30.886Z,45.83
2018-08-03T11:40:30.824Z,46.44
2018-08-03T11:41:30.763Z,46.83
2018-08-03T11:42:30.701Z,45.36
2018-08-03T11:43:30.639Z,45.95
2018-08-03T11:44:30.578Z,45.34
2018-08-03T11:45:30.518Z,46.00
2018-08-03T11:46:30.457Z,46.69
2018-08-03T11:47:30.395Z,47.62
2018-08-03T11:48:30.415Z,48.11
2018-08-03T11:49:30.273Z,47.79
2018-08-03T11:50:30.214Z,48.77
2018-08-03T11:51:30.150Z,49.16
2018-08-03T11:52:30.088Z,50.42
2018-08-03T11:53:30.029Z,49.14
2018-08-03T11:54:29.965Z,49.04
2018-08-03T11:55:29.903Z,49.82
2018-08-03T11:56:29.842Z,49.14
2018-08-03T11:57:29.779Z,49.07
2018-08-03T11:58:29.719Z,47.86
2018-08-03T11:59:29.662Z,45.97
2018-08-03T12:00:29.594Z,42.20
2018-08-03T12:01:29.533Z,41.69
2018-08-03T12:02:29.474Z,39.65
2018-08-03T12:03:29.418Z,38.57
2018-08-03T12:04:29.351Z,38.98
2018-08-03T12:05:29.293Z,37.82
2018-08-03T12:06:29.349Z,37.90
2018-08-03T12:07:29.383Z,37.19
2018-08-03T12:08:29.119Z,38.62
2018-08-03T12:09:29.062Z,40.13
2018-08-03T12:10:29.006Z,41.27
2018-08-03T12:11:28.947Z,42.33
2018-08-03T12:12:28.938Z,42.71
2018-08-03T12:13:28.836Z,39.42
2018-08-03T12:14:28.776Z,39.17
2018-08-03T12:15:28.719Z,38.71
2018-08-03T12:16:28.662Z,37.74
2018-08-03T12:17:28.607Z,37.15
2018-08-03T12:18:28.557Z,37.39
2018-08-03T12:19:28.495Z,39.70
2018-08-03T12:20:28.440Z,40.94
2018-08-03T12:21:28.385Z,40.70
2018-08-03T12:22:28.328Z,42.06
2018-08-03T12:23:28.287Z,43.02
2018-08-03T12:24:28.213Z,43.02
2018-08-03T12:25:28.157Z,44.96
2018-08-03T12:26:28.098Z,45.85
2018-08-03T12:27:28.044Z,46.14
2018-08-03T12:28:27.982Z,44.26
2018-08-03T12:29:27.922Z,44.33
2018-08-03T12:30:27.864Z,44.23
2018-08-03T12:31:27.809Z,43.43
2018-08-03T12:32:27.745Z,42.86
2018-08-03T12:33:27.686Z,43.26
2018-08-03T12:34:27.631Z,42.88
2018-08-03T12:35:27.565Z,42.98
2018-08-03T12:36:27.505Z,42.39
2018-08-03T12:37:27.445Z,43.18
2018-08-03T12:38:27.389Z,43.08
2018-08-03T12:39:27.322Z,43.08
2018-08-03T12:40:27.266Z,42.19
2018-08-03T12:41:27.202Z,42.10
2018-08-03T12:42:27.142Z,41.82
2018-08-03T12:43:27.080Z,40.43
2018-08-03T12:44:27.018Z,38.32
2018-08-03T12:45:33.837Z,36.90
2018-08-03T12:46:26.898Z,35.75
2018-08-03T12:47:26.837Z,35.37
2018-08-03T12:48:26.778Z,34.91
2018-08-03T12:49:26.720Z,34.53
2018-08-03T12:50:26.661Z,33.95
2018-08-03T12:51:26.603Z,33.62