createdAt,value
2023-05-19T00:01:17.918Z,21.38
2023-05-19T00:03:54.845Z,21.35
2023-05-19T00:06:25.408Z,21.33
2023-05-19T00:09:02.936Z,21.38
2023-05-19T00:11:31.452Z,21.49
2023-05-19T00:14:00.602Z,21.20
2023-05-19T00:16:29.837Z,21.25
2023-05-19T00:19:02.854Z,21.34
2023-05-19T00:21:31.978Z,21.41
2023-05-19T00:24:00.492Z,21.60
2023-05-19T00:26:28.489Z,21.53
2023-05-19T00:29:03.273Z,21.40
2023-05-19T00:31:31.969Z,21.40
2023-05-19T00:34:00.993Z,21.48
2023-05-19T00:36:29.900Z,21.44
2023-05-19T00:38:58.247Z,21.05
2023-05-19T00:41:26.582Z,21.13
2023-05-19T00:43:55.495Z,21.23
2023-05-19T00:46:23.665Z,21.21
2023-05-19T00:48:52.039Z,21.06
2023-05-19T00:51:20.359Z,21.14
2023-05-19T00:53:51.478Z,21.26
2023-05-19T00:56:22.201Z,21.36
2023-05-19T00:58:52.174Z,21.44
2023-05-19T01:01:22.011Z,21.30
2023-05-19T01:03:51.812Z,21.22
2023-05-19T01:06:21.225Z,21.23
2023-05-19T01:08:51.976Z,21.17
2023-05-19T01:11:19.955Z,21.33
2023-05-19T01:13:48.801Z,21.50
2023-05-19T01:16:27.270Z,21.16
2023-05-19T01:19:25.727Z,21.30
2023-05-19T01:22:02.662Z,21.32
2023-05-19T01:25:11.419Z,21.29
2023-05-19T01:28:06.591Z,21.33
2023-05-19T01:30:41.459Z,21.22
2023-05-19T01:33:16.416Z,20.90
2023-05-19T01:35:46.168Z,21.01
2023-05-19T01:38:18.136Z,21.31
2023-05-19T01:40:48.634Z,20.94
2023-05-19T01:43:19.986Z,20.98
2023-05-19T01:45:49.470Z,20.92
2023-05-19T01:48:18.800Z,20.83
2023-05-19T01:50:47.412Z,20.87
2023-05-19T01:53:17.443Z,20.96
2023-05-19T01:55:49.849Z,21.05
2023-05-19T01:59:04.696Z,21.05
2023-05-19T02:01:51.642Z,20.85
2023-05-19T02:04:51.218Z,20.79
2023-05-19T02:07:45.951Z,21.00
2023-05-19T02:10:23.270Z,20.87
2023-05-19T02:12:54.639Z,21.09
2023-05-19T02:15:28.858Z,20.85
2023-05-19T02:18:00.814Z,20.95
2023-05-19T02:20:28.981Z,21.05
2023-05-19T02:22:57.467Z,21.00
2023-05-19T02:25:25.548Z,20.99
2023-05-19T02:27:55.680Z,20.90
2023-05-19T02:30:23.617Z,20.95
2023-05-19T02:32:54.541Z,20.86
2023-05-19T02:35:22.708Z,20.87
2023-05-19T02:37:52.068Z,21.18
2023-05-19T02:40:20.352Z,21.01
2023-05-19T02:42:48.885Z,20.93
2023-05-19T02:45:17.245Z,20.82
2023-05-19T02:47:45.601Z,20.81
2023-05-19T02:50:13.662Z,20.65
2023-05-19T02:52:41.987Z,20.40
2023-05-19T02:55:10.208Z,20.84
2023-05-19T02:57:38.595Z,20.74
2023-05-19T03:00:08.184Z,20.71
2023-05-19T03:02:36.569Z,20.81
2023-05-19T03:05:04.996Z,20.87
2023-05-19T03:07:33.970Z,20.78
2023-05-19T03:10:06.890Z,20.53
2023-05-19T03:12:35.458Z,20.73
2023-05-19T03:15:03.790Z,20.65
2023-05-19T03:17:34.577Z,20.66
2023-05-19T03:20:02.902Z,20.90
2023-05-19T03:22:33.868Z,20.65
2023-05-19T03:25:01.975Z,20.77
2023-05-19T03:27:30.501Z,20.66
2023-05-19T03:29:58.540Z,20.94
2023-05-19T03:32:27.504Z,20.87
2023-05-19T03:34:55.684Z,20.72
2023-05-19T03:37:24.300Z,20.84
2023-05-19T03:39:52.365Z,20.78
2023-05-19T03:42:20.848Z,20.60
2023-05-19T03:44:50.121Z,20.70
2023-05-19T03:47:18.909Z,20.22
2023-05-19T03:50:10.525Z,20.56
2023-05-19T03:52:53.849Z,20.18
2023-05-19T03:55:34.158Z,20.06
2023-05-19T03:58:02.760Z,20.11
2023-05-19T04:00:31.181Z,20.08
2023-05-19T04:03:00.752Z,20.49
2023-05-19T04:05:29.004Z,20.33
2023-05-19T04:07:57.405Z,20.08
2023-05-19T04:10:25.935Z,20.16
2023-05-19T04:12:57.298Z,20.26
2023-05-19T04:15:27.389Z,20.42
2023-05-19T04:17:57.243Z,20.18
2023-05-19T04:20:25.291Z,20.08
2023-05-19T04:22:53.705Z,20.15
2023-05-19T04:25:21.645Z,20.23
2023-05-19T04:27:50.145Z,19.88
2023-05-19T04:30:22.707Z,20.01
2023-05-19T04:32:52.257Z,20.35
2023-05-19T04:35:20.445Z,20.25
2023-05-19T04:37:49.576Z,20.24
2023-05-19T04:40:22.447Z,20.09
2023-05-19T04:42:52.866Z,20.17
2023-05-19T04:45:21.269Z,20.19
2023-05-19T04:47:52.907Z,19.98
2023-05-19T04:50:22.096Z,20.10
2023-05-19T04:52:50.723Z,20.28
2023-05-19T04:55:18.809Z,20.28
2023-05-19T04:57:48.535Z,20.64
2023-05-19T05:00:17.075Z,20.49
2023-05-19T05:02:57.836Z,20.36
2023-05-19T05:05:28.191Z,20.33
2023-05-19T05:07:57.633Z,20.65
2023-05-19T05:10:28.640Z,20.66
2023-05-19T05:12:57.750Z,20.65
2023-05-19T05:15:28.958Z,20.82
2023-05-19T05:18:00.738Z,20.90
2023-05-19T05:20:29.188Z,20.94
2023-05-19T05:22:59.015Z,20.92
2023-05-19T05:25:28.414Z,20.94
2023-05-19T05:27:59.315Z,20.82
2023-05-19T05:30:27.448Z,20.86
2023-05-19T05:32:57.271Z,20.70
2023-05-19T05:35:33.512Z,20.88
2023-05-19T05:38:03.418Z,20.70
2023-05-19T05:40:31.492Z,20.82
2023-05-19T05:42:59.892Z,20.69
2023-05-19T05:45:31.728Z,20.73
2023-05-19T05:48:02.797Z,20.93
2023-05-19T05:50:32.848Z,20.99
2023-05-19T05:53:01.868Z,20.82
2023-05-19T05:55:30.479Z,21.06
2023-05-19T05:58:02.873Z,20.88
2023-05-19T06:00:31.273Z,20.75
2023-05-19T06:02:59.994Z,20.93
2023-05-19T06:05:28.156Z,21.01
2023-05-19T06:07:58.230Z,21.13
2023-05-19T06:10:32.123Z,21.03
2023-05-19T06:13:01.499Z,20.90
2023-05-19T06:15:29.594Z,20.89
2023-05-19T06:18:03.350Z,20.82
2023-05-19T06:20:31.658Z,20.85
2023-05-19T06:23:01.606Z,21.17
2023-05-19T06:25:30.803Z,21.27
2023-05-19T06:27:59.571Z,20.95
2023-05-19T06:30:28.912Z,20.95
2023-05-19T06:33:12.695Z,21.29
2023-05-19T06:35:40.744Z,21.50
2023-05-19T06:38:09.055Z,21.09
2023-05-19T06:40:37.848Z,21.07
2023-05-19T06:43:06.766Z,21.08
2023-05-19T06:45:55.169Z,21.10
2023-05-19T06:48:26.259Z,21.09
2023-05-19T06:50:54.498Z,21.18
2023-05-19T06:53:22.968Z,21.30
2023-05-19T06:55:59.386Z,21.22
2023-05-19T06:58:31.729Z,21.32
2023-05-19T07:01:01.325Z,21.34
2023-05-19T07:03:38.035Z,21.46
2023-05-19T07:06:08.121Z,21.26
2023-05-19T07:08:38.446Z,21.40
2023-05-19T07:11:08.664Z,21.28
2023-05-19T07:13:37.181Z,21.65
2023-05-19T07:16:05.901Z,21.20
2023-05-19T07:18:35.814Z,21.38
2023-05-19T07:21:04.026Z,21.56
2023-05-19T07:23:32.946Z,21.42
2023-05-19T07:26:00.975Z,21.56
2023-05-19T07:28:29.393Z,21.63
2023-05-19T07:30:57.325Z,21.44
2023-05-19T07:33:27.288Z,21.64
2023-05-19T07:35:55.275Z,21.54
2023-05-19T07:38:23.625Z,21.84
2023-05-19T07:40:51.604Z,21.99
2023-05-19T07:43:20.006Z,21.84
2023-05-19T07:45:48.048Z,21.89
2023-05-19T07:48:18.919Z,22.02
2023-05-19T07:50:47.025Z,21.98
2023-05-19T07:53:15.854Z,21.89
2023-05-19T07:55:43.875Z,21.64
2023-05-19T07:58:12.258Z,21.71
2023-05-19T08:00:43.261Z,21.68
2023-05-19T08:03:11.936Z,21.75
2023-05-19T08:05:40.143Z,21.58
2023-05-19T08:08:08.646Z,21.49
2023-05-19T08:10:36.592Z,21.88
2023-05-19T08:13:05.413Z,21.84
2023-05-19T08:15:36.489Z,21.53
2023-05-19T08:18:05.546Z,21.69
2023-05-19T08:20:34.414Z,21.87
2023-05-19T08:23:02.862Z,21.95
2023-05-19T08:25:30.832Z,22.04
2023-05-19T08:27:59.080Z,21.78
2023-05-19T08:30:27.094Z,22.06
2023-05-19T08:32:55.541Z,21.90
2023-05-19T08:35:23.624Z,21.83
2023-05-19T08:37:51.878Z,22.01
2023-05-19T08:40:21.104Z,22.13
2023-05-19T08:42:49.562Z,22.01
2023-05-19T08:45:17.617Z,22.00
2023-05-19T08:47:47.765Z,22.00
2023-05-19T08:50:29.178Z,21.91
2023-05-19T08:53:31.869Z,21.83
2023-05-19T08:56:14.972Z,21.91
2023-05-19T08:58:45.036Z,21.86
2023-05-19T09:01:19.190Z,21.90
2023-05-19T09:03:50.431Z,21.74
2023-05-19T09:06:18.909Z,22.12
2023-05-19T09:08:47.490Z,21.96
2023-05-19T09:11:15.794Z,21.84
2023-05-19T09:13:44.164Z,21.89
2023-05-19T09:16:12.458Z,22.21
2023-05-19T09:18:43.778Z,22.09
2023-05-19T09:21:13.134Z,22.20
2023-05-19T09:23:41.386Z,22.12
2023-05-19T09:26:09.413Z,22.12
2023-05-19T09:28:38.247Z,22.22
2023-05-19T09:31:10.272Z,22.09
2023-05-19T09:33:40.707Z,22.04
2023-05-19T09:36:11.275Z,22.17
2023-05-19T09:38:40.820Z,22.28
2023-05-19T09:41:09.756Z,22.41
2023-05-19T09:43:38.324Z,22.28
2023-05-19T09:46:14.611Z,22.48
2023-05-19T09:48:45.432Z,22.02
2023-05-19T09:51:13.556Z,22.58
2023-05-19T09:53:42.338Z,22.66
2023-05-19T09:56:10.477Z,22.97
2023-05-19T09:58:42.911Z,23.14
2023-05-19T10:01:11.527Z,22.86
2023-05-19T10:03:40.786Z,23.09
2023-05-19T10:06:09.546Z,23.41
2023-05-19T10:08:38.315Z,23.50
2023-05-19T10:11:06.866Z,23.47
2023-05-19T10:13:38.769Z,23.11
2023-05-19T10:16:08.840Z,23.32
2023-05-19T10:18:39.984Z,23.34
2023-05-19T10:21:09.801Z,23.35
2023-05-19T10:23:38.426Z,23.34
2023-05-19T10:26:11.861Z,23.33
2023-05-19T10:28:43.521Z,23.51
2023-05-19T10:31:17.485Z,23.39
2023-05-19T10:33:45.704Z,23.57
2023-05-19T10:36:36.012Z,23.33
2023-05-19T10:39:16.747Z,23.20
2023-05-19T10:42:11.873Z,22.99
2023-05-19T10:45:17.492Z,23.05
2023-05-19T10:47:46.148Z,23.26
2023-05-19T10:50:14.798Z,23.04
2023-05-19T10:52:42.784Z,22.85
2023-05-19T10:55:17.990Z,22.85
2023-05-19T10:57:57.139Z,22.75
2023-05-19T11:00:30.535Z,22.83
2023-05-19T11:03:19.016Z,22.73
2023-05-19T11:05:50.264Z,22.50
2023-05-19T11:08:33.334Z,22.58
2023-05-19T11:11:17.755Z,22.42
2023-05-19T11:13:53.455Z,22.51
2023-05-19T11:16:29.806Z,22.58
2023-05-19T11:19:01.505Z,22.89
2023-05-19T11:21:50.895Z,22.46
2023-05-19T11:24:48.164Z,22.86
2023-05-19T11:27:31.539Z,22.84
2023-05-19T11:30:02.482Z,23.12
2023-05-19T11:32:34.206Z,22.70
2023-05-19T11:35:02.942Z,22.94
2023-05-19T11:37:34.941Z,23.19
2023-05-19T11:40:10.032Z,23.23
2023-05-19T11:42:38.419Z,22.95
2023-05-19T11:45:07.066Z,22.92
2023-05-19T11:47:45.935Z,23.07
2023-05-19T11:50:24.793Z,22.65
2023-05-19T11:52:53.889Z,22.61
2023-05-19T11:55:22.480Z,22.60
2023-05-19T11:58:05.123Z,22.55
2023-05-19T12:00:41.713Z,22.69
2023-05-19T12:03:10.457Z,22.52
2023-05-19T12:05:46.884Z,22.46
2023-05-19T12:08:19.075Z,22.75
2023-05-19T12:10:51.193Z,22.61
2023-05-19T12:13:21.297Z,22.61
2023-05-19T12:15:52.346Z,22.12
2023-05-19T12:18:21.385Z,22.43
2023-05-19T12:20:49.693Z,22.34
2023-05-19T12:23:18.298Z,22.59
2023-05-19T12:25:46.506Z,22.66
2023-05-19T12:28:16.902Z,22.84
2023-05-19T12:30:49.723Z,22.79
2023-05-19T12:33:23.020Z,22.68
2023-05-19T12:35:51.592Z,22.94
2023-05-19T12:38:21.102Z,23.03
2023-05-19T12:40:50.314Z,22.63
2023-05-19T12:43:23.554Z,22.68
2023-05-19T12:45:52.633Z,22.63
2023-05-19T12:48:23.939Z,22.83
2023-05-19T12:50:56.045Z,22.80
2023-05-19T12:53:27.988Z,22.61
2023-05-19T12:55:56.248Z,23.00
2023-05-19T12:58:24.501Z,23.25
2023-05-19T13:01:00.102Z,23.01
2023-05-19T13:03:28.399Z,22.93
2023-05-19T13:05:56.945Z,22.84
2023-05-19T13:08:24.992Z,22.46
2023-05-19T13:10:53.327Z,22.04
2023-05-19T13:13:22.242Z,22.06
2023-05-19T13:15:50.699Z,22.09
2023-05-19T13:18:18.852Z,22.24
2023-05-19T13:20:49.364Z,22.04
2023-05-19T13:23:17.465Z,22.13
2023-05-19T13:25:45.956Z,22.27
2023-05-19T13:28:13.980Z,22.24
2023-05-19T13:30:44.598Z,21.94
2023-05-19T13:33:13.077Z,21.82
2023-05-19T13:35:41.573Z,21.83
2023-05-19T13:38:10.598Z,21.80
2023-05-19T13:40:40.215Z,21.53
2023-05-19T13:43:09.360Z,21.46
2023-05-19T13:45:38.254Z,21.28
2023-05-19T13:48:07.822Z,21.05
2023-05-19T13:50:36.564Z,21.12
2023-05-19T13:53:04.754Z,20.79
2023-05-19T13:55:33.832Z,20.92
2023-05-19T13:58:01.978Z,20.85
2023-05-19T14:00:32.250Z,20.61
2023-05-19T14:03:00.690Z,20.31
2023-05-19T14:05:29.404Z,20.56
2023-05-19T14:07:58.246Z,20.66
2023-05-19T14:10:26.986Z,20.22
2023-05-19T14:13:14.512Z,19.47
2023-05-19T14:15:43.556Z,19.45
2023-05-19T14:18:11.669Z,19.53
2023-05-19T14:20:40.048Z,19.51
2023-05-19T14:23:08.058Z,19.40
2023-05-19T14:25:36.439Z,19.63
2023-05-19T14:28:04.618Z,19.67
2023-05-19T14:30:33.306Z,19.69
2023-05-19T14:33:01.491Z,19.87
2023-05-19T14:35:29.998Z,19.33
2023-05-19T14:37:57.959Z,19.74
2023-05-19T14:40:26.368Z,20.00
2023-05-19T14:42:54.292Z,20.08
2023-05-19T14:45:22.899Z,20.30
2023-05-19T14:47:51.107Z,20.42
2023-05-19T14:50:19.591Z,20.35
2023-05-19T14:52:47.669Z,20.13
2023-05-19T14:55:16.163Z,20.31
2023-05-19T14:57:44.292Z,20.53
2023-05-19T15:00:13.213Z,20.17
2023-05-19T15:02:41.313Z,20.15
2023-05-19T15:05:10.100Z,20.48
2023-05-19T15:07:38.263Z,20.53
2023-05-19T15:10:07.558Z,20.60
2023-05-19T15:12:35.593Z,20.31
2023-05-19T15:15:05.352Z,19.93
2023-05-19T15:17:33.410Z,20.16
2023-05-19T15:20:01.801Z,20.22
2023-05-19T15:22:29.895Z,20.15
2023-05-19T15:24:57.834Z,20.32
2023-05-19T15:27:26.129Z,20.50
2023-05-19T15:29:54.119Z,20.74
2023-05-19T15:32:22.590Z,20.88
2023-05-19T15:34:50.699Z,20.87
2023-05-19T15:37:19.051Z,20.77
2023-05-19T15:39:47.057Z,20.63
2023-05-19T15:42:15.316Z,20.51
2023-05-19T15:44:46.214Z,20.49
2023-05-19T15:47:14.551Z,20.61
2023-05-19T15:49:42.589Z,20.54
2023-05-19T15:52:10.939Z,20.33
2023-05-19T15:54:38.872Z,20.45
2023-05-19T15:57:07.316Z,20.35
2023-05-19T15:59:35.350Z,20.24
2023-05-19T16:02:03.870Z,20.18
2023-05-19T16:04:31.933Z,20.17
2023-05-19T16:07:00.205Z,20.15
2023-05-19T16:09:28.307Z,20.36
2023-05-19T16:11:56.655Z,20.24
2023-05-19T16:14:24.757Z,20.36
2023-05-19T16:16:53.237Z,20.10
2023-05-19T16:19:21.804Z,20.16
2023-05-19T16:21:50.293Z,20.16
2023-05-19T16:24:18.292Z,20.20
2023-05-19T16:26:48.811Z,20.03
2023-05-19T16:29:16.861Z,20.21
2023-05-19T16:31:45.274Z,20.19
2023-05-19T16:34:13.258Z,20.08
2023-05-19T16:36:41.867Z,19.97
2023-05-19T16:39:09.759Z,20.18
2023-05-19T16:41:38.103Z,20.22
2023-05-19T16:44:06.104Z,20.35
2023-05-19T16:46:34.620Z,20.50
2023-05-19T16:49:02.626Z,20.42
2023-05-19T16:51:31.242Z,20.39
2023-05-19T16:53:59.208Z,20.35
2023-05-19T16:56:27.826Z,20.24
2023-05-19T16:58:55.867Z,20.28
2023-05-19T17:01:24.323Z,20.29
2023-05-19T17:03:52.470Z,20.15
2023-05-19T17:06:20.906Z,20.23
2023-05-19T17:08:48.846Z,20.33
2023-05-19T17:11:17.653Z,19.99
2023-05-19T17:13:46.645Z,19.75
2023-05-19T17:16:15.362Z,19.68
2023-05-19T17:18:44.105Z,20.00
2023-05-19T17:21:13.745Z,20.02
2023-05-19T17:23:42.118Z,19.67
2023-05-19T17:26:12.280Z,19.50
2023-05-19T17:28:40.204Z,19.59
2023-05-19T17:31:12.638Z,19.75
2023-05-19T17:33:41.089Z,19.67
2023-05-19T17:36:09.714Z,19.65
2023-05-19T17:38:42.053Z,19.69
2023-05-19T17:41:10.468Z,19.86
2023-05-19T17:43:39.362Z,20.01
2023-05-19T17:46:08.809Z,20.11
2023-05-19T17:48:36.785Z,20.17
2023-05-19T17:51:07.198Z,20.16
2023-05-19T17:53:35.953Z,20.11
2023-05-19T17:56:07.437Z,20.00
2023-05-19T17:58:36.312Z,20.15
2023-05-19T18:01:05.002Z,20.09
2023-05-19T18:03:33.674Z,19.90
2023-05-19T18:06:02.468Z,19.91
2023-05-19T18:08:32.633Z,19.78
2023-05-19T18:11:01.591Z,19.52
2023-05-19T18:13:29.580Z,19.63
2023-05-19T18:16:00.005Z,19.63
2023-05-19T18:18:28.047Z,19.58
2023-05-19T18:20:56.680Z,19.43
2023-05-19T18:23:24.721Z,19.52
2023-05-19T18:25:53.729Z,19.42
2023-05-19T18:28:21.991Z,19.66
2023-05-19T18:31:00.870Z,19.84
2023-05-19T18:33:30.952Z,19.92
2023-05-19T18:36:00.127Z,19.72
2023-05-19T18:38:28.195Z,19.33
2023-05-19T18:40:57.031Z,19.45
2023-05-19T18:43:25.066Z,19.30
2023-05-19T18:45:53.483Z,19.43
2023-05-19T18:48:22.807Z,19.52
2023-05-19T18:50:51.642Z,19.67
2023-05-19T18:53:22.348Z,19.69
2023-05-19T18:55:50.673Z,19.79
2023-05-19T18:58:19.044Z,20.09
2023-05-19T19:00:47.565Z,19.82
2023-05-19T19:03:16.127Z,19.58
2023-05-19T19:05:45.603Z,19.59
2023-05-19T19:08:13.560Z,19.99
2023-05-19T19:10:42.818Z,19.86
2023-05-19T19:13:11.084Z,19.85
2023-05-19T19:15:40.024Z,19.82
2023-05-19T19:18:08.434Z,19.96
2023-05-19T19:20:36.948Z,19.97
2023-05-19T19:23:06.916Z,20.04
2023-05-19T19:25:35.917Z,20.16
2023-05-19T19:28:04.168Z,20.01
2023-05-19T19:30:33.159Z,20.06
2023-05-19T19:33:01.303Z,20.16
2023-05-19T19:35:29.746Z,20.17
2023-05-19T19:37:58.925Z,20.09
2023-05-19T19:40:27.340Z,19.83
2023-05-19T19:42:55.485Z,19.99
2023-05-19T19:45:24.293Z,19.99
2023-05-19T19:47:52.872Z,20.16
2023-05-19T19:50:21.638Z,19.96
2023-05-19T19:52:49.727Z,20.16
2023-05-19T19:55:18.714Z,19.92
2023-05-19T19:57:49.616Z,19.94
2023-05-19T20:00:18.795Z,19.99
2023-05-19T20:05:20.336Z,19.87
2023-05-19T20:07:48.300Z,19.76
2023-05-19T20:10:16.865Z,19.82
2023-05-19T20:12:44.987Z,19.76
2023-05-19T20:15:13.747Z,19.90
2023-05-19T20:17:41.944Z,19.88
2023-05-19T20:20:12.371Z,19.92
2023-05-19T20:22:40.786Z,19.71
2023-05-19T20:25:10.093Z,19.58
2023-05-19T20:27:38.086Z,19.66
2023-05-19T20:30:07.309Z,19.64
2023-05-19T20:32:35.864Z,19.84
2023-05-19T20:35:04.436Z,19.89
2023-05-19T20:37:32.476Z,20.02
2023-05-19T20:40:00.847Z,19.87
2023-05-19T20:42:28.773Z,19.89
2023-05-19T20:44:57.644Z,19.76
2023-05-19T20:47:26.876Z,19.91
2023-05-19T20:49:56.272Z,19.95
2023-05-19T20:52:24.211Z,19.93
2023-05-19T20:54:52.825Z,20.06
2023-05-19T20:57:20.760Z,19.93
2023-05-19T20:59:49.103Z,20.08
2023-05-19T21:02:17.106Z,20.16
2023-05-19T21:04:46.479Z,20.06
2023-05-19T21:07:14.589Z,20.01
2023-05-19T21:09:46.524Z,19.98
2023-05-19T21:12:16.485Z,20.08
2023-05-19T21:14:45.000Z,20.00
2023-05-19T21:17:13.355Z,19.93
2023-05-19T21:19:41.869Z,20.06
2023-05-19T21:22:09.866Z,20.05
2023-05-19T21:24:38.812Z,20.07
2023-05-19T21:27:06.840Z,20.21
2023-05-19T21:29:35.224Z,20.13
2023-05-19T21:32:03.407Z,20.13
2023-05-19T21:34:31.982Z,20.13
2023-05-19T21:37:00.271Z,19.96
2023-05-19T21:39:28.672Z,19.82
2023-05-19T21:41:56.786Z,19.98
2023-05-19T21:44:25.429Z,19.71
2023-05-19T21:46:53.637Z,19.55
2023-05-19T21:49:22.006Z,19.53
2023-05-19T21:51:49.965Z,19.69
2023-05-19T21:54:18.403Z,19.79
2023-05-19T21:56:46.461Z,19.85
2023-05-19T21:59:14.910Z,19.62
2023-05-19T22:01:42.942Z,19.75
2023-05-19T22:04:11.717Z,19.88
2023-05-19T22:06:39.772Z,19.77
2023-05-19T22:09:08.327Z,19.75
2023-05-19T22:11:36.537Z,19.97
2023-05-19T22:14:05.023Z,19.88
2023-05-19T22:16:33.181Z,19.84
2023-05-19T22:19:01.685Z,19.57
2023-05-19T22:21:29.812Z,19.59
2023-05-19T22:23:58.140Z,19.64
2023-05-19T22:26:26.255Z,19.54
2023-05-19T22:28:55.522Z,19.60
2023-05-19T22:31:23.696Z,19.67
2023-05-19T22:33:52.227Z,19.74
2023-05-19T22:36:20.275Z,19.81
2023-05-19T22:38:48.545Z,19.95
2023-05-19T22:41:16.547Z,20.05
2023-05-19T22:43:44.887Z,19.89
2023-05-19T22:46:12.954Z,19.92
2023-05-19T22:48:41.722Z,19.89
2023-05-19T22:51:09.675Z,19.91
2023-05-19T22:53:38.025Z,19.82
2023-05-19T22:56:06.172Z,19.76
2023-05-19T22:58:34.702Z,19.78
2023-05-19T23:01:02.707Z,20.07
2023-05-19T23:03:31.152Z,20.02
2023-05-19T23:05:59.231Z,19.96
2023-05-19T23:08:27.612Z,20.14
2023-05-19T23:11:00.801Z,20.29
2023-05-19T23:13:31.743Z,20.32
2023-05-19T23:15:59.840Z,20.35
2023-05-19T23:18:28.414Z,20.42
2023-05-19T23:20:56.520Z,20.44
2023-05-19T23:23:25.056Z,20.36
2023-05-19T23:25:53.164Z,20.29
2023-05-19T23:28:21.708Z,20.37
2023-05-19T23:30:53.093Z,20.18
2023-05-19T23:33:21.641Z,20.29
2023-05-19T23:35:50.019Z,20.31
2023-05-19T23:38:18.336Z,20.15
2023-05-19T23:40:46.405Z,20.14
2023-05-19T23:43:14.949Z,20.18
2023-05-19T23:45:43.202Z,20.02
2023-05-19T23:48:11.799Z,20.14
2023-05-19T23:50:39.905Z,20.17
2023-05-19T23:53:08.369Z,20.18
2023-05-19T23:55:36.714Z,20.20
2023-05-19T23:58:05.861Z,20.19
