createdAt,value
2022-12-23T00:06:32.492Z,31.31
2022-12-23T01:03:31.283Z,32.88
2022-12-23T01:04:31.222Z,32.53
2022-12-23T01:05:31.211Z,34.70
2022-12-23T01:06:31.188Z,34.54
2022-12-23T01:07:31.164Z,33.61
2022-12-23T01:08:31.148Z,33.76
2022-12-23T01:09:31.122Z,33.40
2022-12-23T01:10:31.097Z,32.94
2022-12-23T01:11:31.063Z,34.72
2022-12-23T01:12:31.051Z,34.05
2022-12-23T01:13:31.014Z,33.69
2022-12-23T01:14:30.998Z,32.63
2022-12-23T01:15:30.975Z,34.34
2022-12-23T01:16:31.001Z,34.34
2022-12-23T01:17:30.934Z,34.89
2022-12-23T01:18:30.940Z,33.03
2022-12-23T01:19:30.894Z,33.88
2022-12-23T01:20:30.903Z,32.28
2022-12-23T01:21:30.862Z,34.20
2022-12-23T01:22:30.841Z,33.98
2022-12-23T01:23:30.801Z,34.62
2022-12-23T01:24:30.802Z,34.63
2022-12-23T01:25:30.811Z,34.65
2022-12-23T01:26:30.735Z,32.71
2022-12-23T01:27:30.733Z,33.86
2022-12-23T01:28:30.707Z,32.75
2022-12-23T01:29:30.666Z,33.77
2022-12-23T01:30:30.654Z,33.99
2022-12-23T01:31:30.656Z,33.97
2022-12-23T01:32:30.625Z,34.28
2022-12-23T01:33:30.600Z,32.39
2022-12-23T01:34:36.395Z,35.31
2022-12-23T01:35:31.550Z,35.44
2022-12-23T01:36:30.514Z,34.42
2022-12-23T01:37:30.515Z,34.60
2022-12-23T01:38:30.502Z,33.61
2022-12-23T01:39:30.459Z,31.77
2022-12-23T01:40:30.428Z,33.57
2022-12-23T01:41:30.402Z,33.67
2022-12-23T01:42:30.386Z,33.49
2022-12-23T01:43:30.377Z,35.34
2022-12-23T01:44:30.336Z,31.19
2022-12-23T01:45:30.341Z,34.71
2022-12-23T01:46:30.343Z,32.48
2022-12-23T01:47:30.287Z,32.87
2022-12-23T01:48:30.260Z,33.73
2022-12-23T01:49:30.260Z,33.78
2022-12-23T01:50:30.243Z,33.86
2022-12-23T01:51:30.194Z,34.07
2022-12-23T01:52:30.208Z,35.92
2022-12-23T01:53:30.147Z,33.12
2022-12-23T01:54:30.130Z,35.03
2022-12-23T01:55:30.116Z,34.04
2022-12-23T02:03:30.386Z,32.81
2022-12-23T06:45:21.215Z,25.00
2022-12-23T06:46:21.170Z,24.38
2022-12-23T06:47:21.110Z,24.94
2022-12-23T06:48:21.039Z,27.30
2022-12-23T06:49:21.009Z,29.26
2022-12-23T06:50:20.945Z,33.62
2022-12-23T06:51:20.900Z,24.75
2022-12-23T06:53:20.953Z,28.26
2022-12-23T06:54:20.794Z,32.14
2022-12-23T06:55:20.722Z,37.65
2022-12-23T06:56:20.705Z,38.56
2022-12-23T06:57:20.682Z,37.66
2022-12-23T06:58:20.632Z,39.36
2022-12-23T06:59:20.647Z,41.45
2022-12-23T07:00:20.517Z,42.97
2022-12-23T07:01:20.519Z,42.46
2022-12-23T07:02:20.593Z,42.32
2022-12-23T07:03:20.416Z,42.96
2022-12-23T07:04:20.307Z,43.25
2022-12-23T07:05:20.262Z,43.42
2022-12-23T07:06:20.219Z,44.92
2022-12-23T07:07:20.162Z,45.29
2022-12-23T07:08:20.136Z,48.07
2022-12-23T09:55:12.982Z,160.62
2022-12-23T10:29:16.848Z,105.76
2022-12-23T10:31:38.565Z,105.73
2022-12-23T10:34:10.867Z,103.68
2022-12-23T10:35:10.849Z,102.34
2022-12-23T10:36:10.887Z,99.59
2022-12-23T10:37:10.811Z,99.87
2022-12-23T10:38:10.675Z,99.96
2022-12-23T10:39:10.645Z,97.25
2022-12-23T10:40:10.570Z,96.96
2022-12-23T10:41:10.522Z,98.84
2022-12-23T10:42:10.503Z,95.53
2022-12-23T10:43:10.428Z,93.14
2022-12-23T10:44:10.355Z,95.54
2022-12-23T10:45:10.312Z,94.11
2022-12-23T10:46:10.337Z,96.71
2022-12-23T10:47:10.294Z,95.62
2022-12-23T10:48:13.918Z,113.13
2022-12-23T13:07:01.594Z,101.11
2022-12-23T13:08:01.533Z,98.71
2022-12-23T13:09:01.453Z,99.07
2022-12-23T13:10:01.397Z,94.54
2022-12-23T13:11:01.353Z,93.86
2022-12-23T13:12:01.264Z,90.42
2022-12-23T13:13:01.260Z,89.88
2022-12-23T13:14:01.151Z,89.89
2022-12-23T13:15:01.100Z,88.41
2022-12-23T13:16:01.093Z,88.00
2022-12-23T13:17:01.161Z,86.07
2022-12-23T13:18:03.705Z,90.33
2022-12-23T13:19:00.914Z,88.95
2022-12-23T13:20:00.793Z,86.86
2022-12-23T13:21:00.809Z,86.91
2022-12-23T13:22:00.674Z,87.87
2022-12-23T13:23:20.717Z,86.83
2022-12-23T13:24:04.134Z,87.22
2022-12-23T13:25:00.509Z,87.16
2022-12-23T13:26:00.452Z,87.74
2022-12-23T13:27:00.385Z,87.84
2022-12-23T13:28:00.337Z,88.83
2022-12-23T13:29:00.330Z,85.25
2022-12-23T13:30:00.221Z,86.77
2022-12-23T13:31:00.171Z,87.15
2022-12-23T15:22:05.340Z,73.49
2022-12-23T16:14:51.283Z,37.03
2022-12-23T16:29:50.427Z,46.05
2022-12-23T16:30:50.371Z,46.51
2022-12-23T16:31:56.046Z,47.13
2022-12-23T16:32:51.261Z,47.42
2022-12-23T16:33:50.206Z,47.49
2022-12-23T16:34:50.140Z,47.00
2022-12-23T17:15:48.068Z,58.12
2022-12-23T17:16:48.177Z,58.16
2022-12-23T17:17:47.994Z,56.62
2022-12-23T17:18:47.926Z,56.89
2022-12-23T17:19:47.875Z,57.08
2022-12-23T17:20:47.818Z,57.07
2022-12-23T17:21:47.784Z,57.35
2022-12-23T17:22:47.753Z,57.12
2022-12-23T17:23:47.673Z,55.65
2022-12-23T17:24:47.633Z,58.94
2022-12-23T17:25:47.615Z,59.25
2022-12-23T17:26:47.543Z,54.54
2022-12-23T17:27:47.514Z,56.10
2022-12-23T17:28:47.458Z,55.61
2022-12-23T17:29:47.392Z,56.59
2022-12-23T17:30:47.344Z,56.23
2022-12-23T17:31:47.311Z,59.18
2022-12-23T17:32:47.212Z,59.93
2022-12-23T17:33:47.158Z,56.96
2022-12-23T17:34:47.094Z,58.60
2022-12-23T17:35:47.050Z,58.64
2022-12-23T17:36:50.385Z,58.26
2022-12-23T17:37:46.963Z,58.49
2022-12-23T17:38:46.896Z,58.46
2022-12-23T17:39:46.871Z,59.24
2022-12-23T17:40:46.831Z,59.22
2022-12-23T17:41:46.744Z,58.59
2022-12-23T17:42:46.716Z,60.29
2022-12-23T17:43:46.656Z,58.70
2022-12-23T17:44:46.595Z,58.96
2022-12-23T17:45:46.538Z,58.76
2022-12-23T17:46:46.553Z,59.20
2022-12-23T17:47:46.456Z,58.62
2022-12-23T17:48:46.397Z,59.41
2022-12-23T17:49:46.350Z,58.47
2022-12-23T17:50:46.307Z,59.95
2022-12-23T17:51:46.238Z,60.46
2022-12-23T17:52:46.204Z,58.12
2022-12-23T17:53:46.841Z,59.47
2022-12-23T17:54:46.106Z,60.28
2022-12-23T17:55:46.136Z,59.38
2022-12-23T17:56:46.028Z,57.05
2022-12-23T17:57:45.958Z,59.37
2022-12-23T17:58:45.906Z,58.87
2022-12-23T17:59:47.815Z,59.24
2022-12-23T18:00:45.836Z,59.94
2022-12-23T18:01:45.899Z,57.52
2022-12-23T18:02:45.815Z,60.50
2022-12-23T18:03:45.683Z,58.40
2022-12-23T18:04:45.643Z,60.17
2022-12-23T18:05:45.578Z,59.50
2022-12-23T18:06:45.538Z,58.34
2022-12-23T18:07:45.497Z,58.23
2022-12-23T18:08:45.447Z,59.45
2022-12-23T18:09:45.405Z,60.28
2022-12-23T18:10:45.346Z,62.51
2022-12-23T18:11:45.321Z,60.36
2022-12-23T18:12:45.240Z,58.48
2022-12-23T18:13:45.183Z,59.43
2022-12-23T18:14:45.149Z,56.50
2022-12-23T18:15:45.107Z,59.01
2022-12-23T18:16:45.199Z,59.60
2022-12-23T18:17:45.051Z,61.27
2022-12-23T18:18:46.888Z,60.41
2022-12-23T18:19:44.888Z,58.31
2022-12-23T18:20:44.840Z,59.07
2022-12-23T18:21:44.789Z,60.58
2022-12-23T18:22:44.860Z,61.79
2022-12-23T18:23:44.690Z,60.76
2022-12-23T18:24:44.647Z,59.53
2022-12-23T18:25:44.583Z,61.56
2022-12-23T18:26:44.550Z,59.93
2022-12-23T18:27:44.493Z,61.25
2022-12-23T18:28:44.496Z,59.62
2022-12-23T18:29:44.372Z,57.46
2022-12-23T18:30:44.352Z,58.43
2022-12-23T18:31:50.161Z,58.00
2022-12-23T18:32:45.226Z,58.32
2022-12-23T18:33:44.168Z,58.59
2022-12-23T18:34:44.115Z,58.66
2022-12-23T18:35:44.060Z,59.44
2022-12-23T18:36:44.130Z,58.98
2022-12-23T18:37:43.963Z,60.20
2022-12-23T18:38:43.911Z,59.39
2022-12-23T18:39:43.840Z,59.30
2022-12-23T18:40:43.849Z,59.29
2022-12-23T18:41:43.749Z,56.15
2022-12-23T18:42:43.704Z,59.05
2022-12-23T18:43:43.628Z,57.08
2022-12-23T18:44:43.578Z,57.62
2022-12-23T18:45:46.550Z,59.24
2022-12-23T18:46:44.509Z,59.50
2022-12-23T18:47:43.427Z,58.62
2022-12-23T18:48:43.386Z,59.41
2022-12-23T18:49:43.333Z,58.50
2022-12-23T18:50:43.308Z,62.32
2022-12-23T18:51:43.219Z,59.65
2022-12-23T18:52:43.169Z,60.14
2022-12-23T18:53:43.164Z,58.34
2022-12-23T18:54:43.081Z,59.33
2022-12-23T18:55:43.042Z,59.98
2022-12-23T18:56:42.999Z,59.20
2022-12-23T18:57:42.972Z,57.67
2022-12-23T18:58:42.900Z,56.32
2022-12-23T18:59:42.854Z,59.59
2022-12-23T19:00:42.810Z,58.94
2022-12-23T19:01:42.871Z,58.78
2022-12-23T19:02:42.760Z,59.06
2022-12-23T19:03:42.695Z,60.77
2022-12-23T19:04:42.639Z,59.04
2022-12-23T19:05:42.595Z,58.57
2022-12-23T19:06:42.564Z,58.24
2022-12-23T19:07:42.499Z,57.22
2022-12-23T19:08:42.455Z,57.91
2022-12-23T19:09:42.391Z,58.32
2022-12-23T19:10:42.341Z,59.47
2022-12-23T19:11:42.300Z,55.12
2022-12-23T19:12:42.245Z,59.14
2022-12-23T19:13:42.253Z,59.57
2022-12-23T19:14:42.159Z,57.67
2022-12-23T19:15:42.215Z,60.15
2022-12-23T19:16:47.569Z,58.47
2022-12-23T19:17:43.030Z,58.66
2022-12-23T19:18:41.989Z,58.89
2022-12-23T19:19:41.924Z,58.64
2022-12-23T19:20:41.888Z,58.56
2022-12-23T19:21:41.831Z,57.38
2022-12-23T19:22:41.795Z,58.52
2022-12-23T19:23:41.754Z,58.09
2022-12-23T19:24:58.290Z,57.45
2022-12-23T19:25:43.515Z,57.71
2022-12-23T19:26:41.632Z,57.82
2022-12-23T19:27:41.604Z,57.95
2022-12-23T19:28:41.707Z,58.70
2022-12-23T19:29:41.475Z,56.88
2022-12-23T19:30:41.507Z,58.24
2022-12-23T19:31:41.435Z,58.79
2022-12-23T19:32:41.371Z,60.31
2022-12-23T19:33:41.305Z,55.84
2022-12-23T19:34:41.238Z,56.11
2022-12-23T19:35:41.217Z,56.34
2022-12-23T19:36:41.229Z,57.03
2022-12-23T19:37:41.102Z,59.03
2022-12-23T19:38:41.060Z,56.69
2022-12-23T19:39:41.048Z,56.31
2022-12-23T19:40:40.966Z,56.86
2022-12-23T19:41:40.909Z,58.81
2022-12-23T19:42:40.877Z,56.48
2022-12-23T19:43:40.832Z,54.34
2022-12-23T19:44:40.774Z,57.61
2022-12-23T19:45:40.720Z,57.59
2022-12-23T19:46:40.704Z,55.71
2022-12-23T19:47:40.690Z,54.01
2022-12-23T19:48:40.616Z,54.34
2022-12-23T19:49:40.544Z,55.09
2022-12-23T19:50:40.475Z,55.66
2022-12-23T19:51:40.420Z,55.26
2022-12-23T19:52:40.382Z,54.59
2022-12-23T19:53:40.315Z,54.83
2022-12-23T19:54:40.281Z,55.50
2022-12-23T19:55:40.267Z,58.53
2022-12-23T19:56:40.166Z,56.93
2022-12-23T19:57:40.113Z,54.35
2022-12-23T21:58:34.155Z,52.65
2022-12-23T21:59:35.421Z,51.35
2022-12-23T22:00:34.096Z,50.68
2022-12-23T22:01:33.993Z,54.56
2022-12-23T22:02:33.972Z,50.24
2022-12-23T22:03:33.871Z,48.94
2022-12-23T22:04:33.822Z,51.61
2022-12-23T22:05:33.779Z,50.46
2022-12-23T22:06:33.718Z,51.17
2022-12-23T22:07:33.673Z,50.68
2022-12-23T22:08:33.645Z,52.87
2022-12-23T22:09:33.580Z,50.45
2022-12-23T22:10:33.515Z,49.67
2022-12-23T22:11:33.490Z,51.52
2022-12-23T22:12:33.425Z,50.52
2022-12-23T22:13:33.390Z,49.75
2022-12-23T22:14:33.326Z,49.38
2022-12-23T22:15:33.285Z,49.34
2022-12-23T22:16:33.339Z,50.30
2022-12-23T22:17:33.160Z,52.44
2022-12-23T22:18:33.114Z,50.29
2022-12-23T22:19:33.057Z,50.49
2022-12-23T22:20:33.028Z,50.60
2022-12-23T22:21:32.961Z,50.58
2022-12-23T22:22:32.899Z,50.63
2022-12-23T22:23:32.853Z,51.14
2022-12-23T22:24:32.789Z,49.69
2022-12-23T22:25:32.751Z,52.80
2022-12-23T22:26:32.748Z,51.19
2022-12-23T22:27:32.655Z,52.21
2022-12-23T22:28:32.612Z,49.78
2022-12-23T22:29:32.592Z,51.66
2022-12-23T22:30:32.519Z,48.52
2022-12-23T22:31:32.541Z,49.46
2022-12-23T22:32:33.947Z,48.89
2022-12-23T22:33:32.333Z,49.08
2022-12-23T22:34:32.289Z,49.60
2022-12-23T22:35:32.228Z,49.79
2022-12-23T22:36:32.260Z,48.43
2022-12-23T22:37:32.137Z,50.22
2022-12-23T22:38:32.089Z,48.27
2022-12-23T22:39:32.014Z,52.03
2022-12-23T22:40:31.964Z,51.52
2022-12-23T22:41:31.903Z,46.14
2022-12-23T22:42:31.854Z,50.40
2022-12-23T22:43:31.799Z,49.00
2022-12-23T22:44:31.747Z,48.68
2022-12-23T22:45:31.732Z,48.46
2022-12-23T22:46:31.700Z,51.46
2022-12-23T22:47:31.600Z,49.96
2022-12-23T22:48:31.529Z,50.35
2022-12-23T22:49:31.481Z,49.16
2022-12-23T22:50:31.439Z,49.48
2022-12-23T22:51:31.408Z,49.85
2022-12-23T22:52:31.331Z,47.37
2022-12-23T22:53:31.272Z,48.74
2022-12-23T22:54:31.228Z,48.86
2022-12-23T22:55:31.166Z,48.89
2022-12-23T22:56:31.143Z,50.23
2022-12-23T22:57:31.141Z,49.01
2022-12-23T22:58:31.033Z,48.86
2022-12-23T22:59:30.978Z,48.84
2022-12-23T23:00:30.939Z,47.90
2022-12-23T23:01:30.936Z,48.05
2022-12-23T23:02:30.879Z,49.11
2022-12-23T23:03:30.775Z,48.34
2022-12-23T23:04:30.715Z,49.53
2022-12-23T23:05:30.737Z,48.85
2022-12-23T23:06:30.626Z,48.80
2022-12-23T23:07:30.568Z,49.71
2022-12-23T23:08:30.533Z,48.09
2022-12-23T23:09:30.469Z,48.42
2022-12-23T23:10:30.409Z,48.47
2022-12-23T23:11:30.372Z,48.74
2022-12-23T23:12:30.928Z,48.68
2022-12-23T23:13:30.254Z,46.66
2022-12-23T23:14:30.205Z,48.67
2022-12-23T23:15:30.164Z,50.73
2022-12-23T23:19:30.941Z,48.21
