createdAt,value
2023-01-27T00:01:32.769Z,74.99
2023-01-27T00:04:01.035Z,75.08
2023-01-27T00:06:29.037Z,75.33
2023-01-27T00:08:56.927Z,75.95
2023-01-27T00:11:43.219Z,76.32
2023-01-27T00:14:11.213Z,76.91
2023-01-27T00:16:39.047Z,77.26
2023-01-27T00:19:06.935Z,77.51
2023-01-27T00:21:53.572Z,77.61
2023-01-27T00:24:37.026Z,77.42
2023-01-27T00:27:09.082Z,77.28
2023-01-27T00:29:40.756Z,77.36
2023-01-27T00:32:29.084Z,76.81
2023-01-27T00:34:57.032Z,76.65
2023-01-27T00:37:25.028Z,76.39
2023-01-27T00:39:52.995Z,76.19
2023-01-27T00:42:20.963Z,76.21
2023-01-27T00:45:09.822Z,75.72
2023-01-27T00:47:37.726Z,75.43
2023-01-27T00:50:06.496Z,74.79
2023-01-27T00:52:34.312Z,74.41
2023-01-27T00:55:02.987Z,74.00
2023-01-27T00:57:31.047Z,73.92
2023-01-27T00:59:59.938Z,73.98
2023-01-27T01:02:28.064Z,73.33
2023-01-27T01:04:56.575Z,72.46
2023-01-27T01:07:25.244Z,72.89
2023-01-27T01:09:53.115Z,73.07
2023-01-27T01:12:22.916Z,72.99
2023-01-27T01:14:51.379Z,72.79
2023-01-27T01:17:19.257Z,73.12
2023-01-27T01:19:47.356Z,72.89
2023-01-27T01:22:15.280Z,73.12
2023-01-27T01:24:43.360Z,73.16
2023-01-27T01:27:11.483Z,72.49
2023-01-27T01:29:39.401Z,72.75
2023-01-27T01:32:10.001Z,73.27
2023-01-27T01:34:38.019Z,73.02
2023-01-27T01:37:05.886Z,73.44
2023-01-27T01:39:33.882Z,73.38
2023-01-27T01:42:01.792Z,72.70
2023-01-27T01:44:32.055Z,72.32
2023-01-27T01:47:01.112Z,71.91
2023-01-27T01:49:39.118Z,72.74
2023-01-27T01:52:11.235Z,72.22
2023-01-27T01:54:47.115Z,72.20
2023-01-27T01:57:26.957Z,72.25
2023-01-27T02:00:07.119Z,72.04
2023-01-27T02:02:43.214Z,72.12
2023-01-27T02:05:18.339Z,72.25
2023-01-27T02:08:02.952Z,71.78
2023-01-27T02:10:33.517Z,72.24
2023-01-27T02:13:01.593Z,71.79
2023-01-27T02:15:33.496Z,71.53
2023-01-27T02:18:02.704Z,71.81
2023-01-27T02:20:50.157Z,71.97
2023-01-27T02:23:55.527Z,72.33
2023-01-27T02:26:36.507Z,72.47
2023-01-27T02:29:08.600Z,72.12
2023-01-27T02:31:37.577Z,72.29
2023-01-27T02:34:27.556Z,72.53
2023-01-27T02:36:59.535Z,73.03
2023-01-27T02:39:32.548Z,73.34
2023-01-27T02:42:02.842Z,73.41
2023-01-27T02:44:31.560Z,73.63
2023-01-27T02:46:59.555Z,73.09
2023-01-27T02:49:27.777Z,73.17
2023-01-27T02:51:55.675Z,73.77
2023-01-27T02:54:26.449Z,73.13
2023-01-27T02:56:54.641Z,73.34
2023-01-27T02:59:23.752Z,73.11
2023-01-27T03:01:51.776Z,73.27
2023-01-27T03:04:20.655Z,73.41
2023-01-27T03:06:48.613Z,73.59
2023-01-27T03:09:16.436Z,73.63
2023-01-27T03:12:02.713Z,73.49
2023-01-27T03:14:49.290Z,73.66
2023-01-27T03:17:36.116Z,74.10
2023-01-27T03:20:04.446Z,74.33
2023-01-27T03:22:33.321Z,74.82
2023-01-27T03:25:01.492Z,74.89
2023-01-27T03:27:29.541Z,74.93
2023-01-27T03:30:36.025Z,75.03
2023-01-27T03:33:13.940Z,74.89
2023-01-27T03:36:20.739Z,75.09
2023-01-27T03:39:09.900Z,75.15
2023-01-27T03:41:56.544Z,75.50
2023-01-27T03:44:46.092Z,75.71
2023-01-27T03:47:14.014Z,75.65
2023-01-27T03:49:41.851Z,75.94
2023-01-27T03:52:09.805Z,75.98
2023-01-27T03:54:37.662Z,76.38
2023-01-27T03:57:06.575Z,76.73
2023-01-27T03:59:36.040Z,77.05
2023-01-27T04:02:23.003Z,77.32
2023-01-27T04:05:09.660Z,77.32
2023-01-27T04:07:38.056Z,77.20
2023-01-27T04:10:06.860Z,76.94
2023-01-27T04:12:34.822Z,76.73
2023-01-27T04:15:03.318Z,76.63
2023-01-27T04:17:39.153Z,76.51
2023-01-27T04:20:07.721Z,76.30
2023-01-27T04:22:35.969Z,76.16
2023-01-27T04:25:04.197Z,75.76
2023-01-27T04:27:32.104Z,75.93
2023-01-27T04:30:00.600Z,75.83
2023-01-27T04:32:28.618Z,75.31
2023-01-27T04:34:56.816Z,74.93
2023-01-27T04:37:24.632Z,74.78
2023-01-27T04:39:52.462Z,74.90
2023-01-27T04:42:20.441Z,74.61
2023-01-27T04:44:48.335Z,74.15
2023-01-27T04:47:16.209Z,73.90
2023-01-27T04:49:44.032Z,73.73
2023-01-27T04:52:12.146Z,73.56
2023-01-27T04:54:40.081Z,73.33
2023-01-27T04:57:08.259Z,73.23
2023-01-27T04:59:36.257Z,73.20
2023-01-27T05:02:04.744Z,73.01
2023-01-27T05:04:32.879Z,72.77
2023-01-27T05:07:01.093Z,72.57
2023-01-27T05:09:28.926Z,72.42
2023-01-27T05:11:56.843Z,72.64
2023-01-27T05:14:26.150Z,72.97
2023-01-27T05:16:56.191Z,73.51
2023-01-27T05:19:24.186Z,73.63
2023-01-27T05:21:52.111Z,73.79
2023-01-27T05:24:20.032Z,74.51
2023-01-27T05:26:48.129Z,74.98
2023-01-27T05:29:16.059Z,75.35
2023-01-27T05:31:44.063Z,75.95
2023-01-27T05:34:12.075Z,75.51
2023-01-27T05:36:39.956Z,75.75
2023-01-27T05:39:11.363Z,76.28
2023-01-27T05:41:39.554Z,76.45
2023-01-27T05:44:10.421Z,77.06
2023-01-27T05:46:40.659Z,77.60
2023-01-27T05:49:09.684Z,77.87
2023-01-27T05:51:39.848Z,78.59
2023-01-27T05:54:08.474Z,79.46
2023-01-27T05:56:36.483Z,80.03
2023-01-27T05:59:04.345Z,80.47
2023-01-27T06:01:34.258Z,80.79
2023-01-27T06:04:02.219Z,81.04
2023-01-27T06:06:32.603Z,80.99
2023-01-27T06:09:01.137Z,81.32
2023-01-27T06:11:29.175Z,81.97
2023-01-27T06:13:57.168Z,82.40
2023-01-27T06:16:26.023Z,83.17
2023-01-27T06:18:53.932Z,83.63
2023-01-27T06:21:21.891Z,84.43
2023-01-27T06:23:54.313Z,85.32
2023-01-27T06:26:27.623Z,85.27
2023-01-27T06:28:57.801Z,85.77
2023-01-27T06:31:27.690Z,86.59
2023-01-27T06:33:55.721Z,86.75
2023-01-27T06:36:23.768Z,87.33
2023-01-27T06:39:04.831Z,87.60
2023-01-27T06:41:38.742Z,87.81
2023-01-27T06:44:06.631Z,88.10
2023-01-27T06:46:34.641Z,88.65
2023-01-27T06:49:02.630Z,88.85
2023-01-27T06:51:30.572Z,89.13
2023-01-27T06:53:58.562Z,89.75
2023-01-27T06:56:26.536Z,89.81
2023-01-27T06:58:54.357Z,89.68
2023-01-27T07:01:22.445Z,89.72
2023-01-27T07:03:50.284Z,90.02
2023-01-27T07:06:19.139Z,90.27
2023-01-27T07:08:47.618Z,90.33
2023-01-27T07:11:15.525Z,90.42
2023-01-27T07:13:43.797Z,90.87
2023-01-27T07:16:11.832Z,90.92
2023-01-27T07:18:39.849Z,91.04
2023-01-27T07:21:08.289Z,91.21
2023-01-27T07:23:36.214Z,91.23
2023-01-27T07:26:09.855Z,91.39
2023-01-27T07:28:44.000Z,91.08
2023-01-27T07:31:12.121Z,90.90
2023-01-27T07:33:40.229Z,91.18
2023-01-27T07:36:08.413Z,91.31
2023-01-27T07:38:36.374Z,91.53
2023-01-27T07:41:06.100Z,91.75
2023-01-27T07:43:34.807Z,92.20
2023-01-27T07:46:08.897Z,92.53
2023-01-27T07:48:36.873Z,92.67
2023-01-27T07:51:04.775Z,92.80
2023-01-27T07:53:35.800Z,93.07
2023-01-27T07:56:03.688Z,93.29
2023-01-27T07:58:31.660Z,93.42
2023-01-27T08:00:59.770Z,93.80
2023-01-27T08:03:28.042Z,93.92
2023-01-27T08:05:55.974Z,94.38
2023-01-27T08:08:24.062Z,94.70
2023-01-27T08:10:54.489Z,95.22
2023-01-27T08:13:22.768Z,95.44
2023-01-27T08:15:58.634Z,95.68
2023-01-27T08:18:28.666Z,95.87
2023-01-27T08:21:00.447Z,96.09
2023-01-27T08:23:28.689Z,96.00
2023-01-27T08:25:59.569Z,95.92
2023-01-27T08:28:30.339Z,96.08
2023-01-27T08:31:13.666Z,96.15
2023-01-27T08:33:43.235Z,96.46
2023-01-27T08:36:14.301Z,96.46
2023-01-27T08:38:42.895Z,96.40
2023-01-27T08:41:14.057Z,96.56
2023-01-27T08:43:42.333Z,96.55
2023-01-27T08:46:10.963Z,96.76
2023-01-27T08:48:39.152Z,97.02
2023-01-27T08:51:08.765Z,97.12
2023-01-27T08:53:37.182Z,97.38
2023-01-27T08:56:10.640Z,97.53
2023-01-27T08:58:38.807Z,97.82
2023-01-27T09:01:07.737Z,97.91
2023-01-27T09:03:36.390Z,98.20
2023-01-27T09:06:05.365Z,98.04
2023-01-27T09:08:33.346Z,98.14
2023-01-27T09:11:17.437Z,98.09
2023-01-27T09:13:45.483Z,98.09
2023-01-27T09:16:13.350Z,98.19
2023-01-27T09:18:42.535Z,98.15
2023-01-27T09:21:12.817Z,97.94
2023-01-27T09:23:40.798Z,98.13
2023-01-27T09:26:08.983Z,98.26
2023-01-27T09:28:37.044Z,98.39
2023-01-27T09:31:05.392Z,98.33
2023-01-27T09:33:34.073Z,98.19
2023-01-27T09:36:11.236Z,98.28
2023-01-27T09:38:46.302Z,98.05
2023-01-27T09:41:34.412Z,98.05
2023-01-27T09:44:24.044Z,97.65
2023-01-27T09:47:04.621Z,97.33
2023-01-27T09:49:44.804Z,97.48
2023-01-27T09:52:45.464Z,97.89
2023-01-27T09:55:18.084Z,98.75
2023-01-27T09:57:49.437Z,98.55
2023-01-27T10:00:41.925Z,98.20
2023-01-27T10:03:24.002Z,98.12
2023-01-27T10:06:43.177Z,98.36
2023-01-27T10:09:58.255Z,97.70
2023-01-27T10:12:35.163Z,97.34
2023-01-27T10:15:03.134Z,97.60
2023-01-27T10:17:42.946Z,97.36
2023-01-27T10:20:21.495Z,96.63
2023-01-27T10:23:10.365Z,96.43
2023-01-27T10:25:52.659Z,96.53
2023-01-27T10:28:25.822Z,95.86
2023-01-27T10:31:12.789Z,95.59
2023-01-27T10:33:52.274Z,94.62
2023-01-27T10:36:30.673Z,93.75
2023-01-27T10:39:01.556Z,93.51
2023-01-27T10:41:55.313Z,93.40
2023-01-27T10:44:42.718Z,92.86
2023-01-27T10:47:28.144Z,93.01
2023-01-27T10:50:06.346Z,92.63
2023-01-27T10:53:04.124Z,91.93
2023-01-27T10:55:59.409Z,92.04
2023-01-27T10:58:48.702Z,92.34
2023-01-27T11:01:25.616Z,92.22
2023-01-27T11:04:22.897Z,91.87
2023-01-27T11:06:52.799Z,91.60
2023-01-27T11:09:37.427Z,91.34
2023-01-27T11:12:12.720Z,91.53
2023-01-27T11:14:52.967Z,92.53
2023-01-27T11:17:23.898Z,92.39
2023-01-27T11:20:20.812Z,92.38
2023-01-27T11:22:48.745Z,92.38
2023-01-27T11:25:23.819Z,92.32
2023-01-27T11:28:17.639Z,91.91
2023-01-27T11:31:01.076Z,91.55
2023-01-27T11:33:48.554Z,91.60
2023-01-27T11:36:16.591Z,91.59
2023-01-27T11:38:44.722Z,91.53
2023-01-27T11:41:12.951Z,91.94
2023-01-27T11:43:41.257Z,91.53
2023-01-27T11:46:16.073Z,91.14
2023-01-27T11:48:50.527Z,90.92
2023-01-27T11:51:29.110Z,91.24
2023-01-27T11:54:34.743Z,91.69
2023-01-27T11:57:02.647Z,91.86
2023-01-27T11:59:39.973Z,91.92
2023-01-27T12:02:08.057Z,91.68
2023-01-27T12:04:38.913Z,91.47
2023-01-27T12:07:16.318Z,91.85
2023-01-27T12:09:44.320Z,91.66
2023-01-27T12:12:22.847Z,91.25
2023-01-27T12:15:00.988Z,91.67
2023-01-27T12:17:41.067Z,91.65
2023-01-27T12:20:38.521Z,91.89
2023-01-27T12:23:20.577Z,91.32
2023-01-27T12:25:55.574Z,91.52
2023-01-27T12:28:26.369Z,91.14
2023-01-27T12:31:02.567Z,90.64
2023-01-27T12:33:33.241Z,90.60
2023-01-27T12:36:24.989Z,90.70
2023-01-27T12:39:01.102Z,89.34
2023-01-27T12:41:32.657Z,88.19
2023-01-27T12:44:18.642Z,87.87
2023-01-27T12:47:00.837Z,87.90
2023-01-27T12:49:38.872Z,87.37
2023-01-27T12:52:09.605Z,87.51
2023-01-27T12:54:37.534Z,87.74
2023-01-27T12:57:12.287Z,87.61
2023-01-27T12:59:50.543Z,87.30
2023-01-27T13:02:23.088Z,87.17
2023-01-27T13:04:58.395Z,86.58
2023-01-27T13:07:39.146Z,86.72
2023-01-27T13:10:20.143Z,85.89
2023-01-27T13:12:51.134Z,85.68
2023-01-27T13:15:21.740Z,85.48
2023-01-27T13:17:54.870Z,84.93
2023-01-27T13:20:22.759Z,85.32
2023-01-27T13:23:15.904Z,85.67
2023-01-27T13:26:09.311Z,85.35
2023-01-27T13:28:52.275Z,84.99
2023-01-27T13:31:58.112Z,84.96
2023-01-27T13:34:49.558Z,84.77
2023-01-27T13:37:29.125Z,84.59
2023-01-27T13:40:02.440Z,84.47
2023-01-27T13:42:43.514Z,84.11
2023-01-27T13:45:34.001Z,83.65
2023-01-27T13:48:08.719Z,83.49
2023-01-27T13:50:44.960Z,83.88
2023-01-27T13:53:16.279Z,84.29
2023-01-27T13:55:53.336Z,84.77
2023-01-27T13:58:44.421Z,85.18
2023-01-27T14:01:51.180Z,85.58
2023-01-27T14:04:36.281Z,85.76
2023-01-27T14:07:42.581Z,86.27
2023-01-27T14:11:02.617Z,86.65
2023-01-27T14:13:52.179Z,86.53
2023-01-27T14:16:37.204Z,85.81
2023-01-27T14:19:20.338Z,85.68
2023-01-27T14:22:36.473Z,86.08
2023-01-27T14:25:16.685Z,86.20
2023-01-27T14:30:51.542Z,87.25
2023-01-27T14:33:54.516Z,87.82
2023-01-27T14:36:34.470Z,88.32
2023-01-27T14:39:31.257Z,88.87
2023-01-27T14:42:08.647Z,89.44
2023-01-27T14:45:15.950Z,89.36
2023-01-27T14:48:02.889Z,90.01
2023-01-27T14:50:50.944Z,90.55
2023-01-27T14:54:00.755Z,90.97
2023-01-27T14:56:44.070Z,91.44
2023-01-27T14:59:37.105Z,91.65
2023-01-27T15:02:42.579Z,91.80
2023-01-27T15:05:25.396Z,92.30
2023-01-27T15:08:26.375Z,93.00
2023-01-27T15:11:12.587Z,93.71
2023-01-27T15:14:09.261Z,93.94
2023-01-27T15:17:14.617Z,94.10
2023-01-27T15:20:07.387Z,94.36
2023-01-27T15:23:03.274Z,94.72
2023-01-27T15:25:43.958Z,95.15
2023-01-27T15:28:15.104Z,95.25
2023-01-27T15:31:09.674Z,95.59
2023-01-27T15:33:43.966Z,95.64
2023-01-27T15:36:40.383Z,96.07
2023-01-27T15:39:11.568Z,96.45
2023-01-27T15:42:10.053Z,96.56
2023-01-27T15:44:58.773Z,96.71
2023-01-27T15:47:32.624Z,96.98
2023-01-27T15:50:12.684Z,96.94
2023-01-27T15:52:48.990Z,97.11
2023-01-27T15:55:30.524Z,97.08
2023-01-27T15:58:06.466Z,97.03
2023-01-27T16:00:38.005Z,96.75
2023-01-27T16:03:19.755Z,96.73
2023-01-27T16:05:57.502Z,96.69
2023-01-27T16:08:31.946Z,96.74
2023-01-27T16:11:26.606Z,96.90
2023-01-27T16:14:38.315Z,97.15
2023-01-27T16:17:19.967Z,97.08
2023-01-27T16:20:14.651Z,97.24
2023-01-27T16:22:44.461Z,97.12
2023-01-27T16:25:29.246Z,97.34
2023-01-27T16:28:04.457Z,97.56
2023-01-27T16:30:39.990Z,97.48
2023-01-27T16:33:17.198Z,97.24
2023-01-27T16:36:00.017Z,97.39
2023-01-27T16:38:31.431Z,97.38
2023-01-27T16:41:03.788Z,97.56
2023-01-27T16:44:15.752Z,97.65
2023-01-27T16:46:49.980Z,97.68
2023-01-27T16:49:36.199Z,97.31
2023-01-27T16:52:05.950Z,97.43
2023-01-27T16:54:44.324Z,97.62
2023-01-27T16:57:27.575Z,97.83
2023-01-27T16:59:59.927Z,97.53
2023-01-27T17:02:30.234Z,97.54
2023-01-27T17:05:03.028Z,97.53
2023-01-27T17:07:32.084Z,97.19
2023-01-27T17:10:14.999Z,96.98
2023-01-27T17:12:50.271Z,96.92
2023-01-27T17:15:25.237Z,96.84
2023-01-27T17:17:53.866Z,96.72
2023-01-27T17:20:34.855Z,96.66
2023-01-27T17:23:04.005Z,96.65
2023-01-27T17:25:37.889Z,96.54
2023-01-27T17:28:12.385Z,96.74
2023-01-27T17:30:42.351Z,96.44
2023-01-27T17:33:20.825Z,96.20
2023-01-27T17:35:58.524Z,96.08
2023-01-27T17:38:47.316Z,96.04
2023-01-27T17:41:45.518Z,96.13
2023-01-27T17:44:14.643Z,96.06
2023-01-27T17:46:42.610Z,96.03
2023-01-27T17:49:17.588Z,95.84
2023-01-27T17:51:49.409Z,95.77
2023-01-27T17:54:31.274Z,95.48
2023-01-27T17:57:02.259Z,95.18
2023-01-27T17:59:30.500Z,95.10
2023-01-27T18:02:05.074Z,94.82
2023-01-27T18:04:39.703Z,94.63
2023-01-27T18:07:10.375Z,94.56
2023-01-27T18:09:45.240Z,94.44
2023-01-27T18:12:30.955Z,94.34
2023-01-27T18:15:19.365Z,94.19
2023-01-27T18:17:58.965Z,94.15
2023-01-27T18:20:29.247Z,93.98
2023-01-27T18:22:57.840Z,93.99
2023-01-27T18:25:25.748Z,94.05
2023-01-27T18:27:55.791Z,93.99
2023-01-27T18:30:26.006Z,93.97
2023-01-27T18:33:06.179Z,93.94
2023-01-27T18:35:35.091Z,94.12
2023-01-27T18:38:19.651Z,93.90
2023-01-27T18:40:48.187Z,93.73
2023-01-27T18:43:16.143Z,93.48
2023-01-27T18:45:47.935Z,93.52
2023-01-27T18:48:17.592Z,92.85
2023-01-27T18:50:50.440Z,92.22
2023-01-27T18:53:20.909Z,91.90
2023-01-27T18:55:49.123Z,91.98
2023-01-27T18:58:18.459Z,91.38
2023-01-27T19:00:53.666Z,91.19
2023-01-27T19:03:25.160Z,91.01
2023-01-27T19:05:54.322Z,90.69
2023-01-27T19:08:25.081Z,90.57
2023-01-27T19:10:53.137Z,90.29
2023-01-27T19:13:21.257Z,89.90
2023-01-27T19:15:56.720Z,89.76
2023-01-27T19:18:37.536Z,89.96
2023-01-27T19:21:06.196Z,89.67
2023-01-27T19:23:34.428Z,89.66
2023-01-27T19:26:03.844Z,89.53
2023-01-27T19:28:38.721Z,89.29
2023-01-27T19:31:07.786Z,89.52
2023-01-27T19:33:37.461Z,89.28
2023-01-27T19:36:08.998Z,89.49
2023-01-27T19:38:36.900Z,89.28
2023-01-27T19:41:05.010Z,89.48
2023-01-27T19:43:33.086Z,89.69
2023-01-27T19:46:01.166Z,89.82
2023-01-27T19:48:29.344Z,90.13
2023-01-27T19:50:57.288Z,90.75
2023-01-27T19:53:25.373Z,91.26
2023-01-27T19:55:54.383Z,91.69
2023-01-27T19:58:25.189Z,92.41
2023-01-27T20:00:54.979Z,93.05
2023-01-27T20:03:23.524Z,93.97
2023-01-27T20:05:51.901Z,94.88
2023-01-27T20:08:20.980Z,95.54
2023-01-27T20:10:49.277Z,95.99
2023-01-27T20:13:19.685Z,96.60
2023-01-27T20:15:47.857Z,97.27
2023-01-27T20:18:17.459Z,97.84
2023-01-27T20:20:46.847Z,98.39
2023-01-27T20:23:15.710Z,98.84
2023-01-27T20:25:50.584Z,99.37
2023-01-27T20:28:52.200Z,99.75
2023-01-27T20:31:46.357Z,99.99
2023-01-27T20:34:22.111Z,100.00
2023-01-27T20:36:50.340Z,100.00
2023-01-27T20:39:19.050Z,100.00
2023-01-27T20:41:50.387Z,100.00
2023-01-27T20:44:21.143Z,100.00
2023-01-27T20:46:49.529Z,100.00
2023-01-27T20:49:20.696Z,100.00
2023-01-27T20:51:51.531Z,100.00
2023-01-27T20:54:19.585Z,100.00
2023-01-27T20:56:48.670Z,100.00
2023-01-27T20:59:18.373Z,100.00
2023-01-27T21:01:46.382Z,100.00
2023-01-27T21:04:14.608Z,100.00
2023-01-27T21:06:42.660Z,100.00
2023-01-27T21:09:10.688Z,100.00
2023-01-27T21:11:38.633Z,100.00
2023-01-27T21:14:06.580Z,100.00
2023-01-27T21:16:35.300Z,100.00
2023-01-27T21:19:03.686Z,100.00
2023-01-27T21:21:31.801Z,100.00
2023-01-27T21:24:02.858Z,100.00
2023-01-27T21:26:33.085Z,100.00
2023-01-27T21:29:01.097Z,100.00
2023-01-27T21:31:30.469Z,100.00
2023-01-27T21:34:01.405Z,100.00
2023-01-27T21:36:29.576Z,100.00
2023-01-27T21:38:57.924Z,100.00
2023-01-27T21:41:45.239Z,100.00
2023-01-27T21:44:41.642Z,100.00
2023-01-27T21:47:12.778Z,100.00
2023-01-27T21:50:01.113Z,100.00
2023-01-27T21:52:32.795Z,100.00
2023-01-27T21:55:02.799Z,100.00
2023-01-27T21:57:32.033Z,100.00
2023-01-27T22:00:00.039Z,100.00
2023-01-27T22:02:29.601Z,100.00
2023-01-27T22:04:57.782Z,100.00
2023-01-27T22:07:27.117Z,100.00
2023-01-27T22:09:55.131Z,100.00
2023-01-27T22:12:23.613Z,100.00
2023-01-27T22:14:51.579Z,100.00
2023-01-27T22:17:20.135Z,100.00
2023-01-27T22:19:48.233Z,100.00
2023-01-27T22:22:16.386Z,100.00
2023-01-27T22:24:44.518Z,100.00
2023-01-27T22:27:12.940Z,100.00
2023-01-27T22:29:40.907Z,100.00
2023-01-27T22:32:09.034Z,100.00
2023-01-27T22:34:37.045Z,100.00
2023-01-27T22:37:05.186Z,100.00
2023-01-27T22:39:34.110Z,100.00
2023-01-27T22:42:02.996Z,100.00
2023-01-27T22:44:32.556Z,100.00
2023-01-27T22:47:01.743Z,100.00
2023-01-27T22:49:29.717Z,100.00
2023-01-27T22:51:57.929Z,100.00
2023-01-27T22:54:29.405Z,100.00
2023-01-27T22:57:01.073Z,100.00
2023-01-27T22:59:29.173Z,100.00
2023-01-27T23:01:57.589Z,100.00
2023-01-27T23:04:26.646Z,100.00
2023-01-27T23:06:55.487Z,100.00
2023-01-27T23:09:23.480Z,100.00
2023-01-27T23:11:52.826Z,100.00
2023-01-27T23:14:21.298Z,100.00
2023-01-27T23:16:53.095Z,100.00
2023-01-27T23:19:22.011Z,100.00
2023-01-27T23:21:51.256Z,100.00
2023-01-27T23:24:20.987Z,100.00
2023-01-27T23:26:49.063Z,100.00
2023-01-27T23:29:24.583Z,100.00
2023-01-27T23:31:54.254Z,100.00
2023-01-27T23:34:22.207Z,100.00
2023-01-27T23:36:50.458Z,100.00
2023-01-27T23:39:18.651Z,100.00
2023-01-27T23:41:46.526Z,100.00
2023-01-27T23:44:14.795Z,100.00
2023-01-27T23:46:43.478Z,100.00
2023-01-27T23:49:15.399Z,100.00
2023-01-27T23:51:45.425Z,100.00
2023-01-27T23:54:13.668Z,100.00
2023-01-27T23:56:41.526Z,100.00
2023-01-27T23:59:12.271Z,100.00
