createdAt,value
2022-09-04T00:01:19.462Z,72.64
2022-09-04T00:03:57.693Z,72.64
2022-09-04T00:06:34.108Z,72.68
2022-09-04T00:09:12.288Z,72.53
2022-09-04T00:11:47.781Z,72.82
2022-09-04T00:14:21.464Z,73.17
2022-09-04T00:16:58.526Z,73.14
2022-09-04T00:19:35.958Z,73.59
2022-09-04T00:22:14.405Z,73.63
2022-09-04T00:24:51.071Z,73.76
2022-09-04T00:27:24.700Z,73.94
2022-09-04T00:30:02.238Z,73.79
2022-09-04T00:32:37.873Z,73.85
2022-09-04T00:35:11.715Z,74.07
2022-09-04T00:37:44.280Z,74.26
2022-09-04T00:40:22.034Z,74.21
2022-09-04T00:43:26.306Z,74.30
2022-09-04T00:46:13.285Z,74.35
2022-09-04T00:49:14.710Z,74.25
2022-09-04T00:51:54.468Z,74.05
2022-09-04T00:54:58.261Z,73.81
2022-09-04T00:57:58.201Z,73.84
2022-09-04T01:00:29.267Z,74.31
2022-09-04T01:03:39.289Z,73.98
2022-09-04T01:06:31.314Z,74.31
2022-09-04T01:10:08.602Z,74.37
2022-09-04T01:12:45.630Z,74.66
2022-09-04T01:15:23.623Z,74.20
2022-09-04T01:18:03.514Z,74.36
2022-09-04T01:20:49.377Z,74.05
2022-09-04T01:23:37.886Z,74.27
2022-09-04T01:26:13.677Z,74.52
2022-09-04T01:28:58.867Z,74.18
2022-09-04T01:31:37.969Z,74.28
2022-09-04T01:34:21.057Z,73.93
2022-09-04T01:36:57.540Z,74.13
2022-09-04T01:39:30.740Z,74.32
2022-09-04T01:42:04.955Z,74.19
2022-09-04T01:44:34.217Z,73.93
2022-09-04T01:47:12.830Z,73.75
2022-09-04T01:49:47.251Z,73.95
2022-09-04T01:52:37.953Z,73.92
2022-09-04T01:55:16.768Z,74.29
2022-09-04T01:58:02.089Z,74.14
2022-09-04T02:00:35.648Z,74.28
2022-09-04T02:03:16.302Z,74.18
2022-09-04T02:06:00.507Z,73.97
2022-09-04T02:08:45.580Z,73.64
2022-09-04T02:11:17.178Z,73.83
2022-09-04T02:14:02.436Z,73.78
2022-09-04T02:16:38.869Z,73.60
2022-09-04T02:19:21.592Z,73.63
2022-09-04T02:21:57.320Z,73.84
2022-09-04T02:24:32.062Z,73.96
2022-09-04T02:27:06.745Z,74.11
2022-09-04T02:29:44.529Z,73.88
2022-09-04T02:32:20.578Z,74.18
2022-09-04T02:34:56.985Z,74.32
2022-09-04T02:37:35.553Z,73.99
2022-09-04T02:40:16.326Z,74.08
2022-09-04T02:42:58.405Z,74.22
2022-09-04T02:45:38.093Z,74.44
2022-09-04T02:48:14.902Z,74.79
2022-09-04T02:51:00.336Z,74.72
2022-09-04T02:53:36.677Z,74.71
2022-09-04T02:56:18.996Z,74.51
2022-09-04T02:59:03.810Z,74.38
2022-09-04T03:01:47.715Z,74.50
2022-09-04T03:04:23.898Z,74.47
2022-09-04T03:06:55.167Z,74.32
2022-09-04T03:09:29.571Z,74.46
2022-09-04T03:12:05.078Z,74.72
2022-09-04T03:14:40.283Z,74.75
2022-09-04T03:17:16.709Z,74.91
2022-09-04T03:19:52.878Z,74.99
2022-09-04T03:22:27.708Z,75.00
2022-09-04T03:25:25.149Z,75.13
2022-09-04T03:27:53.463Z,75.50
2022-09-04T03:30:21.733Z,75.50
2022-09-04T03:32:59.629Z,75.33
2022-09-04T03:35:36.787Z,75.39
2022-09-04T03:38:17.858Z,75.51
2022-09-04T03:41:04.452Z,75.97
2022-09-04T03:43:54.581Z,76.04
2022-09-04T03:46:36.012Z,76.34
2022-09-04T03:49:16.561Z,76.24
2022-09-04T03:51:56.807Z,76.37
2022-09-04T03:54:40.104Z,76.31
2022-09-04T03:57:25.889Z,76.11
2022-09-04T04:00:08.069Z,76.16
2022-09-04T04:03:04.197Z,76.31
2022-09-04T04:05:56.237Z,76.10
2022-09-04T04:08:38.527Z,76.20
2022-09-04T04:11:24.316Z,76.36
2022-09-04T04:14:26.723Z,76.51
2022-09-04T04:17:08.470Z,76.87
2022-09-04T04:19:54.408Z,77.14
2022-09-04T04:22:42.909Z,77.23
2022-09-04T04:25:26.562Z,77.23
2022-09-04T04:28:08.400Z,77.20
2022-09-04T04:30:52.522Z,76.98
2022-09-04T04:33:34.224Z,76.90
2022-09-04T04:36:10.763Z,76.89
2022-09-04T04:38:53.537Z,76.63
2022-09-04T04:41:54.737Z,76.55
2022-09-04T04:44:50.717Z,76.65
2022-09-04T04:47:35.357Z,76.64
2022-09-04T04:50:17.326Z,76.42
2022-09-04T04:53:01.249Z,76.38
2022-09-04T04:55:49.655Z,76.43
2022-09-04T04:58:30.093Z,76.60
2022-09-04T05:01:06.319Z,76.75
2022-09-04T05:03:48.201Z,76.76
2022-09-04T05:06:26.042Z,77.03
2022-09-04T05:09:02.351Z,77.01
2022-09-04T05:11:38.846Z,77.11
2022-09-04T05:14:18.473Z,77.17
2022-09-04T05:16:56.254Z,77.06
2022-09-04T05:19:31.737Z,77.13
2022-09-04T05:22:10.005Z,77.29
2022-09-04T05:24:45.837Z,77.22
2022-09-04T05:27:38.616Z,77.03
2022-09-04T05:30:11.911Z,77.28
2022-09-04T05:32:45.765Z,77.14
2022-09-04T05:35:19.562Z,77.35
2022-09-04T05:37:58.989Z,77.39
2022-09-04T05:40:32.561Z,77.73
2022-09-04T05:43:21.419Z,77.52
2022-09-04T05:46:00.937Z,77.59
2022-09-04T05:48:39.573Z,77.66
2022-09-04T05:51:41.076Z,77.22
2022-09-04T05:54:29.826Z,77.36
2022-09-04T05:57:35.498Z,77.14
2022-09-04T06:00:23.150Z,77.05
2022-09-04T06:03:23.773Z,76.91
2022-09-04T06:06:07.925Z,76.81
2022-09-04T06:08:58.272Z,77.00
2022-09-04T06:11:45.019Z,77.01
2022-09-04T06:14:27.385Z,77.19
2022-09-04T06:17:18.349Z,77.29
2022-09-04T06:20:06.652Z,77.17
2022-09-04T06:23:03.019Z,77.07
2022-09-04T06:25:46.992Z,76.98
2022-09-04T06:28:48.413Z,77.04
2022-09-04T06:31:51.382Z,76.62
2022-09-04T06:34:33.969Z,76.54
2022-09-04T06:37:15.202Z,76.12
2022-09-04T06:40:07.200Z,75.49
2022-09-04T06:42:54.165Z,75.04
2022-09-04T06:45:31.772Z,74.99
2022-09-04T06:48:09.534Z,75.22
2022-09-04T06:50:53.833Z,74.93
2022-09-04T06:53:38.922Z,75.73
2022-09-04T06:56:27.348Z,75.54
2022-09-04T06:59:17.379Z,73.64
2022-09-04T07:02:01.425Z,71.00
2022-09-04T07:04:45.885Z,68.04
2022-09-04T07:07:23.663Z,66.32
2022-09-04T07:10:01.362Z,64.82
2022-09-04T07:13:02.534Z,62.46
2022-09-04T07:16:07.170Z,61.63
2022-09-04T07:18:52.490Z,61.27
2022-09-04T07:21:30.480Z,61.53
2022-09-04T07:24:05.719Z,61.00
2022-09-04T07:26:40.953Z,60.70
2022-09-04T07:29:28.064Z,60.61
2022-09-04T07:32:04.456Z,60.15
2022-09-04T07:34:43.106Z,60.62
2022-09-04T07:37:25.709Z,61.03
2022-09-04T07:40:08.152Z,61.47
2022-09-04T07:42:43.492Z,61.60
2022-09-04T07:45:23.398Z,61.48
2022-09-04T07:48:04.051Z,61.91
2022-09-04T07:50:38.220Z,62.05
2022-09-04T07:53:25.208Z,62.23
2022-09-04T07:56:01.937Z,63.48
2022-09-04T07:58:58.628Z,63.47
2022-09-04T08:02:00.453Z,63.01
2022-09-04T08:04:59.753Z,63.08
2022-09-04T08:07:52.973Z,63.12
2022-09-04T08:10:31.640Z,62.52
2022-09-04T08:13:26.781Z,63.04
2022-09-04T08:16:07.666Z,62.88
2022-09-04T08:18:55.590Z,61.91
2022-09-04T08:21:29.956Z,61.29
2022-09-04T08:24:18.475Z,61.06
2022-09-04T08:27:04.150Z,60.91
2022-09-04T08:29:51.980Z,60.77
2022-09-04T08:32:42.017Z,60.86
2022-09-04T08:35:18.194Z,60.67
2022-09-04T08:38:03.537Z,60.45
2022-09-04T08:41:07.040Z,59.60
2022-09-04T08:43:51.617Z,58.35
2022-09-04T08:47:01.772Z,58.15
2022-09-04T08:50:17.569Z,56.75
2022-09-04T08:53:14.326Z,56.09
2022-09-04T08:56:01.030Z,56.19
2022-09-04T08:58:48.995Z,54.34
2022-09-04T09:01:49.350Z,52.68
2022-09-04T09:04:36.347Z,52.80
2022-09-04T09:07:45.922Z,52.83
2022-09-04T09:10:36.228Z,53.27
2022-09-04T09:13:32.465Z,53.61
2022-09-04T09:16:20.094Z,53.90
2022-09-04T09:19:12.290Z,52.52
2022-09-04T09:21:49.402Z,52.97
2022-09-04T09:24:57.719Z,52.40
2022-09-04T09:27:59.327Z,51.67
2022-09-04T09:30:42.228Z,51.60
2022-09-04T09:34:03.221Z,51.50
2022-09-04T09:37:08.737Z,50.81
2022-09-04T09:40:07.056Z,50.99
2022-09-04T09:43:11.223Z,51.87
2022-09-04T09:46:12.420Z,50.60
2022-09-04T09:49:16.638Z,50.22
2022-09-04T09:52:19.827Z,50.96
2022-09-04T09:55:23.978Z,50.81
2022-09-04T09:58:19.299Z,50.36
2022-09-04T10:01:03.387Z,51.96
2022-09-04T10:03:57.243Z,51.15
2022-09-04T10:07:02.117Z,51.47
2022-09-04T10:09:57.849Z,51.43
2022-09-04T10:13:08.421Z,51.51
2022-09-04T10:16:09.029Z,50.87
2022-09-04T10:19:12.934Z,50.61
2022-09-04T10:22:18.341Z,49.45
2022-09-04T10:25:22.210Z,47.77
2022-09-04T10:28:29.497Z,47.70
2022-09-04T10:31:30.193Z,48.04
2022-09-04T10:34:16.678Z,48.63
2022-09-04T10:37:00.982Z,48.65
2022-09-04T10:39:58.596Z,48.06
2022-09-04T10:42:41.473Z,48.24
2022-09-04T10:45:27.060Z,48.26
2022-09-04T10:48:37.124Z,48.42
2022-09-04T10:51:40.965Z,48.54
2022-09-04T10:54:38.466Z,48.63
2022-09-04T10:57:22.965Z,49.45
2022-09-04T11:00:07.667Z,48.74
2022-09-04T11:03:30.877Z,48.61
2022-09-04T11:06:33.446Z,47.96
2022-09-04T11:09:28.497Z,47.76
2022-09-04T11:12:18.053Z,48.34
2022-09-04T11:15:03.780Z,47.97
2022-09-04T11:18:22.409Z,47.42
2022-09-04T11:21:43.734Z,47.39
2022-09-04T11:25:00.048Z,47.28
2022-09-04T11:28:15.934Z,46.95
2022-09-04T11:38:17.675Z,46.11
2022-09-04T11:41:25.222Z,45.67
2022-09-04T11:44:25.151Z,45.22
2022-09-04T11:47:13.634Z,46.26
2022-09-04T11:49:54.776Z,46.61
2022-09-04T11:52:49.272Z,46.35
2022-09-04T11:55:31.295Z,44.79
2022-09-04T11:58:16.648Z,46.52
2022-09-04T12:00:58.587Z,45.41
2022-09-04T12:03:58.446Z,45.69
2022-09-04T12:06:39.270Z,45.33
2022-09-04T12:09:46.213Z,44.85
2022-09-04T12:13:14.769Z,45.78
2022-09-04T12:16:13.056Z,45.21
2022-09-04T12:19:06.275Z,45.48
2022-09-04T12:21:58.394Z,44.40
2022-09-04T12:25:11.354Z,46.28
2022-09-04T12:27:59.245Z,45.95
2022-09-04T12:30:34.985Z,45.79
2022-09-04T12:33:24.221Z,45.97
2022-09-04T12:36:39.661Z,46.39
2022-09-04T12:39:35.444Z,46.11
2022-09-04T12:42:12.716Z,45.98
2022-09-04T12:44:53.645Z,45.02
2022-09-04T12:47:34.470Z,44.83
2022-09-04T12:50:19.986Z,44.68
2022-09-04T12:53:05.220Z,44.08
2022-09-04T12:55:40.072Z,45.14
2022-09-04T12:58:18.419Z,45.84
2022-09-04T13:00:56.391Z,44.55
2022-09-04T13:03:37.626Z,45.79
2022-09-04T13:06:21.045Z,45.51
2022-09-04T13:09:01.592Z,46.11
2022-09-04T13:11:42.002Z,46.47
2022-09-04T13:14:39.662Z,46.48
2022-09-04T13:17:17.941Z,47.20
2022-09-04T13:20:00.660Z,45.99
2022-09-04T13:22:40.603Z,46.09
2022-09-04T13:25:17.192Z,46.05
2022-09-04T13:28:02.483Z,46.54
2022-09-04T13:30:34.481Z,45.57
2022-09-04T13:33:40.040Z,44.74
2022-09-04T13:36:26.656Z,44.70
2022-09-04T13:39:23.530Z,44.86
2022-09-04T13:42:24.692Z,44.80
2022-09-04T13:45:06.892Z,44.92
2022-09-04T13:47:48.019Z,45.12
2022-09-04T13:50:25.885Z,44.03
2022-09-04T13:52:59.692Z,44.32
2022-09-04T13:55:34.840Z,45.07
2022-09-04T13:58:11.803Z,44.76
2022-09-04T14:00:46.741Z,44.79
2022-09-04T14:03:31.305Z,44.23
2022-09-04T14:06:00.694Z,45.37
2022-09-04T14:08:31.388Z,44.78
2022-09-04T14:11:19.695Z,44.73
2022-09-04T14:14:13.234Z,45.39
2022-09-04T14:16:44.453Z,45.62
2022-09-04T14:19:24.575Z,45.35
2022-09-04T14:22:09.577Z,45.38
2022-09-04T14:24:46.419Z,46.06
2022-09-04T14:27:25.424Z,46.68
2022-09-04T14:30:03.641Z,47.75
2022-09-04T14:32:43.341Z,48.24
2022-09-04T14:35:22.588Z,48.12
2022-09-04T14:38:19.264Z,47.67
2022-09-04T14:40:56.840Z,47.12
2022-09-04T14:43:44.712Z,48.20
2022-09-04T14:46:28.731Z,48.31
2022-09-04T14:49:03.922Z,48.05
2022-09-04T14:51:36.257Z,48.41
2022-09-04T14:54:06.610Z,50.20
2022-09-04T14:56:42.771Z,50.25
2022-09-04T14:59:20.722Z,49.53
2022-09-04T15:02:12.957Z,49.71
2022-09-04T15:04:48.572Z,49.35
2022-09-04T15:07:30.930Z,49.66
2022-09-04T15:10:15.028Z,49.72
2022-09-04T15:12:50.914Z,50.31
2022-09-04T15:15:25.902Z,50.42
2022-09-04T15:18:01.052Z,50.22
2022-09-04T15:20:32.006Z,50.56
2022-09-04T15:23:03.801Z,50.77
2022-09-04T15:25:59.069Z,50.76
2022-09-04T15:28:38.633Z,50.89
2022-09-04T15:31:18.367Z,51.24
2022-09-04T15:33:49.051Z,52.09
2022-09-04T15:36:20.375Z,51.70
2022-09-04T15:38:52.010Z,51.44
2022-09-04T15:41:28.197Z,50.73
2022-09-04T15:44:09.694Z,50.40
2022-09-04T15:46:48.392Z,50.98
2022-09-04T15:49:31.159Z,51.14
2022-09-04T15:52:12.788Z,51.49
2022-09-04T15:55:05.689Z,51.90
2022-09-04T15:57:50.227Z,52.22
2022-09-04T16:00:27.405Z,52.61
2022-09-04T16:03:09.272Z,53.01
2022-09-04T16:05:45.061Z,53.86
2022-09-04T16:08:23.853Z,54.18
2022-09-04T16:11:02.490Z,54.28
2022-09-04T16:13:56.994Z,55.23
2022-09-04T16:16:33.564Z,55.44
2022-09-04T16:19:31.279Z,55.34
2022-09-04T16:22:08.850Z,55.85
2022-09-04T16:24:43.855Z,55.85
2022-09-04T16:27:15.487Z,56.06
2022-09-04T16:29:49.589Z,56.71
2022-09-04T16:32:22.640Z,56.68
2022-09-04T16:34:57.237Z,56.78
2022-09-04T16:37:32.546Z,57.38
2022-09-04T16:40:13.566Z,57.28
2022-09-04T16:42:47.959Z,57.89
2022-09-04T16:45:21.329Z,58.08
2022-09-04T16:48:01.810Z,57.74
2022-09-04T16:50:53.812Z,57.85
2022-09-04T16:53:33.247Z,58.15
2022-09-04T16:56:07.541Z,58.10
2022-09-04T16:58:40.504Z,58.13
2022-09-04T17:01:18.834Z,58.46
2022-09-04T17:04:24.027Z,58.69
2022-09-04T17:07:03.935Z,59.06
2022-09-04T17:09:43.230Z,59.56
2022-09-04T17:12:24.451Z,59.59
2022-09-04T17:15:01.795Z,59.55
2022-09-04T17:17:32.335Z,59.64
2022-09-04T17:20:04.578Z,59.67
2022-09-04T17:28:57.615Z,59.95
2022-09-04T17:29:12.871Z,60.46
2022-09-04T17:29:15.419Z,60.40
2022-09-04T17:31:28.680Z,61.44
2022-09-04T17:40:21.526Z,61.99
2022-09-04T17:40:43.703Z,61.87
2022-09-04T17:40:48.046Z,61.78
2022-09-04T17:43:14.846Z,62.27
2022-09-04T17:45:44.174Z,62.30
2022-09-04T17:48:24.250Z,62.67
2022-09-04T17:50:55.931Z,63.49
2022-09-04T17:53:34.407Z,63.59
2022-09-04T17:56:13.752Z,63.84
2022-09-04T17:58:49.434Z,64.01
2022-09-04T18:01:25.899Z,64.59
2022-09-04T18:04:20.345Z,64.17
2022-09-04T18:06:56.045Z,64.84
2022-09-04T18:09:32.131Z,65.19
2022-09-04T18:12:11.192Z,65.05
2022-09-04T18:14:53.157Z,65.28
2022-09-04T18:17:50.637Z,65.37
2022-09-04T18:20:29.841Z,65.78
2022-09-04T18:23:18.111Z,65.89
2022-09-04T18:25:51.700Z,65.75
2022-09-04T18:28:28.016Z,65.71
2022-09-04T18:36:27.371Z,66.49
2022-09-04T18:37:26.211Z,66.81
2022-09-04T18:37:27.094Z,66.15
2022-09-04T18:39:50.757Z,66.51
2022-09-04T18:50:24.771Z,66.49
2022-09-04T18:50:39.225Z,66.81
2022-09-04T18:50:47.015Z,67.29
2022-09-04T18:51:21.904Z,67.36
2022-09-04T18:53:54.773Z,67.97
2022-09-04T18:56:29.078Z,67.84
2022-09-04T18:59:07.585Z,67.65
2022-09-04T19:01:44.480Z,67.67
2022-09-04T19:04:34.358Z,67.77
2022-09-04T19:07:08.090Z,67.89
2022-09-04T19:10:04.948Z,68.17
2022-09-04T19:12:46.692Z,67.88
2022-09-04T19:15:45.094Z,68.46
2022-09-04T19:18:26.763Z,68.39
2022-09-04T19:21:14.819Z,68.38
2022-09-04T19:23:50.057Z,68.72
2022-09-04T19:26:27.161Z,68.95
2022-09-04T19:29:00.558Z,69.31
2022-09-04T19:31:36.235Z,69.23
2022-09-04T19:34:15.245Z,68.85
2022-09-04T19:36:50.880Z,69.20
2022-09-04T19:45:53.509Z,69.26
2022-09-04T19:46:06.998Z,69.48
2022-09-04T19:46:18.621Z,69.54
2022-09-04T19:48:26.683Z,70.00
2022-09-04T19:53:24.562Z,69.74
2022-09-04T19:53:59.410Z,69.71
2022-09-04T19:56:32.511Z,70.01
2022-09-04T19:59:21.293Z,70.16
2022-09-04T20:01:58.188Z,70.54
2022-09-04T20:04:41.212Z,70.77
2022-09-04T20:07:23.510Z,70.79
2022-09-04T20:09:54.483Z,71.13
2022-09-04T20:12:29.131Z,71.06
2022-09-04T20:15:07.917Z,71.24
2022-09-04T20:18:04.497Z,71.45
2022-09-04T20:20:46.261Z,71.50
2022-09-04T20:23:35.155Z,71.59
2022-09-04T20:26:12.181Z,71.93
2022-09-04T20:28:52.992Z,71.79
2022-09-04T20:31:49.484Z,71.92
2022-09-04T20:34:31.340Z,72.05
2022-09-04T20:37:19.438Z,71.69
2022-09-04T20:40:01.615Z,71.87
2022-09-04T20:42:41.047Z,71.82
2022-09-04T20:48:15.307Z,71.86
2022-09-04T20:52:49.299Z,70.69
2022-09-04T20:52:54.576Z,69.31
2022-09-04T20:54:35.149Z,70.61
2022-09-04T20:59:35.942Z,71.13
2022-09-04T21:03:13.349Z,71.72
2022-09-04T21:03:17.735Z,71.36
2022-09-04T21:06:17.772Z,71.58
2022-09-04T21:08:54.763Z,71.85
2022-09-04T21:11:41.187Z,71.73
2022-09-04T21:14:18.057Z,71.71
2022-09-04T21:17:34.935Z,71.71
2022-09-04T21:20:33.479Z,71.83
2022-09-04T21:23:26.182Z,72.18
2022-09-04T21:26:05.638Z,72.07
2022-09-04T21:29:12.275Z,72.69
2022-09-04T21:32:05.641Z,72.87
2022-09-04T21:34:55.959Z,73.18
2022-09-04T21:37:33.233Z,73.63
2022-09-04T21:40:51.054Z,73.46
2022-09-04T21:43:52.959Z,72.99
2022-09-04T21:46:46.363Z,73.17
2022-09-04T21:49:36.472Z,73.30
2022-09-04T21:52:32.072Z,73.17
2022-09-04T21:58:45.403Z,73.59
2022-09-04T22:02:37.496Z,73.64
2022-09-04T22:02:41.885Z,73.50
2022-09-04T22:04:26.831Z,73.69
2022-09-04T22:10:39.887Z,73.42
2022-09-04T22:13:34.390Z,73.56
2022-09-04T22:13:41.410Z,73.14
2022-09-04T22:16:05.113Z,73.81
2022-09-04T22:19:23.536Z,73.90
2022-09-04T22:22:07.839Z,74.28
2022-09-04T22:24:53.678Z,74.52
2022-09-04T22:28:09.268Z,73.90
2022-09-04T22:30:58.683Z,74.18
2022-09-04T22:34:15.155Z,74.11
2022-09-04T22:37:13.376Z,73.91
2022-09-04T22:39:58.132Z,73.92
2022-09-04T22:42:46.095Z,73.68
2022-09-04T22:45:41.893Z,74.02
2022-09-04T22:49:09.953Z,73.84
2022-09-04T22:52:09.887Z,74.00
2022-09-04T22:55:23.071Z,74.40
2022-09-04T22:58:21.885Z,74.19
2022-09-04T23:01:10.767Z,74.67
2022-09-04T23:03:57.308Z,74.53
2022-09-04T23:13:43.022Z,74.56
2022-09-04T23:13:44.034Z,74.33
2022-09-04T23:13:57.992Z,74.54
2022-09-04T23:16:47.180Z,75.17
2022-09-04T23:26:35.248Z,74.94
2022-09-04T23:26:47.172Z,75.36
2022-09-04T23:26:49.025Z,74.90
2022-09-04T23:29:17.448Z,75.46
2022-09-04T23:32:18.173Z,75.26
2022-09-04T23:35:14.311Z,75.73
2022-09-04T23:38:16.482Z,75.91
2022-09-04T23:40:47.255Z,76.09
2022-09-04T23:43:40.419Z,75.84
2022-09-04T23:46:31.412Z,75.88
2022-09-04T23:49:40.867Z,75.76
2022-09-04T23:52:27.134Z,75.59
2022-09-04T23:55:23.746Z,75.94
2022-09-04T23:58:49.448Z,75.62
