createdAt,value
2023-06-06T00:00:30.551Z,12.95
2023-06-06T00:02:59.033Z,12.96
2023-06-06T00:05:28.472Z,12.82
2023-06-06T00:07:57.811Z,12.86
2023-06-06T00:10:25.687Z,12.79
2023-06-06T00:12:56.117Z,12.88
2023-06-06T00:15:24.200Z,12.98
2023-06-06T00:17:57.018Z,12.82
2023-06-06T00:20:25.712Z,12.87
2023-06-06T00:22:57.734Z,12.70
2023-06-06T00:25:25.598Z,12.64
2023-06-06T00:27:54.793Z,12.64
2023-06-06T00:30:22.593Z,12.55
2023-06-06T00:32:52.019Z,12.98
2023-06-06T00:35:19.946Z,13.17
2023-06-06T00:37:47.840Z,13.16
2023-06-06T00:40:15.691Z,13.10
2023-06-06T00:42:43.540Z,12.71
2023-06-06T00:45:12.809Z,12.75
2023-06-06T00:47:40.906Z,12.75
2023-06-06T00:50:13.451Z,12.80
2023-06-06T00:52:46.064Z,12.74
2023-06-06T00:55:16.578Z,12.58
2023-06-06T00:57:45.508Z,12.73
2023-06-06T01:00:17.410Z,12.79
2023-06-06T01:02:49.452Z,12.94
2023-06-06T01:05:20.167Z,12.71
2023-06-06T01:07:50.386Z,12.68
2023-06-06T01:10:18.472Z,12.52
2023-06-06T01:12:59.776Z,12.87
2023-06-06T01:15:41.180Z,12.98
2023-06-06T01:18:10.855Z,12.42
2023-06-06T01:20:39.173Z,12.32
2023-06-06T01:23:10.500Z,12.43
2023-06-06T01:25:41.230Z,12.77
2023-06-06T01:28:14.534Z,12.96
2023-06-06T01:30:45.476Z,13.25
2023-06-06T01:33:28.751Z,13.36
2023-06-06T01:36:12.784Z,13.31
2023-06-06T01:38:47.529Z,13.01
2023-06-06T01:41:20.650Z,12.93
2023-06-06T01:43:53.791Z,12.66
2023-06-06T01:46:25.288Z,12.64
2023-06-06T01:48:55.481Z,12.84
2023-06-06T01:51:23.335Z,12.46
2023-06-06T01:53:52.543Z,12.09
2023-06-06T01:56:24.325Z,12.13
2023-06-06T01:58:52.226Z,12.34
2023-06-06T02:01:21.937Z,12.66
2023-06-06T02:03:50.161Z,12.30
2023-06-06T02:06:18.518Z,12.33
2023-06-06T02:08:48.480Z,12.43
2023-06-06T02:11:17.782Z,12.50
2023-06-06T02:13:45.663Z,12.59
2023-06-06T02:16:14.166Z,12.96
2023-06-06T02:18:45.675Z,12.47
2023-06-06T02:21:14.656Z,12.79
2023-06-06T02:23:42.587Z,12.61
2023-06-06T02:26:11.879Z,12.43
2023-06-06T02:28:41.179Z,12.46
2023-06-06T02:31:09.950Z,12.42
2023-06-06T02:33:38.295Z,12.82
2023-06-06T02:36:07.595Z,12.64
2023-06-06T02:38:35.497Z,12.81
2023-06-06T02:41:03.839Z,12.92
2023-06-06T02:43:31.722Z,12.65
2023-06-06T02:46:01.248Z,12.66
2023-06-06T02:48:29.056Z,12.22
2023-06-06T02:50:57.364Z,12.53
2023-06-06T02:53:25.833Z,12.37
2023-06-06T02:55:53.644Z,12.51
2023-06-06T02:58:32.460Z,12.66
2023-06-06T03:01:04.240Z,12.37
2023-06-06T03:03:32.705Z,12.29
2023-06-06T03:06:01.886Z,12.29
2023-06-06T03:08:29.916Z,12.44
2023-06-06T03:10:57.940Z,12.59
2023-06-06T03:13:26.095Z,12.34
2023-06-06T03:15:53.918Z,12.81
2023-06-06T03:18:23.171Z,12.37
2023-06-06T03:20:54.418Z,12.49
2023-06-06T03:23:23.860Z,12.34
2023-06-06T03:25:52.571Z,12.09
2023-06-06T03:28:22.067Z,12.11
2023-06-06T03:30:51.646Z,12.19
2023-06-06T03:33:20.128Z,12.14
2023-06-06T03:35:50.388Z,11.78
2023-06-06T03:38:18.374Z,12.26
2023-06-06T03:40:46.283Z,12.19
2023-06-06T03:43:14.126Z,12.38
2023-06-06T03:45:42.177Z,12.27
2023-06-06T03:48:10.812Z,12.51
2023-06-06T03:50:39.140Z,12.87
2023-06-06T03:53:08.355Z,12.74
2023-06-06T03:55:38.196Z,12.65
2023-06-06T03:58:06.194Z,13.05
2023-06-06T04:00:34.581Z,12.73
2023-06-06T04:03:02.921Z,12.97
2023-06-06T04:05:31.765Z,13.09
2023-06-06T04:08:00.168Z,13.18
2023-06-06T04:10:29.490Z,13.24
2023-06-06T04:12:57.361Z,13.23
2023-06-06T04:15:25.329Z,13.46
2023-06-06T04:17:53.374Z,13.08
2023-06-06T04:20:21.356Z,13.25
2023-06-06T04:22:49.199Z,13.40
2023-06-06T04:25:20.263Z,13.41
2023-06-06T04:27:50.134Z,13.49
2023-06-06T04:30:23.466Z,13.73
2023-06-06T04:32:52.183Z,14.17
2023-06-06T04:35:20.367Z,14.23
2023-06-06T04:37:49.276Z,14.87
2023-06-06T04:40:17.517Z,14.85
2023-06-06T04:42:46.783Z,15.23
2023-06-06T04:45:17.004Z,15.21
2023-06-06T04:47:46.252Z,15.55
2023-06-06T04:50:16.542Z,16.17
2023-06-06T04:52:46.669Z,15.67
2023-06-06T04:55:14.531Z,15.57
2023-06-06T04:57:42.860Z,16.03
2023-06-06T05:00:13.691Z,15.86
2023-06-06T05:02:43.319Z,15.22
2023-06-06T05:05:11.472Z,15.21
2023-06-06T05:07:39.482Z,15.21
2023-06-06T05:10:08.187Z,15.19
2023-06-06T05:12:36.020Z,15.45
2023-06-06T05:15:05.083Z,15.05
2023-06-06T05:17:33.096Z,15.14
2023-06-06T05:20:02.374Z,15.16
2023-06-06T05:22:30.312Z,15.26
2023-06-06T05:24:58.273Z,15.27
2023-06-06T05:27:26.445Z,15.37
2023-06-06T05:29:54.362Z,16.13
2023-06-06T05:32:22.213Z,15.70
2023-06-06T05:34:50.092Z,15.93
2023-06-06T05:37:20.095Z,16.15
2023-06-06T05:39:47.932Z,15.99
2023-06-06T05:42:15.815Z,16.13
2023-06-06T05:44:44.782Z,16.88
2023-06-06T05:47:13.711Z,17.06
2023-06-06T05:49:41.580Z,17.50
2023-06-06T05:52:11.865Z,17.16
2023-06-06T05:54:49.693Z,17.74
2023-06-06T05:57:22.597Z,17.85
2023-06-06T05:59:50.721Z,17.68
2023-06-06T06:02:21.457Z,17.85
2023-06-06T06:04:54.930Z,18.57
2023-06-06T06:07:26.725Z,18.60
2023-06-06T06:09:56.114Z,18.73
2023-06-06T06:12:24.366Z,18.69
2023-06-06T06:14:52.792Z,18.62
2023-06-06T06:17:21.745Z,19.69
2023-06-06T06:19:49.770Z,19.93
2023-06-06T06:22:17.663Z,19.24
2023-06-06T06:24:46.127Z,19.26
2023-06-06T06:27:16.486Z,19.60
2023-06-06T06:29:44.408Z,19.37
2023-06-06T06:32:12.944Z,19.67
2023-06-06T06:34:41.252Z,19.80
2023-06-06T06:37:09.280Z,19.99
2023-06-06T06:39:37.154Z,20.48
2023-06-06T06:42:08.200Z,20.63
2023-06-06T06:44:37.666Z,20.42
2023-06-06T06:47:07.392Z,20.24
2023-06-06T06:49:35.284Z,20.23
2023-06-06T06:52:03.406Z,21.30
2023-06-06T06:54:31.273Z,21.32
2023-06-06T06:56:59.206Z,21.76
2023-06-06T06:59:28.008Z,21.11
2023-06-06T07:01:57.378Z,20.91
2023-06-06T07:04:25.405Z,21.09
2023-06-06T07:07:12.606Z,21.42
2023-06-06T07:09:40.652Z,21.17
2023-06-06T07:12:10.266Z,21.52
2023-06-06T07:14:38.133Z,21.77
2023-06-06T07:17:08.621Z,21.30
2023-06-06T07:19:37.259Z,21.48
2023-06-06T07:22:06.196Z,21.49
2023-06-06T07:24:34.647Z,22.12
2023-06-06T07:27:04.017Z,22.20
2023-06-06T07:29:31.857Z,21.72
2023-06-06T07:31:59.703Z,21.54
2023-06-06T07:34:28.970Z,22.13
2023-06-06T07:37:38.592Z,22.40
2023-06-06T07:40:10.393Z,22.47
2023-06-06T07:42:38.647Z,23.03
2023-06-06T07:45:07.555Z,23.23
2023-06-06T07:47:35.676Z,23.91
2023-06-06T07:50:06.820Z,24.04
2023-06-06T07:52:36.292Z,24.43
2023-06-06T07:55:06.897Z,24.56
2023-06-06T07:57:35.448Z,23.71
2023-06-06T08:00:11.610Z,23.77
2023-06-06T08:02:40.851Z,24.22
2023-06-06T08:05:11.597Z,24.57
2023-06-06T08:07:40.504Z,25.09
2023-06-06T08:10:11.411Z,24.71
2023-06-06T08:12:40.360Z,24.63
2023-06-06T08:15:10.697Z,25.03
2023-06-06T08:17:38.874Z,25.72
2023-06-06T08:20:10.844Z,25.43
2023-06-06T08:22:39.824Z,25.68
2023-06-06T08:25:09.012Z,25.56
2023-06-06T08:27:37.650Z,25.00
2023-06-06T08:30:07.436Z,24.97
2023-06-06T08:32:35.445Z,25.26
2023-06-06T08:35:05.046Z,25.30
2023-06-06T08:37:34.528Z,25.45
2023-06-06T08:40:02.962Z,25.69
2023-06-06T08:42:34.466Z,26.49
2023-06-06T08:45:04.208Z,26.54
2023-06-06T08:47:34.182Z,26.37
2023-06-06T08:50:05.551Z,25.46
2023-06-06T08:52:36.049Z,26.15
2023-06-06T08:55:07.042Z,25.53
2023-06-06T08:57:35.700Z,26.28
2023-06-06T09:00:12.530Z,27.19
2023-06-06T09:02:42.714Z,26.93
2023-06-06T09:05:12.959Z,25.50
2023-06-06T09:07:42.882Z,26.59
2023-06-06T09:10:12.630Z,26.29
2023-06-06T09:12:44.410Z,27.14
2023-06-06T09:15:13.520Z,27.42
2023-06-06T09:17:42.279Z,26.96
2023-06-06T09:20:13.343Z,27.52
2023-06-06T09:22:45.381Z,27.98
2023-06-06T09:25:21.090Z,27.70
2023-06-06T09:27:53.844Z,28.60
2023-06-06T09:30:24.129Z,28.25
2023-06-06T09:32:58.226Z,27.69
2023-06-06T09:35:27.266Z,27.46
2023-06-06T09:37:56.505Z,28.27
2023-06-06T09:40:25.693Z,27.58
2023-06-06T09:42:53.545Z,27.45
2023-06-06T09:45:22.528Z,27.60
2023-06-06T09:47:51.376Z,28.07
2023-06-06T09:50:22.334Z,27.99
2023-06-06T09:52:53.667Z,28.01
2023-06-06T09:55:26.560Z,28.19
2023-06-06T09:57:59.004Z,28.90
2023-06-06T10:00:28.879Z,28.41
2023-06-06T10:02:59.338Z,28.44
2023-06-06T10:05:29.011Z,28.69
2023-06-06T10:07:58.808Z,28.42
2023-06-06T10:10:28.953Z,28.12
2023-06-06T10:12:59.719Z,28.60
2023-06-06T10:15:28.681Z,29.34
2023-06-06T10:17:59.516Z,28.89
2023-06-06T10:20:28.753Z,29.15
2023-06-06T10:22:56.756Z,28.35
2023-06-06T10:25:25.032Z,28.85
2023-06-06T10:28:07.560Z,28.88
2023-06-06T10:30:52.810Z,28.57
2023-06-06T10:33:33.964Z,28.54
2023-06-06T10:36:06.229Z,28.85
2023-06-06T10:38:35.493Z,28.56
2023-06-06T10:41:14.792Z,27.77
2023-06-06T10:43:56.069Z,29.03
2023-06-06T10:46:25.602Z,28.93
2023-06-06T10:48:58.191Z,29.46
2023-06-06T10:51:37.466Z,28.64
2023-06-06T10:54:36.501Z,29.25
2023-06-06T10:57:16.793Z,29.20
2023-06-06T10:59:51.872Z,28.99
2023-06-06T11:02:35.193Z,28.62
2023-06-06T11:05:05.190Z,28.96
2023-06-06T11:07:33.383Z,29.97
2023-06-06T11:10:01.249Z,29.00
2023-06-06T11:12:30.437Z,28.74
2023-06-06T11:15:04.178Z,29.31
2023-06-06T11:17:45.804Z,29.32
2023-06-06T11:20:21.054Z,29.37
2023-06-06T11:22:54.513Z,29.85
2023-06-06T11:25:24.945Z,30.14
2023-06-06T11:27:53.088Z,28.54
2023-06-06T11:30:24.672Z,29.38
2023-06-06T11:32:52.911Z,29.60
2023-06-06T11:35:22.623Z,29.42
2023-06-06T11:37:51.516Z,29.82
2023-06-06T11:40:19.908Z,29.78
2023-06-06T11:42:48.425Z,29.78
2023-06-06T11:45:19.964Z,29.54
2023-06-06T11:47:50.150Z,28.55
2023-06-06T11:50:29.392Z,29.68
2023-06-06T11:52:57.418Z,30.02
2023-06-06T11:55:38.076Z,30.39
2023-06-06T11:58:06.540Z,30.53
2023-06-06T12:00:34.647Z,29.85
2023-06-06T12:03:04.329Z,30.40
2023-06-06T12:05:32.467Z,30.60
2023-06-06T12:08:01.630Z,30.13
2023-06-06T12:10:32.483Z,29.47
2023-06-06T12:13:01.183Z,30.67
2023-06-06T12:15:49.176Z,31.03
2023-06-06T12:18:18.785Z,31.25
2023-06-06T12:20:47.814Z,31.21
2023-06-06T12:23:28.464Z,30.39
2023-06-06T12:25:58.273Z,30.48
2023-06-06T12:28:26.886Z,30.28
2023-06-06T12:30:55.475Z,30.90
2023-06-06T12:33:24.674Z,30.92
2023-06-06T12:35:55.120Z,29.80
2023-06-06T12:38:24.293Z,29.42
2023-06-06T12:40:56.348Z,29.91
2023-06-06T12:43:24.339Z,29.48
2023-06-06T12:45:52.241Z,30.23
2023-06-06T12:48:24.064Z,29.27
2023-06-06T12:50:53.599Z,28.59
2023-06-06T12:53:23.096Z,28.83
2023-06-06T12:55:50.939Z,27.50
2023-06-06T12:58:18.905Z,28.63
2023-06-06T13:00:46.848Z,28.70
2023-06-06T13:03:15.058Z,29.77
2023-06-06T13:05:43.006Z,29.70
2023-06-06T13:08:19.437Z,30.24
2023-06-06T13:10:57.253Z,30.28
2023-06-06T13:13:25.883Z,30.70
2023-06-06T13:15:54.634Z,30.38
2023-06-06T13:18:22.987Z,30.43
2023-06-06T13:20:52.059Z,30.54
2023-06-06T13:23:22.002Z,29.54
2023-06-06T13:25:50.993Z,28.96
2023-06-06T13:28:18.960Z,28.80
2023-06-06T13:30:47.067Z,28.24
2023-06-06T13:33:15.251Z,28.75
2023-06-06T13:35:44.761Z,28.83
2023-06-06T13:38:23.332Z,28.41
2023-06-06T13:40:51.534Z,27.92
2023-06-06T13:43:19.735Z,27.74
2023-06-06T13:45:47.641Z,27.59
2023-06-06T13:48:15.740Z,27.85
2023-06-06T13:50:43.815Z,27.56
2023-06-06T13:53:11.860Z,27.17
2023-06-06T13:55:41.409Z,27.47
2023-06-06T13:58:10.087Z,27.39
2023-06-06T14:00:39.366Z,27.18
2023-06-06T14:03:12.171Z,26.90
2023-06-06T14:05:40.312Z,27.01
2023-06-06T14:08:10.157Z,27.60
2023-06-06T14:10:39.887Z,27.27
2023-06-06T14:13:07.797Z,27.29
2023-06-06T14:15:35.867Z,27.31
2023-06-06T14:18:04.006Z,27.26
2023-06-06T14:20:37.998Z,27.42
2023-06-06T14:23:06.007Z,27.81
2023-06-06T14:25:33.782Z,27.53
2023-06-06T14:28:04.354Z,27.89
2023-06-06T14:30:32.236Z,27.46
2023-06-06T14:33:00.223Z,27.69
2023-06-06T14:35:28.571Z,27.80
2023-06-06T14:37:56.396Z,27.24
2023-06-06T14:40:24.561Z,27.37
2023-06-06T14:42:52.450Z,27.09
2023-06-06T14:45:21.862Z,27.31
2023-06-06T14:47:49.802Z,27.28
2023-06-06T14:50:18.209Z,26.82
2023-06-06T14:52:46.324Z,26.89
2023-06-06T14:55:14.144Z,26.59
2023-06-06T14:57:42.010Z,26.72
2023-06-06T15:00:12.000Z,26.77
2023-06-06T15:02:41.588Z,26.51
2023-06-06T15:05:11.639Z,26.74
2023-06-06T15:07:40.130Z,26.45
2023-06-06T15:10:09.315Z,26.54
2023-06-06T15:12:37.381Z,26.73
2023-06-06T15:15:07.574Z,27.13
2023-06-06T15:17:36.096Z,27.40
2023-06-06T15:20:08.913Z,26.97
2023-06-06T15:22:37.126Z,26.96
2023-06-06T15:25:05.795Z,26.49
2023-06-06T15:27:33.977Z,26.15
2023-06-06T15:30:01.835Z,26.73
2023-06-06T15:32:29.750Z,26.12
2023-06-06T15:34:57.676Z,26.26
2023-06-06T15:37:54.868Z,26.48
2023-06-06T15:40:23.174Z,26.26
2023-06-06T15:42:51.750Z,26.68
2023-06-06T15:45:20.130Z,26.74
2023-06-06T15:47:48.089Z,26.90
2023-06-06T15:50:16.621Z,26.59
2023-06-06T15:52:44.722Z,26.38
2023-06-06T15:55:13.989Z,26.47
2023-06-06T15:57:42.045Z,25.67
2023-06-06T16:00:11.987Z,25.32
2023-06-06T16:02:39.905Z,25.45
2023-06-06T16:05:08.961Z,25.19
2023-06-06T16:07:37.089Z,25.36
2023-06-06T16:11:03.363Z,25.35
2023-06-06T16:13:33.536Z,25.35
2023-06-06T16:16:01.558Z,25.19
2023-06-06T16:18:29.479Z,25.38
2023-06-06T16:20:57.468Z,25.01
2023-06-06T16:23:25.548Z,24.97
2023-06-06T16:25:55.424Z,25.02
2023-06-06T16:28:25.296Z,24.57
2023-06-06T16:30:53.504Z,24.83
2023-06-06T16:33:21.456Z,24.37
2023-06-06T16:35:50.236Z,24.51
2023-06-06T16:38:18.602Z,24.65
2023-06-06T16:40:46.632Z,24.39
2023-06-06T16:43:14.549Z,24.63
2023-06-06T16:45:44.434Z,24.36
2023-06-06T16:48:15.800Z,23.93
2023-06-06T16:50:44.111Z,24.07
2023-06-06T16:53:12.190Z,23.96
2023-06-06T16:55:40.636Z,23.89
2023-06-06T16:58:08.544Z,24.11
2023-06-06T17:00:36.412Z,23.67
2023-06-06T17:03:06.285Z,23.51
2023-06-06T17:05:35.700Z,23.41
2023-06-06T17:08:05.667Z,23.64
2023-06-06T17:10:33.643Z,23.42
2023-06-06T17:13:02.629Z,23.56
2023-06-06T17:15:30.676Z,23.24
2023-06-06T17:17:58.757Z,23.29
2023-06-06T17:20:29.360Z,23.49
2023-06-06T17:22:57.970Z,23.24
2023-06-06T17:25:38.041Z,23.24
2023-06-06T17:28:13.862Z,23.23
2023-06-06T17:30:41.845Z,22.91
2023-06-06T17:33:09.951Z,23.11
2023-06-06T17:35:39.257Z,22.93
2023-06-06T17:38:07.423Z,23.00
2023-06-06T17:40:35.267Z,23.05
2023-06-06T17:43:03.697Z,22.83
2023-06-06T17:45:31.940Z,22.57
2023-06-06T17:47:59.988Z,22.63
2023-06-06T17:50:29.504Z,22.45
2023-06-06T17:53:00.224Z,22.62
2023-06-06T17:55:28.675Z,22.75
2023-06-06T17:57:56.482Z,22.91
2023-06-06T18:00:25.434Z,22.78
2023-06-06T18:02:55.118Z,22.48
2023-06-06T18:08:00.807Z,22.44
2023-06-06T18:10:28.674Z,22.23
2023-06-06T18:12:57.075Z,22.18
2023-06-06T18:15:26.297Z,22.02
2023-06-06T18:17:54.501Z,22.20
2023-06-06T18:20:22.303Z,22.17
2023-06-06T18:22:50.988Z,22.00
2023-06-06T18:25:20.660Z,21.74
2023-06-06T18:27:48.958Z,21.76
2023-06-06T18:30:17.236Z,21.65
2023-06-06T18:32:45.167Z,21.30
2023-06-06T18:35:13.082Z,21.73
2023-06-06T18:37:43.927Z,21.43
2023-06-06T18:40:15.699Z,21.31
2023-06-06T18:42:44.921Z,21.53
2023-06-06T18:45:14.443Z,21.43
2023-06-06T18:47:45.713Z,21.21
2023-06-06T18:50:15.174Z,21.06
2023-06-06T18:52:43.389Z,20.85
2023-06-06T18:55:13.096Z,21.04
2023-06-06T18:57:41.978Z,21.07
2023-06-06T19:00:13.994Z,21.07
2023-06-06T19:02:43.952Z,21.02
2023-06-06T19:05:13.623Z,20.60
2023-06-06T19:07:42.592Z,20.30
2023-06-06T19:10:12.045Z,20.12
2023-06-06T19:12:48.478Z,20.27
2023-06-06T19:15:19.555Z,20.16
2023-06-06T19:17:47.551Z,19.91
2023-06-06T19:20:18.762Z,20.12
2023-06-06T19:22:47.380Z,20.36
2023-06-06T19:25:16.794Z,20.10
2023-06-06T19:27:44.989Z,19.94
2023-06-06T19:30:14.481Z,19.48
2023-06-06T19:32:44.521Z,19.56
2023-06-06T19:35:12.573Z,19.65
2023-06-06T19:37:42.488Z,19.76
2023-06-06T19:40:24.666Z,19.28
2023-06-06T19:42:53.494Z,19.27
2023-06-06T19:45:22.283Z,19.18
2023-06-06T19:47:53.862Z,19.12
2023-06-06T19:50:22.929Z,18.93
2023-06-06T19:52:51.002Z,19.31
2023-06-06T19:55:20.698Z,19.33
2023-06-06T19:57:48.602Z,18.91
2023-06-06T20:00:18.138Z,19.29
2023-06-06T20:02:46.206Z,19.15
2023-06-06T20:05:15.999Z,19.00
2023-06-06T20:07:44.157Z,18.52
2023-06-06T20:10:14.168Z,18.55
2023-06-06T20:12:42.547Z,18.41
2023-06-06T20:15:13.014Z,18.71
2023-06-06T20:17:40.979Z,18.28
2023-06-06T20:20:12.469Z,18.44
2023-06-06T20:22:42.161Z,18.09
2023-06-06T20:25:11.005Z,18.05
2023-06-06T20:27:47.976Z,18.11
2023-06-06T20:30:17.872Z,17.96
2023-06-06T20:32:48.058Z,17.73
2023-06-06T20:35:16.467Z,17.89
2023-06-06T20:37:46.041Z,17.83
2023-06-06T20:40:24.276Z,17.69
2023-06-06T20:42:53.070Z,17.33
2023-06-06T20:45:58.431Z,17.42
2023-06-06T20:48:26.470Z,17.41
2023-06-06T20:51:08.551Z,17.18
2023-06-06T20:53:38.039Z,17.16
2023-06-06T20:56:06.146Z,17.41
2023-06-06T20:58:34.119Z,17.23
2023-06-06T21:01:02.159Z,16.99
2023-06-06T21:03:54.548Z,16.74
2023-06-06T21:06:23.975Z,16.56
2023-06-06T21:08:53.422Z,16.53
2023-06-06T21:11:21.514Z,16.37
2023-06-06T21:13:49.682Z,16.32
2023-06-06T21:16:17.756Z,16.47
2023-06-06T21:18:45.780Z,16.40
2023-06-06T21:21:21.606Z,16.45
2023-06-06T21:23:50.182Z,16.32
2023-06-06T21:26:20.085Z,16.04
2023-06-06T21:28:47.977Z,16.00
2023-06-06T21:31:16.048Z,15.96
2023-06-06T21:33:43.902Z,16.04
2023-06-06T21:36:11.845Z,15.85
2023-06-06T21:38:39.816Z,16.02
2023-06-06T21:41:07.693Z,16.25
2023-06-06T21:43:36.895Z,16.01
2023-06-06T21:46:05.385Z,15.86
2023-06-06T21:48:33.390Z,15.82
2023-06-06T21:51:01.391Z,15.72
2023-06-06T21:53:29.467Z,15.84
2023-06-06T21:55:59.946Z,15.80
2023-06-06T21:58:56.140Z,15.83
2023-06-06T22:01:24.197Z,15.55
2023-06-06T22:03:52.304Z,15.67
2023-06-06T22:06:22.644Z,15.55
2023-06-06T22:08:53.050Z,15.47
2023-06-06T22:11:21.643Z,15.64
2023-06-06T22:13:49.674Z,15.67
2023-06-06T22:16:19.052Z,15.79
2023-06-06T22:18:47.380Z,15.67
2023-06-06T22:21:16.100Z,15.07
2023-06-06T22:23:44.744Z,15.17
2023-06-06T22:26:13.259Z,15.18
2023-06-06T22:28:41.290Z,14.98
2023-06-06T22:31:09.195Z,15.12
2023-06-06T22:33:38.623Z,15.09
2023-06-06T22:36:07.112Z,15.05
2023-06-06T22:38:35.197Z,15.03
2023-06-06T22:41:03.347Z,14.85
2023-06-06T22:43:31.359Z,14.88
2023-06-06T22:45:59.467Z,15.01
2023-06-06T22:48:28.328Z,14.97
2023-06-06T22:50:57.490Z,15.06
2023-06-06T22:53:26.451Z,14.86
2023-06-06T22:55:54.631Z,14.88
2023-06-06T22:58:22.389Z,14.58
2023-06-06T23:00:50.575Z,14.52
2023-06-06T23:03:19.966Z,14.47
2023-06-06T23:05:47.927Z,14.43
2023-06-06T23:08:17.096Z,14.46
2023-06-06T23:10:45.029Z,14.31
2023-06-06T23:13:12.868Z,14.23
2023-06-06T23:15:40.880Z,14.10
2023-06-06T23:18:09.078Z,14.05
2023-06-06T23:20:37.025Z,14.19
2023-06-06T23:23:05.628Z,14.10
2023-06-06T23:25:35.084Z,14.18
2023-06-06T23:28:04.162Z,14.34
2023-06-06T23:30:32.619Z,14.14
2023-06-06T23:33:00.558Z,14.02
2023-06-06T23:35:28.442Z,13.98
2023-06-06T23:37:56.355Z,13.99
2023-06-06T23:40:24.283Z,14.22
2023-06-06T23:42:53.583Z,14.07
2023-06-06T23:45:21.742Z,14.11
2023-06-06T23:47:50.169Z,13.86
2023-06-06T23:50:18.067Z,13.93
2023-06-06T23:52:46.201Z,13.93
2023-06-06T23:55:14.520Z,13.94
2023-06-06T23:57:42.448Z,13.88
