createdAt,value
2019-03-28T00:01:06.068Z,5.97
2019-03-28T00:03:36.251Z,6.00
2019-03-28T00:48:51.687Z,5.58
2019-03-28T00:51:21.914Z,5.40
2019-03-28T00:53:52.185Z,5.50
2019-03-28T00:56:22.416Z,5.45
2019-03-28T00:58:52.705Z,5.37
2019-03-28T01:01:22.890Z,5.30
2019-03-28T01:03:53.114Z,5.15
2019-03-28T01:06:23.414Z,5.37
2019-03-28T01:08:53.724Z,5.05
2019-03-28T01:11:24.060Z,5.30
2019-03-28T01:13:54.295Z,5.20
2019-03-28T01:16:24.546Z,5.12
2019-03-28T01:18:54.744Z,5.15
2019-03-28T01:21:25.155Z,4.85
2019-03-28T01:23:55.574Z,5.40
2019-03-28T01:26:25.800Z,5.50
2019-03-28T01:28:56.134Z,5.08
2019-03-28T01:31:26.382Z,4.75
2019-03-28T01:33:56.601Z,5.55
2019-03-28T01:36:26.915Z,5.03
2019-03-28T01:38:57.220Z,4.65
2019-03-28T01:41:27.371Z,5.15
2019-03-28T01:43:57.593Z,4.80
2019-03-28T01:46:27.903Z,4.60
2019-03-28T01:48:58.412Z,4.53
2019-03-28T01:51:28.749Z,4.97
2019-03-28T01:53:59.068Z,4.70
2019-03-28T01:56:29.330Z,4.90
2019-03-28T01:58:59.637Z,4.87
2019-03-28T02:01:30.163Z,4.40
2019-03-28T02:04:00.408Z,4.65
2019-03-28T02:06:30.736Z,4.35
2019-03-28T02:09:01.022Z,4.70
2019-03-28T02:11:31.161Z,4.70
2019-03-28T02:14:01.405Z,4.60
2019-03-28T02:16:31.603Z,4.83
2019-03-28T02:19:01.914Z,4.62
2019-03-28T02:21:32.253Z,4.70
2019-03-28T02:24:02.560Z,4.03
2019-03-28T02:26:32.628Z,5.05
2019-03-28T02:29:02.842Z,4.47
2019-03-28T02:31:33.134Z,4.55
2019-03-28T02:34:03.458Z,5.08
2019-03-28T02:36:33.673Z,4.75
2019-03-28T02:39:04.353Z,4.87
2019-03-28T02:41:35.001Z,4.62
2019-03-28T02:44:05.478Z,4.90
2019-03-28T02:46:35.718Z,4.67
2019-03-28T02:49:06.072Z,5.08
2019-03-28T02:51:36.269Z,4.40
2019-03-28T02:54:06.502Z,4.72
2019-03-28T02:56:36.889Z,4.45
2019-03-28T02:59:07.229Z,4.75
2019-03-28T03:01:37.549Z,4.70
2019-03-28T03:04:07.895Z,4.40
2019-03-28T03:06:38.107Z,5.37
2019-03-28T03:09:10.247Z,4.85
2019-03-28T03:11:42.822Z,4.78
2019-03-28T03:14:12.622Z,4.15
2019-03-28T03:16:42.813Z,4.35
2019-03-28T03:19:13.019Z,4.17
2019-03-28T03:21:43.435Z,4.20
2019-03-28T03:24:13.693Z,4.55
2019-03-28T03:26:43.911Z,4.08
2019-03-28T03:29:14.103Z,5.20
2019-03-28T03:31:44.431Z,4.50
2019-03-28T03:34:14.750Z,4.53
2019-03-28T03:36:45.012Z,4.65
2019-03-28T03:39:15.217Z,4.33
2019-03-28T03:41:45.445Z,4.62
2019-03-28T03:44:16.162Z,4.67
2019-03-28T03:46:46.603Z,4.20
2019-03-28T03:49:16.805Z,4.70
2019-03-28T03:51:47.133Z,4.78
2019-03-28T03:54:17.451Z,4.60
2019-03-28T03:56:47.657Z,4.47
2019-03-28T03:59:17.812Z,4.60
2019-03-28T04:01:48.054Z,4.15
2019-03-28T04:04:18.341Z,4.85
2019-03-28T04:06:48.687Z,4.62
2019-03-28T04:09:18.884Z,4.65
2019-03-28T04:11:49.080Z,4.47
2019-03-28T04:14:19.271Z,4.20
2019-03-28T04:16:49.564Z,4.20
2019-03-28T04:19:19.986Z,4.30
2019-03-28T04:21:50.222Z,4.65
2019-03-28T04:24:21.784Z,4.70
2019-03-28T04:26:52.639Z,4.30
2019-03-28T04:29:22.957Z,4.33
2019-03-28T04:31:53.259Z,4.00
2019-03-28T04:34:23.593Z,4.55
2019-03-28T04:36:55.706Z,3.70
2019-03-28T04:39:25.968Z,4.53
2019-03-28T04:41:56.211Z,4.25
2019-03-28T04:44:26.442Z,4.55
2019-03-28T04:46:56.682Z,4.28
2019-03-28T04:49:26.899Z,3.85
2019-03-28T04:51:57.113Z,4.42
2019-03-28T04:54:27.328Z,4.53
2019-03-28T04:56:57.555Z,4.50
2019-03-28T04:59:27.895Z,4.50
2019-03-28T05:02:02.806Z,4.45
2019-03-28T05:04:30.338Z,4.40
2019-03-28T05:07:00.687Z,4.33
2019-03-28T05:09:31.211Z,4.55
2019-03-28T05:12:01.583Z,4.42
2019-03-28T05:14:31.773Z,4.37
2019-03-28T05:17:02.115Z,3.83
2019-03-28T05:19:32.317Z,4.42
2019-03-28T05:22:02.483Z,4.60
2019-03-28T05:24:32.715Z,4.08
2019-03-28T05:27:02.864Z,3.98
2019-03-28T05:29:33.157Z,4.72
2019-03-28T05:32:03.418Z,4.50
2019-03-28T05:34:34.352Z,4.15
2019-03-28T05:37:04.714Z,4.87
2019-03-28T05:39:35.111Z,5.78
2019-03-28T05:42:05.438Z,5.70
2019-03-28T05:44:35.770Z,5.92
2019-03-28T05:47:06.026Z,6.10
2019-03-28T05:49:36.235Z,6.40
2019-03-28T05:52:06.572Z,6.40
2019-03-28T05:54:36.852Z,6.35
2019-03-28T05:57:07.073Z,6.78
2019-03-28T05:59:37.240Z,6.62
2019-03-28T06:02:07.524Z,6.87
2019-03-28T06:04:37.775Z,8.15
2019-03-28T06:07:08.869Z,8.43
2019-03-28T06:09:40.359Z,8.58
2019-03-28T06:12:10.764Z,8.13
2019-03-28T06:14:40.999Z,9.50
2019-03-28T06:17:11.316Z,8.53
2019-03-28T06:19:41.642Z,9.23
2019-03-28T06:22:11.903Z,9.83
2019-03-28T06:24:42.120Z,9.23
2019-03-28T06:27:12.419Z,9.73
2019-03-28T06:29:42.744Z,9.38
2019-03-28T06:32:13.059Z,8.98
2019-03-28T06:34:43.216Z,9.50
2019-03-28T06:37:13.443Z,10.05
2019-03-28T06:39:43.660Z,9.05
2019-03-28T06:42:13.969Z,9.68
2019-03-28T06:44:44.281Z,9.78
2019-03-28T06:47:14.610Z,8.83
2019-03-28T06:49:44.852Z,9.13
2019-03-28T06:52:15.175Z,8.20
2019-03-28T06:54:45.505Z,7.92
2019-03-28T06:57:18.672Z,7.95
2019-03-28T06:59:47.676Z,8.43
2019-03-28T07:02:17.999Z,7.65
2019-03-28T07:04:48.236Z,7.72
2019-03-28T07:07:18.720Z,17.00
2019-03-28T07:09:48.906Z,18.80
2019-03-28T07:12:19.200Z,25.57
2019-03-28T07:14:49.522Z,30.32
2019-03-28T07:17:19.850Z,37.85
2019-03-28T07:19:50.095Z,37.85
2019-03-28T07:22:20.428Z,35.83
2019-03-28T07:24:50.639Z,42.33
2019-03-28T07:27:20.881Z,37.85
2019-03-28T07:29:51.583Z,39.95
2019-03-28T07:32:21.922Z,46.88
2019-03-28T07:34:52.334Z,45.15
2019-03-28T07:37:22.761Z,49.55
2019-03-28T07:39:53.481Z,49.10
2019-03-28T07:42:23.807Z,50.67
2019-03-28T07:44:54.150Z,55.80
2019-03-28T07:47:24.395Z,52.08
2019-03-28T07:49:54.614Z,50.08
2019-03-28T07:52:24.906Z,61.45
2019-03-28T07:54:55.162Z,65.85
2019-03-28T07:57:25.455Z,54.95
2019-03-28T08:00:03.971Z,59.48
2019-03-28T08:02:27.658Z,64.45
2019-03-28T08:05:01.264Z,67.30
2019-03-28T08:07:29.977Z,64.58
2019-03-28T08:10:00.408Z,65.80
2019-03-28T08:12:30.795Z,60.15
2019-03-28T08:15:01.120Z,75.78
2019-03-28T08:17:31.437Z,65.37
2019-03-28T08:20:01.606Z,83.12
2019-03-28T08:22:31.815Z,66.85
2019-03-28T08:25:02.127Z,74.25
2019-03-28T08:27:32.538Z,71.82
2019-03-28T08:30:02.862Z,84.62
2019-03-28T08:32:33.185Z,85.77
2019-03-28T08:35:03.457Z,92.47
2019-03-28T08:37:33.786Z,97.20
2019-03-28T08:40:04.084Z,90.77
2019-03-28T08:42:34.307Z,96.60
2019-03-28T08:45:04.723Z,103.58
2019-03-28T08:47:35.035Z,102.05
2019-03-28T08:50:05.688Z,111.28
2019-03-28T08:52:36.109Z,110.32
2019-03-28T08:55:09.798Z,81.12
2019-03-28T08:57:38.416Z,96.60
2019-03-28T09:00:10.802Z,84.15
2019-03-28T09:02:41.022Z,72.87
2019-03-28T09:05:11.332Z,97.88
2019-03-28T09:07:41.577Z,74.53
2019-03-28T09:10:11.864Z,62.00
2019-03-28T09:12:42.194Z,69.75
2019-03-28T09:15:13.134Z,70.05
2019-03-28T09:17:43.490Z,74.40
2019-03-28T09:20:13.881Z,62.15
2019-03-28T09:22:44.211Z,71.05
2019-03-28T09:25:14.449Z,66.42
2019-03-28T09:27:44.673Z,60.15
2019-03-28T09:30:18.708Z,66.33
2019-03-28T09:32:49.021Z,59.08
2019-03-28T09:35:29.657Z,56.75
2019-03-28T09:37:59.984Z,56.53
2019-03-28T09:40:30.307Z,58.75
2019-03-28T09:43:00.639Z,55.20
2019-03-28T09:45:30.874Z,53.08
2019-03-28T09:48:01.105Z,55.67
2019-03-28T09:50:31.325Z,52.48
2019-03-28T09:53:01.780Z,54.10
2019-03-28T09:55:32.152Z,52.17
2019-03-28T09:58:02.636Z,55.48
2019-03-28T10:00:33.959Z,54.35
2019-03-28T10:03:05.263Z,51.60
2019-03-28T10:05:37.980Z,53.52
2019-03-28T10:08:07.484Z,50.33
2019-03-28T10:10:37.905Z,52.33
2019-03-28T10:13:08.386Z,51.25
2019-03-28T10:15:38.517Z,49.70
2019-03-28T10:18:08.836Z,49.75
2019-03-28T10:20:38.963Z,50.00
2019-03-28T10:23:09.217Z,47.70
2019-03-28T10:25:39.318Z,48.00
2019-03-28T10:28:09.477Z,49.30
2019-03-28T10:30:40.840Z,47.85
2019-03-28T10:33:11.078Z,48.05
2019-03-28T10:35:41.282Z,48.17
2019-03-28T10:38:11.512Z,46.90
2019-03-28T10:40:41.664Z,46.73
2019-03-28T10:43:12.006Z,46.25
2019-03-28T10:45:42.169Z,46.23
2019-03-28T10:48:12.598Z,44.40
2019-03-28T10:50:45.762Z,44.48
2019-03-28T10:53:14.686Z,45.52
2019-03-28T10:55:44.841Z,41.37
2019-03-28T10:58:18.633Z,43.85
2019-03-28T11:00:47.163Z,43.02
2019-03-28T11:03:17.425Z,41.85
2019-03-28T11:05:47.636Z,42.98
2019-03-28T11:08:17.969Z,40.50
2019-03-28T11:10:48.259Z,41.77
2019-03-28T11:13:18.607Z,40.25
2019-03-28T11:15:49.018Z,40.95
2019-03-28T11:18:19.293Z,41.23
2019-03-28T11:20:49.579Z,40.10
2019-03-28T11:23:19.809Z,37.98
2019-03-28T11:25:50.152Z,39.40
2019-03-28T11:28:23.298Z,37.35
2019-03-28T11:30:52.602Z,37.78
2019-03-28T11:33:22.949Z,38.28
2019-03-28T11:35:53.286Z,37.38
2019-03-28T11:38:23.540Z,36.98
2019-03-28T11:40:53.845Z,37.38
2019-03-28T11:43:24.207Z,35.05
2019-03-28T11:45:54.479Z,35.10
2019-03-28T11:48:24.885Z,34.27
2019-03-28T11:50:55.239Z,34.65
2019-03-28T11:53:25.475Z,35.33
2019-03-28T11:55:55.686Z,35.00
2019-03-28T11:58:26.020Z,33.18
2019-03-28T12:00:56.301Z,31.55
2019-03-28T12:03:26.630Z,32.73
2019-03-28T12:05:56.876Z,32.55
2019-03-28T12:08:27.217Z,32.17
2019-03-28T12:10:57.529Z,30.62
2019-03-28T12:13:27.867Z,32.13
2019-03-28T12:15:58.048Z,31.45
2019-03-28T12:18:28.297Z,31.80
2019-03-28T12:20:58.533Z,31.00
2019-03-28T12:23:28.763Z,29.87
2019-03-28T12:25:59.041Z,31.05
2019-03-28T12:28:29.377Z,30.05
2019-03-28T12:30:59.620Z,30.15
2019-03-28T12:33:29.861Z,31.52
2019-03-28T12:36:00.054Z,30.20
2019-03-28T12:38:30.435Z,30.70
2019-03-28T12:41:00.687Z,30.55
2019-03-28T12:43:31.030Z,29.23
2019-03-28T12:46:01.377Z,29.12
2019-03-28T12:48:31.614Z,28.20
2019-03-28T12:51:01.820Z,29.12
2019-03-28T12:53:32.104Z,29.10
2019-03-28T12:56:02.535Z,28.95
2019-03-28T12:58:32.959Z,28.77
2019-03-28T13:01:03.221Z,29.45
2019-03-28T13:03:44.863Z,29.52
2019-03-28T13:06:05.608Z,29.75
2019-03-28T13:08:35.947Z,28.52
2019-03-28T13:11:06.161Z,29.12
2019-03-28T13:13:36.556Z,27.10
2019-03-28T13:16:07.001Z,26.42
2019-03-28T13:18:37.396Z,26.57
2019-03-28T13:21:13.438Z,25.97
2019-03-28T13:23:39.591Z,24.98
2019-03-28T13:26:09.931Z,26.17
2019-03-28T13:28:40.252Z,26.00
2019-03-28T13:31:10.604Z,23.98
2019-03-28T13:33:40.813Z,23.80
2019-03-28T13:36:11.056Z,23.47
2019-03-28T13:38:41.444Z,25.35
2019-03-28T13:41:11.788Z,25.12
2019-03-28T13:43:49.058Z,26.15
2019-03-28T13:46:19.323Z,28.52
2019-03-28T13:48:49.721Z,28.32
2019-03-28T13:51:20.085Z,28.23
2019-03-28T13:53:52.118Z,28.67
2019-03-28T13:56:22.301Z,29.10
2019-03-28T13:58:52.634Z,29.57
2019-03-28T14:01:22.830Z,28.20
2019-03-28T14:03:53.136Z,26.10
2019-03-28T14:06:23.439Z,26.00
2019-03-28T14:08:53.685Z,26.10
2019-03-28T14:11:23.883Z,24.47
2019-03-28T14:13:54.235Z,23.75
2019-03-28T14:16:24.438Z,23.92
2019-03-28T14:18:54.769Z,23.55
2019-03-28T14:21:25.067Z,24.50
2019-03-28T14:23:55.327Z,22.07
2019-03-28T14:26:25.647Z,22.58
2019-03-28T14:28:55.855Z,23.38
2019-03-28T14:31:26.168Z,22.58
2019-03-28T14:33:56.497Z,20.90
2019-03-28T14:36:26.837Z,20.37
2019-03-28T14:38:57.080Z,20.88
2019-03-28T14:41:27.386Z,21.35
2019-03-28T14:43:57.716Z,17.05
2019-03-28T14:46:27.832Z,18.02
2019-03-28T14:48:58.229Z,17.95
2019-03-28T14:51:28.558Z,16.87
2019-03-28T14:53:58.893Z,17.00
2019-03-28T14:56:29.035Z,15.05
2019-03-28T14:58:59.249Z,15.15
2019-03-28T15:01:29.496Z,14.85
2019-03-28T15:03:59.796Z,14.53
2019-03-28T15:06:30.100Z,15.53
2019-03-28T15:09:00.454Z,14.68
2019-03-28T15:11:30.693Z,13.72
2019-03-28T15:14:00.921Z,12.85
2019-03-28T15:16:31.296Z,13.60
2019-03-28T15:19:01.633Z,13.15
2019-03-28T15:21:33.323Z,12.90
2019-03-28T15:24:03.560Z,12.40
2019-03-28T15:26:33.771Z,12.78
2019-03-28T15:29:02.769Z,11.45
2019-03-28T15:31:33.045Z,11.40
2019-03-28T15:34:03.385Z,11.50
2019-03-28T15:36:33.803Z,10.70
2019-03-28T15:39:05.607Z,10.90
2019-03-28T15:41:35.908Z,9.45
2019-03-28T15:44:06.169Z,9.28
2019-03-28T15:46:36.429Z,9.28
2019-03-28T15:49:06.657Z,8.60
2019-03-28T15:51:37.636Z,8.95
2019-03-28T15:54:08.018Z,9.15
2019-03-28T15:56:38.350Z,9.15
2019-03-28T15:59:08.668Z,8.20
2019-03-28T16:01:38.832Z,9.25
2019-03-28T16:04:09.022Z,9.53
2019-03-28T16:06:39.264Z,11.43
2019-03-28T16:09:09.668Z,10.13
2019-03-28T16:11:39.996Z,10.58
2019-03-28T16:14:10.324Z,11.00
2019-03-28T16:16:40.567Z,10.72
2019-03-28T16:19:10.776Z,11.73
2019-03-28T16:21:41.062Z,11.70
2019-03-28T16:24:11.314Z,12.45
2019-03-28T16:26:41.636Z,13.22
2019-03-28T16:29:11.925Z,12.37
2019-03-28T16:31:42.105Z,12.45
2019-03-28T16:34:12.565Z,12.23
2019-03-28T16:36:42.864Z,11.68
2019-03-28T16:39:13.167Z,10.85
2019-03-28T16:41:43.499Z,11.05
2019-03-28T16:44:13.816Z,10.85
2019-03-28T16:46:44.066Z,11.28
2019-03-28T16:49:14.300Z,11.05
2019-03-28T16:51:44.508Z,13.50
2019-03-28T16:54:14.812Z,13.75
2019-03-28T16:56:45.132Z,14.45
2019-03-28T16:59:15.291Z,13.68
2019-03-28T17:01:45.498Z,16.17
2019-03-28T17:04:21.160Z,17.52
2019-03-28T17:06:48.019Z,20.97
2019-03-28T17:09:18.294Z,19.75
2019-03-28T17:11:49.759Z,14.33
2019-03-28T17:14:20.104Z,13.62
2019-03-28T17:16:50.343Z,15.48
2019-03-28T17:19:20.549Z,13.72
2019-03-28T17:21:50.841Z,13.43
2019-03-28T17:24:22.202Z,27.07
2019-03-28T17:26:52.438Z,15.18
2019-03-28T17:29:22.719Z,18.23
2019-03-28T17:31:52.961Z,19.75
2019-03-28T17:34:34.052Z,18.57
2019-03-28T17:36:55.526Z,19.55
2019-03-28T17:39:25.752Z,19.85
2019-03-28T17:41:55.944Z,18.65
2019-03-28T17:44:26.260Z,18.92
2019-03-28T17:46:56.596Z,18.77
2019-03-28T17:49:26.872Z,19.40
2019-03-28T17:51:57.107Z,18.65
2019-03-28T17:54:27.464Z,18.92
2019-03-28T17:56:57.689Z,18.65
2019-03-28T17:59:27.910Z,20.00
2019-03-28T18:01:58.256Z,18.95
2019-03-28T18:04:28.524Z,18.20
2019-03-28T18:06:58.987Z,18.45
2019-03-28T18:09:29.468Z,19.37
2019-03-28T18:11:59.446Z,22.45
2019-03-28T18:14:29.650Z,18.40
2019-03-28T18:17:00.094Z,21.68
2019-03-28T18:19:30.635Z,23.12
2019-03-28T18:22:03.813Z,21.77
2019-03-28T18:24:33.082Z,20.92
2019-03-28T18:27:03.433Z,21.23
2019-03-28T18:29:35.923Z,20.30
2019-03-28T18:32:05.592Z,19.92
2019-03-28T18:34:35.851Z,19.35
2019-03-28T18:37:06.269Z,18.73
2019-03-28T18:39:36.494Z,19.65
2019-03-28T18:42:06.891Z,19.60
2019-03-28T18:44:37.216Z,17.62
2019-03-28T18:47:07.636Z,18.48
2019-03-28T18:49:38.073Z,17.98
2019-03-28T18:52:08.162Z,17.05
2019-03-28T18:54:38.360Z,16.87
2019-03-28T18:57:08.636Z,17.48
2019-03-28T18:59:39.080Z,17.48
2019-03-28T19:02:09.507Z,17.57
2019-03-28T19:04:39.835Z,16.70
2019-03-28T19:07:10.217Z,16.52
2019-03-28T19:09:40.407Z,16.48
2019-03-28T19:12:10.716Z,16.48
2019-03-28T19:14:40.949Z,16.57
2019-03-28T19:17:11.231Z,16.25
2019-03-28T19:19:41.559Z,16.52
2019-03-28T19:22:11.994Z,15.50
2019-03-28T19:24:42.787Z,16.23
2019-03-28T19:27:13.258Z,15.32
2019-03-28T19:29:43.692Z,14.93
2019-03-28T19:32:13.946Z,16.00
2019-03-28T19:34:44.061Z,16.30
2019-03-28T19:37:14.313Z,16.02
2019-03-28T19:39:44.579Z,15.80
2019-03-28T19:42:14.914Z,14.83
2019-03-28T19:44:45.527Z,14.93
2019-03-28T19:47:15.951Z,14.47
2019-03-28T19:49:46.397Z,15.38
2019-03-28T19:52:16.633Z,14.60
2019-03-28T19:54:46.968Z,14.75
2019-03-28T19:57:17.312Z,14.85
2019-03-28T19:59:47.517Z,15.32
2019-03-28T20:02:17.811Z,14.30
2019-03-28T20:04:48.134Z,15.35
2019-03-28T20:07:21.840Z,15.35
2019-03-28T20:09:50.281Z,14.85
2019-03-28T20:12:20.516Z,15.38
2019-03-28T20:14:50.774Z,14.00
2019-03-28T20:17:21.087Z,14.28
2019-03-28T20:19:51.537Z,14.07
2019-03-28T20:22:21.848Z,13.83
2019-03-28T20:24:52.110Z,13.35
2019-03-28T20:27:22.964Z,13.78
2019-03-28T20:29:53.347Z,13.83
2019-03-28T20:32:23.580Z,13.28
2019-03-28T20:34:53.912Z,14.23
2019-03-28T20:37:24.570Z,13.48
2019-03-28T20:39:54.765Z,13.83
2019-03-28T20:42:25.063Z,13.22
2019-03-28T20:44:55.394Z,12.73
2019-03-28T20:47:25.716Z,12.75
2019-03-28T20:49:56.081Z,13.65
2019-03-28T20:52:26.285Z,12.80
2019-03-28T20:54:56.397Z,12.47
2019-03-28T20:57:26.702Z,13.03
2019-03-28T20:59:57.135Z,13.75
2019-03-28T21:02:27.871Z,12.50
2019-03-28T21:04:58.098Z,12.20
2019-03-28T21:07:28.352Z,12.50
2019-03-28T21:09:58.593Z,12.80
2019-03-28T21:12:28.787Z,11.83
2019-03-28T21:14:59.090Z,12.33
2019-03-28T21:17:32.009Z,12.30
2019-03-28T21:20:01.497Z,12.70
2019-03-28T21:22:31.909Z,12.68
2019-03-28T21:25:02.236Z,13.03
2019-03-28T21:27:33.091Z,12.73
2019-03-28T21:30:03.699Z,12.60
2019-03-28T21:32:34.120Z,12.70
2019-03-28T21:35:04.449Z,11.97
2019-03-28T21:37:34.710Z,12.00
2019-03-28T21:40:05.032Z,11.50
2019-03-28T21:42:35.271Z,11.20
2019-03-28T21:45:05.644Z,12.00
2019-03-28T21:47:35.997Z,12.50
2019-03-28T21:50:06.385Z,11.68
2019-03-28T21:52:36.561Z,11.73
2019-03-28T21:55:07.047Z,10.70
2019-03-28T21:57:38.240Z,10.95
2019-03-28T22:00:08.761Z,11.50
2019-03-28T22:02:39.063Z,10.90
2019-03-28T22:05:09.378Z,11.20
2019-03-28T22:07:40.390Z,11.08
2019-03-28T22:10:11.796Z,11.30
2019-03-28T22:12:42.037Z,10.90
2019-03-28T22:15:12.319Z,11.65
2019-03-28T22:17:42.657Z,11.45
2019-03-28T22:20:12.959Z,11.38
2019-03-28T22:22:43.612Z,11.88
2019-03-28T22:25:14.024Z,10.45
2019-03-28T22:27:47.271Z,10.93
2019-03-28T22:30:16.254Z,10.55
2019-03-28T22:32:46.568Z,11.33
2019-03-28T22:35:16.788Z,10.63
2019-03-28T22:37:47.129Z,10.65
2019-03-28T22:40:17.506Z,10.43
2019-03-28T22:42:47.902Z,10.25
2019-03-28T22:45:18.366Z,10.23
2019-03-28T22:47:48.521Z,9.88
2019-03-28T22:50:18.757Z,10.43
2019-03-28T22:52:48.990Z,9.88
2019-03-28T22:55:19.371Z,9.68
2019-03-28T22:57:49.704Z,10.05
2019-03-28T23:00:21.202Z,9.90
2019-03-28T23:02:51.446Z,9.45
2019-03-28T23:05:21.622Z,9.93
2019-03-28T23:07:51.911Z,9.83
2019-03-28T23:10:22.347Z,9.23
2019-03-28T23:12:52.764Z,9.73
2019-03-28T23:15:23.046Z,9.80
2019-03-28T23:17:53.366Z,8.93
2019-03-28T23:20:23.945Z,8.98
2019-03-28T23:22:54.406Z,8.85
2019-03-28T23:25:24.753Z,9.15
2019-03-28T23:27:55.062Z,9.58
2019-03-28T23:30:25.423Z,8.78
2019-03-28T23:32:55.505Z,8.35
2019-03-28T23:35:25.843Z,8.83
2019-03-28T23:37:55.959Z,8.53
2019-03-28T23:40:26.617Z,8.58
2019-03-28T23:42:56.997Z,8.83
2019-03-28T23:45:27.316Z,8.65
2019-03-28T23:47:57.658Z,8.40
2019-03-28T23:50:27.890Z,8.23
2019-03-28T23:52:58.113Z,7.78
2019-03-28T23:55:28.331Z,7.95
2019-03-28T23:57:58.631Z,7.62
