createdAt,value
2019-05-23T21:06:11.180Z,60.90
2019-05-23T21:08:41.090Z,61.60
2019-05-23T21:11:11.034Z,61.80
2019-05-23T21:16:55.635Z,60.30
2019-05-23T21:19:25.521Z,59.80
2019-05-23T21:21:55.433Z,59.60
2019-05-23T21:24:25.276Z,59.30
2019-05-23T21:26:55.129Z,59.20
2019-05-23T21:29:24.994Z,59.00
2019-05-23T21:31:55.911Z,58.90
2019-05-23T21:34:45.202Z,58.80
2019-05-23T21:37:15.138Z,59.00
2019-05-23T21:39:44.989Z,58.70
2019-05-23T21:42:15.266Z,58.70
2019-05-23T21:44:45.108Z,58.70
2019-05-23T21:47:15.290Z,58.70
2019-05-23T21:49:45.137Z,58.70
2019-05-23T21:52:14.991Z,58.70
2019-05-23T21:54:44.838Z,58.70
2019-05-23T21:57:16.340Z,58.70
2019-05-23T21:59:46.306Z,58.60
2019-05-23T22:02:17.800Z,59.20
2019-05-23T22:04:49.349Z,58.70
2019-05-23T22:07:19.193Z,58.70
2019-05-23T22:09:49.067Z,58.70
2019-05-23T22:12:19.662Z,58.70
2019-05-23T22:14:49.688Z,58.70
2019-05-23T22:17:21.175Z,59.30
2019-05-23T22:19:51.091Z,58.70
2019-05-23T22:22:20.959Z,58.70
2019-05-23T22:24:50.922Z,58.60
2019-05-23T22:27:21.638Z,58.60
2019-05-23T22:29:51.487Z,58.60
2019-05-23T22:32:23.115Z,58.60
2019-05-23T22:34:54.874Z,58.60
2019-05-23T22:37:24.723Z,58.60
2019-05-23T22:39:54.576Z,58.60
2019-05-23T22:42:25.602Z,58.60
2019-05-23T22:44:55.455Z,58.70
2019-05-23T22:47:27.066Z,58.70
2019-05-23T22:50:16.746Z,58.70
2019-05-23T22:52:46.669Z,58.70
2019-05-23T22:55:16.520Z,58.70
2019-05-23T22:57:46.375Z,58.60
2019-05-23T23:00:18.257Z,58.80
2019-05-23T23:02:48.194Z,58.90
2019-05-23T23:05:18.355Z,58.90
2019-05-23T23:07:48.521Z,58.90
2019-05-23T23:10:18.746Z,59.00
2019-05-23T23:12:48.613Z,58.90
2019-05-23T23:15:18.525Z,58.80
2019-05-23T23:17:48.375Z,59.50
2019-05-23T23:20:18.222Z,58.80
2019-05-23T23:22:48.410Z,58.70
2019-05-23T23:25:18.254Z,58.60
2019-05-23T23:27:48.153Z,58.60
2019-05-23T23:30:35.975Z,58.60
2019-05-23T23:33:06.190Z,58.50
2019-05-23T23:35:36.052Z,58.50
2019-05-23T23:38:05.994Z,58.70
2019-05-23T23:40:35.843Z,58.80
2019-05-23T23:43:05.706Z,58.90
2019-05-23T23:45:53.202Z,58.90
2019-05-23T23:48:40.958Z,58.90
2019-05-23T23:51:28.902Z,58.90
2019-05-23T23:54:16.807Z,59.00
2019-05-23T23:57:04.523Z,59.00
2019-05-23T23:59:33.700Z,59.10
