createdAt,value
2017-10-23T00:00:45.992Z,60.23
2017-10-23T00:03:18.108Z,60.15
2017-10-23T00:05:50.225Z,59.84
2017-10-23T00:08:21.670Z,59.93
2017-10-23T00:16:31.880Z,60.00
2017-10-23T00:19:04.854Z,60.24
2017-10-23T00:24:34.747Z,60.15
2017-10-23T00:29:43.349Z,59.82
2017-10-23T00:32:20.836Z,60.12
2017-10-23T00:34:54.344Z,60.26
2017-10-23T00:37:25.359Z,60.07
2017-10-23T00:42:54.269Z,59.86
2017-10-23T00:45:44.601Z,59.60
2017-10-23T00:48:15.673Z,59.81
2017-10-23T00:50:46.683Z,59.40
2017-10-23T00:53:18.692Z,59.65
2017-10-23T00:55:49.983Z,60.32
2017-10-23T00:58:27.503Z,60.15
2017-10-23T01:03:37.887Z,59.78
2017-10-23T01:06:10.680Z,59.58
2017-10-23T01:08:43.425Z,59.62
2017-10-23T01:11:14.589Z,59.96
2017-10-23T01:13:45.587Z,60.33
2017-10-23T01:16:18.390Z,60.08
2017-10-23T01:18:51.668Z,59.69
2017-10-23T01:21:24.986Z,59.71
2017-10-23T01:23:56.553Z,59.59
2017-10-23T01:26:27.643Z,59.69
2017-10-23T01:28:59.037Z,59.42
2017-10-23T01:31:30.879Z,59.26
2017-10-23T01:34:02.676Z,59.32
2017-10-23T01:36:36.054Z,59.77
2017-10-23T01:39:08.638Z,59.55
2017-10-23T01:41:40.930Z,59.98
2017-10-23T01:44:12.059Z,60.03
2017-10-23T01:46:43.857Z,59.86
2017-10-23T01:49:15.872Z,59.61
2017-10-23T01:51:52.470Z,59.54
2017-10-23T01:54:31.476Z,59.74
2017-10-23T01:57:05.564Z,60.38
2017-10-23T01:59:40.930Z,61.40
2017-10-23T02:02:13.398Z,61.91
2017-10-23T02:04:45.095Z,62.13
2017-10-23T02:07:16.492Z,62.65
2017-10-23T02:09:48.284Z,62.88
2017-10-23T02:12:20.489Z,63.45
2017-10-23T02:15:27.989Z,64.00
2017-10-23T02:18:02.987Z,64.19
2017-10-23T02:20:39.894Z,64.01
2017-10-23T02:23:15.996Z,64.08
2017-10-23T02:25:51.617Z,64.03
2017-10-23T02:28:27.293Z,63.99
2017-10-23T02:31:03.980Z,64.45
2017-10-23T02:33:48.022Z,64.87
2017-10-23T02:39:09.646Z,65.49
2017-10-23T02:41:45.063Z,65.07
2017-10-23T02:44:21.251Z,65.15
2017-10-23T02:46:56.968Z,65.08
2017-10-23T02:49:30.947Z,64.97
2017-10-23T02:52:06.596Z,64.49
2017-10-23T02:54:49.106Z,64.21
2017-10-23T02:57:24.978Z,64.28
2017-10-23T03:00:01.109Z,64.04
2017-10-23T03:02:48.889Z,63.85
2017-10-23T03:05:24.387Z,63.78
2017-10-23T03:08:00.907Z,63.32
2017-10-23T03:10:37.609Z,63.04
2017-10-23T03:13:14.126Z,62.71
2017-10-23T03:15:50.105Z,62.61
2017-10-23T03:18:24.106Z,62.48
2017-10-23T03:21:05.135Z,62.53
2017-10-23T03:23:46.313Z,62.26
2017-10-23T03:26:27.796Z,62.21
2017-10-23T03:29:21.363Z,62.06
2017-10-23T03:32:07.300Z,62.03
2017-10-23T03:35:00.614Z,62.06
2017-10-23T03:37:37.705Z,62.23
2017-10-23T03:40:14.468Z,61.89
2017-10-23T03:42:49.670Z,61.66
2017-10-23T03:45:25.566Z,61.73
2017-10-23T03:48:02.470Z,61.72
2017-10-23T03:50:38.155Z,61.42
2017-10-23T03:53:18.750Z,61.31
2017-10-23T03:55:54.357Z,61.27
2017-10-23T03:58:30.370Z,61.03
2017-10-23T04:01:06.456Z,61.04
2017-10-23T04:03:49.064Z,61.11
2017-10-23T04:06:24.176Z,61.12
2017-10-23T04:08:59.823Z,60.97
2017-10-23T04:11:34.294Z,61.19
2017-10-23T04:14:11.569Z,61.21
2017-10-23T04:16:47.799Z,61.83
2017-10-23T04:19:22.784Z,61.63
2017-10-23T04:22:11.281Z,61.68
2017-10-23T04:24:48.204Z,61.71
2017-10-23T04:27:23.608Z,61.47
2017-10-23T04:29:58.951Z,61.42
2017-10-23T04:32:34.504Z,61.18
2017-10-23T04:35:29.689Z,61.30
2017-10-23T04:38:05.801Z,61.64
2017-10-23T04:40:48.085Z,61.25
2017-10-23T04:43:24.388Z,61.26
2017-10-23T04:46:01.178Z,61.37
2017-10-23T04:48:37.795Z,61.89
2017-10-23T04:51:14.163Z,61.81
2017-10-23T04:54:04.459Z,61.54
2017-10-23T04:57:01.387Z,61.73
2017-10-23T04:59:55.705Z,61.39
2017-10-23T05:02:40.275Z,61.18
2017-10-23T05:05:15.768Z,61.15
2017-10-23T05:07:52.249Z,61.31
2017-10-23T05:10:27.572Z,61.29
2017-10-23T05:13:02.679Z,61.27
2017-10-23T05:15:39.463Z,61.51
2017-10-23T05:18:15.080Z,61.52
2017-10-23T05:20:51.339Z,61.57
2017-10-23T05:23:28.087Z,61.50
2017-10-23T05:26:11.296Z,61.87
2017-10-23T05:28:48.060Z,61.28
2017-10-23T05:32:06.320Z,61.02
2017-10-23T05:34:44.294Z,61.10
2017-10-23T05:37:20.317Z,61.45
2017-10-23T05:40:13.997Z,61.49
2017-10-23T05:42:55.898Z,61.96
2017-10-23T05:45:34.781Z,61.93
2017-10-23T05:48:18.644Z,62.13
2017-10-23T05:50:54.777Z,62.21
2017-10-23T05:53:30.575Z,62.05
2017-10-23T05:59:19.683Z,62.15
2017-10-23T06:01:56.042Z,62.28
2017-10-23T06:04:31.630Z,61.99
2017-10-23T06:07:12.903Z,62.29
2017-10-23T06:09:58.121Z,62.29
2017-10-23T06:12:43.321Z,62.27
2017-10-23T06:15:24.084Z,62.41
2017-10-23T06:17:59.868Z,62.48
2017-10-23T06:20:35.883Z,62.55
2017-10-23T06:23:12.692Z,62.42
2017-10-23T06:25:48.106Z,62.55
2017-10-23T06:28:24.567Z,62.42
2017-10-23T06:31:00.502Z,62.27
2017-10-23T06:33:48.505Z,62.25
2017-10-23T06:36:35.723Z,62.97
2017-10-23T06:39:43.908Z,62.72
2017-10-23T06:42:18.728Z,62.81
2017-10-23T06:44:52.316Z,62.67
2017-10-23T06:47:28.604Z,62.58
2017-10-23T06:50:19.151Z,63.13
2017-10-23T06:53:02.353Z,62.80
2017-10-23T06:56:11.566Z,63.31
2017-10-23T06:59:30.311Z,63.27
2017-10-23T07:02:08.319Z,63.25
2017-10-23T07:04:51.328Z,63.57
2017-10-23T07:07:28.797Z,63.30
2017-10-23T07:10:09.194Z,63.43
2017-10-23T07:12:46.305Z,63.07
2017-10-23T07:15:21.989Z,63.00
2017-10-23T07:17:57.538Z,63.43
2017-10-23T07:20:35.885Z,63.17
2017-10-23T07:26:12.608Z,63.07
2017-10-23T07:28:53.532Z,63.22
2017-10-23T07:31:32.087Z,63.02
2017-10-23T07:34:52.785Z,62.52
2017-10-23T07:37:29.395Z,62.43
2017-10-23T07:40:05.958Z,62.15
2017-10-23T07:42:41.456Z,61.59
2017-10-23T07:45:20.645Z,61.97
2017-10-23T07:47:56.964Z,62.01
2017-10-23T07:50:44.503Z,62.12
2017-10-23T07:53:20.333Z,61.51
2017-10-23T07:55:56.647Z,61.67
2017-10-23T07:58:37.263Z,62.14
2017-10-23T08:01:15.357Z,62.19
2017-10-23T08:03:52.303Z,61.81
2017-10-23T08:06:32.775Z,62.01
2017-10-23T08:09:17.004Z,62.00
2017-10-23T08:11:59.118Z,61.86
2017-10-23T08:15:16.191Z,61.47
2017-10-23T08:17:51.985Z,60.92
2017-10-23T08:20:44.769Z,61.56
2017-10-23T08:23:24.661Z,60.62
2017-10-23T08:26:03.296Z,60.36
2017-10-23T08:28:42.480Z,60.23
2017-10-23T08:31:19.092Z,59.37
2017-10-23T08:33:55.506Z,57.58
2017-10-23T08:36:59.633Z,57.28
2017-10-23T08:39:37.614Z,57.70
2017-10-23T08:42:19.470Z,57.73
2017-10-23T08:44:56.882Z,57.15
2017-10-23T08:47:34.049Z,55.47
2017-10-23T08:50:17.461Z,55.44
2017-10-23T08:52:53.514Z,55.67
2017-10-23T08:55:29.020Z,55.53
2017-10-23T08:58:06.524Z,56.07
2017-10-23T09:00:44.379Z,57.84
2017-10-23T09:03:25.025Z,57.87
2017-10-23T09:06:01.729Z,57.42
2017-10-23T09:08:43.473Z,56.97
2017-10-23T09:11:19.777Z,56.63
2017-10-23T09:14:05.480Z,56.88
2017-10-23T09:16:42.527Z,57.05
2017-10-23T09:19:23.737Z,57.30
2017-10-23T09:21:58.057Z,58.00
2017-10-23T09:24:34.855Z,58.08
2017-10-23T09:27:14.173Z,57.73
2017-10-23T09:29:48.240Z,58.38
2017-10-23T09:32:27.268Z,58.24
2017-10-23T09:38:33.464Z,58.51
2017-10-23T09:41:27.996Z,58.28
2017-10-23T09:44:26.070Z,57.58
2017-10-23T09:52:41.721Z,56.76
2017-10-23T09:58:34.126Z,57.78
2017-10-23T10:01:16.491Z,59.85
2017-10-23T10:03:51.236Z,61.71
2017-10-23T10:06:26.384Z,62.15
2017-10-23T10:09:01.756Z,62.98
2017-10-23T10:11:42.466Z,62.54
2017-10-23T10:14:31.111Z,61.36
2017-10-23T10:17:10.289Z,61.39
2017-10-23T10:22:17.497Z,60.90
2017-10-23T10:24:51.293Z,61.46
2017-10-23T10:27:25.108Z,60.96
2017-10-23T10:30:00.072Z,60.84
2017-10-23T10:32:48.638Z,60.46
2017-10-23T10:35:30.170Z,60.91
2017-10-23T10:38:11.622Z,61.62
2017-10-23T10:40:44.665Z,61.63
2017-10-23T10:43:17.383Z,62.40
2017-10-23T10:45:50.199Z,62.13
2017-10-23T10:48:27.443Z,62.28
2017-10-23T10:51:04.087Z,61.94
2017-10-23T10:53:37.967Z,61.74
2017-10-23T10:56:12.486Z,61.61
2017-10-23T10:58:56.461Z,61.60
2017-10-23T11:01:29.509Z,60.88
2017-10-23T11:04:33.352Z,61.23
2017-10-23T11:07:26.987Z,61.33
2017-10-23T11:10:19.717Z,59.31
2017-10-23T11:12:54.108Z,54.59
2017-10-23T11:15:39.159Z,52.32
2017-10-23T11:18:18.172Z,54.60
2017-10-23T11:23:55.119Z,55.99
2017-10-23T11:26:30.821Z,56.06
2017-10-23T11:29:05.909Z,55.71
2017-10-23T11:31:42.232Z,55.95
2017-10-23T11:34:18.516Z,56.18
2017-10-23T11:36:51.088Z,56.56
2017-10-23T11:39:46.282Z,57.43
2017-10-23T11:42:22.200Z,56.84
2017-10-23T11:44:59.865Z,56.80
2017-10-23T11:50:28.217Z,56.18
2017-10-23T11:53:09.787Z,56.28
2017-10-23T11:55:43.592Z,56.50
2017-10-23T12:01:39.434Z,57.75
2017-10-23T12:05:24.440Z,58.03
2017-10-23T12:08:01.811Z,57.83
2017-10-23T12:11:05.697Z,57.18
2017-10-23T12:13:55.666Z,57.25
2017-10-23T12:16:29.838Z,57.16
2017-10-23T12:19:06.473Z,57.31
2017-10-23T12:21:57.962Z,57.37
2017-10-23T12:24:33.981Z,57.81
2017-10-23T12:27:10.030Z,57.68
2017-10-23T12:29:44.561Z,57.36
2017-10-23T12:32:25.020Z,57.19
2017-10-23T12:35:04.150Z,57.41
2017-10-23T12:37:43.585Z,58.17
2017-10-23T12:40:17.567Z,58.06
2017-10-23T12:42:57.095Z,58.43
2017-10-23T12:45:33.378Z,58.06
2017-10-23T12:48:10.357Z,57.94
2017-10-23T12:50:50.131Z,58.39
2017-10-23T12:53:28.480Z,58.16
2017-10-23T12:56:26.814Z,57.99
2017-10-23T12:59:14.276Z,57.67
2017-10-23T13:01:49.830Z,56.94
2017-10-23T13:04:29.486Z,56.29
2017-10-23T13:09:59.697Z,55.30
2017-10-23T13:12:41.801Z,55.05
2017-10-23T13:15:22.637Z,55.17
2017-10-23T13:18:00.941Z,55.60
2017-10-23T13:20:34.971Z,55.61
2017-10-23T13:23:14.407Z,55.58
2017-10-23T13:25:50.055Z,55.46
2017-10-23T13:28:26.784Z,55.78
2017-10-23T13:33:51.835Z,55.49
2017-10-23T13:36:43.393Z,55.35
2017-10-23T13:39:19.110Z,55.13
2017-10-23T13:41:56.633Z,55.69
2017-10-23T13:44:30.859Z,55.40
2017-10-23T13:47:03.245Z,55.12
2017-10-23T13:52:40.721Z,54.47
2017-10-23T13:55:21.258Z,54.40
2017-10-23T14:01:13.482Z,54.94
2017-10-23T14:03:49.453Z,54.94
2017-10-23T14:06:28.458Z,54.70
2017-10-23T14:09:02.882Z,54.62
2017-10-23T14:11:34.967Z,54.28
2017-10-23T14:14:10.725Z,54.45
2017-10-23T14:16:52.751Z,54.40
2017-10-23T14:19:29.886Z,54.42
2017-10-23T14:22:13.815Z,54.56
2017-10-23T14:24:48.437Z,54.28
2017-10-23T14:27:28.014Z,53.94
2017-10-23T14:30:01.146Z,54.20
2017-10-23T14:33:27.215Z,53.70
2017-10-23T14:36:01.561Z,53.47
2017-10-23T14:41:13.649Z,53.57
2017-10-23T14:43:47.233Z,53.36
2017-10-23T14:46:21.496Z,53.52
2017-10-23T14:48:54.310Z,53.54
2017-10-23T14:51:26.407Z,53.56
2017-10-23T14:53:59.602Z,53.41
2017-10-23T14:56:32.695Z,53.70
2017-10-23T14:59:04.588Z,53.80
2017-10-23T15:01:36.688Z,53.66
2017-10-23T15:04:22.350Z,53.38
2017-10-23T15:06:55.604Z,53.62
2017-10-23T15:09:30.589Z,53.36
2017-10-23T15:12:03.085Z,53.49
2017-10-23T15:14:47.966Z,53.20
2017-10-23T15:17:38.918Z,53.58
2017-10-23T15:20:13.261Z,54.22
2017-10-23T15:22:48.490Z,54.41
2017-10-23T15:25:24.093Z,54.51
2017-10-23T15:27:57.402Z,54.56
2017-10-23T15:33:28.218Z,54.82
2017-10-23T15:36:00.625Z,54.88
2017-10-23T15:38:33.828Z,55.00
2017-10-23T15:41:17.321Z,55.11
2017-10-23T15:44:16.937Z,55.63
2017-10-23T15:46:52.929Z,55.67
2017-10-23T15:49:25.146Z,55.58
2017-10-23T15:52:25.920Z,55.80
2017-10-23T15:55:00.736Z,56.07
2017-10-23T15:57:32.844Z,56.15
2017-10-23T16:00:45.630Z,56.66
2017-10-23T16:04:29.114Z,56.39
2017-10-23T16:07:02.539Z,56.72
2017-10-23T16:09:36.151Z,56.55
2017-10-23T16:12:09.298Z,56.85
2017-10-23T16:15:06.588Z,56.67
2017-10-23T16:17:58.998Z,56.85
2017-10-23T16:20:32.501Z,56.60
2017-10-23T16:23:06.407Z,56.67
2017-10-23T16:29:00.005Z,56.99
2017-10-23T16:31:36.827Z,57.12
2017-10-23T16:34:10.446Z,56.70
2017-10-23T16:36:43.671Z,57.03
2017-10-23T16:39:35.519Z,57.20
2017-10-23T16:42:10.013Z,57.31
2017-10-23T16:44:52.819Z,57.29
2017-10-23T16:47:48.304Z,57.34
2017-10-23T16:55:26.324Z,58.67
2017-10-23T16:58:05.238Z,58.94
2017-10-23T17:03:41.145Z,58.73
2017-10-23T17:06:30.125Z,59.01
2017-10-23T17:09:21.497Z,59.67
2017-10-23T17:12:11.723Z,59.73
2017-10-23T17:14:47.525Z,60.04
2017-10-23T17:17:25.251Z,60.02
2017-10-23T17:20:01.429Z,60.25
2017-10-23T17:22:39.289Z,60.84
2017-10-23T17:25:16.675Z,60.95
2017-10-23T17:27:53.645Z,61.24
2017-10-23T17:30:36.144Z,61.38
2017-10-23T17:33:16.955Z,61.35
2017-10-23T17:35:51.500Z,61.87
2017-10-23T17:38:35.380Z,61.97
2017-10-23T17:41:32.332Z,61.68
2017-10-23T17:44:32.878Z,61.62
2017-10-23T17:47:10.595Z,61.61
2017-10-23T17:49:46.467Z,61.93
2017-10-23T17:52:24.170Z,61.75
2017-10-23T17:54:57.750Z,61.54
2017-10-23T17:57:32.736Z,61.73
2017-10-23T18:00:19.098Z,61.95
2017-10-23T18:02:59.475Z,62.50
2017-10-23T18:05:53.920Z,62.87
2017-10-23T18:08:28.085Z,62.74
2017-10-23T18:11:01.955Z,62.77
2017-10-23T18:13:36.584Z,62.43
2017-10-23T18:16:16.759Z,62.21
2017-10-23T18:18:58.097Z,62.13
2017-10-23T18:21:37.033Z,62.14
2017-10-23T18:24:12.621Z,61.87
2017-10-23T18:26:46.987Z,62.45
2017-10-23T18:29:26.975Z,63.15
2017-10-23T18:32:12.264Z,63.05
2017-10-23T18:37:22.561Z,63.25
2017-10-23T18:39:56.935Z,63.08
2017-10-23T18:45:30.317Z,62.18
2017-10-23T18:48:41.989Z,62.02
2017-10-23T18:52:58.740Z,62.24
2017-10-23T18:58:44.395Z,62.09
2017-10-23T19:01:23.468Z,62.02
2017-10-23T19:03:57.976Z,61.95
2017-10-23T19:14:52.137Z,62.33
2017-10-23T19:17:27.567Z,62.17
2017-10-23T19:20:02.940Z,62.66
2017-10-23T19:22:37.292Z,62.57
2017-10-23T19:28:25.768Z,62.23
2017-10-23T19:31:03.595Z,62.72
2017-10-23T19:33:38.336Z,62.77
2017-10-23T19:39:35.452Z,63.07
2017-10-23T19:42:09.414Z,63.30
2017-10-23T19:44:50.563Z,63.35
2017-10-23T19:47:28.196Z,63.50
2017-10-23T19:53:01.535Z,64.27
2017-10-23T19:55:48.272Z,63.83
2017-10-23T19:58:36.303Z,63.61
2017-10-23T20:07:21.567Z,64.67
2017-10-23T20:09:57.671Z,64.62
2017-10-23T20:12:34.794Z,65.01
2017-10-23T20:15:17.394Z,65.16
2017-10-23T20:17:56.546Z,63.76
2017-10-23T20:23:26.765Z,63.08
2017-10-23T20:26:07.578Z,63.00
2017-10-23T20:28:48.041Z,62.48
2017-10-23T20:31:22.120Z,62.54
2017-10-23T20:33:55.645Z,62.55
2017-10-23T20:36:34.482Z,63.27
2017-10-23T20:39:17.117Z,63.52
2017-10-23T20:41:49.286Z,63.51
2017-10-23T20:44:28.153Z,63.05
2017-10-23T20:47:00.575Z,62.89
2017-10-23T20:49:36.976Z,63.00
2017-10-23T20:52:12.791Z,63.27
2017-10-23T20:54:47.693Z,64.01
2017-10-23T20:57:19.144Z,64.16
2017-10-23T20:59:53.382Z,63.27
2017-10-23T21:02:26.309Z,62.84
2017-10-23T21:04:58.393Z,62.47
2017-10-23T21:07:30.598Z,62.94
2017-10-23T21:10:04.382Z,63.73
2017-10-23T21:12:37.058Z,64.38
2017-10-23T21:16:48.349Z,64.07
2017-10-23T21:19:24.148Z,63.67
2017-10-23T21:21:56.243Z,63.90
2017-10-23T21:24:29.341Z,64.25
2017-10-23T21:27:03.771Z,64.67
2017-10-23T21:29:36.393Z,64.23
2017-10-23T21:38:01.031Z,64.42
2017-10-23T21:40:34.430Z,64.20
2017-10-23T21:43:13.941Z,65.16
2017-10-23T21:46:03.157Z,65.65
2017-10-23T21:48:35.167Z,65.43
2017-10-23T21:51:08.313Z,65.03
2017-10-23T21:53:51.570Z,64.98
2017-10-23T21:56:26.300Z,65.32
2017-10-23T21:58:58.972Z,64.81
2017-10-23T22:01:35.125Z,65.08
2017-10-23T22:04:31.041Z,67.29
2017-10-23T22:07:08.717Z,66.82
2017-10-23T22:12:34.775Z,68.15
2017-10-23T22:15:13.507Z,66.46
2017-10-23T22:17:46.478Z,66.35
2017-10-23T22:20:19.753Z,66.91
2017-10-23T22:22:56.051Z,66.75
2017-10-23T22:25:29.494Z,67.03
2017-10-23T22:28:16.649Z,69.21
2017-10-23T22:30:49.556Z,67.44
2017-10-23T22:33:22.447Z,69.41
2017-10-23T22:35:56.202Z,70.13
2017-10-23T22:38:28.235Z,71.78
2017-10-23T22:41:04.517Z,70.57
2017-10-23T22:43:37.722Z,70.55
2017-10-23T22:46:11.935Z,69.35
2017-10-23T22:48:46.076Z,70.08
2017-10-23T22:51:18.530Z,69.26
2017-10-23T22:53:52.147Z,70.31
2017-10-23T22:56:26.273Z,69.32
2017-10-23T23:03:04.267Z,68.77
2017-10-23T23:05:46.909Z,72.85
2017-10-23T23:08:27.753Z,72.16
2017-10-23T23:11:01.234Z,70.65
2017-10-23T23:13:34.410Z,70.16
2017-10-23T23:16:11.522Z,70.51
2017-10-23T23:18:48.315Z,70.10
2017-10-23T23:21:27.128Z,70.21
2017-10-23T23:24:07.565Z,70.48
2017-10-23T23:26:46.817Z,69.73
2017-10-23T23:32:24.404Z,70.33
2017-10-23T23:34:57.743Z,70.03
2017-10-23T23:37:31.530Z,70.25
2017-10-23T23:40:07.521Z,70.50
2017-10-23T23:42:42.348Z,71.00
2017-10-23T23:45:23.022Z,71.01
2017-10-23T23:47:57.384Z,71.23
2017-10-23T23:50:31.012Z,70.92
2017-10-23T23:53:05.872Z,70.54
2017-10-23T23:56:00.023Z,70.71
2017-10-23T23:58:36.658Z,71.29
