createdAt,value
2023-04-30T00:00:12.721Z,11.90
2023-04-30T00:01:12.723Z,11.10
2023-04-30T00:02:12.757Z,10.90
2023-04-30T00:03:12.798Z,11.20
2023-04-30T00:04:12.705Z,11.10
2023-04-30T00:05:12.673Z,11.10
2023-04-30T00:06:12.691Z,11.20
2023-04-30T00:07:12.650Z,11.60
2023-04-30T00:08:12.638Z,11.50
2023-04-30T00:09:12.635Z,11.80
2023-04-30T00:10:12.627Z,11.20
2023-04-30T00:11:12.646Z,11.90
2023-04-30T00:12:12.614Z,10.60
2023-04-30T00:13:12.596Z,10.60
2023-04-30T00:14:12.595Z,11.10
2023-04-30T00:15:12.577Z,11.60
2023-04-30T00:16:12.621Z,10.50
2023-04-30T00:17:12.569Z,10.00
2023-04-30T00:18:12.621Z,9.40
2023-04-30T00:19:12.549Z,10.70
2023-04-30T00:20:12.542Z,10.00
2023-04-30T00:21:12.530Z,11.10
2023-04-30T00:22:12.519Z,10.10
2023-04-30T00:23:12.509Z,11.90
2023-04-30T00:24:12.510Z,10.50
2023-04-30T00:25:12.493Z,10.80
2023-04-30T00:26:12.489Z,9.80
2023-04-30T00:27:12.470Z,9.40
2023-04-30T00:28:12.465Z,9.70
2023-04-30T00:29:12.450Z,10.20
2023-04-30T00:30:12.446Z,11.00
2023-04-30T00:31:12.444Z,10.70
2023-04-30T00:32:12.521Z,10.00
2023-04-30T00:33:12.478Z,9.60
2023-04-30T00:34:12.441Z,9.70
2023-04-30T00:35:12.460Z,10.10
2023-04-30T00:36:12.404Z,10.60
2023-04-30T00:37:12.429Z,10.10
2023-04-30T00:38:12.375Z,9.90
2023-04-30T00:39:12.365Z,9.70
2023-04-30T00:40:12.363Z,9.50
2023-04-30T00:41:12.353Z,10.90
2023-04-30T00:42:12.361Z,10.70
2023-04-30T00:43:12.362Z,10.00
2023-04-30T00:44:12.320Z,10.00
2023-04-30T00:45:12.306Z,11.10
2023-04-30T00:46:12.330Z,9.30
2023-04-30T00:47:12.284Z,9.80
2023-04-30T00:48:12.291Z,9.10
2023-04-30T00:49:12.286Z,9.90
2023-04-30T00:50:12.265Z,10.80
2023-04-30T00:51:12.267Z,11.90
2023-04-30T00:52:12.238Z,10.10
2023-04-30T00:53:12.236Z,10.00
2023-04-30T00:54:12.221Z,10.10
2023-04-30T00:55:12.212Z,11.20
2023-04-30T00:56:12.215Z,10.30
2023-04-30T00:57:12.193Z,9.80
2023-04-30T00:58:12.184Z,9.60
2023-04-30T00:59:12.177Z,9.60
2023-04-30T01:00:12.167Z,9.20
2023-04-30T01:01:12.220Z,8.90
2023-04-30T01:02:12.176Z,10.40
2023-04-30T01:03:12.165Z,10.80
2023-04-30T01:04:12.132Z,9.20
2023-04-30T01:05:12.114Z,9.20
2023-04-30T01:06:12.180Z,8.80
2023-04-30T01:07:12.094Z,8.90
2023-04-30T01:08:12.091Z,9.40
2023-04-30T01:09:12.073Z,10.30
2023-04-30T01:10:12.058Z,9.50
2023-04-30T01:11:12.062Z,9.60
2023-04-30T01:12:12.058Z,9.10
2023-04-30T01:13:12.030Z,9.50
2023-04-30T01:14:12.027Z,10.60
2023-04-30T01:15:13.010Z,9.70
2023-04-30T01:16:12.087Z,9.30
2023-04-30T01:17:11.997Z,8.90
2023-04-30T01:18:12.130Z,8.70
2023-04-30T01:19:12.062Z,9.50
2023-04-30T01:20:11.990Z,9.00
2023-04-30T01:21:11.972Z,10.60
2023-04-30T01:22:11.959Z,9.50
2023-04-30T01:23:11.941Z,8.50
2023-04-30T01:24:11.932Z,9.10
2023-04-30T01:25:11.951Z,9.10
2023-04-30T01:26:11.920Z,10.50
2023-04-30T01:27:11.903Z,11.20
2023-04-30T01:28:12.893Z,11.30
2023-04-30T01:29:11.884Z,9.90
2023-04-30T01:30:11.878Z,9.60
2023-04-30T01:31:11.925Z,9.80
2023-04-30T01:32:11.865Z,10.80
2023-04-30T01:33:11.914Z,11.20
2023-04-30T01:34:11.830Z,10.90
2023-04-30T01:35:11.826Z,10.10
2023-04-30T01:36:11.880Z,9.70
2023-04-30T01:37:11.829Z,8.50
2023-04-30T01:38:11.806Z,9.10
2023-04-30T01:39:11.787Z,9.50
2023-04-30T01:40:11.786Z,10.50
2023-04-30T01:41:11.789Z,9.40
2023-04-30T01:42:11.780Z,8.60
2023-04-30T01:43:11.780Z,7.50
2023-04-30T01:44:11.742Z,10.00
2023-04-30T01:45:11.738Z,11.90
2023-04-30T01:46:11.832Z,11.60
2023-04-30T01:47:11.717Z,9.60
2023-04-30T01:48:11.707Z,9.00
2023-04-30T01:49:11.705Z,9.40
2023-04-30T01:50:11.701Z,11.40
2023-04-30T01:51:11.694Z,11.30
2023-04-30T01:52:11.687Z,9.90
2023-04-30T01:53:11.685Z,8.80
2023-04-30T01:54:11.655Z,9.10
2023-04-30T01:55:11.649Z,9.00
2023-04-30T01:56:11.652Z,12.50
2023-04-30T01:57:11.652Z,11.80
2023-04-30T01:58:11.628Z,12.00
2023-04-30T01:59:11.615Z,9.00
2023-04-30T02:00:11.637Z,9.40
2023-04-30T02:01:11.612Z,10.00
2023-04-30T02:02:11.592Z,9.70
2023-04-30T02:03:11.630Z,10.10
2023-04-30T02:04:11.563Z,13.00
2023-04-30T02:05:11.558Z,12.80
2023-04-30T02:06:11.594Z,12.20
2023-04-30T02:07:11.545Z,10.30
2023-04-30T02:08:11.537Z,10.70
2023-04-30T02:09:11.530Z,10.70
2023-04-30T02:10:11.516Z,9.60
2023-04-30T02:11:11.513Z,10.00
2023-04-30T02:12:11.506Z,11.00
2023-04-30T02:13:11.491Z,11.30
2023-04-30T02:14:11.484Z,12.10
2023-04-30T02:15:11.487Z,13.50
2023-04-30T02:16:11.618Z,11.20
2023-04-30T02:17:11.464Z,9.50
2023-04-30T02:18:11.475Z,9.30
2023-04-30T02:19:11.451Z,10.10
2023-04-30T02:20:11.430Z,10.50
2023-04-30T02:21:11.415Z,12.10
2023-04-30T02:22:11.418Z,11.80
2023-04-30T02:23:11.400Z,11.00
2023-04-30T02:24:11.382Z,10.90
2023-04-30T02:25:11.373Z,11.70
2023-04-30T02:26:11.377Z,11.10
2023-04-30T02:27:11.373Z,11.20
2023-04-30T02:28:11.384Z,11.10
2023-04-30T02:29:11.343Z,10.50
2023-04-30T02:30:11.339Z,11.50
2023-04-30T02:31:11.350Z,11.90
2023-04-30T02:32:11.326Z,11.20
2023-04-30T02:33:11.324Z,12.20
2023-04-30T02:34:11.313Z,11.20
2023-04-30T02:35:11.286Z,12.20
2023-04-30T02:36:11.277Z,11.10
2023-04-30T02:37:11.309Z,11.10
2023-04-30T02:38:11.254Z,11.80
2023-04-30T02:39:11.251Z,11.70
2023-04-30T02:40:11.244Z,11.00
2023-04-30T02:41:11.237Z,12.80
2023-04-30T02:42:11.240Z,12.30
2023-04-30T02:43:11.209Z,12.70
2023-04-30T02:44:11.204Z,12.50
2023-04-30T02:45:11.192Z,12.60
2023-04-30T02:46:11.199Z,12.50
2023-04-30T02:47:11.180Z,12.40
2023-04-30T02:48:11.160Z,12.30
2023-04-30T02:49:11.158Z,10.80
2023-04-30T02:50:11.141Z,12.00
2023-04-30T02:51:11.135Z,12.60
2023-04-30T02:52:11.144Z,11.60
2023-04-30T02:53:11.113Z,12.10
2023-04-30T02:54:11.107Z,12.20
2023-04-30T02:55:11.102Z,13.10
2023-04-30T02:56:11.116Z,13.00
2023-04-30T02:57:11.097Z,11.80
2023-04-30T02:58:11.074Z,11.90
2023-04-30T02:59:11.057Z,12.80
2023-04-30T03:00:11.057Z,12.50
2023-04-30T03:01:11.077Z,11.00
2023-04-30T03:02:11.063Z,10.00
2023-04-30T03:03:11.306Z,10.40
2023-04-30T03:04:11.015Z,12.40
2023-04-30T03:05:11.005Z,12.30
2023-04-30T03:06:11.013Z,13.20
2023-04-30T03:07:11.000Z,13.10
2023-04-30T03:08:10.986Z,13.30
2023-04-30T03:09:10.967Z,12.90
2023-04-30T03:10:10.955Z,12.60
2023-04-30T03:11:10.950Z,12.10
2023-04-30T03:12:10.952Z,11.60
2023-04-30T03:13:10.939Z,12.20
2023-04-30T03:14:10.949Z,12.10
2023-04-30T03:15:10.922Z,12.30
2023-04-30T03:16:10.908Z,12.10
2023-04-30T03:17:10.926Z,11.80
2023-04-30T03:18:10.931Z,12.20
2023-04-30T03:19:10.884Z,11.90
2023-04-30T03:20:10.878Z,11.30
2023-04-30T03:21:10.866Z,11.20
2023-04-30T03:22:10.977Z,12.30
2023-04-30T03:23:10.850Z,13.70
2023-04-30T03:24:10.851Z,12.10
2023-04-30T03:25:10.827Z,10.20
2023-04-30T03:26:10.827Z,10.60
2023-04-30T03:27:10.829Z,10.70
2023-04-30T03:28:10.803Z,12.90
2023-04-30T03:29:10.806Z,13.60
2023-04-30T03:30:10.788Z,12.70
2023-04-30T03:31:10.789Z,12.90
2023-04-30T03:32:10.791Z,10.10
2023-04-30T03:33:10.815Z,10.60
2023-04-30T03:34:10.747Z,11.10
2023-04-30T03:35:10.743Z,11.50
2023-04-30T03:36:10.730Z,16.40
2023-04-30T03:37:10.723Z,12.50
2023-04-30T03:38:10.726Z,12.10
2023-04-30T03:39:10.703Z,14.00
2023-04-30T03:40:10.702Z,13.10
2023-04-30T03:41:10.694Z,13.30
2023-04-30T03:42:10.687Z,16.20
2023-04-30T03:43:10.681Z,13.30
2023-04-30T03:44:10.659Z,13.20
2023-04-30T03:45:10.652Z,13.50
2023-04-30T03:46:10.661Z,16.10
2023-04-30T03:47:10.648Z,15.20
2023-04-30T03:48:10.689Z,14.40
2023-04-30T03:49:10.616Z,13.70
2023-04-30T03:50:10.613Z,15.80
2023-04-30T03:51:10.600Z,16.00
2023-04-30T03:52:10.589Z,12.70
2023-04-30T03:53:10.615Z,12.20
2023-04-30T03:54:10.576Z,12.70
2023-04-30T03:55:10.559Z,13.80
2023-04-30T03:56:10.550Z,17.20
2023-04-30T03:57:10.546Z,16.70
2023-04-30T03:58:10.543Z,16.10
2023-04-30T03:59:10.525Z,16.50
2023-04-30T04:00:10.519Z,17.00
2023-04-30T04:01:10.520Z,15.90
2023-04-30T04:02:10.550Z,13.20
2023-04-30T04:03:10.551Z,16.90
2023-04-30T04:04:10.483Z,18.80
2023-04-30T04:05:10.466Z,14.90
2023-04-30T04:06:10.462Z,14.00
2023-04-30T04:07:10.448Z,16.70
2023-04-30T04:08:10.455Z,19.00
2023-04-30T04:09:10.426Z,17.10
2023-04-30T04:10:10.431Z,18.40
2023-04-30T04:11:10.413Z,18.70
2023-04-30T04:12:10.403Z,17.70
2023-04-30T04:13:10.408Z,17.40
2023-04-30T04:14:10.387Z,17.20
2023-04-30T04:15:10.377Z,17.70
2023-04-30T04:16:10.372Z,17.50
2023-04-30T04:17:10.352Z,17.00
2023-04-30T04:18:10.497Z,16.00
2023-04-30T04:19:10.333Z,17.40
2023-04-30T04:20:12.637Z,14.70
2023-04-30T04:21:10.322Z,17.30
2023-04-30T04:22:10.307Z,17.50
2023-04-30T04:23:10.313Z,16.50
2023-04-30T04:24:10.297Z,17.80
2023-04-30T04:25:10.280Z,17.50
2023-04-30T04:26:10.287Z,14.90
2023-04-30T04:27:10.265Z,15.50
2023-04-30T04:28:10.277Z,15.90
2023-04-30T04:29:10.242Z,14.90
2023-04-30T04:30:10.240Z,15.40
2023-04-30T04:31:10.270Z,18.30
2023-04-30T04:32:10.232Z,19.30
2023-04-30T04:33:10.226Z,18.00
2023-04-30T04:34:10.207Z,19.00
2023-04-30T04:35:10.198Z,18.10
2023-04-30T04:36:10.184Z,18.30
2023-04-30T04:37:10.178Z,19.70
2023-04-30T04:38:10.193Z,19.40
2023-04-30T04:39:10.149Z,18.90
2023-04-30T04:40:10.154Z,16.50
2023-04-30T04:41:10.136Z,15.70
2023-04-30T04:42:10.126Z,13.40
2023-04-30T04:43:10.136Z,13.90
2023-04-30T04:44:10.132Z,14.50
2023-04-30T04:45:10.154Z,17.50
2023-04-30T04:46:12.295Z,18.00
2023-04-30T04:47:10.088Z,16.20
2023-04-30T04:48:10.163Z,14.70
2023-04-30T04:49:10.083Z,14.40
2023-04-30T04:50:10.061Z,16.80
2023-04-30T04:51:10.062Z,16.50
2023-04-30T04:52:10.061Z,16.70
2023-04-30T04:53:10.044Z,13.50
2023-04-30T04:54:10.063Z,14.00
2023-04-30T04:55:10.023Z,15.50
2023-04-30T04:56:10.110Z,16.60
2023-04-30T04:57:09.992Z,16.00
2023-04-30T04:58:10.018Z,13.80
2023-04-30T04:59:10.990Z,13.90
2023-04-30T05:00:09.968Z,13.70
2023-04-30T05:01:09.960Z,14.30
2023-04-30T05:02:10.252Z,14.40
2023-04-30T05:03:10.169Z,15.20
2023-04-30T05:04:09.939Z,14.70
2023-04-30T05:05:09.930Z,15.80
2023-04-30T05:06:09.924Z,15.20
2023-04-30T05:07:09.905Z,14.80
2023-04-30T05:08:09.893Z,13.10
2023-04-30T05:09:09.914Z,14.60
2023-04-30T05:10:09.917Z,16.00
2023-04-30T05:11:09.867Z,15.30
2023-04-30T05:12:09.862Z,14.90
2023-04-30T05:13:09.850Z,15.40
2023-04-30T05:14:09.853Z,16.00
2023-04-30T05:15:09.827Z,17.50
2023-04-30T05:16:09.835Z,16.90
2023-04-30T05:17:09.819Z,15.80
2023-04-30T05:18:10.003Z,14.70
2023-04-30T05:19:09.876Z,14.50
2023-04-30T05:20:09.791Z,16.20
2023-04-30T05:21:09.777Z,17.50
2023-04-30T05:22:09.765Z,17.30
2023-04-30T05:23:09.771Z,16.60
2023-04-30T05:24:09.755Z,15.90
2023-04-30T05:25:09.739Z,15.00
2023-04-30T05:26:09.734Z,16.00
2023-04-30T05:27:09.727Z,18.20
2023-04-30T05:28:09.717Z,18.20
2023-04-30T05:29:09.718Z,15.40
2023-04-30T05:30:09.701Z,15.60
2023-04-30T05:31:09.686Z,15.50
2023-04-30T05:32:09.818Z,15.60
2023-04-30T05:33:09.734Z,14.90
2023-04-30T05:34:09.669Z,15.70
2023-04-30T05:35:09.650Z,16.40
2023-04-30T05:36:09.656Z,15.60
2023-04-30T05:37:09.636Z,15.70
2023-04-30T05:38:09.640Z,16.60
2023-04-30T05:39:09.616Z,16.50
2023-04-30T05:40:09.605Z,16.00
2023-04-30T05:41:09.596Z,15.30
2023-04-30T05:42:09.589Z,15.00
2023-04-30T05:43:09.578Z,16.00
2023-04-30T05:44:09.578Z,17.10
2023-04-30T05:45:09.557Z,15.50
2023-04-30T05:46:09.589Z,16.20
2023-04-30T05:47:09.544Z,15.60
2023-04-30T05:48:09.590Z,15.20
2023-04-30T05:49:09.534Z,16.10
2023-04-30T05:50:09.515Z,14.00
2023-04-30T05:51:09.503Z,14.20
2023-04-30T05:52:09.492Z,15.10
2023-04-30T05:53:09.488Z,16.00
2023-04-30T05:54:09.486Z,15.30
2023-04-30T05:55:09.467Z,15.70
2023-04-30T05:56:09.455Z,15.10
2023-04-30T05:57:09.446Z,14.90
2023-04-30T05:58:09.441Z,13.40
2023-04-30T05:59:09.445Z,14.50
2023-04-30T06:00:09.427Z,14.80
2023-04-30T06:01:09.413Z,15.90
2023-04-30T06:02:09.465Z,14.70
2023-04-30T06:03:09.445Z,16.10
2023-04-30T06:04:09.393Z,15.50
2023-04-30T06:05:09.414Z,16.20
2023-04-30T06:06:09.474Z,15.80
2023-04-30T06:07:09.371Z,14.70
2023-04-30T06:08:09.356Z,15.60
2023-04-30T06:09:09.495Z,15.00
2023-04-30T06:10:09.353Z,14.50
2023-04-30T06:11:09.326Z,15.20
2023-04-30T06:12:09.317Z,14.20
2023-04-30T06:13:09.320Z,13.50
2023-04-30T06:14:09.328Z,13.90
2023-04-30T06:15:09.289Z,14.40
2023-04-30T06:16:09.336Z,14.10
2023-04-30T06:17:09.281Z,13.60
2023-04-30T06:18:09.273Z,12.50
2023-04-30T06:19:09.278Z,12.90
2023-04-30T06:20:09.248Z,13.40
2023-04-30T06:21:09.249Z,13.40
2023-04-30T06:22:09.232Z,13.10
2023-04-30T06:23:09.234Z,13.20
2023-04-30T06:24:09.220Z,12.10
2023-04-30T06:25:09.231Z,11.80
2023-04-30T06:26:09.224Z,10.50
2023-04-30T06:27:09.188Z,11.80
2023-04-30T06:28:09.181Z,10.40
2023-04-30T06:29:09.183Z,11.00
2023-04-30T06:30:09.165Z,10.40
2023-04-30T06:31:09.205Z,10.20
2023-04-30T06:32:09.166Z,9.60
2023-04-30T06:33:09.139Z,11.10
2023-04-30T06:34:09.133Z,11.10
2023-04-30T06:35:09.111Z,10.70
2023-04-30T06:36:09.097Z,10.70
2023-04-30T06:37:09.104Z,10.30
2023-04-30T06:38:09.076Z,9.10
2023-04-30T06:39:09.070Z,10.00
2023-04-30T06:40:09.073Z,9.40
2023-04-30T06:41:09.058Z,10.10
2023-04-30T06:42:09.044Z,9.50
2023-04-30T06:43:09.036Z,9.90
2023-04-30T06:44:09.070Z,8.60
2023-04-30T06:45:09.020Z,9.00
2023-04-30T06:46:09.063Z,9.90
2023-04-30T06:47:08.999Z,9.10
2023-04-30T06:48:09.021Z,8.60
2023-04-30T06:49:08.987Z,9.40
2023-04-30T06:50:08.960Z,8.20
2023-04-30T06:51:10.667Z,8.00
2023-04-30T06:52:08.953Z,8.70
2023-04-30T06:53:08.931Z,8.80
2023-04-30T06:54:08.940Z,8.00
2023-04-30T06:55:08.921Z,5.60
2023-04-30T06:56:08.912Z,5.80
2023-04-30T06:57:08.890Z,6.50
2023-04-30T06:58:08.881Z,6.40
2023-04-30T06:59:08.874Z,6.10
2023-04-30T07:00:08.968Z,4.70
2023-04-30T07:01:08.978Z,4.80
2023-04-30T07:02:08.860Z,4.20
2023-04-30T07:03:08.917Z,4.20
2023-04-30T07:04:08.827Z,3.80
2023-04-30T07:05:08.808Z,3.90
2023-04-30T07:06:08.844Z,3.70
2023-04-30T07:07:08.793Z,3.30
2023-04-30T07:08:08.776Z,3.50
2023-04-30T07:09:08.787Z,3.40
2023-04-30T07:10:08.756Z,3.80
2023-04-30T07:11:08.748Z,3.90
2023-04-30T07:12:08.737Z,3.50
2023-04-30T07:13:08.741Z,3.60
2023-04-30T07:14:08.721Z,3.80
2023-04-30T07:15:08.701Z,3.20
2023-04-30T07:16:08.737Z,3.00
2023-04-30T07:17:08.725Z,3.20
2023-04-30T07:18:08.701Z,3.20
2023-04-30T07:19:08.667Z,3.00
2023-04-30T07:20:08.658Z,2.80
2023-04-30T07:21:08.657Z,3.20
2023-04-30T07:22:08.618Z,3.00
2023-04-30T07:23:09.617Z,3.30
2023-04-30T07:24:08.616Z,3.30
2023-04-30T07:25:08.603Z,2.80
2023-04-30T07:26:08.589Z,2.80
2023-04-30T07:27:08.579Z,3.00
2023-04-30T07:28:08.568Z,2.40
2023-04-30T07:29:08.570Z,2.30
2023-04-30T07:30:08.543Z,2.60
2023-04-30T07:31:08.566Z,2.60
2023-04-30T07:32:08.525Z,2.40
2023-04-30T07:33:08.570Z,2.90
2023-04-30T07:34:08.514Z,2.80
2023-04-30T07:35:08.497Z,2.80
2023-04-30T07:36:08.482Z,2.70
2023-04-30T07:37:08.478Z,3.00
2023-04-30T07:38:08.480Z,2.80
2023-04-30T07:39:08.467Z,3.10
2023-04-30T07:40:08.443Z,2.90
2023-04-30T07:41:08.438Z,3.00
2023-04-30T07:42:08.429Z,2.90
2023-04-30T07:43:08.421Z,3.00
2023-04-30T07:44:08.417Z,2.90
2023-04-30T07:45:08.394Z,3.10
2023-04-30T07:46:08.469Z,2.80
2023-04-30T07:47:08.378Z,2.90
2023-04-30T07:48:08.397Z,2.80
2023-04-30T07:49:08.378Z,2.60
2023-04-30T07:50:08.349Z,3.00
2023-04-30T07:51:08.336Z,3.00
2023-04-30T07:52:08.324Z,2.90
2023-04-30T07:53:08.316Z,2.90
2023-04-30T07:54:08.319Z,2.70
2023-04-30T07:55:08.299Z,2.80
2023-04-30T07:56:08.288Z,2.50
2023-04-30T07:57:08.277Z,2.90
2023-04-30T07:58:08.271Z,2.50
2023-04-30T07:59:08.270Z,2.90
2023-04-30T08:00:08.252Z,2.80
2023-04-30T08:01:08.247Z,2.80
2023-04-30T08:02:08.286Z,2.70
2023-04-30T08:03:08.250Z,2.80
2023-04-30T08:04:08.284Z,2.90
2023-04-30T08:05:08.209Z,2.60
2023-04-30T08:06:09.204Z,3.00
2023-04-30T08:07:08.176Z,2.50
2023-04-30T08:08:08.223Z,3.20
2023-04-30T08:09:08.160Z,2.80
2023-04-30T08:10:08.178Z,2.80
2023-04-30T08:11:08.147Z,2.70
2023-04-30T08:12:08.132Z,3.00
2023-04-30T08:13:08.130Z,3.00
2023-04-30T08:14:08.110Z,2.70
2023-04-30T08:15:08.144Z,3.20
2023-04-30T08:16:08.097Z,3.00
2023-04-30T08:17:08.071Z,2.70
2023-04-30T08:18:08.154Z,2.40
2023-04-30T08:19:08.056Z,2.70
2023-04-30T08:20:08.044Z,3.40
2023-04-30T08:21:08.040Z,3.10
2023-04-30T08:22:08.024Z,2.50
2023-04-30T08:23:08.023Z,2.90
2023-04-30T08:24:08.016Z,3.40
2023-04-30T08:25:08.023Z,3.10
2023-04-30T08:26:07.983Z,2.40
2023-04-30T08:27:07.976Z,3.30
2023-04-30T08:28:07.987Z,3.10
2023-04-30T08:29:07.948Z,2.60
2023-04-30T08:30:07.940Z,2.50
2023-04-30T08:31:07.936Z,2.80
2023-04-30T08:32:07.935Z,2.70
2023-04-30T08:33:08.059Z,2.70
2023-04-30T08:34:07.907Z,2.70
2023-04-30T08:35:07.895Z,2.80
2023-04-30T08:36:07.897Z,2.80
2023-04-30T08:37:07.877Z,2.90
2023-04-30T08:38:07.880Z,2.50
2023-04-30T08:39:07.851Z,2.70
2023-04-30T08:40:07.839Z,2.80
2023-04-30T08:41:07.824Z,2.80
2023-04-30T08:42:07.823Z,2.60
2023-04-30T08:43:07.827Z,2.50
2023-04-30T08:44:08.592Z,2.80
2023-04-30T08:45:08.788Z,2.80
2023-04-30T08:46:07.932Z,2.50
2023-04-30T08:47:07.767Z,2.90
2023-04-30T08:48:08.128Z,2.50
2023-04-30T08:49:07.744Z,3.30
2023-04-30T08:50:07.843Z,2.60
2023-04-30T08:51:07.726Z,2.30
2023-04-30T08:52:07.721Z,2.40
2023-04-30T08:53:07.712Z,2.10
2023-04-30T08:54:07.699Z,3.00
2023-04-30T08:55:07.690Z,2.20
2023-04-30T08:56:07.673Z,1.90
2023-04-30T08:57:07.664Z,1.70
2023-04-30T08:58:07.677Z,1.90
2023-04-30T08:59:07.681Z,2.40
2023-04-30T09:00:07.647Z,2.40
2023-04-30T09:01:07.675Z,2.20
2023-04-30T09:02:07.842Z,2.20
2023-04-30T09:03:07.705Z,2.30
2023-04-30T09:04:07.770Z,2.10
2023-04-30T09:05:07.585Z,1.70
2023-04-30T09:06:07.603Z,1.70
2023-04-30T09:07:09.542Z,1.90
2023-04-30T09:08:08.559Z,1.70
2023-04-30T09:09:07.572Z,2.20
2023-04-30T09:10:07.528Z,2.00
2023-04-30T09:11:07.517Z,2.40
2023-04-30T09:12:07.500Z,2.00
2023-04-30T09:13:07.523Z,2.20
2023-04-30T09:14:07.497Z,1.80
2023-04-30T09:15:07.478Z,2.10
2023-04-30T09:16:07.535Z,2.10
2023-04-30T09:17:07.471Z,1.90
2023-04-30T09:18:07.653Z,1.90
2023-04-30T09:19:07.437Z,1.80
2023-04-30T09:20:07.551Z,2.00
2023-04-30T09:21:07.419Z,2.00
2023-04-30T09:22:07.400Z,2.10
2023-04-30T09:23:07.404Z,2.10
2023-04-30T09:24:07.383Z,2.00
2023-04-30T09:25:07.371Z,1.80
2023-04-30T09:26:07.364Z,1.50
2023-04-30T09:27:07.344Z,1.60
2023-04-30T09:28:08.499Z,1.80
2023-04-30T09:29:07.344Z,1.80
2023-04-30T09:30:07.326Z,2.00
2023-04-30T09:31:07.324Z,1.90
2023-04-30T09:32:07.347Z,1.80
2023-04-30T09:33:09.899Z,1.60
2023-04-30T09:34:07.283Z,1.70
2023-04-30T09:35:07.263Z,2.00
2023-04-30T09:36:07.264Z,1.80
2023-04-30T09:37:07.238Z,1.80
2023-04-30T09:38:07.248Z,2.90
2023-04-30T09:39:09.882Z,1.70
2023-04-30T09:40:08.215Z,1.80
2023-04-30T09:41:07.205Z,2.00
2023-04-30T09:42:07.192Z,1.80
2023-04-30T09:43:07.205Z,2.00
2023-04-30T09:44:07.180Z,2.10
2023-04-30T09:45:07.159Z,2.00
2023-04-30T09:46:07.152Z,1.90
2023-04-30T09:47:07.179Z,1.90
2023-04-30T09:48:16.492Z,2.40
2023-04-30T09:49:09.128Z,2.20
2023-04-30T09:50:07.117Z,1.90
2023-04-30T09:51:07.142Z,2.00
2023-04-30T09:52:07.112Z,1.70
2023-04-30T09:53:07.093Z,1.90
2023-04-30T09:54:07.070Z,2.10
2023-04-30T09:55:07.112Z,1.80
2023-04-30T09:56:07.154Z,1.70
2023-04-30T09:57:07.053Z,1.80
2023-04-30T09:58:07.042Z,2.00
2023-04-30T09:59:07.037Z,1.90
2023-04-30T10:00:07.013Z,1.80
2023-04-30T10:01:07.060Z,2.00
2023-04-30T10:02:06.992Z,2.30
2023-04-30T10:03:07.052Z,1.90
2023-04-30T10:04:06.990Z,1.90
2023-04-30T10:05:06.962Z,1.90
2023-04-30T10:06:06.992Z,1.70
2023-04-30T10:07:06.952Z,1.70
2023-04-30T10:08:06.945Z,2.00
2023-04-30T10:09:06.919Z,1.70
2023-04-30T10:10:06.927Z,1.80
2023-04-30T10:11:06.910Z,1.90
2023-04-30T10:12:06.889Z,1.80
2023-04-30T10:13:07.712Z,1.80
2023-04-30T10:14:07.873Z,1.90
2023-04-30T10:15:06.860Z,1.60
2023-04-30T10:16:06.878Z,1.60
2023-04-30T10:17:06.845Z,1.80
2023-04-30T10:18:07.054Z,1.90
2023-04-30T10:19:06.821Z,2.10
2023-04-30T10:20:06.808Z,2.10
2023-04-30T10:21:06.796Z,2.00
2023-04-30T10:22:06.789Z,2.00
2023-04-30T10:23:06.792Z,2.10
2023-04-30T10:24:06.776Z,1.90
2023-04-30T10:25:06.765Z,2.00
2023-04-30T10:26:06.759Z,1.90
2023-04-30T10:27:06.758Z,1.80
2023-04-30T10:28:06.765Z,1.90
2023-04-30T10:29:06.715Z,2.00
2023-04-30T10:30:06.705Z,2.00
2023-04-30T10:31:06.695Z,2.10
2023-04-30T10:32:06.709Z,1.90
2023-04-30T10:33:06.728Z,2.00
2023-04-30T10:34:06.681Z,1.90
2023-04-30T10:35:06.660Z,2.10
2023-04-30T10:36:06.648Z,2.00
2023-04-30T10:37:06.632Z,1.80
2023-04-30T10:38:06.627Z,1.90
2023-04-30T10:39:06.628Z,2.00
2023-04-30T10:40:06.601Z,1.90
2023-04-30T10:41:06.601Z,1.90
2023-04-30T10:42:06.585Z,2.00
2023-04-30T10:43:06.636Z,2.20
2023-04-30T10:44:06.573Z,1.90
2023-04-30T10:45:06.558Z,2.00
2023-04-30T10:46:06.590Z,2.00
2023-04-30T10:47:06.552Z,1.90
2023-04-30T10:48:06.684Z,2.00
2023-04-30T10:49:06.540Z,1.70
2023-04-30T10:50:06.516Z,1.90
2023-04-30T10:51:06.515Z,1.80
2023-04-30T10:52:06.494Z,1.90
2023-04-30T10:53:06.493Z,2.00
2023-04-30T10:54:06.483Z,2.10
2023-04-30T10:55:06.454Z,2.10
2023-04-30T10:56:06.673Z,2.00
2023-04-30T10:57:06.462Z,2.00
2023-04-30T10:58:06.439Z,1.90
2023-04-30T10:59:06.437Z,2.00
2023-04-30T11:00:06.419Z,2.10
2023-04-30T11:01:06.437Z,2.30
2023-04-30T11:02:06.396Z,2.10
2023-04-30T11:03:06.404Z,1.80
2023-04-30T11:04:06.421Z,2.00
2023-04-30T11:05:06.546Z,1.80
2023-04-30T11:06:06.394Z,1.80
2023-04-30T11:07:06.350Z,2.00
2023-04-30T11:08:06.344Z,2.20
2023-04-30T11:09:06.357Z,2.20
2023-04-30T11:10:06.322Z,2.50
2023-04-30T11:11:06.319Z,2.20
2023-04-30T11:12:06.305Z,2.20
2023-04-30T11:13:06.301Z,1.80
2023-04-30T11:14:06.305Z,2.30
2023-04-30T11:15:06.277Z,2.00
2023-04-30T11:16:06.286Z,2.10
2023-04-30T11:17:06.255Z,2.30
2023-04-30T11:18:06.264Z,2.30
2023-04-30T11:19:06.270Z,2.40
2023-04-30T11:20:06.229Z,2.10
2023-04-30T11:21:06.214Z,2.10
2023-04-30T11:22:06.202Z,2.40
2023-04-30T11:23:06.191Z,2.20
2023-04-30T11:24:06.201Z,2.10
2023-04-30T11:25:06.179Z,2.00
2023-04-30T11:26:06.190Z,2.00
2023-04-30T11:27:06.232Z,2.20
2023-04-30T11:28:06.157Z,2.40
2023-04-30T11:29:06.187Z,2.20
2023-04-30T11:30:06.137Z,2.30
2023-04-30T11:31:06.194Z,2.30
2023-04-30T11:32:06.106Z,2.00
2023-04-30T11:33:06.149Z,2.30
2023-04-30T11:34:06.103Z,2.60
2023-04-30T11:35:06.128Z,2.10
2023-04-30T11:36:06.167Z,1.90
2023-04-30T11:37:06.067Z,1.90
2023-04-30T11:38:06.057Z,1.90
2023-04-30T11:39:06.070Z,2.30
2023-04-30T11:40:06.056Z,2.10
2023-04-30T11:41:06.016Z,2.10
2023-04-30T11:42:06.013Z,2.00
2023-04-30T11:43:06.005Z,1.90
2023-04-30T11:44:06.006Z,2.10
2023-04-30T11:45:05.987Z,1.90
2023-04-30T11:46:05.985Z,1.80
2023-04-30T11:47:06.066Z,1.90
2023-04-30T11:48:06.040Z,2.00
2023-04-30T11:49:05.960Z,1.90
2023-04-30T11:50:05.937Z,2.00
2023-04-30T11:51:05.924Z,2.00
2023-04-30T11:52:05.961Z,2.60
2023-04-30T11:53:05.916Z,2.10
2023-04-30T11:54:06.903Z,2.30
2023-04-30T11:55:05.883Z,2.20
2023-04-30T11:56:05.882Z,1.90
2023-04-30T11:57:05.871Z,2.00
2023-04-30T11:58:05.881Z,2.00
2023-04-30T11:59:05.871Z,2.00
2023-04-30T12:00:05.837Z,2.10
2023-04-30T12:01:05.834Z,1.90
2023-04-30T12:02:05.867Z,2.20
2023-04-30T12:03:05.906Z,2.30
2023-04-30T12:04:05.944Z,2.20
2023-04-30T12:05:05.794Z,2.20
2023-04-30T12:06:05.835Z,2.30
2023-04-30T12:07:05.773Z,2.30
2023-04-30T12:08:05.777Z,2.10
2023-04-30T12:09:05.754Z,2.20
2023-04-30T12:10:05.751Z,1.90
2023-04-30T12:11:05.736Z,2.10
2023-04-30T12:12:05.728Z,2.30
2023-04-30T12:13:05.721Z,2.10
2023-04-30T12:14:05.713Z,2.20
2023-04-30T12:15:05.700Z,2.40
2023-04-30T12:16:05.735Z,2.30
2023-04-30T12:17:05.702Z,1.80
2023-04-30T12:18:05.754Z,2.60
2023-04-30T12:19:05.663Z,2.30
2023-04-30T12:20:05.657Z,2.20
2023-04-30T12:21:05.639Z,2.00
2023-04-30T12:22:05.631Z,1.90
2023-04-30T12:23:05.628Z,2.00
2023-04-30T12:24:05.610Z,2.00
2023-04-30T12:25:05.604Z,2.00
2023-04-30T12:26:05.590Z,2.30
2023-04-30T12:27:05.579Z,2.30
2023-04-30T12:28:05.585Z,2.10
2023-04-30T12:29:05.595Z,2.10
2023-04-30T12:30:05.567Z,2.00
2023-04-30T12:31:05.549Z,2.00
2023-04-30T12:32:05.596Z,1.90
2023-04-30T12:33:05.574Z,2.40
2023-04-30T12:34:05.524Z,2.40
2023-04-30T12:35:05.513Z,2.30
2023-04-30T12:36:05.501Z,2.30
2023-04-30T12:37:05.493Z,2.10
2023-04-30T12:38:05.502Z,1.90
2023-04-30T12:39:05.464Z,2.00
2023-04-30T12:40:05.466Z,2.20
2023-04-30T12:41:05.447Z,2.30
2023-04-30T12:42:05.440Z,2.40
2023-04-30T12:43:05.444Z,2.10
2023-04-30T12:44:05.418Z,2.40
2023-04-30T12:45:05.420Z,2.10
2023-04-30T12:46:05.414Z,2.10
2023-04-30T12:47:05.393Z,2.30
2023-04-30T12:48:05.426Z,1.90
2023-04-30T12:49:05.375Z,2.30
2023-04-30T12:50:05.365Z,2.10
2023-04-30T12:51:05.353Z,2.30
2023-04-30T12:52:05.358Z,2.10
2023-04-30T12:53:05.367Z,2.20
2023-04-30T12:54:05.322Z,2.10
2023-04-30T12:55:05.323Z,2.20
2023-04-30T12:56:05.306Z,2.20
2023-04-30T12:57:05.295Z,2.00
2023-04-30T12:58:05.302Z,2.00
2023-04-30T12:59:05.276Z,2.00
2023-04-30T13:00:05.271Z,2.10
2023-04-30T13:01:05.302Z,2.20
2023-04-30T13:02:05.675Z,2.40
2023-04-30T13:03:05.361Z,2.00
2023-04-30T13:04:05.332Z,1.80
2023-04-30T13:05:05.258Z,1.90
2023-04-30T13:06:05.248Z,2.00
2023-04-30T13:07:05.215Z,2.10