createdAt,value
2022-12-18T00:00:36.556Z,0.00
2022-12-18T00:01:36.618Z,0.00
2022-12-18T00:02:36.645Z,0.00
2022-12-18T00:03:36.817Z,0.00
2022-12-18T00:04:36.553Z,0.00
2022-12-18T00:05:36.748Z,0.00
2022-12-18T00:06:36.526Z,0.00
2022-12-18T00:07:36.484Z,0.00
2022-12-18T00:08:36.484Z,0.00
2022-12-18T00:09:39.810Z,0.00
2022-12-18T00:10:36.768Z,0.00
2022-12-18T00:11:36.478Z,0.00
2022-12-18T00:12:36.438Z,0.00
2022-12-18T00:13:36.763Z,0.00
2022-12-18T00:14:36.424Z,0.00
2022-12-18T00:15:36.399Z,0.00
2022-12-18T00:16:36.459Z,0.00
2022-12-18T00:17:36.422Z,0.00
2022-12-18T00:18:36.809Z,0.00
2022-12-18T00:19:36.388Z,0.00
2022-12-18T00:20:36.655Z,0.00
2022-12-18T00:21:36.674Z,0.00
2022-12-18T00:22:36.335Z,0.00
2022-12-18T00:23:36.740Z,0.00
2022-12-18T00:24:36.595Z,0.00
2022-12-18T00:25:36.295Z,0.00
2022-12-18T00:26:36.305Z,0.00
2022-12-18T00:27:36.286Z,0.00
2022-12-18T00:28:36.295Z,0.00
2022-12-18T00:29:36.267Z,0.00
2022-12-18T00:30:36.280Z,0.00
2022-12-18T00:31:36.330Z,0.00
2022-12-18T00:32:36.594Z,0.00
2022-12-18T00:33:36.937Z,0.00
2022-12-18T00:34:36.528Z,0.00
2022-12-18T00:35:36.206Z,0.00
2022-12-18T00:36:36.206Z,0.00
2022-12-18T00:37:36.166Z,0.00
2022-12-18T00:38:36.174Z,0.00
2022-12-18T00:39:36.219Z,0.00
2022-12-18T00:40:36.175Z,0.00
2022-12-18T00:41:36.155Z,0.00
2022-12-18T00:42:36.353Z,0.00
2022-12-18T00:43:36.433Z,0.00
2022-12-18T00:44:36.405Z,0.00
2022-12-18T00:45:36.146Z,0.00
2022-12-18T00:46:36.120Z,0.00
2022-12-18T00:47:36.288Z,0.00
2022-12-18T00:48:36.405Z,0.00
2022-12-18T00:49:36.086Z,0.00
2022-12-18T00:50:36.040Z,0.00
2022-12-18T00:51:36.344Z,0.00
2022-12-18T00:52:36.036Z,0.00
2022-12-18T00:53:36.368Z,0.00
2022-12-18T00:54:36.027Z,0.00
2022-12-18T00:55:35.986Z,0.00
2022-12-18T00:56:39.389Z,0.00
2022-12-18T00:57:36.996Z,0.00
2022-12-18T00:58:35.997Z,0.00
2022-12-18T00:59:36.299Z,0.00
2022-12-18T01:00:36.021Z,0.00
2022-12-18T01:01:36.071Z,0.00
2022-12-18T01:02:36.343Z,0.00
2022-12-18T01:03:36.576Z,0.00
2022-12-18T01:04:35.924Z,0.00
2022-12-18T01:05:35.936Z,0.00
2022-12-18T01:06:35.894Z,0.00
2022-12-18T01:07:35.922Z,0.00
2022-12-18T01:08:36.102Z,0.00
2022-12-18T01:09:35.887Z,0.00
2022-12-18T01:10:35.897Z,0.00
2022-12-18T01:11:35.857Z,0.00
2022-12-18T01:12:36.096Z,0.00
2022-12-18T01:13:36.313Z,0.00
2022-12-18T01:14:36.088Z,0.00
2022-12-18T01:15:35.857Z,0.00
2022-12-18T01:16:35.954Z,0.00
2022-12-18T01:17:35.806Z,0.00
2022-12-18T01:18:36.191Z,0.00
2022-12-18T01:19:35.777Z,0.00
2022-12-18T01:20:35.992Z,0.00
2022-12-18T01:21:36.016Z,0.00
2022-12-18T01:22:36.016Z,0.00
2022-12-18T01:23:35.986Z,0.00
2022-12-18T01:24:35.726Z,0.00
2022-12-18T01:25:35.701Z,0.00
2022-12-18T01:26:35.698Z,0.00
2022-12-18T01:27:35.707Z,0.00
2022-12-18T01:28:35.693Z,0.00
2022-12-18T01:29:35.956Z,0.00
2022-12-18T01:30:35.663Z,0.00
2022-12-18T01:31:35.771Z,0.00
2022-12-18T01:32:35.689Z,0.00
2022-12-18T01:33:35.961Z,0.00
2022-12-18T01:34:35.939Z,0.00
2022-12-18T01:35:35.586Z,0.00
2022-12-18T01:36:35.610Z,0.00
2022-12-18T01:37:35.579Z,0.00
2022-12-18T01:38:35.664Z,0.00
2022-12-18T01:39:35.667Z,0.00
2022-12-18T01:40:35.823Z,0.00
2022-12-18T01:41:35.606Z,0.00
2022-12-18T01:42:35.546Z,0.00
2022-12-18T01:43:35.980Z,0.00
2022-12-18T01:44:35.569Z,0.00
2022-12-18T01:45:35.569Z,0.00
2022-12-18T01:46:35.742Z,0.00
2022-12-18T01:47:36.754Z,0.00
2022-12-18T01:48:35.484Z,0.00
2022-12-18T01:49:35.545Z,0.00
2022-12-18T01:50:35.501Z,0.00
2022-12-18T01:51:35.488Z,0.00
2022-12-18T01:52:35.670Z,0.00
2022-12-18T01:53:35.748Z,0.00
2022-12-18T01:54:35.500Z,0.00
2022-12-18T01:55:35.411Z,0.00
2022-12-18T01:56:35.519Z,0.00
2022-12-18T01:57:35.407Z,0.00
2022-12-18T01:58:35.452Z,0.00
2022-12-18T01:59:35.473Z,0.00
2022-12-18T02:00:35.390Z,0.00
2022-12-18T02:01:35.504Z,0.00
2022-12-18T02:02:35.479Z,0.00
2022-12-18T02:03:35.723Z,0.00
2022-12-18T02:04:35.429Z,0.00
2022-12-18T02:05:35.298Z,0.00
2022-12-18T02:06:35.349Z,0.00
2022-12-18T02:07:35.332Z,0.00
2022-12-18T02:08:35.347Z,0.00
2022-12-18T02:09:35.492Z,0.00
2022-12-18T02:10:35.263Z,0.00
2022-12-18T02:11:35.322Z,0.00
2022-12-18T02:12:35.259Z,0.00
2022-12-18T02:13:35.564Z,0.00
2022-12-18T02:14:35.262Z,0.00
2022-12-18T02:15:35.260Z,0.00
2022-12-18T02:16:35.274Z,0.00
2022-12-18T02:17:35.253Z,0.00
2022-12-18T02:18:35.200Z,0.00
2022-12-18T02:19:35.423Z,0.00
2022-12-18T02:20:35.449Z,0.00
2022-12-18T02:21:35.151Z,0.00
2022-12-18T02:22:35.228Z,0.00
2022-12-18T02:23:35.242Z,0.00
2022-12-18T02:24:35.121Z,0.00
2022-12-18T02:25:35.219Z,0.00
2022-12-18T02:26:35.352Z,0.00
2022-12-18T02:27:35.121Z,0.00
2022-12-18T02:28:35.832Z,0.00
2022-12-18T02:29:35.093Z,0.00
2022-12-18T02:30:35.138Z,0.00
2022-12-18T02:31:35.074Z,0.00
2022-12-18T02:32:35.300Z,0.00
2022-12-18T02:33:35.144Z,0.00
2022-12-18T02:34:35.032Z,0.00
2022-12-18T02:35:35.049Z,0.00
2022-12-18T02:36:35.031Z,0.00
2022-12-18T02:37:34.981Z,0.00
2022-12-18T02:38:35.003Z,0.00
2022-12-18T02:39:35.287Z,0.00
2022-12-18T02:40:35.014Z,0.00
2022-12-18T02:41:34.973Z,0.00
2022-12-18T02:42:34.947Z,0.00
2022-12-18T02:43:34.996Z,0.00
2022-12-18T02:44:34.935Z,0.00
2022-12-18T02:45:35.002Z,0.00
2022-12-18T02:46:35.017Z,0.00
2022-12-18T02:47:34.886Z,0.00
2022-12-18T02:48:34.865Z,0.00
2022-12-18T02:49:35.085Z,0.00
2022-12-18T02:50:35.136Z,0.00
2022-12-18T02:51:34.900Z,0.00
2022-12-18T02:52:34.883Z,0.00
2022-12-18T02:53:34.818Z,0.00
2022-12-18T02:54:34.838Z,0.00
2022-12-18T02:55:34.845Z,0.00
2022-12-18T02:56:34.815Z,0.00
2022-12-18T02:57:34.836Z,0.00
2022-12-18T02:58:35.054Z,0.00
2022-12-18T02:59:34.797Z,0.00
2022-12-18T03:00:34.788Z,0.00
2022-12-18T03:01:34.902Z,0.00
2022-12-18T03:02:34.866Z,0.00
2022-12-18T03:03:34.782Z,0.00
2022-12-18T03:04:34.759Z,0.00
2022-12-18T03:05:34.714Z,0.00
2022-12-18T03:06:35.015Z,0.00
2022-12-18T03:07:34.693Z,0.00
2022-12-18T03:08:34.758Z,0.00
2022-12-18T03:09:34.801Z,0.00
2022-12-18T03:10:34.817Z,0.00
2022-12-18T03:11:35.359Z,0.00
2022-12-18T03:12:34.862Z,0.00
2022-12-18T03:13:34.658Z,0.00
2022-12-18T03:14:34.673Z,0.00
2022-12-18T03:15:34.640Z,0.00
2022-12-18T03:16:34.622Z,0.00
2022-12-18T03:17:34.621Z,0.00
2022-12-18T03:18:34.876Z,0.00
2022-12-18T03:19:34.565Z,0.00
2022-12-18T03:20:34.555Z,0.00
2022-12-18T03:21:34.588Z,0.00
2022-12-18T03:22:34.579Z,0.00
2022-12-18T03:23:34.798Z,0.00
2022-12-18T03:24:34.818Z,0.00
2022-12-18T03:25:34.535Z,0.00
2022-12-18T03:26:34.515Z,0.00
2022-12-18T03:27:34.534Z,0.00
2022-12-18T03:28:34.736Z,0.00
2022-12-18T03:29:34.538Z,0.00
2022-12-18T03:30:34.805Z,0.00
2022-12-18T03:31:34.452Z,0.00
2022-12-18T03:32:34.501Z,0.00
2022-12-18T03:33:34.457Z,0.00
2022-12-18T03:34:34.460Z,0.00
2022-12-18T03:35:34.407Z,0.00
2022-12-18T03:36:34.447Z,0.00
2022-12-18T03:37:34.695Z,0.00
2022-12-18T03:38:34.461Z,0.00
2022-12-18T03:39:34.405Z,0.00
2022-12-18T03:40:34.421Z,0.00
2022-12-18T03:41:34.413Z,0.00
2022-12-18T03:42:34.417Z,0.00
2022-12-18T03:43:34.628Z,0.00
2022-12-18T03:44:34.377Z,0.00
2022-12-18T03:45:34.359Z,0.00
2022-12-18T03:46:34.368Z,0.00
2022-12-18T03:47:34.421Z,0.00
2022-12-18T03:48:34.347Z,0.00
2022-12-18T03:49:34.540Z,0.00
2022-12-18T03:50:34.277Z,0.00
2022-12-18T03:51:34.259Z,0.00
2022-12-18T03:52:34.268Z,0.00
2022-12-18T03:53:34.473Z,0.00
2022-12-18T03:54:34.499Z,0.00
2022-12-18T03:55:34.208Z,0.00
2022-12-18T03:56:34.203Z,0.00
2022-12-18T03:57:34.248Z,0.00
2022-12-18T03:58:34.214Z,0.00
2022-12-18T03:59:34.232Z,0.00
2022-12-18T04:00:34.431Z,0.00
2022-12-18T04:01:34.317Z,0.00
2022-12-18T04:02:34.314Z,0.00
2022-12-18T04:03:36.402Z,0.00
2022-12-18T04:04:34.124Z,0.00
2022-12-18T04:05:34.201Z,0.00
2022-12-18T04:06:34.259Z,0.00
2022-12-18T04:07:34.154Z,0.00
2022-12-18T04:08:34.408Z,0.00
2022-12-18T04:09:34.088Z,0.00
2022-12-18T04:10:34.148Z,0.00
2022-12-18T04:11:34.400Z,0.00
2022-12-18T04:12:34.075Z,0.00
2022-12-18T04:13:34.103Z,0.00
2022-12-18T04:14:34.809Z,0.00
2022-12-18T04:15:34.040Z,0.00
2022-12-18T04:16:34.007Z,0.00
2022-12-18T04:17:34.311Z,0.00
2022-12-18T04:18:34.008Z,0.00
2022-12-18T04:19:34.047Z,0.00
2022-12-18T04:20:34.082Z,0.00
2022-12-18T04:21:33.966Z,0.00
2022-12-18T04:22:34.008Z,0.00
2022-12-18T04:23:34.239Z,0.00
2022-12-18T04:24:33.973Z,0.00
2022-12-18T04:25:33.979Z,0.00
2022-12-18T04:26:33.963Z,0.00
2022-12-18T04:27:33.981Z,0.00
2022-12-18T04:28:33.891Z,0.00
2022-12-18T04:29:34.191Z,0.00
2022-12-18T04:30:33.901Z,0.00
2022-12-18T04:31:33.939Z,0.00
2022-12-18T04:32:33.911Z,0.00
2022-12-18T04:33:34.127Z,0.00
2022-12-18T04:34:34.267Z,0.00
2022-12-18T04:35:33.851Z,0.00
2022-12-18T04:36:33.830Z,0.00
2022-12-18T04:37:33.858Z,0.00
2022-12-18T04:38:33.828Z,0.00
2022-12-18T04:39:34.110Z,0.00
2022-12-18T04:40:33.793Z,0.00
2022-12-18T04:41:34.060Z,0.00
2022-12-18T04:42:34.122Z,0.00
2022-12-18T04:43:33.761Z,0.00
2022-12-18T04:44:33.841Z,0.00
2022-12-18T04:45:33.767Z,0.00
2022-12-18T04:46:33.781Z,0.00
2022-12-18T04:47:34.031Z,0.00
2022-12-18T04:48:33.715Z,0.00
2022-12-18T04:49:33.743Z,0.00
2022-12-18T04:50:33.704Z,0.00
2022-12-18T04:51:33.760Z,0.00
2022-12-18T04:52:33.693Z,0.00
2022-12-18T04:53:33.911Z,0.00
2022-12-18T04:54:33.936Z,0.00
2022-12-18T04:55:33.779Z,0.00
2022-12-18T04:56:33.667Z,0.00
2022-12-18T04:57:33.708Z,0.00
2022-12-18T04:58:33.890Z,0.00
2022-12-18T04:59:33.639Z,0.00
2022-12-18T05:00:33.655Z,0.00
2022-12-18T05:01:34.938Z,0.00
2022-12-18T05:02:33.682Z,0.00
2022-12-18T05:03:33.842Z,0.00
2022-12-18T05:04:33.553Z,0.00
2022-12-18T05:05:33.796Z,0.00
2022-12-18T05:06:33.580Z,0.00
2022-12-18T05:07:33.618Z,0.00
2022-12-18T05:08:33.507Z,0.00
2022-12-18T05:09:33.522Z,0.00
2022-12-18T05:10:38.012Z,0.00
2022-12-18T05:11:34.823Z,0.00
2022-12-18T05:12:33.500Z,0.00
2022-12-18T05:13:33.475Z,0.00
2022-12-18T05:14:33.483Z,0.00
2022-12-18T05:15:33.493Z,0.00
2022-12-18T05:16:33.513Z,0.00
2022-12-18T05:17:33.507Z,0.00
2022-12-18T05:18:33.664Z,0.00
2022-12-18T05:19:33.434Z,0.00
2022-12-18T05:20:33.389Z,0.00
2022-12-18T05:21:33.700Z,0.00
2022-12-18T05:22:33.372Z,0.00
2022-12-18T05:23:33.343Z,0.00
2022-12-18T05:24:33.369Z,0.00
2022-12-18T05:25:33.378Z,0.00
2022-12-18T05:26:33.443Z,0.00
2022-12-18T05:27:33.323Z,0.00
2022-12-18T05:28:33.364Z,0.00
2022-12-18T05:29:33.358Z,0.00
2022-12-18T05:30:33.304Z,0.00
2022-12-18T05:31:39.524Z,0.00
2022-12-18T05:32:34.285Z,0.00
2022-12-18T05:33:33.298Z,0.00
2022-12-18T05:34:33.245Z,0.00
2022-12-18T05:35:33.325Z,0.00
2022-12-18T05:36:33.239Z,0.00
2022-12-18T05:37:35.871Z,0.00
2022-12-18T05:38:34.566Z,0.00
2022-12-18T05:39:33.494Z,0.00
2022-12-18T05:40:33.254Z,0.00
2022-12-18T05:41:33.702Z,0.00
2022-12-18T05:42:33.240Z,0.00
2022-12-18T05:43:33.451Z,0.00
2022-12-18T05:44:33.391Z,0.00
2022-12-18T05:45:33.207Z,0.00
2022-12-18T05:46:33.228Z,0.00
2022-12-18T05:47:33.454Z,0.00
2022-12-18T05:48:33.137Z,0.00
2022-12-18T05:49:33.416Z,0.00
2022-12-18T05:50:33.396Z,0.00
2022-12-18T05:51:33.144Z,0.00
2022-12-18T05:52:33.088Z,0.00
2022-12-18T05:53:33.373Z,0.00
2022-12-18T05:54:33.087Z,0.00
2022-12-18T05:55:33.065Z,0.00
2022-12-18T05:56:33.057Z,0.00
2022-12-18T05:57:33.348Z,0.00
2022-12-18T05:58:33.070Z,0.00
2022-12-18T05:59:33.318Z,0.00
2022-12-18T06:00:32.998Z,0.00
2022-12-18T06:01:33.079Z,0.00
2022-12-18T06:02:33.255Z,0.00
2022-12-18T06:03:34.149Z,0.00
2022-12-18T06:04:33.234Z,0.00
2022-12-18T06:05:32.977Z,0.00
2022-12-18T06:06:32.987Z,0.00
2022-12-18T06:07:32.949Z,0.00
2022-12-18T06:08:32.983Z,0.00
2022-12-18T06:09:32.940Z,0.00
2022-12-18T06:10:33.157Z,0.00
2022-12-18T06:11:32.888Z,0.00
2022-12-18T06:12:32.893Z,0.00
2022-12-18T06:13:32.884Z,0.00
2022-12-18T06:14:33.190Z,0.00
2022-12-18T06:15:32.856Z,0.00
2022-12-18T06:16:33.125Z,0.00
2022-12-18T06:17:32.860Z,0.00
2022-12-18T06:18:32.864Z,0.00
2022-12-18T06:19:33.186Z,0.00
2022-12-18T06:20:33.838Z,0.00
2022-12-18T06:21:32.837Z,0.00
2022-12-18T06:22:32.809Z,0.00
2022-12-18T06:23:33.109Z,0.00
2022-12-18T06:24:33.042Z,0.00
2022-12-18T06:25:32.797Z,0.00
2022-12-18T06:26:32.912Z,0.00
2022-12-18T06:27:32.692Z,0.00
2022-12-18T06:28:32.990Z,0.00
2022-12-18T06:29:32.978Z,0.00
2022-12-18T06:30:32.738Z,0.00
2022-12-18T06:31:33.179Z,0.00
2022-12-18T06:32:32.709Z,0.00
2022-12-18T06:33:32.647Z,0.00
2022-12-18T06:34:32.919Z,0.00
2022-12-18T06:35:32.659Z,0.00
2022-12-18T06:36:33.119Z,0.00
2022-12-18T06:37:32.689Z,0.00
2022-12-18T06:38:32.689Z,0.00
2022-12-18T06:39:32.648Z,0.00
2022-12-18T06:40:32.572Z,0.00
2022-12-18T06:41:32.710Z,0.00
2022-12-18T06:42:32.621Z,0.00
2022-12-18T06:43:32.856Z,0.00
2022-12-18T06:44:32.732Z,0.00
2022-12-18T06:45:32.887Z,0.00
2022-12-18T06:46:32.502Z,0.00
2022-12-18T06:47:32.550Z,0.00
2022-12-18T06:48:32.459Z,0.00
2022-12-18T06:49:32.488Z,0.00
2022-12-18T06:50:32.680Z,0.00
2022-12-18T06:51:32.491Z,0.00
2022-12-18T06:52:32.507Z,0.00
2022-12-18T06:53:32.719Z,0.00
2022-12-18T06:54:32.445Z,0.00
2022-12-18T06:55:32.393Z,0.00
2022-12-18T06:56:32.428Z,0.00
2022-12-18T06:57:32.379Z,0.00
2022-12-18T06:58:32.428Z,0.00
2022-12-18T06:59:32.470Z,0.00
2022-12-18T07:00:32.399Z,0.00
2022-12-18T07:01:32.476Z,0.00
2022-12-18T07:02:32.476Z,0.00
2022-12-18T07:03:32.330Z,0.00
2022-12-18T07:04:32.320Z,0.00
2022-12-18T07:05:32.339Z,0.00
2022-12-18T07:06:32.310Z,0.00
2022-12-18T07:07:32.338Z,0.00
2022-12-18T07:08:32.291Z,0.00
2022-12-18T07:09:32.997Z,0.00
2022-12-18T07:10:32.309Z,0.00
2022-12-18T07:11:32.299Z,0.00
2022-12-18T07:12:32.233Z,0.00
2022-12-18T07:13:32.541Z,0.00
2022-12-18T07:14:32.234Z,0.00
2022-12-18T07:15:32.563Z,0.00
2022-12-18T07:16:32.236Z,0.00
2022-12-18T07:17:32.213Z,5.62
2022-12-18T07:18:32.191Z,5.62
2022-12-18T07:19:32.160Z,5.62
2022-12-18T07:20:32.178Z,5.62
2022-12-18T07:21:32.170Z,5.62
2022-12-18T07:22:32.144Z,5.62
2022-12-18T07:23:32.221Z,5.62
2022-12-18T07:24:32.140Z,5.62
2022-12-18T07:25:32.121Z,5.62
2022-12-18T07:26:32.100Z,5.62
2022-12-18T07:27:32.101Z,5.62
2022-12-18T07:28:32.129Z,5.62
2022-12-18T07:29:32.070Z,5.62
2022-12-18T07:30:32.063Z,5.62
2022-12-18T07:31:32.382Z,11.25
2022-12-18T07:32:32.041Z,11.25
2022-12-18T07:33:32.050Z,11.25
2022-12-18T07:34:32.064Z,11.25
2022-12-18T07:35:32.285Z,11.25
2022-12-18T07:36:32.251Z,11.25
2022-12-18T07:37:31.990Z,11.25
2022-12-18T07:38:31.971Z,11.25
2022-12-18T07:39:31.982Z,16.88
2022-12-18T07:40:31.943Z,16.88
2022-12-18T07:41:32.218Z,16.88
2022-12-18T07:42:32.002Z,16.88
2022-12-18T07:43:32.217Z,16.88
2022-12-18T07:44:31.965Z,16.88
2022-12-18T07:45:32.686Z,16.88
2022-12-18T07:46:31.913Z,16.88
2022-12-18T07:47:31.914Z,16.88
2022-12-18T07:48:31.911Z,16.88
2022-12-18T07:49:32.153Z,16.88
2022-12-18T07:50:31.874Z,16.88
2022-12-18T07:51:32.156Z,22.50
2022-12-18T07:52:31.950Z,22.50
2022-12-18T07:53:32.629Z,22.50
2022-12-18T07:54:32.101Z,22.50
2022-12-18T07:55:59.997Z,22.50
2022-12-18T07:56:32.803Z,22.50
2022-12-18T07:57:50.119Z,22.50
2022-12-18T07:58:32.904Z,22.50
2022-12-18T07:59:31.861Z,22.50
2022-12-18T08:00:32.055Z,28.12
2022-12-18T08:01:31.966Z,28.12
2022-12-18T08:02:32.105Z,28.12
2022-12-18T08:03:31.775Z,28.12
2022-12-18T08:04:32.074Z,28.12
2022-12-18T08:05:31.704Z,28.12
2022-12-18T08:06:31.714Z,28.12
2022-12-18T08:07:31.741Z,28.12
2022-12-18T08:08:31.743Z,28.12
2022-12-18T08:09:31.714Z,28.12
2022-12-18T08:10:31.749Z,33.75
2022-12-18T08:11:31.670Z,33.75
2022-12-18T08:12:31.671Z,33.75
2022-12-18T08:13:31.696Z,33.75
2022-12-18T08:14:32.179Z,33.75
2022-12-18T08:15:31.873Z,33.75
2022-12-18T08:16:31.701Z,39.38
2022-12-18T08:17:31.630Z,39.38
2022-12-18T08:18:31.618Z,39.38
2022-12-18T08:19:31.674Z,39.38
2022-12-18T08:20:31.589Z,39.38
2022-12-18T08:21:31.804Z,39.38
2022-12-18T08:22:31.862Z,39.38
2022-12-18T08:23:31.547Z,39.38
2022-12-18T08:24:31.526Z,39.38
2022-12-18T08:25:31.533Z,39.38
2022-12-18T08:26:31.559Z,39.38
2022-12-18T08:27:31.531Z,45.00
2022-12-18T08:28:31.755Z,45.00
2022-12-18T08:29:31.841Z,50.62
2022-12-18T08:30:31.601Z,45.00
2022-12-18T08:31:31.608Z,45.00
2022-12-18T08:32:31.505Z,45.00
2022-12-18T08:33:31.497Z,45.00
2022-12-18T08:34:31.460Z,45.00
2022-12-18T08:35:36.362Z,45.00
2022-12-18T08:36:32.426Z,45.00
2022-12-18T08:37:31.517Z,45.00
2022-12-18T08:38:31.436Z,45.00
2022-12-18T08:39:31.708Z,50.62
2022-12-18T08:40:31.389Z,50.62
2022-12-18T08:41:31.337Z,50.62
2022-12-18T08:42:32.183Z,45.00
2022-12-18T08:43:31.346Z,45.00
2022-12-18T08:44:31.367Z,50.62
2022-12-18T08:45:31.419Z,50.62
2022-12-18T08:46:31.349Z,50.62
2022-12-18T08:47:31.576Z,56.25
2022-12-18T08:48:31.317Z,56.25
2022-12-18T08:49:31.592Z,56.25
2022-12-18T08:50:31.291Z,56.25
2022-12-18T08:51:31.508Z,56.25
2022-12-18T08:52:31.269Z,56.25
2022-12-18T08:53:35.465Z,61.88
2022-12-18T08:54:31.217Z,56.25
2022-12-18T08:55:31.236Z,56.25
2022-12-18T08:56:31.525Z,61.88
2022-12-18T08:57:31.385Z,61.88
2022-12-18T08:58:31.248Z,61.88
2022-12-18T08:59:31.458Z,67.50
2022-12-18T09:00:31.161Z,61.88
2022-12-18T09:01:31.458Z,61.88
2022-12-18T09:02:31.476Z,61.88
2022-12-18T09:03:31.497Z,67.50
2022-12-18T09:04:31.148Z,61.88
2022-12-18T09:05:31.456Z,67.50
2022-12-18T09:06:31.156Z,67.50
2022-12-18T09:07:31.175Z,73.12
2022-12-18T09:08:31.132Z,73.12
2022-12-18T09:09:31.120Z,73.12
2022-12-18T09:10:31.131Z,78.75
2022-12-18T09:11:31.818Z,78.75
2022-12-18T09:12:31.108Z,78.75
2022-12-18T09:13:31.044Z,84.38
2022-12-18T09:14:31.332Z,84.38
2022-12-18T09:15:31.043Z,84.38
2022-12-18T09:16:32.733Z,78.75
2022-12-18T09:17:31.333Z,78.75
2022-12-18T09:18:31.019Z,84.38
2022-12-18T09:19:30.993Z,90.00
2022-12-18T09:20:31.019Z,90.00
2022-12-18T09:21:30.986Z,90.00
2022-12-18T09:22:30.974Z,95.62
2022-12-18T09:23:30.954Z,90.00
2022-12-18T09:24:30.961Z,90.00
2022-12-18T09:25:31.214Z,90.00
2022-12-18T09:26:31.221Z,90.00
2022-12-18T09:27:30.924Z,90.00
2022-12-18T09:28:30.914Z,90.00
2022-12-18T09:29:31.219Z,90.00
2022-12-18T09:30:30.950Z,95.62
2022-12-18T09:31:31.121Z,106.88
2022-12-18T09:32:31.154Z,101.25
2022-12-18T09:33:31.196Z,101.25
2022-12-18T09:34:30.891Z,95.62
2022-12-18T09:35:30.864Z,101.25
2022-12-18T09:36:30.879Z,101.25
2022-12-18T09:37:31.037Z,95.62
2022-12-18T09:38:30.846Z,95.62
2022-12-18T09:39:30.803Z,95.62
2022-12-18T09:40:30.913Z,95.62
2022-12-18T09:41:30.781Z,95.62
2022-12-18T09:42:30.792Z,95.62
2022-12-18T09:43:31.013Z,95.62
2022-12-18T09:44:30.906Z,95.62
2022-12-18T09:45:30.711Z,95.62
2022-12-18T09:46:30.846Z,95.62
2022-12-18T09:47:30.702Z,95.62
2022-12-18T09:48:30.721Z,90.00
2022-12-18T09:49:30.690Z,95.62
2022-12-18T09:50:31.486Z,95.62
2022-12-18T09:51:30.951Z,90.00
2022-12-18T09:52:30.967Z,90.00
2022-12-18T09:53:30.669Z,90.00
2022-12-18T09:54:30.681Z,84.38
2022-12-18T09:55:36.696Z,90.00
2022-12-18T09:56:31.627Z,90.00
2022-12-18T09:57:30.591Z,90.00
2022-12-18T09:58:30.594Z,95.62
2022-12-18T09:59:30.903Z,95.62
2022-12-18T10:00:30.648Z,90.00
2022-12-18T10:01:41.368Z,90.00
2022-12-18T10:02:32.035Z,90.00
2022-12-18T10:03:30.814Z,90.00
2022-12-18T10:04:30.630Z,101.25
2022-12-18T10:05:30.538Z,95.62
2022-12-18T10:06:30.888Z,90.00
2022-12-18T10:07:30.546Z,90.00
2022-12-18T10:08:30.795Z,90.00
2022-12-18T10:09:30.563Z,90.00
2022-12-18T10:10:30.735Z,90.00
2022-12-18T10:11:30.482Z,90.00
2022-12-18T10:12:30.560Z,90.00
2022-12-18T10:13:30.513Z,90.00
2022-12-18T10:14:30.512Z,90.00
2022-12-18T10:15:30.763Z,90.00
2022-12-18T10:16:30.721Z,90.00
2022-12-18T10:17:30.397Z,90.00
2022-12-18T10:18:30.400Z,95.62
2022-12-18T10:19:30.512Z,90.00
2022-12-18T10:20:30.414Z,90.00
2022-12-18T10:21:30.661Z,90.00
2022-12-18T10:22:30.355Z,90.00
2022-12-18T10:23:30.385Z,90.00
2022-12-18T10:24:30.374Z,90.00
2022-12-18T10:25:30.453Z,90.00
2022-12-18T10:26:31.444Z,90.00
2022-12-18T10:27:30.604Z,90.00
2022-12-18T10:28:30.564Z,84.38
2022-12-18T10:29:30.335Z,78.75
2022-12-18T10:30:30.352Z,78.75
2022-12-18T10:31:30.394Z,78.75
2022-12-18T10:32:30.267Z,78.75
2022-12-18T10:33:30.291Z,78.75
2022-12-18T10:34:30.275Z,78.75
2022-12-18T10:35:30.491Z,78.75
2022-12-18T10:36:30.228Z,78.75
2022-12-18T10:37:30.237Z,78.75
2022-12-18T10:38:30.226Z,84.38
2022-12-18T10:39:30.208Z,78.75
2022-12-18T10:40:30.408Z,84.38
2022-12-18T10:41:30.198Z,84.38
2022-12-18T10:42:31.179Z,84.38
2022-12-18T10:43:30.191Z,84.38
2022-12-18T10:44:30.147Z,84.38
2022-12-18T10:45:30.177Z,78.75
2022-12-18T10:46:30.352Z,84.38
2022-12-18T10:47:30.096Z,84.38
2022-12-18T10:48:30.119Z,78.75
2022-12-18T10:49:30.088Z,84.38
2022-12-18T10:50:47.138Z,84.38
2022-12-18T10:51:31.627Z,84.38
2022-12-18T10:52:30.298Z,84.38
2022-12-18T10:53:30.058Z,78.75
2022-12-18T10:54:30.330Z,84.38
2022-12-18T10:55:30.304Z,84.38
2022-12-18T10:56:30.009Z,84.38
2022-12-18T10:57:30.049Z,84.38
2022-12-18T10:58:30.066Z,84.38
2022-12-18T10:59:30.002Z,84.38
2022-12-18T11:00:30.034Z,84.38
2022-12-18T11:01:30.105Z,84.38
2022-12-18T11:02:30.493Z,84.38
2022-12-18T11:03:29.980Z,84.38
2022-12-18T11:04:29.962Z,84.38
2022-12-18T11:05:29.994Z,84.38
2022-12-18T11:06:30.026Z,84.38
2022-12-18T11:07:29.960Z,78.75
2022-12-18T11:08:30.214Z,73.12
2022-12-18T11:09:29.975Z,78.75
2022-12-18T11:10:29.914Z,78.75
2022-12-18T11:11:29.887Z,84.38
2022-12-18T11:12:30.158Z,90.00
2022-12-18T11:13:29.858Z,90.00
2022-12-18T11:14:29.834Z,84.38
2022-12-18T11:15:29.860Z,84.38
2022-12-18T11:16:30.093Z,84.38
2022-12-18T11:17:29.815Z,84.38
2022-12-18T11:18:29.912Z,84.38
2022-12-18T11:19:29.812Z,84.38
2022-12-18T11:20:30.061Z,78.75
2022-12-18T11:21:29.851Z,78.75
2022-12-18T11:22:29.798Z,84.38
2022-12-18T11:23:29.777Z,78.75
2022-12-18T11:24:29.749Z,73.12
2022-12-18T11:25:33.430Z,73.12
2022-12-18T11:26:29.960Z,73.12
2022-12-18T11:27:29.730Z,78.75
2022-12-18T11:28:29.697Z,78.75
2022-12-18T11:29:29.709Z,78.75
2022-12-18T11:30:29.699Z,78.75
2022-12-18T11:31:29.802Z,73.12
2022-12-18T11:32:29.994Z,73.12
2022-12-18T11:33:29.681Z,73.12
2022-12-18T11:34:30.350Z,67.50
2022-12-18T11:35:29.686Z,67.50
2022-12-18T11:36:29.638Z,67.50
2022-12-18T11:37:29.879Z,67.50
2022-12-18T11:38:29.853Z,73.12
2022-12-18T11:39:29.675Z,78.75
2022-12-18T11:40:29.582Z,78.75
2022-12-18T11:41:29.636Z,73.12
2022-12-18T11:42:29.562Z,73.12
2022-12-18T11:43:29.561Z,73.12
2022-12-18T11:44:29.807Z,73.12
2022-12-18T11:45:29.850Z,67.50
2022-12-18T11:46:29.818Z,73.12
2022-12-18T11:47:29.574Z,73.12
2022-12-18T11:48:29.499Z,73.12
2022-12-18T11:49:29.692Z,73.12
2022-12-18T11:50:29.523Z,73.12
2022-12-18T11:51:29.722Z,67.50
2022-12-18T11:52:30.340Z,73.12
2022-12-18T11:53:29.447Z,67.50
2022-12-18T11:54:29.522Z,67.50
2022-12-18T11:55:29.435Z,67.50
2022-12-18T11:56:29.642Z,73.12
2022-12-18T11:57:29.686Z,67.50
2022-12-18T11:58:31.513Z,67.50
2022-12-18T11:59:29.421Z,67.50
2022-12-18T12:00:29.508Z,61.88
2022-12-18T12:01:29.802Z,67.50
2022-12-18T12:02:29.518Z,67.50
2022-12-18T12:03:29.531Z,67.50
2022-12-18T12:04:29.714Z,67.50
2022-12-18T12:05:29.396Z,67.50
2022-12-18T12:06:29.344Z,67.50
2022-12-18T12:07:29.332Z,73.12
2022-12-18T12:08:29.324Z,73.12
2022-12-18T12:09:29.592Z,73.12
2022-12-18T12:10:29.343Z,67.50
2022-12-18T12:11:29.293Z,61.88
2022-12-18T12:12:29.249Z,67.50
2022-12-18T12:13:29.282Z,67.50
2022-12-18T12:14:29.256Z,61.88
2022-12-18T12:15:29.460Z,56.25
2022-12-18T12:16:29.521Z,67.50
2022-12-18T12:17:29.210Z,56.25
2022-12-18T12:18:29.236Z,61.88
2022-12-18T12:19:29.242Z,67.50
2022-12-18T12:20:33.524Z,73.12
2022-12-18T12:21:30.183Z,67.50
2022-12-18T12:22:29.223Z,67.50
2022-12-18T12:23:29.184Z,61.88
2022-12-18T12:24:29.262Z,61.88
2022-12-18T12:25:29.135Z,61.88
2022-12-18T12:26:29.126Z,61.88
2022-12-18T12:27:29.333Z,61.88
2022-12-18T12:28:29.332Z,67.50
2022-12-18T12:29:29.268Z,61.88
2022-12-18T12:30:29.144Z,56.25
2022-12-18T12:31:29.202Z,45.00
2022-12-18T12:32:29.067Z,61.88
2022-12-18T12:33:29.066Z,56.25
2022-12-18T12:34:29.191Z,50.62
2022-12-18T12:35:29.337Z,50.62
2022-12-18T12:36:29.086Z,56.25
2022-12-18T12:37:29.085Z,39.38
2022-12-18T12:38:29.062Z,50.62
2022-12-18T12:39:29.009Z,50.62
2022-12-18T12:41:29.987Z,56.25
2022-12-18T12:42:29.224Z,56.25
2022-12-18T12:43:28.959Z,56.25
2022-12-18T12:44:29.029Z,56.25
2022-12-18T12:45:28.971Z,56.25
2022-12-18T12:46:28.939Z,50.62
2022-12-18T12:47:28.906Z,45.00
2022-12-18T12:48:28.911Z,45.00
2022-12-18T12:49:28.941Z,45.00
2022-12-18T12:50:28.897Z,45.00
2022-12-18T12:51:28.849Z,50.62
2022-12-18T12:52:29.071Z,50.62
2022-12-18T12:53:28.847Z,50.62
2022-12-18T12:54:28.872Z,56.25
2022-12-18T12:55:28.837Z,61.88
2022-12-18T12:56:28.828Z,56.25
2022-12-18T12:57:28.845Z,56.25
2022-12-18T12:58:28.827Z,56.25
2022-12-18T12:59:28.840Z,56.25
2022-12-18T13:00:29.015Z,50.62
2022-12-18T13:01:29.154Z,56.25
2022-12-18T13:02:28.842Z,50.62
2022-12-18T13:03:28.750Z,50.62
2022-12-18T13:04:28.743Z,50.62
2022-12-18T13:05:28.775Z,50.62
2022-12-18T13:06:28.948Z,39.38
2022-12-18T13:07:28.712Z,39.38
2022-12-18T13:08:28.701Z,39.38