createdAt,value
2023-01-01T00:02:23.759Z,100448.72
2023-01-01T00:04:50.407Z,100445.53
2023-01-01T00:07:16.808Z,100441.81
2023-01-01T00:10:02.329Z,100437.50
2023-01-01T00:12:28.893Z,100452.59
2023-01-01T00:14:55.319Z,100453.91
2023-01-01T00:17:21.727Z,100454.97
2023-01-01T00:19:48.299Z,100458.38
2023-01-01T00:22:52.729Z,100453.91
2023-01-01T00:25:01.320Z,100454.22
2023-01-01T00:27:27.743Z,100454.94
2023-01-01T00:29:54.335Z,100464.22
2023-01-01T00:32:22.831Z,100463.31
2023-01-01T00:34:49.746Z,100465.41
2023-01-01T00:37:18.135Z,100457.31
2023-01-01T00:39:45.071Z,100457.94
2023-01-01T00:42:11.553Z,100460.91
2023-01-01T00:44:37.939Z,100455.22
2023-01-01T00:47:04.611Z,100469.25
2023-01-01T00:49:31.008Z,100473.75
2023-01-01T00:51:57.478Z,100470.00
2023-01-01T00:54:23.889Z,100476.44
2023-01-01T00:56:50.588Z,100461.03
2023-01-01T00:59:17.029Z,100471.81
2023-01-01T01:01:43.554Z,100461.19
2023-01-01T01:04:10.251Z,100468.66
2023-01-01T01:06:36.768Z,100487.78
2023-01-01T01:09:04.682Z,100481.66
2023-01-01T01:11:31.213Z,100479.69
2023-01-01T01:13:57.604Z,100482.69
2023-01-01T01:16:27.182Z,100490.16
2023-01-01T01:18:55.417Z,100490.75
2023-01-01T01:21:23.269Z,100502.38
2023-01-01T01:23:50.633Z,100503.13
2023-01-01T01:26:22.931Z,100492.84
2023-01-01T01:28:50.370Z,100495.22
2023-01-01T01:31:18.148Z,100488.06
2023-01-01T01:33:45.652Z,100490.75
2023-01-01T01:36:13.497Z,100500.59
2023-01-01T01:38:40.080Z,100481.19
2023-01-01T01:41:06.959Z,100491.94
2023-01-01T01:43:33.333Z,100484.66
2023-01-01T01:46:04.804Z,100497.63
2023-01-01T01:48:37.933Z,100495.84
2023-01-01T01:51:04.696Z,100497.91
2023-01-01T01:53:33.150Z,100503.31
2023-01-01T01:56:01.752Z,100502.38
2023-01-01T01:58:29.976Z,100520.00
2023-01-01T02:00:56.783Z,100527.91
2023-01-01T02:03:26.282Z,100527.75
2023-01-01T02:05:52.856Z,100516.97
2023-01-01T02:08:20.564Z,100543.84
2023-01-01T02:10:47.419Z,100528.03
2023-01-01T02:13:14.075Z,100536.88
2023-01-01T02:15:47.339Z,100548.03
2023-01-01T02:18:16.933Z,100532.53
2023-01-01T02:20:52.069Z,100537.28
2023-01-01T02:23:58.348Z,100536.53
2023-01-01T02:26:39.076Z,100534.31
2023-01-01T02:29:30.588Z,100547.44
2023-01-01T02:32:01.868Z,100538.31
2023-01-01T02:34:33.021Z,100536.53
2023-01-01T02:37:00.648Z,100547.00
2023-01-01T02:39:29.662Z,100542.97
2023-01-01T02:41:57.930Z,100554.91
2023-01-01T02:44:26.529Z,100559.06
2023-01-01T02:46:53.043Z,100547.16
2023-01-01T02:49:19.491Z,100552.78
2023-01-01T02:52:01.865Z,100536.09
2023-01-01T02:54:37.771Z,100558.19
2023-01-01T02:57:15.224Z,100543.25
2023-01-01T03:00:40.873Z,100562.34
2023-01-01T03:03:19.421Z,100564.56
2023-01-01T03:06:24.093Z,100567.41
2023-01-01T03:08:56.615Z,100566.22
2023-01-01T03:11:25.098Z,100574.88
2023-01-01T03:14:36.161Z,100579.78
2023-01-01T03:17:12.713Z,100566.94
2023-01-01T03:19:41.193Z,100568.72
2023-01-01T03:22:11.276Z,100554.72
2023-01-01T03:24:50.053Z,100571.56
2023-01-01T03:27:24.347Z,100576.38
2023-01-01T03:29:53.182Z,100573.50
2023-01-01T03:32:48.378Z,100588.56
2023-01-01T03:35:16.086Z,100576.31
2023-01-01T03:37:43.509Z,100569.47
2023-01-01T03:40:10.567Z,100557.97
2023-01-01T03:42:43.906Z,100576.16
2023-01-01T03:45:16.963Z,100576.75
2023-01-01T03:47:43.719Z,100576.91
2023-01-01T03:50:10.362Z,100576.31
2023-01-01T03:52:45.182Z,100584.63
2023-01-01T03:55:34.392Z,100592.75
2023-01-01T03:58:10.032Z,100586.31
2023-01-01T04:00:50.667Z,100585.28
2023-01-01T04:03:21.042Z,100578.09
2023-01-01T04:05:47.787Z,100580.50
2023-01-01T04:08:15.192Z,100585.84
2023-01-01T04:10:43.818Z,100591.22
2023-01-01T04:13:10.475Z,100590.59
2023-01-01T04:15:37.349Z,100586.78
2023-01-01T04:18:04.231Z,100582.59
2023-01-01T04:20:30.752Z,100579.44
2023-01-01T04:23:01.203Z,100580.19
2023-01-01T04:25:28.363Z,100581.00
2023-01-01T04:27:54.916Z,100588.25
2023-01-01T04:30:21.695Z,100597.03
2023-01-01T04:32:48.127Z,100593.34
2023-01-01T04:35:14.876Z,100598.38
2023-01-01T04:37:42.850Z,100592.75
2023-01-01T04:40:11.025Z,100588.13
2023-01-01T04:42:37.493Z,100588.56
2023-01-01T04:45:04.373Z,100580.19
2023-01-01T04:47:30.957Z,100592.41
2023-01-01T04:49:57.509Z,100579.91
2023-01-01T04:52:23.956Z,100574.56
2023-01-01T04:54:50.364Z,100578.56
2023-01-01T04:57:16.941Z,100571.13
2023-01-01T04:59:44.002Z,100588.28
2023-01-01T05:02:10.557Z,100581.72
2023-01-01T05:04:37.184Z,100571.00
2023-01-01T05:07:03.807Z,100586.78
2023-01-01T05:09:30.206Z,100598.00
2023-01-01T05:11:56.813Z,100590.97
2023-01-01T05:14:23.325Z,100594.25
2023-01-01T05:16:49.860Z,100605.00
2023-01-01T05:19:16.424Z,100605.59
2023-01-01T05:21:42.967Z,100602.31
2023-01-01T05:24:10.426Z,100612.44
2023-01-01T05:26:38.793Z,100630.06
2023-01-01T05:29:09.035Z,100622.88
2023-01-01T05:31:42.025Z,100634.66
2023-01-01T05:36:38.729Z,100640.31
2023-01-01T05:39:07.274Z,100632.59
2023-01-01T05:41:36.971Z,100645.69
2023-01-01T05:44:05.207Z,100644.19
2023-01-01T05:46:31.959Z,100638.78
2023-01-01T05:48:58.564Z,100625.47
2023-01-01T05:51:27.372Z,100639.97
2023-01-01T05:53:54.658Z,100642.66
2023-01-01T05:56:21.607Z,100652.50
2023-01-01T05:58:48.091Z,100649.69
2023-01-01T06:01:16.616Z,100664.59
2023-01-01T06:03:43.745Z,100666.13
2023-01-01T06:06:13.544Z,100675.03
2023-01-01T06:08:40.718Z,100683.06
2023-01-01T06:11:09.514Z,100679.66
2023-01-01T06:13:35.957Z,100688.16
2023-01-01T06:16:02.999Z,100693.25
2023-01-01T06:18:32.838Z,100694.13
2023-01-01T06:21:10.400Z,100683.53
2023-01-01T06:23:36.879Z,100699.84
2023-01-01T06:26:10.598Z,100689.59
2023-01-01T06:28:37.549Z,100690.94
2023-01-01T06:31:06.632Z,100686.00
2023-01-01T06:33:33.691Z,100681.41
2023-01-01T06:36:02.646Z,100709.41
2023-01-01T06:38:31.739Z,100704.75
2023-01-01T06:40:59.601Z,100686.84
2023-01-01T06:43:26.368Z,100695.97
2023-01-01T06:46:06.570Z,100702.56
2023-01-01T06:48:35.580Z,100703.44
2023-01-01T06:51:10.357Z,100709.75
2023-01-01T06:53:37.178Z,100720.72
2023-01-01T06:56:04.240Z,100710.09
2023-01-01T06:58:31.020Z,100712.69
2023-01-01T07:01:28.764Z,100724.22
2023-01-01T07:04:01.010Z,100734.53
2023-01-01T07:06:28.456Z,100758.78
2023-01-01T07:08:55.153Z,100770.38
2023-01-01T07:11:21.877Z,100761.09
2023-01-01T07:13:48.594Z,100767.31
2023-01-01T07:16:15.611Z,100780.41
2023-01-01T07:18:42.486Z,100783.72
2023-01-01T07:21:34.795Z,100800.25
2023-01-01T07:24:03.797Z,100792.38
2023-01-01T07:26:31.328Z,100787.56
2023-01-01T07:29:04.473Z,100793.91
2023-01-01T07:31:33.474Z,100793.91
2023-01-01T07:33:59.914Z,100798.81
2023-01-01T07:36:26.388Z,100802.78
2023-01-01T07:38:52.969Z,100824.69
2023-01-01T07:41:19.371Z,100833.22
2023-01-01T07:43:45.755Z,100817.47
2023-01-01T07:46:13.178Z,100836.94
2023-01-01T07:48:40.411Z,100831.66
2023-01-01T07:51:07.126Z,100859.91
2023-01-01T07:53:33.552Z,100856.38
2023-01-01T07:56:00.043Z,100857.69
2023-01-01T07:58:26.454Z,100854.97
2023-01-01T08:00:53.010Z,100859.25
2023-01-01T08:03:19.504Z,100863.63
2023-01-01T08:05:45.925Z,100865.28
2023-01-01T08:08:12.590Z,100880.28
2023-01-01T08:10:39.125Z,100872.59
2023-01-01T08:13:07.427Z,100870.25
2023-01-01T08:15:34.310Z,100876.22
2023-01-01T08:18:02.792Z,100885.53
2023-01-01T08:20:30.263Z,100882.00
2023-01-01T08:23:01.402Z,100890.44
2023-01-01T08:25:31.199Z,100906.34
2023-01-01T08:27:57.615Z,100916.53
2023-01-01T08:30:24.177Z,100918.03
2023-01-01T08:32:50.669Z,100901.06
2023-01-01T08:35:17.087Z,100904.94
2023-01-01T08:37:43.676Z,100908.06
2023-01-01T08:40:13.241Z,100928.50
2023-01-01T08:42:40.391Z,100923.19
2023-01-01T08:45:07.548Z,100926.31
2023-01-01T08:47:34.163Z,100944.72
2023-01-01T08:50:00.635Z,100955.34
2023-01-01T08:52:27.078Z,100956.97
2023-01-01T08:54:53.449Z,100943.75
2023-01-01T08:57:19.878Z,100955.00
2023-01-01T08:59:46.491Z,100950.81
2023-01-01T09:02:13.322Z,100944.16
2023-01-01T09:04:39.992Z,100955.50
2023-01-01T09:07:06.480Z,100948.78
2023-01-01T09:09:33.025Z,100966.19
2023-01-01T09:12:04.142Z,100979.25
2023-01-01T09:14:30.974Z,100990.31
2023-01-01T09:16:57.471Z,100988.78
2023-01-01T09:19:24.076Z,100980.53
2023-01-01T09:21:50.848Z,100974.63
2023-01-01T09:24:17.403Z,101004.47
2023-01-01T09:26:45.427Z,101020.25
2023-01-01T09:29:12.079Z,101020.25
2023-01-01T09:31:38.547Z,101027.00
2023-01-01T09:34:05.178Z,101035.66
2023-01-01T09:36:33.012Z,101047.41
2023-01-01T09:39:00.417Z,101050.63
2023-01-01T09:41:50.786Z,101058.97
2023-01-01T09:44:23.358Z,101050.50
2023-01-01T09:46:49.813Z,101057.88
2023-01-01T09:49:20.286Z,101051.34
2023-01-01T09:51:57.838Z,101072.19
2023-01-01T09:54:54.371Z,101078.88
2023-01-01T09:57:25.411Z,101087.78
2023-01-01T09:59:52.011Z,101089.25
2023-01-01T10:02:53.834Z,101087.13
2023-01-01T10:05:54.429Z,101086.38
2023-01-01T10:08:34.469Z,101086.81
2023-01-01T10:11:18.845Z,101096.38
2023-01-01T10:13:46.178Z,101107.59
2023-01-01T10:16:12.797Z,101102.56
2023-01-01T10:18:40.676Z,101099.16
2023-01-01T10:21:12.132Z,101088.09
2023-01-01T10:23:44.082Z,101085.22
2023-01-01T10:26:17.449Z,101093.13
2023-01-01T10:29:11.757Z,101080.88
2023-01-01T10:31:46.594Z,101095.16
2023-01-01T10:34:28.480Z,101095.69
2023-01-01T10:36:56.907Z,101091.41
2023-01-01T10:39:23.884Z,101082.28
2023-01-01T10:41:50.595Z,101109.66
2023-01-01T10:44:22.442Z,101098.78
2023-01-01T10:46:50.907Z,101102.75
2023-01-01T10:49:17.316Z,101098.38
2023-01-01T10:51:46.286Z,101099.63
2023-01-01T10:54:32.226Z,101101.84
2023-01-01T10:56:58.906Z,101090.56
2023-01-01T10:59:37.896Z,101105.25
2023-01-01T11:02:23.441Z,101112.38
2023-01-01T11:04:51.946Z,101110.88
2023-01-01T11:07:32.057Z,101111.16
2023-01-01T11:10:04.636Z,101132.59
2023-01-01T11:15:40.437Z,101140.38
2023-01-01T11:18:13.024Z,101133.44
2023-01-01T11:20:40.555Z,101128.09
2023-01-01T11:23:35.387Z,101148.88
2023-01-01T11:26:12.310Z,101159.66
2023-01-01T11:28:39.411Z,101153.63
2023-01-01T11:31:15.028Z,101159.00
2023-01-01T11:33:46.766Z,101156.88
2023-01-01T11:36:25.487Z,101156.13
2023-01-01T11:39:27.544Z,101148.88
2023-01-01T11:41:58.017Z,101164.75
2023-01-01T11:44:37.380Z,101158.72
2023-01-01T11:47:05.719Z,101148.78
2023-01-01T11:49:32.425Z,101154.22
2023-01-01T11:52:01.110Z,101147.25
2023-01-01T11:54:37.329Z,101146.69
2023-01-01T11:57:14.912Z,101153.44
2023-01-01T11:59:49.586Z,101145.97
2023-01-01T12:02:19.501Z,101177.59
2023-01-01T12:04:58.665Z,101174.44
2023-01-01T12:07:31.087Z,101176.63
2023-01-01T12:10:09.790Z,101185.81
2023-01-01T12:12:40.042Z,101191.16
2023-01-01T12:15:24.974Z,101200.69
2023-01-01T12:18:20.690Z,101197.38
2023-01-01T12:20:56.872Z,101198.66
2023-01-01T12:23:23.293Z,101199.56
2023-01-01T12:25:56.571Z,101208.59
2023-01-01T12:28:54.391Z,101203.28
2023-01-01T12:31:43.139Z,101199.97
2023-01-01T12:34:20.589Z,101208.06
2023-01-01T12:36:59.076Z,101198.56
2023-01-01T12:39:31.464Z,101203.75
2023-01-01T12:42:22.732Z,101205.31
2023-01-01T12:44:52.995Z,101205.41
2023-01-01T12:47:35.120Z,101207.28
2023-01-01T12:50:23.675Z,101213.22
2023-01-01T12:53:18.553Z,101209.16
2023-01-01T12:56:23.118Z,101221.06
2023-01-01T12:59:06.652Z,101215.16
2023-01-01T13:01:35.312Z,101218.75
2023-01-01T13:04:12.613Z,101215.84
2023-01-01T13:06:43.159Z,101220.63
2023-01-01T13:09:21.198Z,101211.50
2023-01-01T13:12:00.153Z,101236.03
2023-01-01T13:14:26.885Z,101228.34
2023-01-01T13:16:55.192Z,101227.66
2023-01-01T13:19:25.745Z,101231.03
2023-01-01T13:21:52.435Z,101246.63
2023-01-01T13:24:22.091Z,101249.63
2023-01-01T13:26:50.049Z,101244.94
2023-01-01T13:29:19.480Z,101252.66
2023-01-01T13:31:48.976Z,101246.94
2023-01-01T13:34:30.385Z,101245.91
2023-01-01T13:37:15.247Z,101250.44
2023-01-01T13:39:53.173Z,101246.59
2023-01-01T13:42:38.668Z,101255.28
2023-01-01T13:45:44.239Z,101245.09
2023-01-01T13:48:10.123Z,101244.69
2023-01-01T13:52:03.485Z,101245.78
2023-01-01T13:54:39.955Z,101247.22
2023-01-01T13:57:43.805Z,101244.94
2023-01-01T14:00:19.981Z,101251.47
2023-01-01T14:02:49.384Z,101255.00
2023-01-01T14:05:18.354Z,101254.66
2023-01-01T14:07:52.823Z,101250.06
2023-01-01T14:10:32.446Z,101256.84
2023-01-01T14:13:11.104Z,101263.34
2023-01-01T14:15:39.782Z,101271.94
2023-01-01T14:18:17.079Z,101272.81
2023-01-01T14:20:51.015Z,101273.00
2023-01-01T14:23:30.548Z,101284.41
2023-01-01T14:25:57.137Z,101293.59
2023-01-01T14:28:27.796Z,101290.47
2023-01-01T14:30:55.489Z,101296.97
2023-01-01T14:33:30.755Z,101296.28
2023-01-01T14:35:59.195Z,101304.75
2023-01-01T14:38:31.178Z,101295.38
2023-01-01T14:41:14.488Z,101297.66
2023-01-01T14:43:42.704Z,101299.91
2023-01-01T14:46:14.431Z,101307.06
2023-01-01T14:48:49.370Z,101306.13
2023-01-01T14:51:19.141Z,101306.53
2023-01-01T14:53:46.857Z,101305.66
2023-01-01T14:56:24.581Z,101306.44
2023-01-01T14:58:51.144Z,101315.09
2023-01-01T15:01:23.253Z,101319.94
2023-01-01T15:04:05.253Z,101330.25
2023-01-01T15:06:33.220Z,101347.81
2023-01-01T15:08:59.750Z,101350.13
2023-01-01T15:11:29.010Z,101353.47
2023-01-01T15:14:01.249Z,101361.19
2023-01-01T15:16:33.279Z,101372.66
2023-01-01T15:19:17.700Z,101371.81
2023-01-01T15:21:44.267Z,101374.00
2023-01-01T15:24:13.738Z,101365.72
2023-01-01T15:26:57.565Z,101365.72
2023-01-01T15:29:28.448Z,101360.91
2023-01-01T15:31:58.021Z,101356.31
2023-01-01T15:34:50.713Z,101361.81
2023-01-01T15:37:34.269Z,101354.09
2023-01-01T15:40:04.463Z,101355.69
2023-01-01T15:42:35.651Z,101351.25
2023-01-01T15:45:23.767Z,101355.94
2023-01-01T15:47:54.865Z,101355.28
2023-01-01T15:50:26.843Z,101361.47
2023-01-01T15:52:57.057Z,101355.47
2023-01-01T15:55:26.230Z,101358.66
2023-01-01T15:57:52.761Z,101364.00
2023-01-01T16:00:24.865Z,101348.41
2023-01-01T16:02:53.044Z,101346.56
2023-01-01T16:05:26.718Z,101346.63
2023-01-01T16:08:01.133Z,101340.97
2023-01-01T16:10:27.599Z,101337.59
2023-01-01T16:12:54.104Z,101334.22
2023-01-01T16:15:20.605Z,101334.22
2023-01-01T16:17:47.001Z,101326.31
2023-01-01T16:20:17.567Z,101333.16
2023-01-01T16:22:44.197Z,101323.28
2023-01-01T16:25:19.379Z,101326.78
2023-01-01T16:27:46.456Z,101336.75
2023-01-01T16:30:13.582Z,101343.38
2023-01-01T16:32:40.483Z,101336.53
2023-01-01T16:35:12.214Z,101332.41
2023-01-01T16:37:38.944Z,101341.19
2023-01-01T16:40:06.400Z,101351.97
2023-01-01T16:42:32.841Z,101332.97
2023-01-01T16:44:59.241Z,101342.84
2023-01-01T16:47:31.944Z,101342.13
2023-01-01T16:49:58.351Z,101337.13
2023-01-01T16:52:27.652Z,101342.06
2023-01-01T16:54:56.479Z,101347.81
2023-01-01T16:57:22.906Z,101352.84
2023-01-01T16:59:49.296Z,101354.75
2023-01-01T17:02:15.840Z,101356.31
2023-01-01T17:04:42.293Z,101349.84
2023-01-01T17:07:08.759Z,101356.00
2023-01-01T17:09:35.153Z,101360.59
2023-01-01T17:12:01.583Z,101353.44
2023-01-01T17:14:28.249Z,101362.56
2023-01-01T17:16:56.396Z,101366.44
2023-01-01T17:19:22.911Z,101365.28
2023-01-01T17:21:49.394Z,101361.84
2023-01-01T17:24:16.923Z,101367.63
2023-01-01T17:26:43.411Z,101369.91
2023-01-01T17:29:10.005Z,101365.03
2023-01-01T17:31:36.437Z,101366.19
2023-01-01T17:34:03.584Z,101365.50
2023-01-01T17:36:30.533Z,101366.56
2023-01-01T17:38:58.188Z,101364.97
2023-01-01T17:41:24.662Z,101372.28
2023-01-01T17:43:51.631Z,101371.53
2023-01-01T17:46:24.683Z,101355.59
2023-01-01T17:48:52.202Z,101349.81
2023-01-01T17:51:19.147Z,101357.13
2023-01-01T17:53:46.056Z,101367.78
2023-01-01T17:56:14.468Z,101347.94
2023-01-01T17:58:41.860Z,101349.50
2023-01-01T18:01:19.490Z,101336.53
2023-01-01T18:03:45.917Z,101336.53
2023-01-01T18:06:12.316Z,101330.50
2023-01-01T18:08:38.954Z,101328.22
2023-01-01T18:11:05.527Z,101335.75
2023-01-01T18:13:32.297Z,101333.41
2023-01-01T18:16:06.328Z,101331.06
2023-01-01T18:18:36.513Z,101331.81
2023-01-01T18:21:14.508Z,101335.53
2023-01-01T18:23:41.846Z,101339.75
2023-01-01T18:26:10.039Z,101341.00
2023-01-01T18:28:36.721Z,101347.06
2023-01-01T18:31:06.851Z,101337.28
2023-01-01T18:33:36.891Z,101331.94
2023-01-01T18:36:05.344Z,101319.59
2023-01-01T18:38:32.869Z,101332.66
2023-01-01T18:41:25.236Z,101330.44
2023-01-01T18:43:51.735Z,101322.81
2023-01-01T18:46:19.720Z,101315.19
2023-01-01T18:48:50.542Z,101317.41
2023-01-01T18:51:26.590Z,101314.31
2023-01-01T18:53:58.480Z,101320.50
2023-01-01T18:56:25.365Z,101315.56
2023-01-01T18:58:57.214Z,101302.97
2023-01-01T19:01:24.700Z,101312.38
2023-01-01T19:03:53.030Z,101310.97
2023-01-01T19:06:31.398Z,101312.97
2023-01-01T19:09:20.919Z,101313.72
2023-01-01T19:11:48.695Z,101303.75
2023-01-01T19:14:17.704Z,101298.47
2023-01-01T19:16:45.917Z,101296.97
2023-01-01T19:19:22.460Z,101295.00
2023-01-01T19:21:52.168Z,101289.66
2023-01-01T19:24:22.586Z,101284.38
2023-01-01T19:26:56.094Z,101286.31
2023-01-01T19:29:24.187Z,101287.13
2023-01-01T19:31:55.612Z,101285.44
2023-01-01T19:34:22.619Z,101284.38
2023-01-01T19:36:49.430Z,101267.16
2023-01-01T19:39:16.481Z,101272.13
2023-01-01T19:41:43.328Z,101268.63
2023-01-01T19:44:10.656Z,101269.69
2023-01-01T19:46:37.186Z,101267.09
2023-01-01T19:49:03.820Z,101258.75
2023-01-01T19:51:30.301Z,101254.94
2023-01-01T19:53:56.698Z,101257.16
2023-01-01T19:56:23.417Z,101260.88
2023-01-01T19:58:49.838Z,101258.38
2023-01-01T20:01:16.451Z,101264.88
2023-01-01T20:03:54.135Z,101266.63
2023-01-01T20:06:21.370Z,101266.94
2023-01-01T20:08:47.750Z,101252.41
2023-01-01T20:11:15.393Z,101265.72
2023-01-01T20:13:42.169Z,101265.97
2023-01-01T20:16:09.028Z,101258.03
2023-01-01T20:18:35.511Z,101257.28
2023-01-01T20:21:25.995Z,101255.34
2023-01-01T20:23:53.109Z,101253.00
2023-01-01T20:26:20.705Z,101253.75
2023-01-01T20:29:05.913Z,101239.72
2023-01-01T20:31:32.380Z,101248.16
2023-01-01T20:33:58.823Z,101247.28
2023-01-01T20:36:44.094Z,101246.34
2023-01-01T20:39:10.484Z,101235.72
2023-01-01T20:41:36.928Z,101235.88
2023-01-01T20:44:03.365Z,101237.16
2023-01-01T20:46:30.018Z,101231.41
2023-01-01T20:48:57.043Z,101232.19
2023-01-01T20:51:23.492Z,101233.25
2023-01-01T20:53:49.970Z,101231.72
2023-01-01T20:56:16.570Z,101228.25
2023-01-01T20:58:48.058Z,101242.72
2023-01-01T21:01:15.829Z,101240.81
2023-01-01T21:03:42.306Z,101249.63
2023-01-01T21:06:08.713Z,101250.41
2023-01-01T21:08:35.330Z,101261.38
2023-01-01T21:11:01.920Z,101258.66
2023-01-01T21:13:28.301Z,101257.84
2023-01-01T21:15:56.147Z,101259.50
2023-01-01T21:18:23.089Z,101267.88
2023-01-01T21:20:49.510Z,101252.56
2023-01-01T21:23:35.424Z,101261.72
2023-01-01T21:26:02.109Z,101258.81
2023-01-01T21:28:33.056Z,101260.00
2023-01-01T21:31:00.126Z,101252.31
2023-01-01T21:33:32.105Z,101247.81
2023-01-01T21:36:02.156Z,101249.41
2023-01-01T21:38:31.633Z,101248.00
2023-01-01T21:41:03.542Z,101251.13
2023-01-01T21:43:38.943Z,101245.81
2023-01-01T21:46:05.273Z,101244.22
2023-01-01T21:48:38.408Z,101238.16
2023-01-01T21:51:21.077Z,101236.56
2023-01-01T21:53:47.586Z,101230.88
2023-01-01T21:56:28.255Z,101216.16
2023-01-01T21:59:18.472Z,101222.13
2023-01-01T22:01:46.101Z,101214.09
2023-01-01T22:04:38.520Z,101214.69
2023-01-01T22:10:19.740Z,101211.94
2023-01-01T22:12:47.242Z,101197.84
2023-01-01T22:15:25.905Z,101195.53
2023-01-01T22:18:14.350Z,101186.22
2023-01-01T22:20:43.311Z,101180.28
2023-01-01T22:23:18.984Z,101177.44
2023-01-01T22:25:46.348Z,101169.91
2023-01-01T22:28:26.900Z,101169.13
2023-01-01T22:30:56.682Z,101157.75
2023-01-01T22:33:29.966Z,101164.50
2023-01-01T22:35:56.850Z,101156.09
2023-01-01T22:38:30.159Z,101163.59
2023-01-01T22:40:56.551Z,101154.63
2023-01-01T22:43:29.541Z,101139.22
2023-01-01T22:45:56.026Z,101148.34
2023-01-01T22:48:38.675Z,101152.56
2023-01-01T22:51:13.161Z,101145.44
2023-01-01T22:53:39.601Z,101138.50
2023-01-01T22:56:06.111Z,101130.19
2023-01-01T22:58:32.621Z,101122.47
2023-01-01T23:00:59.005Z,101125.66
2023-01-01T23:03:25.517Z,101127.50
2023-01-01T23:05:53.075Z,101112.72
2023-01-01T23:08:20.038Z,101110.53
2023-01-01T23:10:46.565Z,101088.66
2023-01-01T23:13:31.750Z,101087.66
2023-01-01T23:16:01.684Z,101090.66
2023-01-01T23:18:34.226Z,101096.47
2023-01-01T23:21:08.299Z,101096.00
2023-01-01T23:23:35.075Z,101100.06
2023-01-01T23:26:02.265Z,101105.72
2023-01-01T23:28:30.477Z,101086.38
2023-01-01T23:30:58.798Z,101074.53
2023-01-01T23:33:25.558Z,101057.84
2023-01-01T23:35:52.704Z,101079.41
2023-01-01T23:38:19.478Z,101091.31
2023-01-01T23:40:46.190Z,101069.88
2023-01-01T23:43:12.689Z,101059.56
2023-01-01T23:45:39.114Z,101051.88
2023-01-01T23:48:06.169Z,101050.63
2023-01-01T23:50:32.757Z,101044.09
2023-01-01T23:52:59.674Z,101044.00
2023-01-01T23:55:26.096Z,101024.28
2023-01-01T23:57:52.539Z,101020.47
