createdAt,value
2022-09-03T00:00:56.884Z,20.37
2022-09-03T00:03:31.546Z,14.40
2022-09-03T00:06:10.938Z,11.50
2022-09-03T00:08:45.587Z,12.80
2022-09-03T00:11:21.088Z,11.20
2022-09-03T00:13:56.990Z,12.10
2022-09-03T00:16:31.797Z,13.33
2022-09-03T00:19:04.537Z,12.37
2022-09-03T00:21:44.077Z,13.60
2022-09-03T00:24:16.238Z,15.90
2022-09-03T00:26:49.194Z,13.40
2022-09-03T00:29:21.137Z,13.77
2022-09-03T00:31:54.909Z,14.80
2022-09-03T00:34:28.239Z,10.13
2022-09-03T00:36:57.013Z,10.77
2022-09-03T00:39:28.260Z,9.30
2022-09-03T00:42:10.611Z,9.87
2022-09-03T00:44:58.450Z,9.70
2022-09-03T00:47:37.255Z,8.77
2022-09-03T00:50:13.150Z,10.07
2022-09-03T00:52:52.864Z,9.67
2022-09-03T00:55:33.426Z,8.73
2022-09-03T00:58:22.280Z,13.30
2022-09-03T01:00:53.135Z,9.10
2022-09-03T01:03:33.725Z,10.20
2022-09-03T01:06:14.687Z,10.00
2022-09-03T01:09:04.692Z,9.90
2022-09-03T01:11:45.852Z,14.67
2022-09-03T01:14:22.417Z,13.67
2022-09-03T01:16:57.595Z,11.97
2022-09-03T01:19:58.717Z,12.17
2022-09-03T01:22:48.791Z,12.77
2022-09-03T01:25:32.509Z,7.73
2022-09-03T01:28:20.761Z,14.90
2022-09-03T01:30:58.713Z,8.47
2022-09-03T01:33:35.799Z,8.70
2022-09-03T01:36:12.807Z,8.87
2022-09-03T01:38:48.417Z,8.27
2022-09-03T01:41:46.519Z,7.57
2022-09-03T01:44:26.622Z,7.97
2022-09-03T01:47:04.596Z,10.47
2022-09-03T01:49:37.681Z,15.30
2022-09-03T01:52:14.887Z,98.70
2022-09-03T01:54:53.523Z,55.13
2022-09-03T01:57:42.608Z,51.80
2022-09-03T02:00:14.472Z,48.40
2022-09-03T02:02:48.202Z,36.63
2022-09-03T02:05:20.488Z,42.40
2022-09-03T02:07:52.063Z,42.57
2022-09-03T02:10:22.678Z,37.93
2022-09-03T02:12:55.735Z,39.80
2022-09-03T02:15:28.166Z,36.83
2022-09-03T02:18:03.066Z,40.57
2022-09-03T02:20:32.521Z,39.40
2022-09-03T02:23:01.631Z,42.37
2022-09-03T02:25:35.015Z,35.23
2022-09-03T02:28:05.287Z,34.73
2022-09-03T02:30:40.916Z,43.87
2022-09-03T02:33:09.594Z,36.37
2022-09-03T02:35:38.373Z,42.47
2022-09-03T02:38:14.549Z,33.40
2022-09-03T02:40:43.325Z,36.67
2022-09-03T02:43:16.650Z,37.00
2022-09-03T02:45:49.684Z,37.77
2022-09-03T02:48:24.238Z,44.83
2022-09-03T02:50:53.074Z,43.40
2022-09-03T02:53:21.904Z,52.20
2022-09-03T02:55:50.645Z,53.30
2022-09-03T02:58:19.457Z,64.53
2022-09-03T03:00:49.870Z,63.50
2022-09-03T03:03:18.529Z,65.37
2022-09-03T03:05:49.938Z,66.10
2022-09-03T03:08:21.796Z,68.60
2022-09-03T03:10:52.332Z,62.53
2022-09-03T03:13:20.965Z,62.00
2022-09-03T03:15:51.048Z,66.43
2022-09-03T03:18:20.736Z,71.13
2022-09-03T03:20:49.561Z,67.00
2022-09-03T03:23:18.250Z,86.60
2022-09-03T03:25:46.944Z,81.50
2022-09-03T03:28:15.741Z,75.50
2022-09-03T03:30:47.744Z,65.20
2022-09-03T03:33:17.912Z,57.73
2022-09-03T03:35:46.851Z,63.13
2022-09-03T03:38:15.506Z,62.00
2022-09-03T03:40:44.169Z,63.37
2022-09-03T03:43:12.726Z,57.27
2022-09-03T03:45:41.449Z,62.67
2022-09-03T03:48:10.078Z,68.90
2022-09-03T03:50:40.555Z,57.27
2022-09-03T03:53:09.151Z,64.60
2022-09-03T03:55:39.392Z,58.73
2022-09-03T03:58:07.997Z,55.60
2022-09-03T04:00:39.655Z,56.63
2022-09-03T04:03:08.425Z,51.93
2022-09-03T04:05:39.716Z,54.27
2022-09-03T04:08:16.415Z,53.43
2022-09-03T04:10:45.011Z,53.30
2022-09-03T04:13:13.694Z,51.90
2022-09-03T04:15:42.596Z,48.90
2022-09-03T04:18:11.219Z,52.60
2022-09-03T04:20:40.061Z,50.20
2022-09-03T04:23:08.704Z,49.80
2022-09-03T04:25:38.847Z,54.97
2022-09-03T04:28:07.424Z,54.60
2022-09-03T04:30:36.112Z,52.13
2022-09-03T04:33:04.949Z,47.00
2022-09-03T04:35:35.954Z,49.97
2022-09-03T04:38:06.026Z,44.43
2022-09-03T04:40:34.987Z,42.13
2022-09-03T04:43:05.621Z,48.23
2022-09-03T04:45:34.295Z,43.17
2022-09-03T04:48:04.261Z,44.93
2022-09-03T04:50:35.778Z,43.77
2022-09-03T04:53:08.110Z,40.33
2022-09-03T04:55:37.545Z,37.80
2022-09-03T04:58:09.230Z,42.53
2022-09-03T05:00:38.420Z,38.30
2022-09-03T05:03:07.099Z,39.77
2022-09-03T05:05:35.888Z,34.70
2022-09-03T05:08:06.019Z,33.40
2022-09-03T05:10:35.109Z,37.47
2022-09-03T05:13:06.108Z,33.20
2022-09-03T05:15:36.773Z,28.27
2022-09-03T05:18:05.737Z,31.97
2022-09-03T05:20:34.665Z,39.00
2022-09-03T05:23:05.247Z,34.07
2022-09-03T05:25:34.025Z,38.80
2022-09-03T05:28:03.226Z,28.97
2022-09-03T05:30:32.486Z,34.60
2022-09-03T05:33:02.654Z,35.97
2022-09-03T05:35:31.284Z,32.63
2022-09-03T05:38:01.909Z,36.87
2022-09-03T05:40:31.822Z,32.40
2022-09-03T05:43:00.384Z,38.23
2022-09-03T05:45:29.954Z,33.83
2022-09-03T05:48:03.599Z,33.83
2022-09-03T05:50:32.233Z,26.20
2022-09-03T05:53:00.989Z,25.97
2022-09-03T05:55:30.310Z,31.10
2022-09-03T05:57:58.909Z,31.47
2022-09-03T06:00:28.068Z,42.80
2022-09-03T06:02:58.605Z,60.20
2022-09-03T06:05:28.756Z,63.33
2022-09-03T06:07:57.426Z,72.37
2022-09-03T06:10:30.700Z,72.23
2022-09-03T06:13:04.158Z,66.77
2022-09-03T06:15:33.007Z,72.47
2022-09-03T06:18:01.710Z,99.40
2022-09-03T06:20:36.420Z,44.17
2022-09-03T06:23:05.928Z,37.70
2022-09-03T06:25:34.600Z,171.13
2022-09-03T06:28:03.804Z,267.73
2022-09-03T06:30:32.470Z,474.80
2022-09-03T06:33:01.238Z,394.97
2022-09-03T06:35:30.011Z,437.17
2022-09-03T06:38:06.730Z,192.10
2022-09-03T06:40:35.470Z,563.63
2022-09-03T06:43:04.049Z,625.83
2022-09-03T06:45:32.914Z,600.37
2022-09-03T06:48:01.598Z,593.97
2022-09-03T06:50:34.535Z,610.07
2022-09-03T06:53:06.602Z,586.47
2022-09-03T06:55:35.635Z,148.90
2022-09-03T06:58:04.236Z,29.57
2022-09-03T07:00:32.875Z,27.47
2022-09-03T07:03:03.933Z,28.23
2022-09-03T07:05:33.419Z,24.80
2022-09-03T07:08:03.257Z,290.03
2022-09-03T07:10:35.367Z,195.73
2022-09-03T07:13:04.255Z,299.83
2022-09-03T07:15:33.260Z,280.43
2022-09-03T07:18:02.875Z,149.13
2022-09-03T07:20:32.313Z,206.07
2022-09-03T07:23:00.965Z,176.85
2022-09-03T07:25:31.085Z,201.13
2022-09-03T07:28:01.388Z,259.05
2022-09-03T07:30:30.021Z,226.07
2022-09-03T07:33:02.553Z,171.00
2022-09-03T07:35:31.152Z,173.90
2022-09-03T07:37:59.721Z,189.38
2022-09-03T07:40:29.727Z,126.22
2022-09-03T07:43:04.962Z,373.83
2022-09-03T07:45:33.798Z,377.95
2022-09-03T07:48:02.658Z,472.58
2022-09-03T07:50:37.778Z,409.80
2022-09-03T07:53:06.606Z,341.38
2022-09-03T07:55:35.511Z,198.45
2022-09-03T07:58:05.796Z,76.53
2022-09-03T08:00:36.354Z,131.15
2022-09-03T08:03:08.598Z,244.43
2022-09-03T08:05:38.881Z,202.15
2022-09-03T08:08:07.973Z,247.70
2022-09-03T08:10:38.520Z,526.00
2022-09-03T08:13:11.726Z,430.05
2022-09-03T08:15:43.191Z,429.30
2022-09-03T08:18:12.655Z,76.30
2022-09-03T08:20:41.289Z,274.02
2022-09-03T08:23:09.979Z,194.18
2022-09-03T08:25:38.655Z,92.28
2022-09-03T08:28:08.614Z,173.27
2022-09-03T08:30:38.371Z,45.13
2022-09-03T08:33:07.410Z,30.00
2022-09-03T08:35:38.403Z,14.02
2022-09-03T08:38:09.075Z,11.57
2022-09-03T08:40:41.186Z,8.18
2022-09-03T08:43:17.712Z,9.88
2022-09-03T08:45:47.525Z,12.55
2022-09-03T08:48:25.903Z,13.68
2022-09-03T08:51:00.360Z,17.77
2022-09-03T08:53:37.822Z,24.17
2022-09-03T08:56:11.665Z,23.85
2022-09-03T08:58:44.438Z,20.83
2022-09-03T09:01:24.515Z,15.77
2022-09-03T09:04:03.761Z,8.55
2022-09-03T09:06:42.309Z,11.70
2022-09-03T09:09:32.157Z,6.00
2022-09-03T09:12:16.054Z,7.60
2022-09-03T09:14:53.690Z,8.32
2022-09-03T09:17:43.602Z,7.15
2022-09-03T09:20:20.634Z,58.58
2022-09-03T09:22:53.538Z,8.75
2022-09-03T09:25:24.530Z,7.10
2022-09-03T09:27:57.107Z,6.95
2022-09-03T09:30:27.826Z,7.63
2022-09-03T09:32:56.568Z,8.85
2022-09-03T09:35:25.968Z,6.55
2022-09-03T09:37:56.074Z,8.05
2022-09-03T09:40:34.060Z,7.50
2022-09-03T09:43:07.701Z,8.70
2022-09-03T09:45:40.998Z,15.02
2022-09-03T09:48:22.326Z,14.18
2022-09-03T09:50:51.166Z,17.40
2022-09-03T09:53:21.894Z,11.35
2022-09-03T09:55:55.745Z,14.50
2022-09-03T09:58:26.128Z,14.15
2022-09-03T10:01:03.406Z,13.13
2022-09-03T10:03:35.966Z,14.25
2022-09-03T10:06:21.460Z,16.13
2022-09-03T10:08:50.521Z,16.40
2022-09-03T10:11:23.874Z,15.50
2022-09-03T10:13:53.785Z,16.30
2022-09-03T10:16:29.075Z,16.02
2022-09-03T10:19:06.442Z,17.10
2022-09-03T10:21:43.344Z,16.48
2022-09-03T10:24:31.860Z,16.05
2022-09-03T10:27:00.533Z,17.10
2022-09-03T10:29:30.380Z,13.25
2022-09-03T10:32:23.343Z,16.58
2022-09-03T10:35:03.673Z,18.48
2022-09-03T10:37:41.196Z,17.40
2022-09-03T10:40:30.959Z,19.80
2022-09-03T10:43:16.134Z,15.90
2022-09-03T10:45:59.509Z,19.13
2022-09-03T10:48:50.369Z,17.58
2022-09-03T10:51:21.932Z,16.30
2022-09-03T10:54:06.513Z,102.75
2022-09-03T10:56:44.011Z,137.18
2022-09-03T10:59:30.888Z,16.73
2022-09-03T11:02:07.412Z,21.73
2022-09-03T11:04:49.537Z,19.15
2022-09-03T11:07:22.890Z,79.90
2022-09-03T11:09:56.736Z,17.98
2022-09-03T11:12:31.006Z,17.02
2022-09-03T11:15:06.080Z,18.50
2022-09-03T11:17:40.418Z,19.00
2022-09-03T11:20:16.460Z,17.00
2022-09-03T11:22:46.570Z,19.13
2022-09-03T11:25:19.289Z,20.50
2022-09-03T11:27:59.133Z,107.65
2022-09-03T11:30:38.602Z,18.77
2022-09-03T11:33:11.843Z,18.67
2022-09-03T11:35:43.909Z,18.42
2022-09-03T11:38:27.536Z,20.58
2022-09-03T11:41:02.766Z,17.75
2022-09-03T11:43:33.566Z,21.40
2022-09-03T11:46:12.064Z,19.30
2022-09-03T11:48:44.316Z,20.38
2022-09-03T11:51:32.386Z,25.00
2022-09-03T11:54:29.011Z,22.45
2022-09-03T11:57:15.024Z,21.33
2022-09-03T11:59:45.339Z,18.58
2022-09-03T12:02:28.252Z,22.40
2022-09-03T12:05:16.248Z,21.67
2022-09-03T12:08:09.074Z,20.98
2022-09-03T12:10:47.008Z,21.05
2022-09-03T12:13:38.512Z,26.75
2022-09-03T12:16:40.865Z,21.13
2022-09-03T12:19:16.794Z,120.20
2022-09-03T12:21:50.980Z,21.27
2022-09-03T12:24:23.672Z,22.33
2022-09-03T12:26:53.809Z,25.92
2022-09-03T12:29:27.855Z,23.48
2022-09-03T12:31:58.049Z,20.92
2022-09-03T12:34:27.549Z,23.02
2022-09-03T12:36:57.065Z,21.77
2022-09-03T12:42:23.842Z,22.35
2022-09-03T12:44:52.542Z,19.25
2022-09-03T12:47:38.588Z,24.05
2022-09-03T12:50:10.946Z,24.33
2022-09-03T12:52:43.430Z,21.20
2022-09-03T12:55:29.451Z,31.42
2022-09-03T12:58:11.442Z,23.40
2022-09-03T13:00:47.379Z,21.10
2022-09-03T13:03:20.579Z,23.30
2022-09-03T13:05:55.859Z,22.60
2022-09-03T13:08:27.974Z,19.63
2022-09-03T13:10:59.826Z,33.15
2022-09-03T13:13:32.579Z,22.90
2022-09-03T13:16:30.006Z,23.80
2022-09-03T13:19:02.849Z,19.45
2022-09-03T13:21:42.822Z,14.98
2022-09-03T13:24:40.492Z,31.75
2022-09-03T13:27:20.206Z,21.63
2022-09-03T13:30:11.204Z,30.30
2022-09-03T13:32:59.487Z,22.95
2022-09-03T13:35:35.952Z,25.88
2022-09-03T13:38:15.417Z,23.40
2022-09-03T13:40:50.049Z,27.50
2022-09-03T13:43:30.022Z,133.23
2022-09-03T13:46:04.630Z,19.83
2022-09-03T13:48:56.280Z,30.35
2022-09-03T13:51:29.994Z,17.98
2022-09-03T13:54:13.341Z,21.73
2022-09-03T13:56:57.912Z,23.75
2022-09-03T13:59:37.020Z,21.73
2022-09-03T14:02:25.796Z,21.02
2022-09-03T14:05:06.141Z,20.40
2022-09-03T14:07:52.112Z,22.13
2022-09-03T14:10:29.223Z,23.55
2022-09-03T14:13:08.365Z,22.20
2022-09-03T14:15:45.853Z,24.63
2022-09-03T14:18:25.214Z,22.00
2022-09-03T14:21:01.026Z,14.27
2022-09-03T14:23:37.878Z,23.65
2022-09-03T14:26:16.513Z,22.38
2022-09-03T14:28:50.105Z,21.73
2022-09-03T14:31:29.668Z,21.85
2022-09-03T14:34:08.439Z,23.13
2022-09-03T14:36:42.666Z,21.20
2022-09-03T14:39:26.795Z,20.58
2022-09-03T14:42:38.405Z,23.38
2022-09-03T14:45:27.764Z,22.40
2022-09-03T14:48:24.179Z,25.23
2022-09-03T14:51:07.295Z,24.00
2022-09-03T14:53:59.014Z,20.90
2022-09-03T14:56:47.111Z,22.23
2022-09-03T14:59:59.531Z,21.50
2022-09-03T15:02:54.538Z,23.52
2022-09-03T15:05:42.014Z,20.35
2022-09-03T15:08:22.364Z,23.52
2022-09-03T15:10:57.030Z,22.92
2022-09-03T15:13:29.235Z,19.83
2022-09-03T15:16:14.649Z,22.92
2022-09-03T15:18:58.891Z,21.10
2022-09-03T15:21:38.816Z,21.95
2022-09-03T15:24:18.675Z,21.27
2022-09-03T15:27:05.514Z,21.88
2022-09-03T15:29:50.334Z,21.63
2022-09-03T15:32:33.400Z,19.83
2022-09-03T15:35:09.498Z,21.55
2022-09-03T15:37:48.435Z,20.85
2022-09-03T15:40:29.426Z,19.73
2022-09-03T15:43:05.121Z,26.65
2022-09-03T15:45:40.206Z,22.73
2022-09-03T15:48:22.283Z,21.25
2022-09-03T15:50:59.116Z,20.88
2022-09-03T15:53:34.772Z,20.33
2022-09-03T15:56:21.192Z,22.30
2022-09-03T15:58:59.821Z,21.90
2022-09-03T16:01:36.021Z,22.70
2022-09-03T16:04:24.990Z,25.58
2022-09-03T16:07:01.387Z,20.15
2022-09-03T16:09:41.443Z,22.70
2022-09-03T16:12:26.952Z,19.15
2022-09-03T16:15:02.078Z,20.67
2022-09-03T16:17:35.070Z,22.50
2022-09-03T16:20:09.019Z,22.80
2022-09-03T16:22:46.819Z,21.45
2022-09-03T16:25:23.366Z,21.10
2022-09-03T16:28:07.677Z,22.52
2022-09-03T16:30:55.012Z,21.50
2022-09-03T16:33:31.691Z,20.38
2022-09-03T16:36:16.101Z,20.33
2022-09-03T16:38:54.489Z,20.75
2022-09-03T16:41:28.592Z,19.27
2022-09-03T16:44:10.264Z,20.63
2022-09-03T16:46:49.848Z,20.25
2022-09-03T16:49:38.211Z,18.10
2022-09-03T16:52:18.606Z,28.30
2022-09-03T16:55:06.711Z,20.33
2022-09-03T16:57:50.359Z,17.55
2022-09-03T17:00:22.501Z,17.75
2022-09-03T17:03:26.359Z,17.13
2022-09-03T17:06:27.084Z,18.60
2022-09-03T17:09:04.169Z,14.88
2022-09-03T17:11:47.779Z,17.17
2022-09-03T17:14:40.892Z,18.65
2022-09-03T17:17:24.286Z,16.88
2022-09-03T17:19:58.380Z,20.33
2022-09-03T17:22:41.006Z,17.67
2022-09-03T17:25:21.371Z,19.15
2022-09-03T17:27:53.415Z,20.65
2022-09-03T17:30:28.774Z,19.35
2022-09-03T17:33:32.591Z,17.60
2022-09-03T17:36:16.365Z,18.77
2022-09-03T17:39:18.451Z,22.00
2022-09-03T17:41:53.466Z,18.92
2022-09-03T17:44:40.093Z,20.33
2022-09-03T17:47:33.511Z,18.92
2022-09-03T17:50:14.587Z,19.05
2022-09-03T17:52:49.788Z,21.52
2022-09-03T17:55:27.850Z,20.33
2022-09-03T17:58:14.693Z,20.63
2022-09-03T18:00:52.874Z,17.38
2022-09-03T18:03:25.721Z,14.30
2022-09-03T18:06:01.407Z,15.32
2022-09-03T18:08:42.863Z,14.52
2022-09-03T18:11:13.452Z,13.95
2022-09-03T18:13:51.880Z,14.18
2022-09-03T18:16:27.735Z,23.58
2022-09-03T18:19:01.949Z,11.38
2022-09-03T18:21:54.978Z,14.15
2022-09-03T18:24:51.174Z,14.35
2022-09-03T18:27:40.544Z,14.63
2022-09-03T18:30:29.443Z,13.93
2022-09-03T18:33:18.826Z,12.98
2022-09-03T18:36:06.014Z,36.50
2022-09-03T18:38:55.220Z,25.17
2022-09-03T18:41:59.552Z,20.90
2022-09-03T18:45:18.304Z,19.35
2022-09-03T18:48:19.547Z,13.95
2022-09-03T18:51:11.862Z,11.25
2022-09-03T18:54:15.694Z,13.73
2022-09-03T18:57:06.793Z,12.23
2022-09-03T19:00:18.878Z,15.00
2022-09-03T19:03:29.021Z,20.20
2022-09-03T19:06:24.870Z,15.93
2022-09-03T19:09:22.050Z,11.80
2022-09-03T19:12:17.566Z,10.60
2022-09-03T19:15:12.402Z,8.40
2022-09-03T19:18:19.637Z,8.47
2022-09-03T19:21:17.282Z,8.80
2022-09-03T19:24:03.363Z,7.50
2022-09-03T19:27:00.202Z,7.87
2022-09-03T19:30:00.763Z,8.07
2022-09-03T19:32:56.215Z,8.00
2022-09-03T19:35:49.682Z,8.83
2022-09-03T19:38:46.641Z,189.27
2022-09-03T19:41:40.175Z,9.17
2022-09-03T19:44:57.937Z,26.17
2022-09-03T19:47:55.902Z,450.42
2022-09-03T19:50:48.241Z,12.03
2022-09-03T19:53:37.638Z,8.00
2022-09-03T19:56:29.306Z,9.40
2022-09-03T19:59:18.782Z,9.30
2022-09-03T20:02:07.324Z,7.63
2022-09-03T20:04:58.494Z,8.83
2022-09-03T20:07:44.433Z,9.30
2022-09-03T20:10:24.857Z,14.17
2022-09-03T20:13:08.470Z,11.53
2022-09-03T20:15:48.334Z,29.93
2022-09-03T20:18:26.216Z,18.53
2022-09-03T20:21:03.498Z,18.57
2022-09-03T20:23:37.222Z,18.70
2022-09-03T20:26:23.334Z,22.43
2022-09-03T20:29:12.586Z,17.40
2022-09-03T20:31:48.974Z,16.23
2022-09-03T20:34:44.383Z,18.60
2022-09-03T20:37:25.001Z,45.17
2022-09-03T20:40:06.701Z,236.77
2022-09-03T20:43:00.365Z,446.50
2022-09-03T20:45:34.127Z,543.83
2022-09-03T20:48:11.314Z,178.70
2022-09-03T20:51:03.587Z,385.03
2022-09-03T20:54:03.892Z,99.90
2022-09-03T20:56:38.691Z,123.53
2022-09-03T20:59:17.010Z,147.13
2022-09-03T21:01:55.953Z,159.20
2022-09-03T21:04:43.064Z,164.10
2022-09-03T21:07:24.541Z,141.93
2022-09-03T21:10:02.054Z,129.10
2022-09-03T21:12:41.326Z,111.10
2022-09-03T21:15:16.015Z,98.63
2022-09-03T21:17:57.317Z,98.20
2022-09-03T21:20:34.603Z,88.67
2022-09-03T21:23:15.509Z,74.47
2022-09-03T21:25:50.241Z,51.57
2022-09-03T21:28:36.756Z,19.93
2022-09-03T21:31:14.798Z,15.87
2022-09-03T21:33:49.155Z,21.30
2022-09-03T21:36:26.026Z,19.57
2022-09-03T21:39:01.533Z,16.47
2022-09-03T21:41:34.133Z,14.83
2022-09-03T21:44:08.733Z,17.20
2022-09-03T21:46:41.008Z,19.67
2022-09-03T21:49:11.747Z,20.10
2022-09-03T21:51:45.426Z,17.33
2022-09-03T21:54:22.988Z,15.17
2022-09-03T21:57:14.263Z,13.70
2022-09-03T22:00:12.130Z,14.47
2022-09-03T22:02:40.979Z,15.30
2022-09-03T22:05:09.902Z,14.53
2022-09-03T22:08:09.885Z,16.50
2022-09-03T22:10:49.987Z,16.60
2022-09-03T22:13:27.043Z,19.13
2022-09-03T22:16:03.356Z,24.90
2022-09-03T22:18:38.082Z,15.27
2022-09-03T22:21:14.528Z,17.70
2022-09-03T22:23:56.804Z,15.37
2022-09-03T22:26:38.213Z,16.33
2022-09-03T22:29:15.587Z,17.17
2022-09-03T22:31:57.083Z,18.33
2022-09-03T22:34:42.736Z,46.03
2022-09-03T22:37:23.699Z,73.10
2022-09-03T22:39:54.044Z,71.77
2022-09-03T22:42:46.002Z,45.93
2022-09-03T22:45:40.515Z,20.07
2022-09-03T22:48:21.237Z,16.97
2022-09-03T22:50:56.777Z,18.77
2022-09-03T22:53:47.409Z,16.30
2022-09-03T22:56:22.312Z,17.70
2022-09-03T22:58:57.614Z,15.80
2022-09-03T23:01:31.866Z,15.97
2022-09-03T23:04:08.481Z,17.27
2022-09-03T23:06:44.193Z,15.67
2022-09-03T23:09:21.008Z,16.63
2022-09-03T23:11:54.187Z,14.60
2022-09-03T23:14:28.519Z,17.17
2022-09-03T23:17:00.870Z,52.30
2022-09-03T23:19:51.888Z,59.43
2022-09-03T23:22:24.853Z,442.27
2022-09-03T23:25:02.311Z,26.23
2022-09-03T23:27:36.528Z,44.33
2022-09-03T23:30:08.416Z,22.63
2022-09-03T23:32:37.099Z,23.83
2022-09-03T23:35:16.431Z,23.80
2022-09-03T23:38:09.351Z,29.87
2022-09-03T23:40:47.157Z,36.03
2022-09-03T23:43:51.112Z,31.13
2022-09-03T23:46:27.743Z,53.20
2022-09-03T23:49:09.131Z,192.30
2022-09-03T23:51:48.813Z,224.00
2022-09-03T23:54:27.091Z,232.17
2022-09-03T23:57:18.646Z,361.73
