createdAt,value
2023-04-18T00:01:44.854Z,9.15
2023-04-18T00:04:12.622Z,9.20
2023-04-18T00:06:39.987Z,7.90
2023-04-18T00:09:06.767Z,8.18
2023-04-18T00:11:34.569Z,6.97
2023-04-18T00:14:01.334Z,6.07
2023-04-18T00:16:28.476Z,6.35
2023-04-18T00:18:57.180Z,6.35
2023-04-18T00:21:25.692Z,6.95
2023-04-18T00:23:52.724Z,6.05
2023-04-18T00:26:19.673Z,6.53
2023-04-18T00:28:46.558Z,8.80
2023-04-18T00:31:13.464Z,8.57
2023-04-18T00:33:40.406Z,8.20
2023-04-18T00:36:07.360Z,8.75
2023-04-18T00:38:34.121Z,12.60
2023-04-18T00:41:00.893Z,10.95
2023-04-18T00:43:28.152Z,12.85
2023-04-18T00:45:57.140Z,12.02
2023-04-18T00:48:24.042Z,13.32
2023-04-18T00:50:50.814Z,12.45
2023-04-18T00:53:17.633Z,10.15
2023-04-18T00:55:44.394Z,8.27
2023-04-18T00:58:11.489Z,8.15
2023-04-18T01:00:38.271Z,7.90
2023-04-18T01:03:05.156Z,7.32
2023-04-18T01:05:31.980Z,8.32
2023-04-18T01:08:01.226Z,9.30
2023-04-18T01:10:28.602Z,11.18
2023-04-18T01:13:16.559Z,7.63
2023-04-18T01:15:44.071Z,8.05
2023-04-18T01:18:11.726Z,8.57
2023-04-18T01:20:41.580Z,7.90
2023-04-18T01:23:10.322Z,8.98
2023-04-18T01:25:37.381Z,7.70
2023-04-18T01:28:04.731Z,9.88
2023-04-18T01:30:31.727Z,8.48
2023-04-18T01:32:58.600Z,7.70
2023-04-18T01:35:25.411Z,6.38
2023-04-18T01:37:52.246Z,7.10
2023-04-18T01:40:19.126Z,6.57
2023-04-18T01:42:45.957Z,7.90
2023-04-18T01:45:13.209Z,6.72
2023-04-18T01:47:40.176Z,8.23
2023-04-18T01:50:07.455Z,7.47
2023-04-18T01:52:34.183Z,9.40
2023-04-18T01:55:02.209Z,6.70
2023-04-18T01:57:29.063Z,7.55
2023-04-18T01:59:55.929Z,8.90
2023-04-18T02:02:22.850Z,8.38
2023-04-18T02:04:49.701Z,7.93
2023-04-18T02:07:16.466Z,17.85
2023-04-18T02:09:43.252Z,8.13
2023-04-18T02:12:10.149Z,10.45
2023-04-18T02:14:36.985Z,6.63
2023-04-18T02:17:03.815Z,7.28
2023-04-18T02:19:30.771Z,7.57
2023-04-18T02:21:57.637Z,7.18
2023-04-18T02:24:24.486Z,6.28
2023-04-18T02:26:51.364Z,6.82
2023-04-18T02:29:18.175Z,6.50
2023-04-18T02:31:44.971Z,5.90
2023-04-18T02:34:12.035Z,7.43
2023-04-18T02:36:38.964Z,7.82
2023-04-18T02:39:05.731Z,7.53
2023-04-18T02:41:32.575Z,6.53
2023-04-18T02:43:59.680Z,9.05
2023-04-18T02:46:26.461Z,8.55
2023-04-18T02:48:53.390Z,8.85
2023-04-18T02:51:20.156Z,6.72
2023-04-18T02:53:46.960Z,9.32
2023-04-18T02:56:17.027Z,7.97
2023-04-18T02:58:43.788Z,7.25
2023-04-18T03:01:10.857Z,7.75
2023-04-18T03:03:37.735Z,7.43
2023-04-18T03:06:04.654Z,6.55
2023-04-18T03:08:31.458Z,9.95
2023-04-18T03:10:58.290Z,7.53
2023-04-18T03:13:25.389Z,9.27
2023-04-18T03:15:52.125Z,8.95
2023-04-18T03:18:19.018Z,7.40
2023-04-18T03:20:45.878Z,8.05
2023-04-18T03:23:12.661Z,12.32
2023-04-18T03:25:39.480Z,12.55
2023-04-18T03:28:06.287Z,12.40
2023-04-18T03:30:33.210Z,18.00
2023-04-18T03:33:02.937Z,21.23
2023-04-18T03:35:29.857Z,27.33
2023-04-18T03:37:56.670Z,46.33
2023-04-18T03:40:23.485Z,22.58
2023-04-18T03:42:50.271Z,18.42
2023-04-18T03:45:17.071Z,19.58
2023-04-18T03:47:43.948Z,17.10
2023-04-18T03:50:11.144Z,17.05
2023-04-18T03:52:37.870Z,18.52
2023-04-18T03:55:05.070Z,19.20
2023-04-18T03:57:31.799Z,23.02
2023-04-18T03:59:58.964Z,20.73
2023-04-18T04:02:25.929Z,23.83
2023-04-18T04:04:52.848Z,19.92
2023-04-18T04:07:19.645Z,20.70
2023-04-18T04:09:46.439Z,22.45
2023-04-18T04:12:13.262Z,24.55
2023-04-18T04:14:40.050Z,22.10
2023-04-18T04:17:06.927Z,24.02
2023-04-18T04:19:33.723Z,22.45
2023-04-18T04:22:00.434Z,23.05
2023-04-18T04:24:29.121Z,25.67
2023-04-18T04:26:56.316Z,25.13
2023-04-18T04:29:23.895Z,24.35
2023-04-18T04:31:50.740Z,25.65
2023-04-18T04:34:17.657Z,25.00
2023-04-18T04:36:44.628Z,23.63
2023-04-18T04:39:11.886Z,21.52
2023-04-18T04:41:41.432Z,23.42
2023-04-18T04:44:09.515Z,22.48
2023-04-18T04:46:39.359Z,23.15
2023-04-18T04:49:06.504Z,29.17
2023-04-18T04:51:33.233Z,26.92
2023-04-18T04:54:00.042Z,36.55
2023-04-18T04:56:27.120Z,34.42
2023-04-18T04:58:56.127Z,23.42
2023-04-18T05:01:23.126Z,22.38
2023-04-18T05:03:51.547Z,26.60
2023-04-18T05:06:22.752Z,22.73
2023-04-18T05:08:50.132Z,28.42
2023-04-18T05:11:17.244Z,23.48
2023-04-18T05:13:44.033Z,22.15
2023-04-18T05:16:10.958Z,23.10
2023-04-18T05:18:39.332Z,24.27
2023-04-18T05:21:06.224Z,28.00
2023-04-18T05:23:34.815Z,30.95
2023-04-18T05:26:01.668Z,26.77
2023-04-18T05:28:28.474Z,21.80
2023-04-18T05:31:01.243Z,22.40
2023-04-18T05:33:31.407Z,23.15
2023-04-18T05:35:58.391Z,21.73
2023-04-18T05:38:25.262Z,24.58
2023-04-18T05:40:52.130Z,24.73
2023-04-18T05:43:19.507Z,28.60
2023-04-18T05:45:46.575Z,29.00
2023-04-18T05:48:13.592Z,32.83
2023-04-18T05:50:40.493Z,32.40
2023-04-18T05:53:07.259Z,36.60
2023-04-18T05:55:34.450Z,41.17
2023-04-18T05:58:01.300Z,39.13
2023-04-18T06:00:28.431Z,31.48
2023-04-18T06:02:55.464Z,28.80
2023-04-18T06:05:22.743Z,34.17
2023-04-18T06:07:49.882Z,97.68
2023-04-18T06:10:17.232Z,30.55
2023-04-18T06:12:44.052Z,27.42
2023-04-18T06:15:11.404Z,26.25
2023-04-18T06:17:38.279Z,29.08
2023-04-18T06:20:06.273Z,27.35
2023-04-18T06:22:36.201Z,23.90
2023-04-18T06:25:03.473Z,24.53
2023-04-18T06:27:31.411Z,26.02
2023-04-18T06:29:58.689Z,24.30
2023-04-18T06:32:25.747Z,24.65
2023-04-18T06:34:53.158Z,22.50
2023-04-18T06:37:20.155Z,22.67
2023-04-18T06:39:47.089Z,25.80
2023-04-18T06:42:13.920Z,36.25
2023-04-18T06:44:43.012Z,24.50
2023-04-18T06:47:10.564Z,25.42
2023-04-18T06:49:37.373Z,30.00
2023-04-18T06:52:04.326Z,28.33
2023-04-18T06:54:31.107Z,24.90
2023-04-18T06:56:57.871Z,33.40
2023-04-18T06:59:24.634Z,32.53
2023-04-18T07:01:51.486Z,28.00
2023-04-18T07:04:18.679Z,24.63
2023-04-18T07:06:45.856Z,30.20
2023-04-18T07:09:12.688Z,23.55
2023-04-18T07:11:40.612Z,23.05
2023-04-18T07:14:07.535Z,24.48
2023-04-18T07:16:34.801Z,23.17
2023-04-18T07:19:01.653Z,23.10
2023-04-18T07:21:28.420Z,23.52
2023-04-18T07:23:55.326Z,21.35
2023-04-18T07:26:22.251Z,26.13
2023-04-18T07:28:49.286Z,31.45
2023-04-18T07:31:16.495Z,26.08
2023-04-18T07:33:43.587Z,22.02
2023-04-18T07:36:11.056Z,22.50
2023-04-18T07:38:37.983Z,21.83
2023-04-18T07:41:04.881Z,19.17
2023-04-18T07:43:31.737Z,22.60
2023-04-18T07:45:58.650Z,26.77
2023-04-18T07:48:26.002Z,22.98
2023-04-18T07:50:53.239Z,23.35
2023-04-18T07:53:20.214Z,29.00
2023-04-18T07:55:46.979Z,63.05
2023-04-18T07:58:13.976Z,42.97
2023-04-18T08:00:42.612Z,34.03
2023-04-18T08:03:13.264Z,29.10
2023-04-18T08:08:08.782Z,40.75
2023-04-18T08:10:35.751Z,25.45
2023-04-18T08:13:02.549Z,37.65
2023-04-18T08:15:31.545Z,44.03
2023-04-18T08:17:59.505Z,37.65
2023-04-18T08:20:26.482Z,46.58
2023-04-18T08:23:06.166Z,43.10
2023-04-18T08:25:36.369Z,52.80
2023-04-18T08:28:04.094Z,44.58
2023-04-18T08:30:31.218Z,21.48
2023-04-18T08:32:59.076Z,27.08
2023-04-18T08:35:25.926Z,24.50
2023-04-18T08:37:53.037Z,43.45
2023-04-18T08:40:20.211Z,41.40
2023-04-18T08:42:47.075Z,54.72
2023-04-18T08:45:14.164Z,40.60
2023-04-18T08:47:41.511Z,39.90
2023-04-18T08:50:09.521Z,41.47
2023-04-18T08:52:37.839Z,33.63
2023-04-18T08:55:05.495Z,43.67
2023-04-18T08:57:33.241Z,42.78
2023-04-18T09:00:01.533Z,37.38
2023-04-18T09:02:47.245Z,58.80
2023-04-18T09:05:19.551Z,61.88
2023-04-18T09:07:47.249Z,48.65
2023-04-18T09:10:15.440Z,32.72
2023-04-18T09:12:50.535Z,29.58
2023-04-18T09:15:20.251Z,52.47
2023-04-18T09:17:53.231Z,43.22
2023-04-18T09:20:41.239Z,34.33
2023-04-18T09:23:14.563Z,47.25
2023-04-18T09:25:44.423Z,25.83
2023-04-18T09:28:31.091Z,24.35
2023-04-18T09:30:59.329Z,17.38
2023-04-18T09:33:33.550Z,15.20
2023-04-18T09:36:19.311Z,14.35
2023-04-18T09:38:46.629Z,10.90
2023-04-18T09:41:15.750Z,12.57
2023-04-18T09:43:42.901Z,14.05
2023-04-18T09:46:09.810Z,10.50
2023-04-18T09:48:36.614Z,7.82
2023-04-18T09:51:10.753Z,23.60
2023-04-18T09:53:41.476Z,11.35
2023-04-18T09:58:42.457Z,28.25
2023-04-18T10:01:09.405Z,35.92
2023-04-18T10:03:42.289Z,30.08
2023-04-18T10:06:12.191Z,25.10
2023-04-18T10:08:39.318Z,33.27
2023-04-18T10:11:06.521Z,27.73
2023-04-18T10:13:33.341Z,34.92
2023-04-18T10:16:00.149Z,26.00
2023-04-18T10:18:27.016Z,20.42
2023-04-18T10:21:02.003Z,15.65
2023-04-18T10:23:32.077Z,9.93
2023-04-18T10:25:59.335Z,16.02
2023-04-18T10:28:27.609Z,18.02
2023-04-18T10:30:56.360Z,13.75
2023-04-18T10:33:32.248Z,13.82
2023-04-18T10:36:03.934Z,15.02
2023-04-18T10:38:31.543Z,24.80
2023-04-18T10:41:16.530Z,9.38
2023-04-18T10:44:22.327Z,8.27
2023-04-18T10:46:52.173Z,9.10
2023-04-18T10:49:27.863Z,14.85
2023-04-18T10:51:56.250Z,18.17
2023-04-18T10:54:42.434Z,37.45
2023-04-18T10:57:10.445Z,31.02
2023-04-18T10:59:42.334Z,30.00
2023-04-18T11:02:40.418Z,11.32
2023-04-18T11:05:07.865Z,7.90
2023-04-18T11:07:36.253Z,15.88
2023-04-18T11:10:04.271Z,9.38
2023-04-18T11:12:35.506Z,10.35
2023-04-18T11:15:04.602Z,9.93
2023-04-18T11:17:36.021Z,8.25
2023-04-18T11:20:11.430Z,9.30
2023-04-18T11:22:45.111Z,16.60
2023-04-18T11:25:12.109Z,12.00
2023-04-18T11:27:41.680Z,19.45
2023-04-18T11:30:08.919Z,19.73
2023-04-18T11:32:36.391Z,15.02
2023-04-18T11:35:06.161Z,20.42
2023-04-18T11:37:33.127Z,23.52
2023-04-18T11:39:59.922Z,19.30
2023-04-18T11:42:28.337Z,17.58
2023-04-18T11:44:55.200Z,15.93
2023-04-18T11:47:31.796Z,16.25
2023-04-18T11:49:59.875Z,18.08
2023-04-18T11:52:30.809Z,37.67
2023-04-18T11:55:14.085Z,42.40
2023-04-18T11:57:41.123Z,19.27
2023-04-18T12:00:09.561Z,15.55
2023-04-18T12:02:44.192Z,15.45
2023-04-18T12:05:15.206Z,13.85
2023-04-18T12:07:44.395Z,18.00
2023-04-18T12:10:20.145Z,17.08
2023-04-18T12:12:50.955Z,13.73
2023-04-18T12:17:45.417Z,14.15
2023-04-18T12:20:13.347Z,17.17
2023-04-18T12:22:45.235Z,21.60
2023-04-18T12:25:27.611Z,17.63
2023-04-18T12:28:14.441Z,15.60
2023-04-18T12:30:41.742Z,14.73
2023-04-18T12:33:11.565Z,9.85
2023-04-18T12:35:38.335Z,16.57
2023-04-18T12:38:05.799Z,13.05
2023-04-18T12:40:32.638Z,15.77
2023-04-18T12:43:00.572Z,23.98
2023-04-18T12:45:29.584Z,20.23
2023-04-18T12:47:56.424Z,12.20
2023-04-18T12:50:25.249Z,12.65
2023-04-18T12:52:56.860Z,15.05
2023-04-18T12:55:24.209Z,12.00
2023-04-18T12:57:51.832Z,9.68
2023-04-18T13:00:18.613Z,10.20
2023-04-18T13:02:46.085Z,13.75
2023-04-18T13:05:14.372Z,11.07
2023-04-18T13:07:42.462Z,18.05
2023-04-18T13:10:19.401Z,19.30
2023-04-18T13:12:46.610Z,18.30
2023-04-18T13:15:13.439Z,9.85
2023-04-18T13:17:40.320Z,16.40
2023-04-18T13:20:09.137Z,18.27
2023-04-18T13:22:39.325Z,13.40
2023-04-18T13:25:08.164Z,7.93
2023-04-18T13:27:35.120Z,11.68
2023-04-18T13:30:02.196Z,11.40
2023-04-18T13:32:28.968Z,11.98
2023-04-18T13:34:56.338Z,8.55
2023-04-18T13:37:23.315Z,15.45
2023-04-18T13:39:50.195Z,10.65
2023-04-18T13:42:18.631Z,29.10
2023-04-18T13:44:46.262Z,23.83
2023-04-18T13:47:13.095Z,21.23
2023-04-18T13:49:40.880Z,12.32
2023-04-18T13:52:07.863Z,22.40
2023-04-18T13:54:34.766Z,16.45
2023-04-18T13:57:04.510Z,18.05
2023-04-18T13:59:31.688Z,28.87
2023-04-18T14:01:58.743Z,32.47
2023-04-18T14:04:26.075Z,18.77
2023-04-18T14:06:52.982Z,16.55
2023-04-18T14:09:19.804Z,16.55
2023-04-18T14:11:46.686Z,17.13
2023-04-18T14:14:13.557Z,22.42
2023-04-18T14:16:40.335Z,31.80
2023-04-18T14:19:07.665Z,31.30
2023-04-18T14:21:34.422Z,19.08
2023-04-18T14:24:01.324Z,28.73
2023-04-18T14:26:28.212Z,19.05
2023-04-18T14:28:55.058Z,31.77
2023-04-18T14:31:22.681Z,24.05
2023-04-18T14:33:49.628Z,23.33
2023-04-18T14:36:16.985Z,15.18
2023-04-18T14:38:46.572Z,18.40
2023-04-18T14:41:13.455Z,17.80
2023-04-18T14:43:40.348Z,27.00
2023-04-18T14:46:14.270Z,20.85
2023-04-18T14:48:41.135Z,20.58
2023-04-18T14:51:07.982Z,19.27
2023-04-18T14:53:34.923Z,19.58
2023-04-18T14:56:01.689Z,17.42
2023-04-18T14:58:28.570Z,15.95
2023-04-18T15:00:55.733Z,11.30
2023-04-18T15:03:22.805Z,9.95
2023-04-18T15:05:49.805Z,17.40
2023-04-18T15:08:16.686Z,13.98
2023-04-18T15:10:44.551Z,15.63
2023-04-18T15:13:11.556Z,13.95
2023-04-18T15:15:39.757Z,13.18
2023-04-18T15:18:08.316Z,17.73
2023-04-18T15:20:37.153Z,18.70
2023-04-18T15:23:04.081Z,18.00
2023-04-18T15:25:31.093Z,22.35
2023-04-18T15:27:58.627Z,24.27
2023-04-18T15:30:26.057Z,20.23
2023-04-18T15:32:54.048Z,17.63
2023-04-18T15:35:21.074Z,20.27
2023-04-18T15:37:49.088Z,20.23
2023-04-18T15:40:18.788Z,17.70
2023-04-18T15:42:45.964Z,18.25
2023-04-18T15:45:13.029Z,21.25
2023-04-18T15:47:40.572Z,17.67
2023-04-18T15:50:08.819Z,23.90
2023-04-18T15:52:36.669Z,15.15
2023-04-18T15:55:04.862Z,19.08
2023-04-18T15:57:32.154Z,16.75
2023-04-18T15:59:59.658Z,18.55
2023-04-18T16:02:26.835Z,16.02
2023-04-18T16:04:53.825Z,15.02
2023-04-18T16:07:20.591Z,18.88
2023-04-18T16:09:47.417Z,24.77
2023-04-18T16:12:14.218Z,21.20
2023-04-18T16:14:40.979Z,40.95
2023-04-18T16:17:07.714Z,30.95
2023-04-18T16:19:38.221Z,33.13
2023-04-18T16:22:07.072Z,34.60
2023-04-18T16:24:33.990Z,29.13
2023-04-18T16:27:01.054Z,37.55
2023-04-18T16:29:27.858Z,36.17
2023-04-18T16:31:54.666Z,29.42
2023-04-18T16:34:21.458Z,28.05
2023-04-18T16:36:50.769Z,24.90
2023-04-18T16:39:18.756Z,28.25
2023-04-18T16:41:45.725Z,21.80
2023-04-18T16:44:12.782Z,24.50
2023-04-18T16:46:39.949Z,26.98
2023-04-18T16:49:06.846Z,20.90
2023-04-18T16:51:36.204Z,24.50
2023-04-18T16:54:03.734Z,20.67
2023-04-18T16:56:30.709Z,22.23
2023-04-18T16:58:58.354Z,30.35
2023-04-18T17:01:25.194Z,32.00
2023-04-18T17:03:52.094Z,38.53
2023-04-18T17:06:19.472Z,30.70
2023-04-18T17:08:46.453Z,28.90
2023-04-18T17:11:13.246Z,33.17
2023-04-18T17:13:40.095Z,32.90
2023-04-18T17:16:07.474Z,25.55
2023-04-18T17:18:34.313Z,28.27
2023-04-18T17:21:01.160Z,28.85
2023-04-18T17:23:27.949Z,22.75
2023-04-18T17:25:54.756Z,21.20
2023-04-18T17:28:23.717Z,26.58
2023-04-18T17:30:50.760Z,20.85
2023-04-18T17:33:17.545Z,23.80
2023-04-18T17:35:44.367Z,22.17
2023-04-18T17:38:11.409Z,28.73
2023-04-18T17:40:39.366Z,32.92
2023-04-18T17:43:06.238Z,24.92
2023-04-18T17:45:33.085Z,34.38
2023-04-18T17:48:02.258Z,26.00
2023-04-18T17:50:29.257Z,33.58
2023-04-18T17:52:56.029Z,40.80
2023-04-18T17:55:22.928Z,33.83
2023-04-18T17:57:49.761Z,34.85
2023-04-18T18:00:17.386Z,25.15
2023-04-18T18:02:44.291Z,26.90
2023-04-18T18:05:13.227Z,30.13
2023-04-18T18:07:42.982Z,35.97
2023-04-18T18:10:11.006Z,31.27
2023-04-18T18:12:38.278Z,49.20
2023-04-18T18:15:05.801Z,34.58
2023-04-18T18:17:32.640Z,28.48
2023-04-18T18:19:59.527Z,27.15
2023-04-18T18:22:26.987Z,32.92
2023-04-18T18:24:53.839Z,24.55
2023-04-18T18:27:20.759Z,28.27
2023-04-18T18:29:48.137Z,28.00
2023-04-18T18:32:15.077Z,29.40
2023-04-18T18:34:41.941Z,38.50
2023-04-18T18:37:08.752Z,35.70
2023-04-18T18:39:36.641Z,33.95
2023-04-18T18:42:03.582Z,25.27
2023-04-18T18:44:30.624Z,31.65
2023-04-18T18:46:58.742Z,31.40
2023-04-18T18:49:26.707Z,23.15
2023-04-18T18:51:53.489Z,27.70
2023-04-18T18:54:20.402Z,25.20
2023-04-18T18:56:47.172Z,23.02
2023-04-18T18:59:15.761Z,20.80
2023-04-18T19:01:42.817Z,24.65
2023-04-18T19:04:09.926Z,24.95
2023-04-18T19:06:36.986Z,25.85
2023-04-18T19:09:05.177Z,23.70
2023-04-18T19:11:31.997Z,28.30
2023-04-18T19:13:58.809Z,30.45
2023-04-18T19:16:25.821Z,23.80
2023-04-18T19:18:53.099Z,20.77
2023-04-18T19:21:20.269Z,32.95
2023-04-18T19:23:47.054Z,35.20
2023-04-18T19:26:13.906Z,30.75
2023-04-18T19:28:41.358Z,40.10
2023-04-18T19:31:09.498Z,39.08
2023-04-18T19:33:36.431Z,30.02
2023-04-18T19:36:03.365Z,30.23
2023-04-18T19:38:30.261Z,30.10
2023-04-18T19:40:57.074Z,40.83
2023-04-18T19:43:23.888Z,36.78
2023-04-18T19:45:52.559Z,32.67
2023-04-18T19:48:20.661Z,29.90
2023-04-18T19:50:47.603Z,26.92
2023-04-18T19:53:15.589Z,47.03
2023-04-18T19:55:44.406Z,65.60
2023-04-18T19:58:11.215Z,46.03
2023-04-18T20:00:38.062Z,34.28
2023-04-18T20:03:05.021Z,30.88
2023-04-18T20:05:32.035Z,27.38
2023-04-18T20:07:58.865Z,26.65
2023-04-18T20:10:25.765Z,30.52
2023-04-18T20:12:52.544Z,20.90
2023-04-18T20:15:19.337Z,24.50
2023-04-18T20:17:46.357Z,18.42
2023-04-18T20:20:13.115Z,25.58
2023-04-18T20:22:40.379Z,18.75
2023-04-18T20:25:07.430Z,23.40
2023-04-18T20:27:34.205Z,28.48
2023-04-18T20:30:00.943Z,30.85
2023-04-18T20:32:28.138Z,22.05
2023-04-18T20:34:54.973Z,22.08
2023-04-18T20:37:22.327Z,19.60
2023-04-18T20:39:49.195Z,17.98
2023-04-18T20:42:16.060Z,22.42
2023-04-18T20:44:44.755Z,24.20
2023-04-18T20:47:13.245Z,43.70
2023-04-18T20:49:41.535Z,18.73
2023-04-18T20:52:09.598Z,19.35
2023-04-18T20:54:36.433Z,27.00
2023-04-18T20:57:03.188Z,23.15
2023-04-18T20:59:30.018Z,22.45
2023-04-18T21:01:56.895Z,20.65
2023-04-18T21:04:24.592Z,18.92
2023-04-18T21:06:51.488Z,16.35
2023-04-18T21:09:18.383Z,15.13
2023-04-18T21:11:45.162Z,19.60
2023-04-18T21:14:11.925Z,22.50
2023-04-18T21:16:39.848Z,19.35
2023-04-18T21:19:07.063Z,16.25
2023-04-18T21:21:34.421Z,15.55
2023-04-18T21:24:01.866Z,15.98
2023-04-18T21:26:28.702Z,17.73
2023-04-18T21:28:59.952Z,18.65
2023-04-18T21:31:27.398Z,17.50
2023-04-18T21:33:58.625Z,23.98
2023-04-18T21:36:27.054Z,17.85
2023-04-18T21:38:57.527Z,16.75
2023-04-18T21:41:24.415Z,15.93
2023-04-18T21:43:51.290Z,13.05
2023-04-18T21:46:18.223Z,16.05
2023-04-18T21:48:46.049Z,13.75
2023-04-18T21:51:14.126Z,12.48
2023-04-18T21:53:41.028Z,16.33
2023-04-18T21:56:08.051Z,14.57
2023-04-18T21:58:34.927Z,16.63
2023-04-18T22:01:01.976Z,15.30
2023-04-18T22:03:29.155Z,13.18
2023-04-18T22:05:56.705Z,14.05
2023-04-18T22:08:25.931Z,18.05
2023-04-18T22:10:57.784Z,15.18
2023-04-18T22:13:25.583Z,13.52
2023-04-18T22:15:52.346Z,12.18
2023-04-18T22:18:19.192Z,14.45
2023-04-18T22:20:46.913Z,14.30
2023-04-18T22:23:13.828Z,12.20
2023-04-18T22:25:40.940Z,12.50
2023-04-18T22:28:07.861Z,13.30
2023-04-18T22:30:34.727Z,12.15
2023-04-18T22:33:01.719Z,15.98
2023-04-18T22:35:28.615Z,13.10
2023-04-18T22:37:55.841Z,15.77
2023-04-18T22:40:22.771Z,13.82
2023-04-18T22:42:51.975Z,19.10
2023-04-18T22:45:19.369Z,12.32
2023-04-18T22:47:46.771Z,12.88
2023-04-18T22:50:14.093Z,15.73
2023-04-18T22:52:41.268Z,15.65
2023-04-18T22:55:08.711Z,14.70
2023-04-18T22:57:35.499Z,14.75
2023-04-18T23:00:04.185Z,15.23
2023-04-18T23:02:31.218Z,14.82
2023-04-18T23:04:59.013Z,13.68
2023-04-18T23:07:25.811Z,15.02
2023-04-18T23:09:52.602Z,14.25
2023-04-18T23:12:19.507Z,11.38
2023-04-18T23:14:46.314Z,14.82
2023-04-18T23:17:13.105Z,16.13
2023-04-18T23:19:40.113Z,15.43
2023-04-18T23:22:06.925Z,13.68
2023-04-18T23:24:33.707Z,13.95
2023-04-18T23:27:01.457Z,14.60
2023-04-18T23:29:28.228Z,15.30
2023-04-18T23:31:55.186Z,14.07
2023-04-18T23:34:22.184Z,15.48
2023-04-18T23:36:48.966Z,14.43
2023-04-18T23:39:18.408Z,16.10
2023-04-18T23:41:45.611Z,12.85
2023-04-18T23:44:12.522Z,13.25
2023-04-18T23:46:39.471Z,14.13
2023-04-18T23:49:06.285Z,16.25
2023-04-18T23:51:33.099Z,15.27
2023-04-18T23:53:59.922Z,15.02
2023-04-18T23:56:27.451Z,18.75
2023-04-18T23:58:54.208Z,19.13
