createdAt,value
2022-10-01T00:01:47.480Z,4.72
2022-10-01T00:04:37.450Z,4.63
2022-10-01T00:07:23.980Z,5.18
2022-10-01T00:10:12.071Z,4.80
2022-10-01T00:12:59.101Z,5.05
2022-10-01T00:15:45.182Z,4.55
2022-10-01T00:18:31.833Z,4.47
2022-10-01T00:21:23.455Z,4.90
2022-10-01T00:24:13.035Z,4.40
2022-10-01T00:26:59.114Z,4.50
2022-10-01T00:29:45.563Z,4.47
2022-10-01T00:32:34.803Z,4.88
2022-10-01T00:35:22.483Z,4.93
2022-10-01T00:38:08.572Z,4.60
2022-10-01T00:40:54.864Z,4.07
2022-10-01T00:43:50.382Z,4.68
2022-10-01T00:46:43.387Z,4.72
2022-10-01T00:49:32.207Z,4.43
2022-10-01T00:52:25.231Z,4.28
2022-10-01T00:55:18.288Z,4.40
2022-10-01T00:58:09.326Z,4.55
2022-10-01T01:00:57.183Z,4.00
2022-10-01T01:03:43.257Z,4.53
2022-10-01T01:06:29.692Z,4.45
2022-10-01T01:09:15.753Z,4.70
2022-10-01T01:12:27.719Z,4.53
2022-10-01T01:15:27.172Z,4.32
2022-10-01T01:18:16.372Z,4.80
2022-10-01T01:21:05.988Z,4.80
2022-10-01T01:24:15.015Z,4.43
2022-10-01T01:27:17.806Z,5.45
2022-10-01T01:30:12.256Z,5.10
2022-10-01T01:33:09.452Z,5.35
2022-10-01T01:36:01.169Z,4.95
2022-10-01T01:38:52.051Z,5.50
2022-10-01T01:41:50.016Z,5.60
2022-10-01T01:44:39.264Z,5.70
2022-10-01T01:47:29.714Z,5.90
2022-10-01T01:50:18.843Z,6.20
2022-10-01T01:53:04.967Z,7.22
2022-10-01T01:55:51.223Z,8.13
2022-10-01T01:58:38.793Z,7.75
2022-10-01T02:01:37.950Z,7.85
2022-10-01T02:04:54.713Z,8.27
2022-10-01T02:07:43.225Z,7.70
2022-10-01T02:10:50.853Z,8.18
2022-10-01T02:13:50.857Z,8.73
2022-10-01T02:16:43.168Z,8.65
2022-10-01T02:19:40.297Z,9.80
2022-10-01T02:22:38.344Z,9.73
2022-10-01T02:25:27.960Z,10.07
2022-10-01T02:28:20.102Z,10.52
2022-10-01T02:31:07.892Z,10.90
2022-10-01T02:33:57.091Z,10.30
2022-10-01T02:36:45.502Z,11.00
2022-10-01T02:39:34.077Z,11.15
2022-10-01T02:42:22.193Z,11.18
2022-10-01T02:45:09.652Z,11.38
2022-10-01T02:48:03.430Z,10.53
2022-10-01T02:50:53.562Z,10.57
2022-10-01T02:53:44.761Z,10.45
2022-10-01T02:56:50.331Z,10.25
2022-10-01T02:59:37.609Z,11.43
2022-10-01T03:02:27.519Z,10.47
2022-10-01T03:05:14.730Z,10.88
2022-10-01T03:08:00.359Z,11.07
2022-10-01T03:10:46.835Z,11.15
2022-10-01T03:13:33.414Z,11.15
2022-10-01T03:16:20.205Z,11.23
2022-10-01T03:19:05.904Z,10.63
2022-10-01T03:21:51.991Z,11.48
2022-10-01T03:24:38.239Z,11.27
2022-10-01T03:27:24.740Z,12.20
2022-10-01T03:30:11.909Z,11.70
2022-10-01T03:32:57.954Z,12.73
2022-10-01T03:35:44.102Z,12.35
2022-10-01T03:38:32.043Z,11.50
2022-10-01T03:41:18.097Z,10.82
2022-10-01T03:44:04.462Z,11.10
2022-10-01T03:46:50.825Z,11.68
2022-10-01T03:49:37.083Z,10.75
2022-10-01T03:52:23.423Z,11.20
2022-10-01T03:55:09.604Z,10.55
2022-10-01T03:57:55.301Z,11.00
2022-10-01T04:00:41.806Z,10.93
2022-10-01T04:03:28.205Z,10.65
2022-10-01T04:06:14.301Z,10.37
2022-10-01T04:09:01.116Z,10.67
2022-10-01T04:11:46.902Z,9.60
2022-10-01T04:14:32.837Z,9.97
2022-10-01T04:17:20.469Z,10.13
2022-10-01T04:20:06.542Z,10.82
2022-10-01T04:22:53.170Z,10.70
2022-10-01T04:25:38.967Z,9.80
2022-10-01T04:28:25.185Z,9.98
2022-10-01T04:31:26.115Z,9.65
2022-10-01T04:34:12.226Z,9.55
2022-10-01T04:36:58.017Z,9.40
2022-10-01T04:39:44.385Z,8.85
2022-10-01T04:42:30.613Z,9.30
2022-10-01T04:45:16.721Z,8.80
2022-10-01T04:48:03.282Z,9.73
2022-10-01T04:50:49.214Z,9.63
2022-10-01T04:53:35.093Z,9.32
2022-10-01T04:56:21.547Z,8.30
2022-10-01T04:59:07.231Z,8.70
2022-10-01T05:01:53.335Z,8.07
2022-10-01T05:04:39.418Z,7.97
2022-10-01T05:07:25.563Z,7.10
2022-10-01T05:10:20.572Z,6.63
2022-10-01T05:13:06.617Z,5.03
2022-10-01T05:15:52.410Z,5.35
2022-10-01T05:18:40.608Z,4.55
2022-10-01T05:21:27.258Z,3.88
2022-10-01T05:24:13.248Z,4.00
2022-10-01T05:26:59.785Z,3.50
2022-10-01T05:29:46.801Z,3.70
2022-10-01T05:32:33.207Z,3.22
2022-10-01T05:35:19.292Z,3.10
2022-10-01T05:38:05.636Z,2.78
2022-10-01T05:40:52.037Z,2.80
2022-10-01T05:43:37.879Z,2.53
2022-10-01T05:46:24.987Z,2.60
2022-10-01T05:49:11.353Z,2.50
2022-10-01T05:51:57.389Z,2.67
2022-10-01T05:54:43.434Z,2.38
2022-10-01T05:57:30.704Z,2.55
2022-10-01T06:00:17.154Z,2.35
2022-10-01T06:03:04.962Z,2.47
2022-10-01T06:05:51.970Z,2.40
2022-10-01T06:08:38.813Z,2.67
2022-10-01T06:11:26.958Z,2.40
2022-10-01T06:14:13.466Z,2.65
2022-10-01T06:16:59.666Z,2.63
2022-10-01T06:19:45.389Z,2.60
2022-10-01T06:22:32.199Z,2.92
2022-10-01T06:25:18.192Z,2.75
2022-10-01T06:28:06.675Z,3.03
2022-10-01T06:30:53.235Z,3.30
2022-10-01T06:33:41.144Z,3.42
2022-10-01T06:36:27.478Z,3.90
2022-10-01T06:39:13.165Z,4.00
2022-10-01T06:41:59.448Z,3.90
2022-10-01T06:44:45.708Z,3.85
2022-10-01T06:47:31.822Z,4.60
2022-10-01T06:50:18.011Z,5.10
2022-10-01T06:53:04.145Z,5.25
2022-10-01T06:55:50.174Z,5.43
2022-10-01T06:58:37.463Z,5.50
2022-10-01T07:01:23.684Z,5.47
2022-10-01T07:04:09.540Z,5.53
2022-10-01T07:06:55.590Z,5.80
2022-10-01T07:09:41.696Z,4.78
2022-10-01T07:12:27.822Z,5.05
2022-10-01T07:15:14.091Z,5.20
2022-10-01T07:18:00.169Z,5.45
2022-10-01T07:20:46.308Z,7.15
2022-10-01T07:23:32.153Z,9.25
2022-10-01T07:26:18.644Z,9.65
2022-10-01T07:29:05.136Z,12.30
2022-10-01T07:31:56.098Z,13.77
2022-10-01T07:34:42.542Z,14.47
2022-10-01T07:37:28.462Z,12.33
2022-10-01T07:40:18.841Z,9.05
2022-10-01T07:43:05.305Z,5.20
2022-10-01T07:45:55.216Z,4.90
2022-10-01T07:48:42.118Z,4.63
2022-10-01T07:51:27.755Z,4.25
2022-10-01T07:54:14.715Z,4.78
2022-10-01T07:57:00.987Z,4.80
2022-10-01T07:59:47.156Z,4.13
2022-10-01T08:02:33.041Z,4.20
2022-10-01T08:05:26.103Z,4.53
2022-10-01T08:08:11.884Z,4.25
2022-10-01T08:10:58.082Z,3.85
2022-10-01T08:13:48.416Z,3.40
2022-10-01T08:16:34.557Z,3.30
2022-10-01T08:19:20.300Z,2.88
2022-10-01T08:22:07.456Z,3.38
2022-10-01T08:24:54.204Z,2.85
2022-10-01T08:27:40.373Z,2.78
2022-10-01T08:30:27.228Z,2.97
2022-10-01T08:33:14.286Z,2.90
2022-10-01T08:36:08.055Z,2.30
2022-10-01T08:38:54.559Z,2.58
2022-10-01T08:41:44.042Z,2.28
2022-10-01T08:44:37.560Z,2.75
2022-10-01T08:47:31.421Z,2.55
2022-10-01T08:50:22.277Z,2.38
2022-10-01T08:53:16.101Z,2.65
2022-10-01T08:56:04.294Z,2.58
2022-10-01T08:58:58.996Z,2.20
2022-10-01T09:01:45.703Z,2.20
2022-10-01T09:04:31.567Z,2.33
2022-10-01T09:07:21.672Z,2.30
2022-10-01T09:10:25.739Z,2.58
2022-10-01T09:13:50.104Z,3.10
2022-10-01T09:16:40.466Z,2.90
2022-10-01T09:19:40.718Z,2.95
2022-10-01T09:22:45.376Z,3.10
2022-10-01T09:25:33.262Z,3.25
2022-10-01T09:28:30.887Z,3.73
2022-10-01T09:31:27.812Z,2.83
2022-10-01T09:34:25.654Z,3.25
2022-10-01T09:37:24.228Z,3.25
2022-10-01T09:40:31.376Z,2.95
2022-10-01T09:43:20.485Z,2.90
2022-10-01T09:46:13.452Z,2.75
2022-10-01T09:49:21.456Z,3.03
2022-10-01T09:52:35.482Z,2.47
2022-10-01T09:55:40.733Z,2.53
2022-10-01T09:58:29.341Z,2.60
2022-10-01T10:01:23.671Z,2.40
2022-10-01T10:04:11.050Z,2.40
2022-10-01T10:07:02.676Z,2.40
2022-10-01T10:09:48.470Z,2.13
2022-10-01T10:12:35.111Z,2.30
2022-10-01T10:15:26.223Z,2.75
2022-10-01T10:18:21.512Z,2.22
2022-10-01T10:21:22.076Z,2.42
2022-10-01T10:24:24.550Z,2.30
2022-10-01T10:27:31.236Z,2.00
2022-10-01T10:30:18.437Z,2.00
2022-10-01T10:33:06.680Z,2.00
2022-10-01T10:36:02.407Z,2.03
2022-10-01T10:38:52.498Z,2.13
2022-10-01T10:41:38.890Z,2.23
2022-10-01T10:44:28.150Z,2.25
2022-10-01T10:47:15.545Z,1.98
2022-10-01T10:50:04.956Z,2.53
2022-10-01T10:52:51.913Z,1.95
2022-10-01T10:55:39.238Z,1.38
2022-10-01T10:58:27.433Z,2.00
2022-10-01T11:01:20.205Z,1.85
2022-10-01T11:04:34.301Z,1.73
2022-10-01T11:07:23.870Z,1.77
2022-10-01T11:10:28.838Z,2.00
2022-10-01T11:13:43.355Z,2.10
2022-10-01T11:16:48.037Z,1.65
2022-10-01T11:20:01.534Z,2.05
2022-10-01T11:23:17.153Z,1.60
2022-10-01T11:26:20.560Z,1.83
2022-10-01T11:29:26.253Z,2.17
2022-10-01T11:32:50.234Z,1.93
2022-10-01T11:35:57.117Z,1.92
2022-10-01T11:38:52.890Z,2.08
2022-10-01T11:41:49.469Z,2.00
2022-10-01T11:44:39.869Z,1.83
2022-10-01T11:47:36.821Z,1.85
2022-10-01T11:50:29.987Z,1.73
2022-10-01T11:53:24.772Z,1.70
2022-10-01T11:56:38.070Z,1.50
2022-10-01T11:59:51.028Z,1.90
2022-10-01T12:03:01.793Z,2.13
2022-10-01T12:05:48.227Z,1.85
2022-10-01T12:08:36.703Z,1.70
2022-10-01T12:11:31.961Z,1.60
2022-10-01T12:14:22.996Z,1.40
2022-10-01T12:17:41.504Z,1.70
2022-10-01T12:20:34.562Z,1.80
2022-10-01T12:23:34.790Z,1.85
2022-10-01T12:26:54.544Z,1.52
2022-10-01T12:29:44.054Z,2.10
2022-10-01T12:32:52.436Z,1.58
2022-10-01T12:36:03.411Z,1.50
2022-10-01T12:39:05.986Z,1.27
2022-10-01T12:42:16.348Z,1.50
2022-10-01T12:45:28.449Z,1.63
2022-10-01T12:48:39.518Z,1.58
2022-10-01T12:51:37.652Z,1.55
2022-10-01T12:54:31.076Z,1.65
2022-10-01T12:57:46.565Z,1.30
2022-10-01T13:01:00.982Z,1.00
2022-10-01T13:03:49.868Z,1.35
2022-10-01T13:07:09.966Z,1.45
2022-10-01T13:10:29.691Z,1.08
2022-10-01T13:13:22.192Z,0.98
2022-10-01T13:16:30.303Z,1.30
2022-10-01T13:19:38.490Z,1.35
2022-10-01T13:22:33.980Z,1.40
2022-10-01T13:25:30.967Z,1.30
2022-10-01T13:28:27.469Z,1.00
2022-10-01T13:31:16.352Z,0.70
2022-10-01T13:34:03.313Z,0.80
2022-10-01T13:36:49.623Z,0.70
2022-10-01T13:39:39.516Z,1.00
2022-10-01T13:42:42.047Z,0.80
2022-10-01T13:45:43.698Z,0.90
2022-10-01T13:48:34.856Z,0.80
2022-10-01T13:51:21.090Z,1.10
2022-10-01T13:54:16.851Z,0.80
2022-10-01T13:57:26.219Z,1.00
2022-10-01T14:00:12.358Z,0.70
2022-10-01T14:03:30.296Z,0.70
2022-10-01T14:06:24.580Z,0.60
2022-10-01T14:09:11.272Z,1.00
2022-10-01T14:12:47.833Z,0.75
2022-10-01T14:15:59.155Z,1.00
2022-10-01T14:18:48.687Z,0.70
2022-10-01T14:22:04.416Z,0.70
2022-10-01T14:25:11.534Z,0.50
2022-10-01T14:28:15.592Z,0.60
2022-10-01T14:31:39.267Z,0.40
2022-10-01T14:34:31.360Z,0.90
2022-10-01T14:37:19.772Z,0.65
2022-10-01T14:40:24.255Z,0.65
2022-10-01T14:43:28.067Z,0.65
2022-10-01T14:46:17.008Z,0.40
2022-10-01T14:49:04.294Z,0.55
2022-10-01T14:52:03.949Z,0.57
2022-10-01T14:55:03.678Z,0.70
2022-10-01T14:57:54.363Z,0.65
2022-10-01T15:00:50.799Z,0.90
2022-10-01T15:03:42.406Z,0.70
2022-10-01T15:06:29.958Z,1.10
2022-10-01T15:09:19.122Z,0.60
2022-10-01T15:12:06.047Z,3.90
2022-10-01T15:14:54.699Z,0.65
2022-10-01T15:17:42.770Z,1.08
2022-10-01T15:20:29.328Z,0.80
2022-10-01T15:23:15.061Z,0.80
2022-10-01T15:26:05.057Z,0.70
2022-10-01T15:29:01.635Z,0.60
2022-10-01T15:31:49.639Z,0.40
2022-10-01T15:34:39.191Z,0.60
2022-10-01T15:37:35.270Z,1.00
2022-10-01T15:40:35.498Z,0.60
2022-10-01T15:43:42.086Z,0.52
2022-10-01T15:46:31.253Z,0.52
2022-10-01T15:49:20.573Z,0.40
2022-10-01T15:52:25.188Z,0.40
2022-10-01T15:55:15.852Z,0.38
2022-10-01T15:58:11.725Z,0.50
2022-10-01T16:01:13.308Z,0.50
2022-10-01T16:04:12.831Z,0.60
2022-10-01T16:06:58.935Z,0.50
2022-10-01T16:09:56.432Z,0.47
2022-10-01T16:12:42.544Z,0.30
2022-10-01T16:15:31.082Z,0.40
2022-10-01T16:18:26.076Z,0.38
2022-10-01T16:21:12.837Z,0.20
2022-10-01T16:23:59.130Z,0.40
2022-10-01T16:26:46.097Z,0.50
2022-10-01T16:29:32.588Z,0.50
2022-10-01T16:32:18.192Z,0.50
2022-10-01T16:35:20.873Z,0.40
2022-10-01T16:38:08.555Z,0.30
2022-10-01T16:40:54.384Z,0.30
2022-10-01T16:43:40.222Z,0.32
2022-10-01T16:46:26.877Z,0.50
2022-10-01T16:49:15.221Z,0.77
2022-10-01T16:52:01.477Z,0.50
2022-10-01T16:54:47.925Z,0.70
2022-10-01T16:57:33.513Z,0.50
2022-10-01T17:00:22.109Z,0.60
2022-10-01T17:03:17.728Z,0.50
2022-10-01T17:06:04.336Z,0.43
2022-10-01T17:08:50.479Z,0.50
2022-10-01T17:11:36.886Z,0.60
2022-10-01T17:14:23.341Z,0.60
2022-10-01T17:17:09.021Z,0.63
2022-10-01T17:19:54.498Z,0.80
2022-10-01T17:22:43.366Z,0.70
2022-10-01T17:25:32.403Z,1.17
2022-10-01T17:28:20.318Z,0.85
2022-10-01T17:31:07.641Z,0.90
2022-10-01T17:33:54.089Z,0.90
2022-10-01T17:36:39.914Z,1.05
2022-10-01T17:39:26.706Z,2.10
2022-10-01T17:42:16.704Z,1.50
2022-10-01T17:45:07.042Z,1.40
2022-10-01T17:47:54.015Z,1.27
2022-10-01T17:50:43.869Z,1.30
2022-10-01T17:53:35.930Z,1.13
2022-10-01T17:56:22.720Z,0.98
2022-10-01T17:59:09.418Z,1.20
2022-10-01T18:01:56.310Z,1.00
2022-10-01T18:04:43.716Z,1.85
2022-10-01T18:07:30.261Z,2.08
2022-10-01T18:10:16.162Z,1.80
2022-10-01T18:13:02.133Z,1.50
2022-10-01T18:15:48.373Z,1.50
2022-10-01T18:21:40.951Z,1.00
2022-10-01T18:24:26.881Z,0.98
2022-10-01T18:27:13.743Z,0.82
2022-10-01T18:30:00.022Z,0.90
2022-10-01T18:32:50.794Z,0.90
2022-10-01T18:35:37.282Z,0.90
2022-10-01T18:38:30.963Z,0.70
2022-10-01T18:41:36.601Z,0.65
2022-10-01T18:44:23.879Z,0.55
2022-10-01T18:47:26.145Z,0.60
2022-10-01T18:50:21.251Z,0.60
2022-10-01T18:53:33.046Z,0.47
2022-10-01T18:56:31.326Z,0.50
2022-10-01T18:59:25.984Z,0.60
2022-10-01T19:02:27.531Z,0.73
2022-10-01T19:05:32.770Z,0.45
2022-10-01T19:08:24.671Z,0.50
2022-10-01T19:11:17.692Z,0.40
2022-10-01T19:14:41.325Z,0.50
2022-10-01T19:17:44.025Z,0.50
2022-10-01T19:20:41.625Z,0.43
2022-10-01T19:23:53.637Z,0.40
2022-10-01T19:26:47.478Z,0.30
2022-10-01T19:29:39.361Z,0.40
2022-10-01T19:32:30.178Z,0.35
2022-10-01T19:35:49.541Z,0.40
2022-10-01T19:38:41.091Z,0.38
2022-10-01T19:41:43.382Z,0.30
2022-10-01T19:44:37.157Z,0.40
2022-10-01T19:47:57.414Z,0.40
2022-10-01T19:50:46.961Z,0.32
2022-10-01T19:53:37.444Z,0.40
2022-10-01T19:56:28.601Z,0.50
2022-10-01T19:59:18.965Z,0.35
2022-10-01T20:02:31.271Z,0.25
2022-10-01T20:05:47.712Z,0.35
2022-10-01T20:08:50.275Z,0.40
2022-10-01T20:11:55.297Z,0.40
2022-10-01T20:15:20.982Z,0.40
2022-10-01T20:18:37.395Z,0.60
2022-10-01T20:21:40.397Z,0.40
2022-10-01T20:24:42.545Z,0.40
2022-10-01T20:27:50.100Z,0.50
2022-10-01T20:30:48.766Z,0.30
2022-10-01T20:33:50.357Z,0.40
2022-10-01T20:36:43.650Z,0.40
2022-10-01T20:39:34.671Z,0.50
2022-10-01T20:42:41.705Z,0.38
2022-10-01T20:45:32.515Z,0.30
2022-10-01T20:48:22.929Z,0.35
2022-10-01T20:51:17.932Z,0.30
2022-10-01T20:54:09.317Z,0.38
2022-10-01T20:57:09.273Z,0.40
2022-10-01T21:00:00.633Z,0.40
2022-10-01T21:03:05.137Z,0.40
2022-10-01T21:06:25.743Z,0.33
2022-10-01T21:09:30.444Z,0.50
2022-10-01T21:12:28.321Z,0.60
2022-10-01T21:15:16.621Z,0.33
2022-10-01T21:18:12.360Z,0.33
2022-10-01T21:21:20.059Z,0.40
2022-10-01T21:24:44.345Z,0.40
2022-10-01T21:28:01.575Z,0.43
2022-10-01T21:31:03.081Z,0.70
2022-10-01T21:34:22.298Z,0.70
2022-10-01T21:37:16.494Z,0.73
2022-10-01T21:40:44.409Z,0.60
2022-10-01T21:43:48.822Z,0.80
2022-10-01T21:46:59.186Z,0.63
2022-10-01T21:50:12.172Z,0.98
2022-10-01T21:53:16.373Z,0.70
2022-10-01T21:56:30.178Z,0.80
2022-10-01T21:59:54.568Z,0.70
2022-10-01T22:02:53.702Z,0.57
2022-10-01T22:05:44.785Z,0.90
2022-10-01T22:08:54.737Z,0.88
2022-10-01T22:11:48.246Z,0.77
2022-10-01T22:14:34.704Z,0.50
2022-10-01T22:17:27.687Z,0.50
2022-10-01T22:20:15.088Z,0.63
2022-10-01T22:23:06.550Z,0.40
2022-10-01T22:25:58.578Z,0.52
2022-10-01T22:28:49.386Z,0.70
2022-10-01T22:31:37.056Z,0.55
2022-10-01T22:34:28.073Z,0.60
2022-10-01T22:37:18.777Z,0.55
2022-10-01T22:40:18.339Z,0.50
2022-10-01T22:43:11.241Z,0.50
2022-10-01T22:46:32.177Z,0.50
2022-10-01T22:49:37.148Z,0.50
2022-10-01T22:52:45.393Z,0.50
2022-10-01T22:55:55.196Z,0.60
2022-10-01T22:59:28.872Z,0.57
2022-10-01T23:02:34.290Z,0.50
2022-10-01T23:05:20.717Z,0.60
2022-10-01T23:08:23.441Z,0.52
2022-10-01T23:11:12.251Z,0.60
2022-10-01T23:14:07.361Z,0.50
2022-10-01T23:17:01.949Z,0.40
2022-10-01T23:20:03.553Z,0.52
2022-10-01T23:23:17.754Z,0.40
2022-10-01T23:26:24.787Z,0.70
2022-10-01T23:29:29.799Z,0.63
2022-10-01T23:32:24.805Z,0.60
2022-10-01T23:35:35.438Z,0.55
2022-10-01T23:38:24.713Z,0.40
2022-10-01T23:41:35.283Z,0.50
2022-10-01T23:44:35.717Z,0.63
2022-10-01T23:47:56.780Z,0.57
2022-10-01T23:50:49.778Z,0.60
2022-10-01T23:53:51.897Z,0.50
2022-10-01T23:56:50.028Z,0.57
2022-10-01T23:59:43.550Z,0.52
