createdAt,value
2022-12-11T00:01:12.365Z,90.26
2022-12-11T00:03:40.807Z,90.84
2022-12-11T00:06:11.896Z,90.71
2022-12-11T00:08:41.097Z,89.81
2022-12-11T00:11:10.762Z,90.80
2022-12-11T00:13:40.085Z,90.62
2022-12-11T00:16:09.274Z,89.44
2022-12-11T00:18:37.624Z,89.14
2022-12-11T00:21:07.909Z,89.06
2022-12-11T00:23:39.158Z,88.61
2022-12-11T00:26:09.065Z,88.80
2022-12-11T00:28:37.726Z,89.62
2022-12-11T00:31:07.156Z,89.30
2022-12-11T00:33:35.459Z,88.02
2022-12-11T00:36:03.973Z,88.83
2022-12-11T00:38:32.376Z,89.80
2022-12-11T00:41:02.056Z,87.69
2022-12-11T00:43:30.533Z,88.01
2022-12-11T00:46:01.868Z,88.45
2022-12-11T00:48:30.029Z,87.65
2022-12-11T00:50:58.114Z,87.85
2022-12-11T00:53:26.725Z,88.67
2022-12-11T00:55:54.801Z,87.33
2022-12-11T00:58:24.609Z,87.43
2022-12-11T01:00:53.679Z,85.50
2022-12-11T01:03:21.633Z,85.15
2022-12-11T01:05:54.574Z,85.68
2022-12-11T01:08:22.988Z,83.33
2022-12-11T01:10:50.024Z,82.75
2022-12-11T01:13:18.614Z,83.36
2022-12-11T01:15:50.919Z,83.82
2022-12-11T01:18:19.159Z,83.61
2022-12-11T01:20:47.305Z,83.26
2022-12-11T01:23:15.346Z,83.04
2022-12-11T01:25:47.156Z,82.17
2022-12-11T01:28:15.255Z,82.85
2022-12-11T01:30:44.397Z,83.12
2022-12-11T01:33:17.348Z,83.36
2022-12-11T01:35:45.225Z,81.42
2022-12-11T01:38:13.120Z,82.02
2022-12-11T01:40:54.368Z,82.35
2022-12-11T01:43:22.261Z,81.90
2022-12-11T01:45:50.693Z,81.76
2022-12-11T01:48:23.650Z,81.63
2022-12-11T01:50:55.507Z,81.68
2022-12-11T01:53:31.515Z,81.72
2022-12-11T01:56:00.158Z,82.72
2022-12-11T01:58:33.487Z,83.08
2022-12-11T02:01:04.435Z,82.75
2022-12-11T02:03:33.901Z,83.41
2022-12-11T02:06:02.531Z,83.78
2022-12-11T02:08:31.018Z,81.07
2022-12-11T02:11:07.984Z,80.78
2022-12-11T02:13:45.974Z,80.85
2022-12-11T02:16:20.502Z,81.50
2022-12-11T02:18:57.306Z,81.66
2022-12-11T02:21:28.023Z,82.72
2022-12-11T02:24:29.014Z,82.04
2022-12-11T02:27:27.604Z,83.64
2022-12-11T02:30:03.415Z,82.43
2022-12-11T02:32:38.551Z,82.55
2022-12-11T02:35:16.135Z,83.21
2022-12-11T02:37:48.250Z,82.93
2022-12-11T02:40:21.314Z,82.97
2022-12-11T02:42:51.225Z,83.07
2022-12-11T02:45:22.193Z,83.43
2022-12-11T02:47:51.718Z,83.99
2022-12-11T02:50:23.922Z,82.73
2022-12-11T02:52:57.194Z,84.12
2022-12-11T02:55:28.368Z,83.65
2022-12-11T02:58:04.779Z,84.06
2022-12-11T03:00:34.846Z,84.46
2022-12-11T03:03:03.595Z,84.01
2022-12-11T03:05:32.577Z,84.11
2022-12-11T03:08:00.990Z,83.45
2022-12-11T03:10:28.962Z,84.18
2022-12-11T03:12:58.949Z,84.22
2022-12-11T03:15:36.671Z,83.47
2022-12-11T03:18:11.091Z,83.23
2022-12-11T03:20:42.636Z,82.95
2022-12-11T03:23:19.706Z,83.45
2022-12-11T03:25:55.099Z,81.66
2022-12-11T03:28:30.522Z,81.08
2022-12-11T03:31:05.776Z,82.00
2022-12-11T03:33:37.789Z,83.02
2022-12-11T03:36:10.256Z,83.06
2022-12-11T03:38:42.764Z,83.40
2022-12-11T03:41:13.356Z,83.24
2022-12-11T03:43:42.718Z,83.00
2022-12-11T03:46:15.195Z,82.35
2022-12-11T03:48:46.707Z,82.49
2022-12-11T03:51:15.984Z,83.40
2022-12-11T03:53:45.526Z,83.91
2022-12-11T03:56:17.321Z,84.25
2022-12-11T03:58:45.390Z,83.91
2022-12-11T04:01:14.735Z,84.79
2022-12-11T04:03:42.859Z,84.61
2022-12-11T04:06:11.154Z,83.82
2022-12-11T04:08:39.280Z,84.39
2022-12-11T04:11:24.743Z,84.75
2022-12-11T04:14:12.619Z,84.71
2022-12-11T04:16:41.493Z,84.78
2022-12-11T04:19:28.170Z,84.09
2022-12-11T04:22:28.367Z,84.39
2022-12-11T04:24:56.513Z,84.21
2022-12-11T04:27:42.218Z,84.13
2022-12-11T04:30:15.569Z,84.06
2022-12-11T04:32:46.004Z,84.11
2022-12-11T04:35:14.794Z,84.76
2022-12-11T04:37:43.391Z,83.83
2022-12-11T04:40:15.891Z,84.45
2022-12-11T04:42:44.145Z,84.37
2022-12-11T04:45:13.378Z,84.17
2022-12-11T04:47:42.355Z,84.83
2022-12-11T04:50:13.269Z,83.93
2022-12-11T04:52:41.467Z,84.22
2022-12-11T04:55:11.769Z,84.81
2022-12-11T04:57:40.681Z,83.94
2022-12-11T05:00:12.726Z,84.58
2022-12-11T05:02:42.204Z,84.94
2022-12-11T05:05:13.268Z,85.41
2022-12-11T05:07:42.163Z,85.64
2022-12-11T05:10:13.871Z,85.57
2022-12-11T05:12:41.789Z,85.54
2022-12-11T05:15:10.620Z,86.44
2022-12-11T05:17:39.407Z,86.64
2022-12-11T05:20:08.541Z,86.84
2022-12-11T05:22:40.866Z,86.91
2022-12-11T05:25:09.926Z,86.61
2022-12-11T05:27:37.984Z,86.42
2022-12-11T05:30:07.226Z,87.04
2022-12-11T05:32:35.202Z,86.53
2022-12-11T05:35:03.913Z,86.41
2022-12-11T05:37:34.259Z,86.44
2022-12-11T05:40:06.292Z,87.57
2022-12-11T05:42:34.305Z,87.58
2022-12-11T05:45:02.423Z,88.11
2022-12-11T05:47:31.693Z,87.43
2022-12-11T05:50:01.203Z,87.83
2022-12-11T05:52:29.643Z,87.95
2022-12-11T05:54:57.604Z,89.00
2022-12-11T05:57:27.456Z,89.31
2022-12-11T05:59:55.427Z,88.74
2022-12-11T06:02:23.753Z,88.93
2022-12-11T06:04:52.657Z,89.03
2022-12-11T06:07:21.010Z,89.64
2022-12-11T06:09:48.974Z,89.46
2022-12-11T06:12:17.410Z,90.14
2022-12-11T06:14:46.683Z,90.02
2022-12-11T06:17:14.571Z,89.82
2022-12-11T06:19:42.940Z,89.47
2022-12-11T06:22:11.371Z,89.73
2022-12-11T06:24:39.638Z,89.32
2022-12-11T06:27:07.917Z,90.01
2022-12-11T06:29:35.907Z,89.20
2022-12-11T06:32:05.717Z,89.31
2022-12-11T06:34:34.076Z,90.21
2022-12-11T06:37:02.549Z,90.08
2022-12-11T06:39:31.526Z,89.88
2022-12-11T06:41:59.528Z,90.12
2022-12-11T06:44:27.569Z,89.35
2022-12-11T06:46:55.710Z,89.85
2022-12-11T06:49:25.726Z,89.28
2022-12-11T06:51:53.660Z,90.07
2022-12-11T06:54:21.988Z,89.75
2022-12-11T06:56:50.516Z,89.75
2022-12-11T06:59:19.038Z,89.46
2022-12-11T07:01:49.847Z,89.03
2022-12-11T07:04:18.133Z,88.92
2022-12-11T07:06:49.250Z,88.56
2022-12-11T07:09:17.915Z,88.60
2022-12-11T07:11:46.460Z,89.20
2022-12-11T07:14:14.837Z,88.85
2022-12-11T07:16:43.205Z,88.53
2022-12-11T07:19:11.147Z,88.57
2022-12-11T07:21:39.670Z,88.69
2022-12-11T07:24:10.428Z,88.64
2022-12-11T07:26:38.493Z,88.54
2022-12-11T07:29:06.474Z,88.86
2022-12-11T07:31:34.504Z,88.98
2022-12-11T07:34:04.841Z,88.73
2022-12-11T07:36:33.675Z,89.33
2022-12-11T07:39:02.937Z,88.40
2022-12-11T07:41:32.279Z,89.15
2022-12-11T07:44:01.413Z,90.11
2022-12-11T07:46:31.635Z,89.85
2022-12-11T07:49:00.947Z,89.28
2022-12-11T07:51:32.011Z,90.02
2022-12-11T07:54:02.319Z,89.84
2022-12-11T07:56:34.582Z,90.38
2022-12-11T07:59:05.519Z,89.73
2022-12-11T08:01:36.773Z,89.81
2022-12-11T08:04:06.034Z,90.40
2022-12-11T08:06:35.758Z,90.23
2022-12-11T08:09:06.414Z,89.59
2022-12-11T08:11:38.380Z,89.71
2022-12-11T08:14:09.307Z,90.78
2022-12-11T08:16:40.401Z,90.99
2022-12-11T08:19:11.519Z,90.89
2022-12-11T08:21:40.535Z,90.58
2022-12-11T08:24:10.187Z,90.38
2022-12-11T08:26:40.068Z,89.37
2022-12-11T08:29:10.590Z,89.31
2022-12-11T08:31:39.037Z,88.92
2022-12-11T08:34:07.644Z,88.73
2022-12-11T08:36:35.751Z,89.43
2022-12-11T08:39:03.675Z,89.11
2022-12-11T08:41:32.661Z,90.19
2022-12-11T08:44:02.470Z,90.15
2022-12-11T08:46:33.473Z,89.38
2022-12-11T08:49:01.599Z,88.79
2022-12-11T08:51:31.019Z,88.20
2022-12-11T08:54:01.405Z,88.51
2022-12-11T08:56:31.308Z,88.22
2022-12-11T08:59:04.563Z,89.39
2022-12-11T09:01:34.699Z,88.18
2022-12-11T09:04:03.409Z,88.13
2022-12-11T09:06:34.500Z,88.08
2022-12-11T09:09:03.856Z,89.14
2022-12-11T09:11:35.566Z,89.42
2022-12-11T09:18:37.797Z,88.28
2022-12-11T09:21:09.283Z,88.22
2022-12-11T09:23:48.608Z,88.54
2022-12-11T09:26:20.305Z,89.35
2022-12-11T09:28:57.381Z,89.34
2022-12-11T09:31:28.232Z,89.17
2022-12-11T09:33:58.966Z,89.24
2022-12-11T09:36:28.766Z,89.33
2022-12-11T09:38:57.237Z,89.96
2022-12-11T09:41:36.633Z,90.47
2022-12-11T09:44:30.308Z,90.16
2022-12-11T09:46:58.745Z,87.53
2022-12-11T09:49:34.616Z,88.14
2022-12-11T09:52:13.814Z,88.35
2022-12-11T09:54:49.899Z,88.98
2022-12-11T09:57:31.078Z,88.72
2022-12-11T10:00:10.023Z,88.66
2022-12-11T10:02:51.831Z,87.52
2022-12-11T10:05:28.447Z,86.89
2022-12-11T10:08:03.022Z,87.28
2022-12-11T10:10:42.913Z,86.38
2022-12-11T10:13:22.591Z,87.63
2022-12-11T10:15:56.334Z,88.03
2022-12-11T10:21:24.440Z,88.33
2022-12-11T10:23:59.893Z,88.84
2022-12-11T10:26:31.340Z,87.94
2022-12-11T10:29:01.662Z,88.39
2022-12-11T10:31:36.933Z,87.92
2022-12-11T10:34:10.075Z,88.00
2022-12-11T10:36:40.312Z,88.17
2022-12-11T10:39:16.122Z,87.91
2022-12-11T10:41:46.817Z,88.30
2022-12-11T10:44:20.002Z,88.97
2022-12-11T10:46:49.380Z,87.07
2022-12-11T10:49:25.939Z,88.44
2022-12-11T10:51:55.924Z,88.81
2022-12-11T10:54:33.554Z,88.43
2022-12-11T10:57:03.980Z,88.78
2022-12-11T10:59:37.281Z,88.03
2022-12-11T11:02:07.039Z,86.79
2022-12-11T11:04:38.061Z,87.49
2022-12-11T11:07:14.090Z,87.51
2022-12-11T11:09:43.654Z,87.13
2022-12-11T11:12:21.715Z,87.63
2022-12-11T11:15:00.552Z,88.29
2022-12-11T11:17:33.796Z,87.63
2022-12-11T11:20:13.151Z,87.31
2022-12-11T11:22:45.997Z,87.26
2022-12-11T11:25:21.142Z,87.99
2022-12-11T11:27:56.065Z,86.43
2022-12-11T11:30:25.881Z,86.58
2022-12-11T11:32:56.892Z,86.97
2022-12-11T11:35:26.963Z,85.97
2022-12-11T11:38:01.866Z,86.22
2022-12-11T11:40:35.438Z,85.67
2022-12-11T11:43:15.626Z,85.95
2022-12-11T11:45:47.950Z,86.49
2022-12-11T11:48:30.207Z,85.92
2022-12-11T11:50:59.200Z,86.71
2022-12-11T11:53:33.398Z,84.37
2022-12-11T11:56:15.684Z,84.82
2022-12-11T11:58:50.175Z,84.31
2022-12-11T12:01:21.607Z,84.34
2022-12-11T12:03:52.029Z,84.78
2022-12-11T12:06:38.457Z,84.48
2022-12-11T12:09:25.139Z,82.99
2022-12-11T12:12:00.140Z,82.61
2022-12-11T12:14:51.989Z,82.99
2022-12-11T12:17:27.871Z,83.38
2022-12-11T12:20:04.695Z,83.24
2022-12-11T12:22:49.652Z,83.45
2022-12-11T12:25:23.890Z,83.08
2022-12-11T12:28:01.287Z,84.23
2022-12-11T12:30:38.783Z,84.37
2022-12-11T12:33:20.904Z,85.21
2022-12-11T12:36:00.886Z,85.59
2022-12-11T12:38:41.902Z,86.33
2022-12-11T12:41:20.025Z,87.34
2022-12-11T12:44:13.409Z,85.27
2022-12-11T12:46:52.201Z,84.11
2022-12-11T12:49:31.544Z,84.36
2022-12-11T12:52:01.698Z,83.44
2022-12-11T12:54:31.384Z,84.52
2022-12-11T12:57:00.802Z,84.95
2022-12-11T12:59:30.628Z,84.53
2022-12-11T13:02:01.488Z,84.62
2022-12-11T13:07:30.242Z,84.61
2022-12-11T13:10:01.901Z,84.46
2022-12-11T13:12:35.369Z,83.51
2022-12-11T13:15:05.466Z,84.39
2022-12-11T13:17:39.181Z,84.46
2022-12-11T13:20:18.245Z,84.40
2022-12-11T13:22:52.963Z,85.10
2022-12-11T13:25:30.321Z,83.64
2022-12-11T13:28:08.887Z,83.03
2022-12-11T13:30:38.914Z,83.90
2022-12-11T13:33:08.814Z,85.67
2022-12-11T13:35:37.099Z,85.10
2022-12-11T13:38:09.563Z,83.99
2022-12-11T13:40:42.679Z,84.61
2022-12-11T13:43:20.087Z,84.94
2022-12-11T13:45:52.161Z,85.34
2022-12-11T13:48:24.784Z,85.44
2022-12-11T13:50:53.712Z,81.92
2022-12-11T13:53:23.105Z,83.05
2022-12-11T13:55:58.993Z,82.97
2022-12-11T13:58:27.498Z,83.63
2022-12-11T14:01:07.679Z,84.21
2022-12-11T14:03:37.057Z,83.56
2022-12-11T14:06:05.438Z,84.32
2022-12-11T14:08:37.704Z,84.94
2022-12-11T14:11:06.730Z,84.78
2022-12-11T14:13:36.574Z,85.09
2022-12-11T14:16:08.737Z,85.56
2022-12-11T14:18:37.882Z,84.77
2022-12-11T14:21:07.501Z,85.01
2022-12-11T14:23:37.664Z,85.68
2022-12-11T14:26:19.041Z,85.94
2022-12-11T14:28:47.522Z,84.76
2022-12-11T14:31:23.195Z,84.95
2022-12-11T14:33:55.972Z,84.32
2022-12-11T14:36:24.925Z,83.09
2022-12-11T14:38:57.266Z,82.95
2022-12-11T14:41:31.044Z,81.59
2022-12-11T14:44:02.150Z,82.30
2022-12-11T14:46:38.504Z,82.52
2022-12-11T14:49:18.908Z,83.27
2022-12-11T14:51:48.063Z,83.61
2022-12-11T14:54:28.288Z,82.89
2022-12-11T14:56:56.936Z,83.50
2022-12-11T14:59:31.741Z,82.50
2022-12-11T15:02:05.051Z,83.31
2022-12-11T15:04:34.542Z,84.10
2022-12-11T15:07:02.435Z,83.55
2022-12-11T15:09:38.739Z,83.00
2022-12-11T15:12:12.456Z,82.95
2022-12-11T15:14:48.491Z,84.07
2022-12-11T15:17:18.874Z,83.90
2022-12-11T15:19:51.557Z,84.18
2022-12-11T15:22:23.831Z,84.35
2022-12-11T15:24:54.475Z,84.95
2022-12-11T15:27:27.445Z,84.47
2022-12-11T15:29:55.676Z,84.35
2022-12-11T15:32:25.458Z,83.85
2022-12-11T15:34:55.382Z,84.34
2022-12-11T15:37:25.531Z,82.88
2022-12-11T15:39:54.578Z,83.61
2022-12-11T15:42:27.548Z,84.09
2022-12-11T15:44:56.556Z,82.90
2022-12-11T15:47:28.612Z,82.75
2022-12-11T15:49:59.303Z,83.57
2022-12-11T15:52:27.240Z,84.17
2022-12-11T15:54:55.740Z,83.72
2022-12-11T15:57:25.719Z,83.19
2022-12-11T15:59:56.268Z,83.78
2022-12-11T16:02:26.761Z,82.68
2022-12-11T16:04:55.346Z,82.55
2022-12-11T16:07:25.272Z,82.21
2022-12-11T16:09:53.651Z,82.01
2022-12-11T16:12:21.757Z,82.67
2022-12-11T16:14:50.217Z,82.62
2022-12-11T16:17:18.152Z,83.25
2022-12-11T16:19:47.632Z,82.43
2022-12-11T16:22:16.434Z,82.99
2022-12-11T16:24:44.512Z,82.91
2022-12-11T16:27:12.588Z,82.92
2022-12-11T16:29:43.042Z,82.66
2022-12-11T16:32:11.594Z,82.46
2022-12-11T16:34:39.713Z,83.33
2022-12-11T16:37:10.777Z,83.93
2022-12-11T16:39:39.904Z,84.19
2022-12-11T16:42:08.224Z,84.42
2022-12-11T16:44:41.029Z,83.58
2022-12-11T16:47:11.779Z,83.79
2022-12-11T16:49:41.276Z,83.07
2022-12-11T16:52:10.793Z,83.54
2022-12-11T16:54:38.853Z,83.52
2022-12-11T16:57:07.411Z,83.31
2022-12-11T16:59:37.734Z,83.15
2022-12-11T17:02:06.534Z,83.22
2022-12-11T17:04:35.022Z,83.40
2022-12-11T17:07:04.023Z,83.34
2022-12-11T17:09:33.457Z,83.55
2022-12-11T17:12:01.601Z,84.16
2022-12-11T17:14:29.766Z,83.53
2022-12-11T17:16:58.707Z,83.68
2022-12-11T17:19:27.107Z,83.80
2022-12-11T17:21:56.186Z,84.08
2022-12-11T17:24:24.231Z,83.95
2022-12-11T17:26:56.125Z,84.08
2022-12-11T17:29:24.371Z,83.80
2022-12-11T17:31:52.878Z,82.55
2022-12-11T17:34:20.945Z,82.75
2022-12-11T17:36:49.250Z,83.07
2022-12-11T17:39:18.908Z,83.09
2022-12-11T17:41:47.106Z,83.02
2022-12-11T17:44:16.643Z,83.21
2022-12-11T17:46:44.587Z,83.96
2022-12-11T17:49:13.193Z,83.53
2022-12-11T17:51:41.195Z,84.27
2022-12-11T17:54:09.237Z,84.49
2022-12-11T17:56:37.453Z,84.67
2022-12-11T17:59:05.948Z,83.55
2022-12-11T18:01:35.423Z,83.24
2022-12-11T18:04:03.722Z,83.81
2022-12-11T18:06:32.388Z,84.42
2022-12-11T18:09:01.847Z,84.98
2022-12-11T18:11:29.788Z,84.52
2022-12-11T18:13:59.305Z,84.28
2022-12-11T18:16:29.759Z,84.12
2022-12-11T18:18:59.296Z,84.18
2022-12-11T18:21:30.678Z,84.78
2022-12-11T18:23:59.089Z,84.33
2022-12-11T18:26:28.014Z,84.69
2022-12-11T18:28:55.969Z,85.52
2022-12-11T18:31:25.232Z,85.41
2022-12-11T18:33:53.808Z,83.74
2022-12-11T18:36:23.634Z,85.04
2022-12-11T18:38:52.093Z,85.16
2022-12-11T18:41:20.758Z,85.43
2022-12-11T18:43:49.182Z,84.50
2022-12-11T18:46:19.126Z,84.33
2022-12-11T18:48:47.515Z,85.10
2022-12-11T18:51:18.595Z,84.54
2022-12-11T18:53:47.915Z,84.71
2022-12-11T18:56:19.196Z,85.71
2022-12-11T18:58:48.110Z,84.93
2022-12-11T19:01:20.321Z,85.64
2022-12-11T19:03:49.061Z,86.51
2022-12-11T19:06:20.304Z,86.49
2022-12-11T19:08:49.732Z,85.97
2022-12-11T19:11:19.196Z,86.27
2022-12-11T19:13:48.183Z,86.78
2022-12-11T19:16:17.896Z,86.14
2022-12-11T19:18:46.774Z,86.47
2022-12-11T19:21:16.081Z,86.08
2022-12-11T19:23:45.612Z,86.02
2022-12-11T19:26:19.580Z,85.77
2022-12-11T19:28:48.027Z,85.75
2022-12-11T19:31:18.246Z,86.03
2022-12-11T19:33:47.469Z,86.21
2022-12-11T19:36:21.753Z,86.55
2022-12-11T19:38:50.814Z,86.57
2022-12-11T19:41:22.029Z,86.77
2022-12-11T19:43:51.035Z,86.30
2022-12-11T19:46:20.225Z,86.24
2022-12-11T19:48:50.108Z,86.90
2022-12-11T19:51:20.229Z,86.85
2022-12-11T19:53:51.285Z,86.50
2022-12-11T19:56:22.203Z,86.37
2022-12-11T19:58:51.018Z,86.96
2022-12-11T20:01:25.284Z,87.28
2022-12-11T20:03:53.951Z,87.50
2022-12-11T20:06:22.376Z,87.34
2022-12-11T20:08:50.996Z,86.51
2022-12-11T20:11:20.865Z,86.46
2022-12-11T20:13:49.904Z,86.88
2022-12-11T20:16:28.891Z,87.07
2022-12-11T20:19:08.402Z,87.39
2022-12-11T20:21:37.432Z,86.75
2022-12-11T20:24:06.021Z,87.24
2022-12-11T20:26:36.960Z,86.82
2022-12-11T20:29:08.064Z,87.27
2022-12-11T20:31:37.159Z,87.02
2022-12-11T20:34:05.703Z,87.31
2022-12-11T20:36:34.533Z,87.56
2022-12-11T20:39:02.609Z,86.80
2022-12-11T20:41:30.775Z,87.72
2022-12-11T20:44:00.475Z,87.92
2022-12-11T20:46:28.949Z,87.84
2022-12-11T20:48:58.823Z,87.21
2022-12-11T20:51:27.694Z,87.48
2022-12-11T20:53:59.356Z,87.09
2022-12-11T20:56:29.928Z,87.27
2022-12-11T20:59:00.986Z,87.76
2022-12-11T21:01:31.635Z,88.24
2022-12-11T21:04:00.733Z,87.81
2022-12-11T21:06:31.857Z,88.04
2022-12-11T21:09:01.229Z,87.72
2022-12-11T21:11:30.276Z,88.07
2022-12-11T21:13:59.569Z,87.83
2022-12-11T21:16:29.367Z,87.48
2022-12-11T21:18:57.668Z,88.00
2022-12-11T21:21:26.098Z,87.34
2022-12-11T21:23:54.528Z,87.87
2022-12-11T21:26:22.406Z,87.73
2022-12-11T21:28:50.254Z,87.18
2022-12-11T21:31:20.959Z,87.24
2022-12-11T21:33:53.030Z,87.97
2022-12-11T21:36:21.442Z,87.64
2022-12-11T21:38:49.397Z,86.97
2022-12-11T21:41:19.511Z,87.69
2022-12-11T21:46:39.929Z,87.06
2022-12-11T21:49:08.846Z,86.94
2022-12-11T21:51:42.667Z,87.94
2022-12-11T21:54:18.547Z,87.14
2022-12-11T21:56:47.437Z,87.48
2022-12-11T21:59:15.995Z,87.13
2022-12-11T22:01:47.391Z,87.82
2022-12-11T22:04:16.706Z,87.72
2022-12-11T22:06:47.477Z,87.26
2022-12-11T22:09:17.856Z,87.50
2022-12-11T22:11:47.877Z,86.96
2022-12-11T22:14:18.254Z,87.54
2022-12-11T22:16:48.127Z,87.96
2022-12-11T22:19:16.087Z,86.80
2022-12-11T22:21:44.132Z,86.46
2022-12-11T22:24:12.092Z,87.42
2022-12-11T22:26:40.726Z,86.55
2022-12-11T22:29:08.670Z,87.51
2022-12-11T22:31:37.068Z,87.23
2022-12-11T22:34:06.330Z,86.57
2022-12-11T22:36:34.246Z,86.45
2022-12-11T22:39:03.182Z,86.98
2022-12-11T22:41:33.673Z,85.76
2022-12-11T22:44:04.098Z,85.54
2022-12-11T22:46:32.101Z,85.60
2022-12-11T22:49:00.587Z,86.17
2022-12-11T22:51:29.971Z,85.86
2022-12-11T22:53:59.772Z,85.28
2022-12-11T22:56:28.094Z,85.56
2022-12-11T22:58:57.341Z,85.69
2022-12-11T23:01:28.670Z,85.31
2022-12-11T23:03:56.564Z,85.43
2022-12-11T23:06:27.340Z,84.84
2022-12-11T23:08:58.926Z,84.53
2022-12-11T23:11:29.210Z,84.77
2022-12-11T23:13:57.874Z,84.14
2022-12-11T23:16:26.989Z,83.37
2022-12-11T23:18:55.171Z,83.70
2022-12-11T23:21:24.214Z,83.50
2022-12-11T23:23:52.490Z,83.26
2022-12-11T23:26:23.874Z,82.67
2022-12-11T23:28:52.826Z,83.16
2022-12-11T23:31:20.917Z,82.80
2022-12-11T23:33:49.198Z,83.00
2022-12-11T23:36:17.538Z,83.12
2022-12-11T23:38:50.967Z,83.36
2022-12-11T23:41:24.254Z,82.98
2022-12-11T23:43:52.803Z,83.48
2022-12-11T23:46:25.470Z,83.54
2022-12-11T23:48:54.329Z,82.91
2022-12-11T23:51:24.774Z,83.39
2022-12-11T23:53:53.639Z,83.39
2022-12-11T23:56:25.481Z,82.59
2022-12-11T23:58:54.377Z,82.94
