createdAt,value
2018-07-24T00:03:24.000Z,27.33
2018-07-24T00:13:26.000Z,27.21
2018-07-24T00:23:24.000Z,26.59
2018-07-24T00:33:26.000Z,27.14
2018-07-24T00:43:25.000Z,27.11
2018-07-24T00:53:25.000Z,27.04
2018-07-24T01:03:25.000Z,27
2018-07-24T01:13:25.000Z,26.89
2018-07-24T01:23:25.000Z,26.87
2018-07-24T01:33:25.000Z,26.82
2018-07-24T01:43:25.000Z,26.76
2018-07-24T01:53:25.000Z,26.72
2018-07-24T02:03:25.000Z,26.68
2018-07-24T02:13:25.000Z,26.64
2018-07-24T02:23:25.000Z,26.59
2018-07-24T02:33:25.000Z,26.45
2018-07-24T02:43:25.000Z,26.37
2018-07-24T02:53:25.000Z,26.3
2018-07-24T03:03:25.000Z,26.25
2018-07-24T03:13:25.000Z,26.19
2018-07-24T03:23:25.000Z,26.11
2018-07-24T03:33:25.000Z,26.07
2018-07-24T03:43:25.000Z,26.18
2018-07-24T03:53:25.000Z,26.23
2018-07-24T04:03:25.000Z,26.06
2018-07-24T04:13:25.000Z,25.98
2018-07-24T04:23:25.000Z,25.04
2018-07-24T04:33:25.000Z,24.68
2018-07-24T04:43:25.000Z,25.17
2018-07-24T04:53:25.000Z,25.49
2018-07-24T05:03:25.000Z,25.83
2018-07-24T05:13:25.000Z,25.35
2018-07-24T05:23:25.000Z,26
2018-07-24T05:33:25.000Z,26.14
2018-07-24T05:43:25.000Z,25.92
2018-07-24T05:53:25.000Z,26.21
2018-07-24T06:03:25.000Z,26.38
2018-07-24T06:13:25.000Z,26.28
2018-07-24T06:23:25.000Z,26.33
2018-07-24T06:33:26.000Z,25.93
2018-07-24T06:43:25.000Z,26.51
2018-07-24T06:53:25.000Z,26.68
2018-07-24T07:03:25.000Z,26.37
2018-07-24T07:13:25.000Z,26.3
2018-07-24T07:23:25.000Z,26.34
2018-07-24T07:33:25.000Z,26.64
2018-07-24T07:43:25.000Z,26.92
2018-07-24T07:53:25.000Z,27.25
2018-07-24T08:03:25.000Z,27.43
2018-07-24T08:13:25.000Z,27.66
2018-07-24T08:23:25.000Z,27.84
2018-07-24T08:33:26.000Z,28.16
2018-07-24T08:43:26.000Z,28.24
2018-07-24T08:53:26.000Z,28.44
2018-07-24T09:13:26.000Z,28.96
2018-07-24T09:23:26.000Z,29.36
2018-07-24T09:33:26.000Z,29.38
2018-07-24T09:43:26.000Z,29.18
2018-07-24T09:53:26.000Z,29.16
2018-07-24T10:03:26.000Z,29.75
2018-07-24T10:13:26.000Z,29.54
2018-07-24T10:23:26.000Z,30.14
2018-07-24T10:33:26.000Z,30.36
2018-07-24T10:43:26.000Z,29.94
2018-07-24T10:53:26.000Z,30.46
2018-07-24T11:03:26.000Z,30.86
2018-07-24T11:13:26.000Z,30.81
2018-07-24T11:23:26.000Z,30.94
2018-07-24T11:33:26.000Z,31.25
2018-07-24T11:43:26.000Z,31.42
2018-07-24T11:53:26.000Z,31.24
2018-07-24T12:03:26.000Z,31.19
2018-07-24T12:13:27.000Z,30.87
2018-07-24T12:33:26.000Z,31.45
2018-07-24T12:43:26.000Z,31.21
2018-07-24T12:53:26.000Z,31.12
2018-07-24T13:03:26.000Z,31.42
2018-07-24T13:13:26.000Z,31.57
2018-07-24T13:23:26.000Z,31.6
2018-07-24T13:33:26.000Z,31.4
2018-07-24T13:43:26.000Z,31.56
2018-07-24T13:53:26.000Z,31.53
2018-07-24T14:03:26.000Z,31.54
2018-07-24T14:13:26.000Z,31.76
2018-07-24T14:23:26.000Z,31.66
2018-07-24T14:33:26.000Z,31.54
2018-07-24T14:43:26.000Z,31.65
2018-07-24T14:53:26.000Z,31.86
2018-07-24T15:03:26.000Z,31.77
2018-07-24T15:13:26.000Z,31.52
2018-07-24T15:23:26.000Z,31.58
2018-07-24T15:33:26.000Z,31.52
2018-07-24T15:43:26.000Z,31.49
2018-07-24T15:53:26.000Z,31.47
2018-07-24T16:03:26.000Z,31.41
2018-07-24T16:13:26.000Z,31.55
2018-07-24T16:23:26.000Z,31.45
2018-07-24T16:33:27.000Z,31.84
2018-07-24T16:43:27.000Z,31.73
2018-07-24T16:53:27.000Z,31.66
2018-07-24T17:03:27.000Z,31.53
2018-07-24T17:13:27.000Z,31.44
2018-07-24T17:23:27.000Z,31.37
2018-07-24T17:33:27.000Z,31.49
2018-07-24T17:43:27.000Z,31.48
2018-07-24T17:53:27.000Z,31.41
2018-07-24T18:03:27.000Z,31.34
2018-07-24T18:13:27.000Z,31.23
2018-07-24T18:23:27.000Z,31.22
2018-07-24T18:33:27.000Z,31.19
2018-07-24T18:43:27.000Z,31.18
2018-07-24T18:53:27.000Z,31.1
2018-07-24T19:03:27.000Z,31.01
2018-07-24T19:13:27.000Z,30.98
2018-07-24T19:23:27.000Z,30.84
2018-07-24T19:33:27.000Z,30.77
2018-07-24T19:43:27.000Z,30.71
2018-07-24T19:53:27.000Z,30.61
2018-07-24T20:13:27.000Z,30.53
2018-07-24T20:23:27.000Z,30.48
2018-07-24T20:33:27.000Z,30.42
2018-07-24T20:43:27.000Z,30.32
2018-07-24T20:53:27.000Z,30.35
2018-07-24T21:03:29.000Z,30.25
2018-07-24T21:13:27.000Z,30.2
2018-07-24T21:23:27.000Z,30.09
2018-07-24T21:33:27.000Z,30.07
2018-07-24T21:43:27.000Z,30.03
2018-07-24T21:53:27.000Z,29.98
2018-07-24T22:03:27.000Z,29.91
2018-07-24T22:13:27.000Z,29.87
2018-07-24T22:23:27.000Z,29.81
2018-07-24T22:33:27.000Z,29.81
2018-07-24T22:43:27.000Z,29.77
2018-07-24T22:53:27.000Z,29.67
2018-07-24T23:03:27.000Z,29.65
2018-07-24T23:13:27.000Z,29.59
2018-07-24T23:23:27.000Z,29.54
2018-07-24T23:33:27.000Z,29.49
2018-07-24T23:43:27.000Z,29.43
2018-07-24T23:53:27.000Z,29.42
