createdAt,value
2019-03-13T00:01:13.787Z,9.60
2019-03-13T00:03:43.468Z,9.60
2019-03-13T00:06:13.742Z,9.60
2019-03-13T00:08:43.948Z,9.60
2019-03-13T00:11:13.864Z,9.60
2019-03-13T00:13:43.998Z,9.60
2019-03-13T00:16:14.122Z,9.60
2019-03-13T00:18:44.129Z,9.60
2019-03-13T00:21:13.777Z,9.50
2019-03-13T00:23:43.455Z,9.50
2019-03-13T00:26:13.460Z,9.50
2019-03-13T00:28:43.135Z,9.50
2019-03-13T00:31:12.784Z,9.20
2019-03-13T00:33:42.800Z,8.90
2019-03-13T00:36:12.813Z,8.70
2019-03-13T00:38:42.828Z,8.30
2019-03-13T00:41:12.481Z,8.20
2019-03-13T00:43:42.168Z,8.00
2019-03-13T00:46:12.083Z,7.80
2019-03-13T00:48:41.743Z,7.70
2019-03-13T00:51:11.419Z,7.50
2019-03-13T00:53:41.072Z,7.30
2019-03-13T00:56:11.204Z,7.10
2019-03-13T00:58:41.228Z,7.00
2019-03-13T01:01:21.763Z,6.90
2019-03-13T01:03:56.030Z,6.80
2019-03-13T01:06:27.267Z,6.70
2019-03-13T01:08:56.916Z,6.60
2019-03-13T01:11:27.454Z,6.60
2019-03-13T01:13:57.282Z,6.50
2019-03-13T01:16:26.961Z,6.50
2019-03-13T01:18:56.603Z,6.50
2019-03-13T01:21:26.203Z,6.50
2019-03-13T01:23:55.933Z,6.50
2019-03-13T01:26:25.612Z,6.50
2019-03-13T01:28:55.335Z,6.40
2019-03-13T01:31:45.000Z,6.30
2019-03-13T01:34:19.787Z,6.20
2019-03-13T01:36:49.462Z,6.10
2019-03-13T01:39:19.116Z,6.00
2019-03-13T01:41:48.855Z,6.00
2019-03-13T01:44:18.673Z,6.10
2019-03-13T01:46:49.023Z,6.20
2019-03-13T01:49:18.866Z,6.30
2019-03-13T01:51:48.624Z,6.40
2019-03-13T01:54:18.563Z,6.40
2019-03-13T01:56:48.463Z,6.50
2019-03-13T01:59:18.936Z,6.50
2019-03-13T02:01:48.683Z,6.40
2019-03-13T02:04:18.598Z,6.30
2019-03-13T02:06:48.418Z,6.30
2019-03-13T02:09:18.252Z,6.20
2019-03-13T02:11:48.153Z,6.10
2019-03-13T02:14:17.828Z,6.00
2019-03-13T02:16:47.770Z,6.00
2019-03-13T02:19:17.612Z,6.00
2019-03-13T02:21:47.391Z,6.10
2019-03-13T02:24:17.223Z,6.10
2019-03-13T02:26:46.875Z,6.00
2019-03-13T02:29:16.693Z,6.00
2019-03-13T02:31:46.557Z,6.00
2019-03-13T02:34:16.377Z,6.00
2019-03-13T02:36:46.168Z,6.00
2019-03-13T02:39:28.348Z,6.00
2019-03-13T02:41:58.097Z,6.00
2019-03-13T02:44:27.769Z,6.00
2019-03-13T02:46:57.448Z,6.10
2019-03-13T02:49:27.100Z,6.00
2019-03-13T02:51:56.777Z,6.00
2019-03-13T02:54:26.431Z,6.10
2019-03-13T02:56:56.097Z,6.00
2019-03-13T02:59:26.063Z,6.10
2019-03-13T03:02:00.127Z,6.10
2019-03-13T03:04:30.001Z,6.00
2019-03-13T03:06:59.644Z,6.10
2019-03-13T03:09:29.516Z,6.10
2019-03-13T03:11:59.316Z,6.10
2019-03-13T03:14:29.145Z,6.10
2019-03-13T03:16:59.160Z,6.10
2019-03-13T03:19:29.386Z,6.10
2019-03-13T03:21:59.172Z,6.20
2019-03-13T03:24:28.847Z,6.20
2019-03-13T03:26:58.548Z,6.20
2019-03-13T03:29:28.322Z,6.20
2019-03-13T03:31:58.113Z,6.30
2019-03-13T03:34:27.788Z,6.20
2019-03-13T03:36:57.588Z,6.20
2019-03-13T03:39:27.437Z,6.20
2019-03-13T03:41:57.088Z,6.10
2019-03-13T03:44:26.772Z,6.00
2019-03-13T03:46:56.501Z,5.90
2019-03-13T03:49:26.621Z,5.80
2019-03-13T03:51:56.499Z,5.70
2019-03-13T03:54:26.318Z,5.50
2019-03-13T03:56:56.150Z,5.40
2019-03-13T03:59:25.810Z,5.30
2019-03-13T04:01:55.877Z,5.30
2019-03-13T04:04:25.983Z,5.10
2019-03-13T04:06:56.084Z,5.10
2019-03-13T04:09:25.844Z,5.00
2019-03-13T04:11:55.657Z,5.00
2019-03-13T04:14:25.329Z,4.90
2019-03-13T04:16:54.985Z,4.90
2019-03-13T04:19:24.670Z,4.80
2019-03-13T04:21:54.317Z,4.90
2019-03-13T04:24:23.998Z,4.90
2019-03-13T04:26:53.669Z,5.10
2019-03-13T04:29:23.341Z,5.20
2019-03-13T04:31:52.976Z,5.30
2019-03-13T04:34:22.651Z,5.30
2019-03-13T04:36:52.309Z,5.30
2019-03-13T04:39:22.353Z,5.30
2019-03-13T04:41:52.011Z,5.20
2019-03-13T04:44:21.693Z,5.10
2019-03-13T04:46:51.340Z,5.10
2019-03-13T04:49:21.505Z,5.20
2019-03-13T04:51:51.298Z,5.30
2019-03-13T04:54:21.096Z,5.40
2019-03-13T04:56:50.789Z,5.50
2019-03-13T04:59:20.947Z,5.60
2019-03-13T05:01:50.960Z,5.60
2019-03-13T05:04:20.707Z,5.70
2019-03-13T05:06:50.640Z,5.70
2019-03-13T05:09:20.473Z,5.70
2019-03-13T05:11:50.128Z,5.80
2019-03-13T05:14:20.232Z,5.80
2019-03-13T05:16:49.905Z,5.80
2019-03-13T05:19:19.725Z,5.80
2019-03-13T05:21:49.647Z,5.90
2019-03-13T05:24:19.439Z,6.00
2019-03-13T05:26:49.221Z,6.10
2019-03-13T05:29:18.863Z,6.10
2019-03-13T05:31:48.539Z,6.10
2019-03-13T05:34:18.835Z,6.20
2019-03-13T05:36:48.512Z,6.20
2019-03-13T05:39:18.163Z,6.20
2019-03-13T05:41:47.835Z,6.30
2019-03-13T05:44:17.651Z,6.40
2019-03-13T05:46:47.796Z,6.40
2019-03-13T05:49:17.578Z,6.50
2019-03-13T05:51:47.414Z,6.50
2019-03-13T05:54:17.537Z,6.50
2019-03-13T05:56:47.343Z,6.60
2019-03-13T05:59:17.136Z,6.60
2019-03-13T06:01:47.012Z,6.70
2019-03-13T06:04:16.859Z,6.70
2019-03-13T06:06:46.636Z,6.70
2019-03-13T06:09:16.591Z,6.80
2019-03-13T06:11:46.428Z,6.90
2019-03-13T06:14:16.212Z,7.00
2019-03-13T06:16:46.669Z,7.00
2019-03-13T06:19:16.887Z,7.10
2019-03-13T06:21:46.738Z,7.10
2019-03-13T06:24:16.577Z,7.20
2019-03-13T06:26:46.764Z,7.20
2019-03-13T06:29:16.951Z,7.20
2019-03-13T06:31:46.759Z,7.20
2019-03-13T06:34:16.991Z,7.30
2019-03-13T06:36:47.140Z,7.30
2019-03-13T06:39:17.002Z,7.30
2019-03-13T06:41:46.671Z,7.40
2019-03-13T06:44:17.055Z,7.50
2019-03-13T06:46:46.852Z,7.50
2019-03-13T06:49:16.660Z,7.50
2019-03-13T06:51:46.889Z,7.50
2019-03-13T06:54:16.807Z,7.50
2019-03-13T06:56:46.942Z,7.50
2019-03-13T06:59:18.695Z,7.60
2019-03-13T07:01:52.834Z,7.60
2019-03-13T07:04:24.231Z,7.70
2019-03-13T07:06:58.395Z,7.70
2019-03-13T07:09:32.391Z,7.70
2019-03-13T07:12:07.311Z,7.80
2019-03-13T07:14:44.823Z,7.90
2019-03-13T07:17:16.354Z,7.90
2019-03-13T07:20:04.178Z,7.90
2019-03-13T07:22:44.568Z,7.90
2019-03-13T07:25:18.455Z,8.00
2019-03-13T07:28:01.696Z,8.10
2019-03-13T07:30:35.771Z,8.10
2019-03-13T07:33:10.207Z,8.20
2019-03-13T07:35:47.452Z,8.20
2019-03-13T07:38:18.972Z,8.20
2019-03-13T07:40:56.145Z,8.30
2019-03-13T07:43:27.700Z,8.40
2019-03-13T07:46:07.627Z,8.40
2019-03-13T07:48:55.632Z,8.50
2019-03-13T07:51:29.795Z,8.60
2019-03-13T07:54:04.831Z,8.80
2019-03-13T07:56:39.637Z,8.90
2019-03-13T07:59:17.396Z,9.00
2019-03-13T08:02:01.099Z,9.10
2019-03-13T08:04:50.687Z,9.20
2019-03-13T08:07:31.176Z,9.20
2019-03-13T08:10:02.692Z,9.40
2019-03-13T08:12:34.087Z,9.40
2019-03-13T08:15:09.287Z,9.50
2019-03-13T08:17:40.575Z,9.50
2019-03-13T08:20:14.893Z,9.60
2019-03-13T08:22:55.373Z,9.70
2019-03-13T08:25:41.999Z,9.70
2019-03-13T08:28:13.586Z,9.80
2019-03-13T08:31:00.064Z,9.80
2019-03-13T08:33:48.007Z,9.90
2019-03-13T08:36:22.129Z,10.20
2019-03-13T08:39:02.892Z,10.20
2019-03-13T08:41:50.838Z,10.50
2019-03-13T08:44:34.428Z,10.70
2019-03-13T08:47:17.639Z,10.80
2019-03-13T08:50:04.928Z,10.80
2019-03-13T08:52:55.043Z,10.90
2019-03-13T08:55:29.484Z,11.00
2019-03-13T08:58:00.788Z,11.10
2019-03-13T09:00:32.271Z,11.00
2019-03-13T09:03:09.309Z,11.10
2019-03-13T09:05:49.325Z,11.10
2019-03-13T09:08:20.857Z,11.30
2019-03-13T09:11:07.488Z,11.30
2019-03-13T09:13:50.613Z,11.10
2019-03-13T09:16:25.256Z,10.80
2019-03-13T09:18:59.829Z,10.70
2019-03-13T09:21:34.431Z,10.90
2019-03-13T09:24:09.283Z,10.90
2019-03-13T09:26:44.115Z,10.80
2019-03-13T09:29:15.445Z,10.70
2019-03-13T09:31:50.294Z,10.70
2019-03-13T09:34:21.997Z,10.90
2019-03-13T09:37:08.764Z,11.20
2019-03-13T09:39:49.424Z,11.50
2019-03-13T09:42:23.872Z,11.60
2019-03-13T09:45:04.405Z,11.80
2019-03-13T09:47:36.401Z,11.80
2019-03-13T09:50:17.313Z,11.90
2019-03-13T09:52:49.623Z,12.00
2019-03-13T09:55:20.943Z,11.80
2019-03-13T09:57:55.138Z,11.90
2019-03-13T10:00:29.364Z,12.20
2019-03-13T10:03:06.354Z,12.60
2019-03-13T10:05:43.468Z,12.40
2019-03-13T10:08:17.323Z,12.10
2019-03-13T10:11:00.899Z,12.30
2019-03-13T10:13:32.204Z,12.30
2019-03-13T10:16:03.532Z,12.20
2019-03-13T10:18:34.832Z,12.10
2019-03-13T10:21:09.243Z,12.10
2019-03-13T10:23:40.535Z,12.00
2019-03-13T10:26:17.575Z,11.60
2019-03-13T10:28:58.118Z,11.80
2019-03-13T10:31:32.684Z,11.90
2019-03-13T10:34:20.822Z,11.70
2019-03-13T10:37:00.879Z,11.70
2019-03-13T10:39:37.985Z,11.90
2019-03-13T10:42:12.718Z,12.00
2019-03-13T10:45:03.254Z,11.80
2019-03-13T10:47:37.508Z,11.70
2019-03-13T10:50:12.273Z,11.40
2019-03-13T10:52:43.756Z,11.50
2019-03-13T10:55:21.345Z,11.50
2019-03-13T10:58:05.321Z,11.60
2019-03-13T11:00:39.537Z,11.40
2019-03-13T11:03:10.963Z,11.30
2019-03-13T11:05:54.958Z,11.30
2019-03-13T11:08:26.689Z,11.40
2019-03-13T11:11:03.778Z,11.40
2019-03-13T11:13:41.157Z,11.60
2019-03-13T11:16:29.201Z,11.90
2019-03-13T11:19:09.140Z,11.90
2019-03-13T11:21:43.359Z,11.70
2019-03-13T11:24:17.883Z,11.80
2019-03-13T11:26:52.243Z,11.90
2019-03-13T11:29:32.336Z,11.90
2019-03-13T11:32:09.623Z,12.10
2019-03-13T11:34:40.952Z,12.50
2019-03-13T11:37:15.619Z,12.50
2019-03-13T11:39:50.041Z,12.40
2019-03-13T11:42:25.069Z,12.50
2019-03-13T11:45:02.641Z,12.40
2019-03-13T11:47:42.720Z,12.30
2019-03-13T11:50:17.463Z,11.90
2019-03-13T11:52:51.628Z,12.00
2019-03-13T11:55:39.803Z,12.20
2019-03-13T11:58:11.569Z,12.20
2019-03-13T12:00:58.425Z,12.00
2019-03-13T12:03:32.568Z,12.10
2019-03-13T12:06:20.318Z,12.40
2019-03-13T12:09:06.795Z,12.70
2019-03-13T12:11:41.060Z,12.70
2019-03-13T12:14:18.483Z,12.80
2019-03-13T12:16:58.569Z,12.80
2019-03-13T12:19:30.016Z,12.90
2019-03-13T12:22:07.396Z,12.90
2019-03-13T12:24:44.698Z,12.90
2019-03-13T12:27:32.612Z,12.70
2019-03-13T12:30:13.116Z,12.60
2019-03-13T12:35:53.981Z,11.90
2019-03-13T12:38:34.220Z,12.00
2019-03-13T12:41:24.279Z,12.40
2019-03-13T12:43:56.167Z,12.30
2019-03-13T12:46:27.799Z,12.20
2019-03-13T12:49:01.940Z,12.10
2019-03-13T12:51:42.783Z,12.10
2019-03-13T12:54:17.036Z,12.10
2019-03-13T12:57:04.955Z,12.10
2019-03-13T12:59:38.825Z,12.40
2019-03-13T13:02:10.287Z,12.50
2019-03-13T13:04:57.511Z,12.50
2019-03-13T13:07:28.932Z,12.70
2019-03-13T13:10:00.421Z,12.80
2019-03-13T13:12:34.531Z,12.50
2019-03-13T13:15:26.641Z,12.40
2019-03-13T13:18:14.442Z,12.20
2019-03-13T13:20:44.127Z,12.30
2019-03-13T13:23:14.636Z,11.90
2019-03-13T13:25:44.423Z,11.60
2019-03-13T13:28:14.355Z,11.60
2019-03-13T13:30:44.149Z,11.60
2019-03-13T13:33:14.192Z,11.70
2019-03-13T13:35:44.344Z,11.70
2019-03-13T13:38:14.244Z,11.60
2019-03-13T13:40:43.908Z,11.70
2019-03-13T13:43:13.708Z,11.60
2019-03-13T13:45:45.723Z,11.80
2019-03-13T13:48:15.394Z,11.90
2019-03-13T13:50:45.084Z,12.20
2019-03-13T13:53:15.041Z,12.30
2019-03-13T13:55:44.820Z,12.30
2019-03-13T13:58:15.287Z,12.30
2019-03-13T14:00:45.399Z,12.20
2019-03-13T14:03:15.159Z,12.20
2019-03-13T14:05:44.879Z,11.80
2019-03-13T14:08:14.699Z,11.60
2019-03-13T14:10:44.365Z,11.30
2019-03-13T14:13:14.063Z,11.20
2019-03-13T14:15:43.707Z,11.10
2019-03-13T14:18:13.386Z,11.00
2019-03-13T14:20:43.488Z,10.90
2019-03-13T14:23:13.299Z,10.90
2019-03-13T14:25:43.660Z,10.90
2019-03-13T14:28:13.456Z,11.00
2019-03-13T14:30:44.107Z,11.10
2019-03-13T14:33:13.980Z,11.10
2019-03-13T14:35:46.175Z,11.00
2019-03-13T14:38:15.251Z,11.00
2019-03-13T14:40:45.039Z,10.90
2019-03-13T14:43:15.283Z,10.70
2019-03-13T14:45:44.939Z,10.70
2019-03-13T14:48:14.664Z,10.70
2019-03-13T14:50:44.319Z,10.80
2019-03-13T14:53:14.011Z,10.90
2019-03-13T14:55:43.759Z,10.90
2019-03-13T14:58:13.449Z,11.00
2019-03-13T15:00:43.103Z,11.00
2019-03-13T15:03:13.088Z,10.90
2019-03-13T15:05:42.739Z,10.70
2019-03-13T15:08:12.422Z,10.30
2019-03-13T15:10:42.072Z,9.80
2019-03-13T15:13:12.136Z,9.30
2019-03-13T15:15:41.792Z,8.90
2019-03-13T15:18:11.464Z,8.60
2019-03-13T15:20:41.435Z,8.30
2019-03-13T15:23:11.311Z,8.20
2019-03-13T15:25:40.959Z,8.00
2019-03-13T15:28:10.648Z,7.90
2019-03-13T15:30:40.299Z,7.90
2019-03-13T15:33:10.272Z,7.80
2019-03-13T15:35:39.927Z,7.70
2019-03-13T15:38:09.605Z,7.60
2019-03-13T15:40:39.257Z,7.60
2019-03-13T15:43:10.507Z,7.50
2019-03-13T15:45:40.158Z,7.50
2019-03-13T15:48:09.835Z,7.60
2019-03-13T15:50:39.655Z,7.60
2019-03-13T15:53:09.607Z,7.70
2019-03-13T15:55:39.259Z,7.70
2019-03-13T15:58:08.936Z,7.60
2019-03-13T16:00:38.589Z,7.50
2019-03-13T16:03:08.266Z,7.40
2019-03-13T16:05:37.909Z,7.40
2019-03-13T16:08:07.584Z,7.30
2019-03-13T16:10:37.235Z,7.30
2019-03-13T16:13:07.183Z,7.20
2019-03-13T16:15:41.807Z,7.30
2019-03-13T16:18:11.715Z,7.30
2019-03-13T16:20:41.509Z,7.40
2019-03-13T16:23:11.275Z,7.40
2019-03-13T16:25:41.157Z,7.30
2019-03-13T16:28:11.176Z,7.20
2019-03-13T16:30:45.327Z,7.20
2019-03-13T16:33:15.176Z,7.20
2019-03-13T16:35:44.824Z,7.10
2019-03-13T16:38:14.934Z,7.00
2019-03-13T16:40:45.023Z,7.00
2019-03-13T16:43:15.003Z,7.00
2019-03-13T16:45:44.707Z,6.90
2019-03-13T16:48:14.640Z,7.00
2019-03-13T16:50:44.504Z,7.00
2019-03-13T16:53:14.320Z,7.00
2019-03-13T16:55:44.232Z,7.00
2019-03-13T16:58:13.883Z,7.00
2019-03-13T17:00:43.823Z,7.00
2019-03-13T17:03:13.712Z,7.00
2019-03-13T17:05:43.481Z,7.00
2019-03-13T17:08:13.272Z,7.00
2019-03-13T17:10:43.104Z,7.00
2019-03-13T17:13:12.765Z,7.10
2019-03-13T17:15:42.728Z,7.10
2019-03-13T17:18:12.737Z,7.00
2019-03-13T17:20:43.077Z,7.10
2019-03-13T17:23:12.860Z,7.10
2019-03-13T17:25:42.688Z,7.00
2019-03-13T17:28:12.547Z,7.00
2019-03-13T17:30:42.328Z,7.00
2019-03-13T17:33:12.179Z,7.00
2019-03-13T17:35:41.854Z,7.00
2019-03-13T17:38:11.631Z,7.00
2019-03-13T17:40:41.462Z,7.00
2019-03-13T17:43:11.252Z,6.90
2019-03-13T17:45:41.500Z,6.80
2019-03-13T17:48:11.287Z,6.80
2019-03-13T17:50:41.124Z,6.80
2019-03-13T17:53:10.767Z,6.80
2019-03-13T17:55:40.542Z,6.70
2019-03-13T17:58:10.327Z,6.60
2019-03-13T18:00:49.148Z,6.60
2019-03-13T18:03:20.323Z,6.50
2019-03-13T18:05:50.106Z,6.50
2019-03-13T18:08:19.816Z,6.40
2019-03-13T18:10:50.279Z,6.40
2019-03-13T18:13:20.491Z,6.40
2019-03-13T18:15:50.178Z,6.50
2019-03-13T18:18:20.252Z,6.50
2019-03-13T18:20:49.931Z,6.40
2019-03-13T18:23:19.636Z,6.40
2019-03-13T18:25:49.561Z,6.40
2019-03-13T18:28:19.571Z,6.40
2019-03-13T18:30:49.587Z,6.30
2019-03-13T18:33:19.243Z,6.20
2019-03-13T18:35:49.493Z,6.30
2019-03-13T18:38:19.142Z,6.40
2019-03-13T18:40:48.899Z,6.40
2019-03-13T18:43:18.551Z,6.40
2019-03-13T18:45:48.247Z,6.50
2019-03-13T18:48:17.903Z,6.40
2019-03-13T18:50:47.642Z,6.40
2019-03-13T18:53:17.715Z,6.40
2019-03-13T18:55:47.706Z,6.30
2019-03-13T18:58:17.508Z,6.30
2019-03-13T19:00:47.323Z,6.30
2019-03-13T19:03:17.118Z,6.30
2019-03-13T19:05:46.787Z,6.20
2019-03-13T19:08:16.612Z,6.30
2019-03-13T19:10:46.462Z,6.30
2019-03-13T19:13:16.396Z,6.20
2019-03-13T19:15:46.419Z,6.10
2019-03-13T19:18:16.444Z,6.10
2019-03-13T19:20:46.451Z,6.10
2019-03-13T19:23:16.236Z,6.10
2019-03-13T19:25:45.916Z,6.20
2019-03-13T19:28:16.191Z,6.20
2019-03-13T19:30:46.005Z,6.10
2019-03-13T19:33:15.652Z,6.20
2019-03-13T19:35:45.519Z,6.20
2019-03-13T19:38:15.780Z,6.20
2019-03-13T19:40:45.723Z,6.20
2019-03-13T19:43:15.348Z,6.20
2019-03-13T19:45:46.581Z,6.20
2019-03-13T19:48:16.632Z,6.20
2019-03-13T19:50:46.783Z,6.20
2019-03-13T19:53:16.551Z,6.20
2019-03-13T19:55:46.786Z,6.20
2019-03-13T19:58:16.781Z,6.20
2019-03-13T20:00:46.691Z,6.20
2019-03-13T20:03:17.819Z,6.20
2019-03-13T20:05:47.592Z,6.20
2019-03-13T20:08:17.387Z,6.30
2019-03-13T20:10:47.209Z,6.30
2019-03-13T20:13:16.969Z,6.30
2019-03-13T20:15:47.060Z,6.20
2019-03-13T20:18:17.590Z,6.20
2019-03-13T20:20:47.350Z,6.20
2019-03-13T20:23:20.180Z,6.20
2019-03-13T20:25:50.244Z,6.20
2019-03-13T20:28:19.916Z,6.20
2019-03-13T20:30:49.815Z,6.20
2019-03-13T20:33:20.189Z,6.20
2019-03-13T20:35:49.877Z,6.20
2019-03-13T20:38:20.251Z,6.20
2019-03-13T20:40:49.979Z,6.20
2019-03-13T20:43:20.089Z,6.20
2019-03-13T20:45:49.736Z,6.30
2019-03-13T20:48:19.575Z,6.30
2019-03-13T20:50:49.322Z,6.20
2019-03-13T20:53:19.125Z,6.20
2019-03-13T20:55:48.783Z,6.20
2019-03-13T20:58:19.263Z,6.30
2019-03-13T21:00:49.251Z,6.20
2019-03-13T21:03:19.202Z,6.30
2019-03-13T21:05:48.975Z,6.30
2019-03-13T21:08:18.647Z,6.30
2019-03-13T21:10:49.511Z,6.20
2019-03-13T21:13:19.179Z,6.30
2019-03-13T21:15:49.460Z,6.30
2019-03-13T21:18:19.290Z,6.30
2019-03-13T21:20:49.095Z,6.30
2019-03-13T21:23:19.123Z,6.30
2019-03-13T21:25:48.915Z,6.30
2019-03-13T21:28:18.583Z,6.40
2019-03-13T21:30:48.704Z,6.30
2019-03-13T21:33:18.988Z,6.30
2019-03-13T21:35:49.018Z,6.30
2019-03-13T21:38:19.124Z,6.30
2019-03-13T21:40:49.390Z,6.30
2019-03-13T21:43:19.433Z,6.30
2019-03-13T21:45:49.260Z,6.30
2019-03-13T21:48:19.084Z,6.30
2019-03-13T21:50:50.366Z,6.30
2019-03-13T21:53:20.065Z,6.30
2019-03-13T21:55:49.772Z,6.30
2019-03-13T21:58:19.413Z,6.30
2019-03-13T22:00:49.064Z,6.30
2019-03-13T22:03:27.931Z,6.30
2019-03-13T22:05:50.227Z,6.30
2019-03-13T22:08:19.911Z,6.30
2019-03-13T22:10:49.559Z,6.30
2019-03-13T22:13:19.243Z,6.30
2019-03-13T22:15:49.008Z,6.30
2019-03-13T22:18:18.691Z,6.30
2019-03-13T22:20:48.343Z,6.30
2019-03-13T22:23:18.063Z,6.30
2019-03-13T22:25:48.040Z,6.20
2019-03-13T22:28:17.722Z,6.20
2019-03-13T22:30:47.770Z,6.20
2019-03-13T22:33:17.424Z,6.20
2019-03-13T22:35:47.075Z,6.20
2019-03-13T22:38:16.829Z,6.20
2019-03-13T22:40:46.483Z,6.30
2019-03-13T22:43:16.167Z,6.20
2019-03-13T22:45:46.210Z,6.20
2019-03-13T22:48:15.886Z,6.20
2019-03-13T22:50:45.839Z,6.20
2019-03-13T22:53:15.515Z,6.20
2019-03-13T22:55:45.170Z,6.20
2019-03-13T22:58:14.919Z,6.20
2019-03-13T23:01:00.040Z,6.30
2019-03-13T23:03:30.068Z,6.20
2019-03-13T23:06:00.523Z,6.20
2019-03-13T23:08:31.292Z,6.20
2019-03-13T23:11:01.425Z,6.20
2019-03-13T23:13:31.104Z,6.20
2019-03-13T23:16:00.756Z,6.30
2019-03-13T23:18:30.763Z,6.20
2019-03-13T23:21:00.421Z,6.20
2019-03-13T23:23:30.483Z,6.20
2019-03-13T23:26:00.324Z,6.20
2019-03-13T23:28:29.979Z,6.30
2019-03-13T23:30:59.927Z,6.30
2019-03-13T23:33:30.046Z,6.20
2019-03-13T23:35:59.703Z,6.10
2019-03-13T23:38:29.352Z,6.10
2019-03-13T23:40:59.044Z,6.10
2019-03-13T23:43:28.782Z,6.20
2019-03-13T23:45:58.813Z,6.20
2019-03-13T23:48:28.553Z,6.10
2019-03-13T23:50:58.528Z,6.10
2019-03-13T23:53:28.439Z,6.10
2019-03-13T23:55:58.239Z,6.10
2019-03-13T23:58:28.277Z,6.10
