createdAt,value
2022-07-27T00:01:25.773Z,25.90
2022-07-27T00:03:52.493Z,25.90
2022-07-27T00:06:19.136Z,25.90
2022-07-27T00:08:45.787Z,25.90
2022-07-27T00:11:12.553Z,25.90
2022-07-27T00:13:39.197Z,25.90
2022-07-27T00:16:05.996Z,25.80
2022-07-27T00:18:32.667Z,25.80
2022-07-27T00:20:59.347Z,25.80
2022-07-27T00:23:25.990Z,25.80
2022-07-27T00:25:52.680Z,25.80
2022-07-27T00:28:19.361Z,25.80
2022-07-27T00:30:46.005Z,25.80
2022-07-27T00:33:15.888Z,25.70
2022-07-27T00:35:44.262Z,25.70
2022-07-27T00:38:10.885Z,25.70
2022-07-27T00:40:37.520Z,25.70
2022-07-27T00:43:04.156Z,25.70
2022-07-27T00:45:30.890Z,25.70
2022-07-27T00:47:57.507Z,25.60
2022-07-27T00:50:24.169Z,25.50
2022-07-27T00:52:51.162Z,25.50
2022-07-27T00:55:17.789Z,25.50
2022-07-27T00:57:53.281Z,25.50
2022-07-27T01:00:29.230Z,25.50
2022-07-27T01:02:57.426Z,25.50
2022-07-27T01:05:24.595Z,25.50
2022-07-27T01:08:03.265Z,25.60
2022-07-27T01:10:29.877Z,25.60
2022-07-27T01:12:56.527Z,25.70
2022-07-27T01:15:23.145Z,25.70
2022-07-27T01:17:49.785Z,25.70
2022-07-27T01:20:16.400Z,25.70
2022-07-27T01:22:43.039Z,25.80
2022-07-27T01:25:10.519Z,25.80
2022-07-27T01:27:37.164Z,25.80
2022-07-27T01:30:24.748Z,25.80
2022-07-27T01:32:51.526Z,25.90
2022-07-27T01:35:18.237Z,25.90
2022-07-27T01:37:48.106Z,25.90
2022-07-27T01:40:14.958Z,25.90
2022-07-27T01:42:41.648Z,25.90
2022-07-27T01:45:09.021Z,25.90
2022-07-27T01:47:35.653Z,25.90
2022-07-27T01:50:02.314Z,25.90
2022-07-27T01:52:29.031Z,25.90
2022-07-27T01:54:55.681Z,26.00
2022-07-27T01:57:22.316Z,26.00
2022-07-27T01:59:48.941Z,26.00
2022-07-27T02:02:16.197Z,26.00
2022-07-27T02:04:42.978Z,26.00
2022-07-27T02:07:09.600Z,26.00
2022-07-27T02:09:36.204Z,26.00
2022-07-27T02:12:21.856Z,26.00
2022-07-27T02:14:48.471Z,26.10
2022-07-27T02:17:15.117Z,26.10
2022-07-27T02:19:45.427Z,26.10
2022-07-27T02:22:12.051Z,26.10
2022-07-27T02:24:39.143Z,26.10
2022-07-27T02:27:05.763Z,26.10
2022-07-27T02:29:32.384Z,26.10
2022-07-27T02:31:59.021Z,26.10
2022-07-27T02:34:25.647Z,26.10
2022-07-27T02:36:52.279Z,26.10
2022-07-27T02:39:18.901Z,26.10
2022-07-27T02:41:47.551Z,26.10
2022-07-27T02:44:14.603Z,26.10
2022-07-27T02:46:41.591Z,26.10
2022-07-27T02:49:08.581Z,26.20
2022-07-27T02:51:36.210Z,26.20
2022-07-27T02:54:06.150Z,26.20
2022-07-27T02:56:32.786Z,26.20
2022-07-27T02:58:59.420Z,26.20
2022-07-27T03:01:26.090Z,26.20
2022-07-27T03:03:52.774Z,26.20
2022-07-27T03:06:19.383Z,26.20
2022-07-27T03:08:46.028Z,26.20
2022-07-27T03:11:12.641Z,26.20
2022-07-27T03:13:39.261Z,26.20
2022-07-27T03:16:06.408Z,26.20
2022-07-27T03:18:33.068Z,26.20
2022-07-27T03:20:59.699Z,26.20
2022-07-27T03:23:26.946Z,26.20
2022-07-27T03:25:53.570Z,26.20
2022-07-27T03:28:20.202Z,26.20
2022-07-27T03:30:46.891Z,26.20
2022-07-27T03:33:13.636Z,26.20
2022-07-27T03:35:40.258Z,26.20
2022-07-27T03:38:06.895Z,26.20
2022-07-27T03:40:33.590Z,26.20
2022-07-27T03:43:00.582Z,26.20
2022-07-27T03:45:27.336Z,26.20
2022-07-27T03:47:54.008Z,26.20
2022-07-27T03:50:20.840Z,26.20
2022-07-27T03:52:47.472Z,26.20
2022-07-27T03:55:14.107Z,26.20
2022-07-27T03:57:40.727Z,26.20
2022-07-27T04:00:10.897Z,26.20
2022-07-27T04:02:37.604Z,26.20
2022-07-27T04:05:04.634Z,26.20
2022-07-27T04:07:31.289Z,26.20
2022-07-27T04:09:57.914Z,26.20
2022-07-27T04:12:24.754Z,26.20
2022-07-27T04:14:51.499Z,26.20
2022-07-27T04:17:54.018Z,26.20
2022-07-27T04:20:05.361Z,26.20
2022-07-27T04:22:32.014Z,26.20
2022-07-27T04:24:58.644Z,26.20
2022-07-27T04:27:25.310Z,26.20
2022-07-27T04:29:51.960Z,26.20
2022-07-27T04:32:18.576Z,26.20
2022-07-27T04:34:45.185Z,26.20
2022-07-27T04:37:11.845Z,26.20
2022-07-27T04:39:38.464Z,26.20
2022-07-27T04:42:05.203Z,26.20
2022-07-27T04:44:31.845Z,26.20
2022-07-27T04:46:58.472Z,26.20
2022-07-27T04:49:25.350Z,26.20
2022-07-27T04:51:52.040Z,26.30
2022-07-27T04:54:18.679Z,26.20
2022-07-27T04:56:45.309Z,26.20
2022-07-27T04:59:12.351Z,26.20
2022-07-27T05:01:39.287Z,26.20
2022-07-27T05:04:06.009Z,26.30
2022-07-27T05:06:33.064Z,26.30
2022-07-27T05:08:59.775Z,26.30
2022-07-27T05:11:26.412Z,26.30
2022-07-27T05:13:53.067Z,26.30
2022-07-27T05:16:19.760Z,26.30
2022-07-27T05:18:46.479Z,26.30
2022-07-27T05:21:13.130Z,26.30
2022-07-27T05:23:39.762Z,26.30
2022-07-27T05:26:06.425Z,26.30
2022-07-27T05:28:33.067Z,26.30
2022-07-27T05:30:59.685Z,26.40
2022-07-27T05:33:26.335Z,26.40
2022-07-27T05:35:52.952Z,26.40
2022-07-27T05:38:19.571Z,26.40
2022-07-27T05:40:46.385Z,26.40
2022-07-27T05:43:13.012Z,26.40
2022-07-27T05:45:39.899Z,26.40
2022-07-27T05:48:06.587Z,26.40
2022-07-27T05:50:33.216Z,26.40
2022-07-27T05:53:00.630Z,26.40
2022-07-27T05:55:27.359Z,26.40
2022-07-27T05:57:53.999Z,26.40
2022-07-27T06:00:20.660Z,26.40
2022-07-27T06:02:47.298Z,26.40
2022-07-27T06:05:17.179Z,26.40
2022-07-27T06:07:59.655Z,26.40
2022-07-27T06:10:30.341Z,26.40
2022-07-27T06:12:57.068Z,26.30
2022-07-27T06:15:23.789Z,26.30
2022-07-27T06:17:52.687Z,26.30
2022-07-27T06:20:19.426Z,26.30
2022-07-27T06:22:53.863Z,26.30
2022-07-27T06:25:20.761Z,26.30
2022-07-27T06:27:47.456Z,26.30
2022-07-27T06:30:15.863Z,26.30
2022-07-27T06:32:43.695Z,26.30
2022-07-27T06:35:11.087Z,26.30
2022-07-27T06:37:43.894Z,26.30
2022-07-27T06:40:12.482Z,26.30
2022-07-27T06:42:39.477Z,26.30
2022-07-27T06:45:07.057Z,26.40
2022-07-27T06:47:33.667Z,26.40
2022-07-27T06:50:00.340Z,26.40
2022-07-27T06:52:26.961Z,26.40
2022-07-27T06:54:53.657Z,26.40
2022-07-27T06:57:20.296Z,26.50
2022-07-27T06:59:46.933Z,26.50
2022-07-27T07:02:13.557Z,26.50
2022-07-27T07:04:40.184Z,26.40
2022-07-27T07:07:07.415Z,26.40
2022-07-27T07:09:34.238Z,26.40
2022-07-27T07:12:00.869Z,26.40
2022-07-27T07:14:27.504Z,26.40
2022-07-27T07:16:54.352Z,26.40
2022-07-27T07:19:21.015Z,26.40
2022-07-27T07:21:47.734Z,26.40
2022-07-27T07:24:14.496Z,26.40
2022-07-27T07:26:41.128Z,26.40
2022-07-27T07:29:07.795Z,26.40
2022-07-27T07:31:34.487Z,26.40
2022-07-27T07:34:01.176Z,26.40
2022-07-27T07:36:27.811Z,26.40
2022-07-27T07:38:55.660Z,26.40
2022-07-27T07:41:25.184Z,26.40
2022-07-27T07:43:51.816Z,26.50
2022-07-27T07:46:18.593Z,26.50
2022-07-27T07:48:45.393Z,26.50
2022-07-27T07:51:12.214Z,26.50
2022-07-27T07:53:41.668Z,26.50
2022-07-27T07:56:08.679Z,26.50
2022-07-27T07:58:35.324Z,26.50
2022-07-27T08:01:01.968Z,26.50
2022-07-27T08:03:28.673Z,26.50
2022-07-27T08:05:55.369Z,26.50
2022-07-27T08:08:24.803Z,26.50
2022-07-27T08:10:51.726Z,26.50
2022-07-27T08:13:22.204Z,26.50
2022-07-27T08:15:50.011Z,26.50
2022-07-27T08:18:16.696Z,26.50
2022-07-27T08:20:43.389Z,26.50
2022-07-27T08:23:10.184Z,26.50
2022-07-27T08:25:39.255Z,26.50
2022-07-27T08:28:06.071Z,26.50
2022-07-27T08:30:34.264Z,26.50
2022-07-27T08:33:01.522Z,26.50
2022-07-27T08:35:28.693Z,26.50
2022-07-27T08:37:55.341Z,26.50
2022-07-27T08:43:09.110Z,26.50
2022-07-27T08:45:35.914Z,26.50
2022-07-27T08:48:03.084Z,26.50
2022-07-27T08:50:30.510Z,26.50
2022-07-27T08:53:03.943Z,26.50
2022-07-27T08:55:38.187Z,26.50
2022-07-27T08:58:05.190Z,26.50
2022-07-27T09:00:32.845Z,26.50
2022-07-27T09:02:59.735Z,26.50
2022-07-27T09:05:27.677Z,26.50
2022-07-27T09:08:14.516Z,26.50
2022-07-27T09:10:41.191Z,26.50
2022-07-27T09:13:22.435Z,26.50
2022-07-27T09:18:39.861Z,26.50
2022-07-27T09:21:23.039Z,26.50
2022-07-27T09:23:50.493Z,26.50
2022-07-27T09:26:30.999Z,26.50
2022-07-27T09:29:00.425Z,26.50
2022-07-27T09:31:27.174Z,26.50
2022-07-27T09:33:55.464Z,26.50
2022-07-27T09:36:23.422Z,26.50
2022-07-27T09:39:03.345Z,26.50
2022-07-27T09:41:43.445Z,26.50
2022-07-27T09:46:57.391Z,26.50
2022-07-27T09:49:33.458Z,26.50
2022-07-27T09:52:02.174Z,26.50
2022-07-27T09:54:42.906Z,26.60
2022-07-27T09:57:09.624Z,26.60
2022-07-27T09:59:36.240Z,26.60
2022-07-27T10:02:02.996Z,26.60
2022-07-27T10:04:29.710Z,26.60
2022-07-27T10:07:06.290Z,26.60
2022-07-27T10:09:36.045Z,26.60
2022-07-27T10:12:04.660Z,26.60
2022-07-27T10:14:32.332Z,26.50
2022-07-27T10:16:58.966Z,26.60
2022-07-27T10:19:34.303Z,26.60
2022-07-27T10:22:01.029Z,26.60
2022-07-27T10:24:29.034Z,26.60
2022-07-27T10:26:55.838Z,26.50
2022-07-27T10:29:23.169Z,26.60
2022-07-27T10:31:52.505Z,26.60
2022-07-27T10:34:35.482Z,26.60
2022-07-27T10:37:08.972Z,26.60
2022-07-27T10:39:37.661Z,26.60
2022-07-27T10:42:30.571Z,26.60
2022-07-27T10:45:00.248Z,26.60
2022-07-27T10:47:38.259Z,26.60
2022-07-27T10:50:16.949Z,26.60
2022-07-27T10:52:53.778Z,26.60
2022-07-27T10:55:30.178Z,26.60
2022-07-27T10:58:02.891Z,26.60
2022-07-27T11:00:53.626Z,26.60
2022-07-27T11:03:29.141Z,26.60
2022-07-27T11:06:31.945Z,26.60
2022-07-27T11:09:27.681Z,26.60
2022-07-27T11:11:42.725Z,26.60
2022-07-27T11:14:09.558Z,26.60
2022-07-27T11:16:52.388Z,26.60
2022-07-27T11:19:23.589Z,26.60
2022-07-27T11:21:52.349Z,26.60
2022-07-27T11:24:19.210Z,26.60
2022-07-27T11:26:51.450Z,26.60
2022-07-27T11:29:20.392Z,26.60
2022-07-27T11:32:02.973Z,26.70
2022-07-27T11:34:31.654Z,26.70
2022-07-27T11:37:01.745Z,26.70
2022-07-27T11:39:59.147Z,26.70
2022-07-27T11:42:21.451Z,26.70
2022-07-27T11:44:50.909Z,26.70
2022-07-27T11:47:18.766Z,26.70
2022-07-27T11:49:45.523Z,26.70
2022-07-27T11:52:12.230Z,26.70
2022-07-27T11:54:40.754Z,26.70
2022-07-27T11:57:08.096Z,26.70
2022-07-27T11:59:37.320Z,26.70
2022-07-27T12:02:06.267Z,26.70
2022-07-27T12:04:37.531Z,26.70
2022-07-27T12:07:31.245Z,26.70
2022-07-27T12:09:59.127Z,26.70
2022-07-27T12:12:27.071Z,26.70
2022-07-27T12:14:56.735Z,26.70
2022-07-27T12:17:30.030Z,26.70
2022-07-27T12:20:09.816Z,26.70
2022-07-27T12:22:47.277Z,26.70
2022-07-27T12:25:17.328Z,26.70
2022-07-27T12:28:15.053Z,26.70
2022-07-27T12:30:51.857Z,26.70
2022-07-27T12:33:35.101Z,26.70
2022-07-27T12:36:01.992Z,26.70
2022-07-27T12:38:43.368Z,26.70
2022-07-27T12:41:10.094Z,26.70
2022-07-27T12:43:36.877Z,26.70
2022-07-27T12:46:13.593Z,26.70
2022-07-27T12:48:41.827Z,26.80
2022-07-27T12:51:09.297Z,26.80
2022-07-27T12:53:36.658Z,26.80
2022-07-27T12:56:10.276Z,26.80
2022-07-27T12:58:37.578Z,26.80
2022-07-27T13:01:04.624Z,26.80
2022-07-27T13:03:31.285Z,26.80
2022-07-27T13:05:57.938Z,26.80
2022-07-27T13:08:24.632Z,26.80
2022-07-27T13:10:54.325Z,26.80
2022-07-27T13:13:24.445Z,26.80
2022-07-27T13:15:51.438Z,26.80
2022-07-27T13:18:23.256Z,26.80
2022-07-27T13:20:50.568Z,26.80
2022-07-27T13:23:17.193Z,26.80
2022-07-27T13:25:43.869Z,26.80
2022-07-27T13:28:10.633Z,26.80
2022-07-27T13:30:37.444Z,26.80
2022-07-27T13:33:04.156Z,26.80
2022-07-27T13:35:31.196Z,26.80
2022-07-27T13:37:57.842Z,26.80
2022-07-27T13:40:24.459Z,26.80
2022-07-27T13:42:51.086Z,26.80
2022-07-27T13:45:17.711Z,26.80
2022-07-27T13:47:44.345Z,26.80
2022-07-27T13:50:17.939Z,26.80
2022-07-27T13:52:46.903Z,26.80
2022-07-27T13:55:14.837Z,26.90
2022-07-27T13:57:41.535Z,26.80
2022-07-27T14:00:08.812Z,26.90
2022-07-27T14:02:35.753Z,26.80
2022-07-27T14:05:02.864Z,26.80
2022-07-27T14:07:32.590Z,26.80
2022-07-27T14:10:17.909Z,26.80
2022-07-27T14:12:44.565Z,26.80
2022-07-27T14:15:11.387Z,26.80
2022-07-27T14:17:38.012Z,26.80
2022-07-27T14:20:05.629Z,26.80
2022-07-27T14:22:32.261Z,26.80
2022-07-27T14:24:58.873Z,26.80
2022-07-27T14:27:25.640Z,26.80
2022-07-27T14:29:52.280Z,26.80
2022-07-27T14:32:18.921Z,26.80
2022-07-27T14:34:45.543Z,26.80
2022-07-27T14:37:12.181Z,26.80
2022-07-27T14:39:39.503Z,26.80
2022-07-27T14:42:06.263Z,26.80
2022-07-27T14:44:34.745Z,26.80
2022-07-27T14:47:01.442Z,26.80
2022-07-27T14:49:28.249Z,26.80
2022-07-27T14:51:54.917Z,26.80
2022-07-27T14:54:21.596Z,26.80
2022-07-27T14:56:48.335Z,26.80
2022-07-27T14:59:15.151Z,26.80
2022-07-27T15:01:42.253Z,26.70
2022-07-27T15:04:09.080Z,26.70
2022-07-27T15:06:39.015Z,26.70
2022-07-27T15:09:07.543Z,26.70
2022-07-27T15:11:34.292Z,26.70
2022-07-27T15:14:00.940Z,26.70
2022-07-27T15:16:31.082Z,26.70
2022-07-27T15:18:57.782Z,26.80
2022-07-27T15:21:24.973Z,26.70
2022-07-27T15:23:51.602Z,26.50
2022-07-27T15:26:18.229Z,26.40
2022-07-27T15:28:44.868Z,26.30
2022-07-27T15:31:11.573Z,26.30
2022-07-27T15:33:38.402Z,26.20
2022-07-27T15:36:05.292Z,26.10
2022-07-27T15:38:31.912Z,26.00
2022-07-27T15:40:58.550Z,26.00
2022-07-27T15:43:25.295Z,26.00
2022-07-27T15:45:52.014Z,26.00
2022-07-27T15:48:19.587Z,25.90
2022-07-27T15:50:50.758Z,25.90
2022-07-27T15:53:21.576Z,25.90
2022-07-27T15:55:48.803Z,25.90
2022-07-27T15:58:19.238Z,25.90
2022-07-27T16:00:50.862Z,25.90
2022-07-27T16:03:17.839Z,25.80
2022-07-27T16:05:47.286Z,25.70
2022-07-27T16:08:14.312Z,25.70
2022-07-27T16:10:41.273Z,25.60
2022-07-27T16:13:08.765Z,25.50
2022-07-27T16:15:54.310Z,25.40
2022-07-27T16:18:21.245Z,25.30
2022-07-27T16:20:47.876Z,25.30
2022-07-27T16:23:21.034Z,25.30
2022-07-27T16:26:04.062Z,25.30
2022-07-27T16:28:32.164Z,25.30
2022-07-27T16:30:58.895Z,25.40
2022-07-27T16:33:25.735Z,25.50
2022-07-27T16:35:52.348Z,25.70
2022-07-27T16:38:18.981Z,25.70
2022-07-27T16:40:45.607Z,25.70
2022-07-27T16:43:12.241Z,25.80
2022-07-27T16:45:38.879Z,25.90
2022-07-27T16:48:05.803Z,25.90
2022-07-27T16:50:32.432Z,25.90
2022-07-27T16:52:59.088Z,26.00
2022-07-27T16:55:27.506Z,25.90
2022-07-27T16:57:54.441Z,26.00
2022-07-27T17:00:21.111Z,26.00
2022-07-27T17:02:47.823Z,26.10
2022-07-27T17:05:14.453Z,26.10
2022-07-27T17:07:42.680Z,26.10
2022-07-27T17:10:09.722Z,26.10
2022-07-27T17:12:39.227Z,26.20
2022-07-27T17:15:06.820Z,26.20
2022-07-27T17:17:33.500Z,26.20
2022-07-27T17:20:00.215Z,26.20
2022-07-27T17:22:27.153Z,26.20
2022-07-27T17:24:53.792Z,26.20
2022-07-27T17:27:21.978Z,26.20
2022-07-27T17:29:48.640Z,26.30
2022-07-27T17:32:15.278Z,26.30
2022-07-27T17:34:41.943Z,26.30
2022-07-27T17:37:08.580Z,26.30
2022-07-27T17:39:35.519Z,26.30
2022-07-27T17:42:02.289Z,26.30
2022-07-27T17:44:28.921Z,26.40
2022-07-27T17:46:55.635Z,26.40
2022-07-27T17:49:22.427Z,26.30
2022-07-27T17:51:49.085Z,26.40
2022-07-27T17:54:15.744Z,26.40
2022-07-27T17:56:42.379Z,26.40
2022-07-27T17:59:35.924Z,26.40
2022-07-27T18:01:56.713Z,26.40
2022-07-27T18:04:23.508Z,26.30
2022-07-27T18:06:50.257Z,26.30
2022-07-27T18:09:17.230Z,26.30
2022-07-27T18:11:44.453Z,26.30
2022-07-27T18:14:11.094Z,26.30
2022-07-27T18:16:40.668Z,26.30
2022-07-27T18:19:07.977Z,26.30
2022-07-27T18:21:35.409Z,26.30
2022-07-27T18:24:02.442Z,26.30
2022-07-27T18:26:29.052Z,26.30
2022-07-27T18:28:57.508Z,26.30
2022-07-27T18:31:24.506Z,26.30
2022-07-27T18:33:52.563Z,26.30
2022-07-27T18:36:19.766Z,26.30
2022-07-27T18:38:46.435Z,26.30
2022-07-27T18:41:13.513Z,26.30
2022-07-27T18:43:40.129Z,26.30
2022-07-27T18:46:06.814Z,26.40
2022-07-27T18:48:34.049Z,26.30
2022-07-27T18:51:00.780Z,26.30
2022-07-27T18:53:27.389Z,26.40
2022-07-27T18:55:56.601Z,26.40
2022-07-27T18:58:23.745Z,26.30
2022-07-27T19:00:50.680Z,26.40
2022-07-27T19:03:19.330Z,26.40
2022-07-27T19:05:48.976Z,26.40
2022-07-27T19:08:17.590Z,26.40
2022-07-27T19:10:44.356Z,26.40
2022-07-27T19:13:11.370Z,26.40
2022-07-27T19:15:38.088Z,26.40
2022-07-27T19:18:05.320Z,26.30
2022-07-27T19:20:31.951Z,26.40
2022-07-27T19:23:00.095Z,26.40
2022-07-27T19:25:26.748Z,26.40
2022-07-27T19:27:53.371Z,26.40
2022-07-27T19:30:20.000Z,26.40
2022-07-27T19:32:46.628Z,26.40
2022-07-27T19:35:13.429Z,26.40
2022-07-27T19:37:40.091Z,26.40
2022-07-27T19:40:33.359Z,26.40
2022-07-27T19:42:54.309Z,26.40
2022-07-27T19:45:20.960Z,26.40
2022-07-27T19:47:47.585Z,26.40
2022-07-27T19:50:14.299Z,26.40
2022-07-27T19:52:40.960Z,26.40
2022-07-27T19:55:07.923Z,26.40
2022-07-27T19:57:34.569Z,26.40
2022-07-27T20:00:02.846Z,26.40
2022-07-27T20:02:29.511Z,26.40
2022-07-27T20:04:56.241Z,26.40
2022-07-27T20:07:22.869Z,26.40
2022-07-27T20:09:49.510Z,26.40
2022-07-27T20:12:16.195Z,26.40
2022-07-27T20:14:42.831Z,26.40
2022-07-27T20:17:09.532Z,26.40
2022-07-27T20:19:36.178Z,26.40
2022-07-27T20:22:02.849Z,26.40
2022-07-27T20:24:29.497Z,26.40
2022-07-27T20:26:56.612Z,26.40
2022-07-27T20:29:23.391Z,26.40
2022-07-27T20:31:50.468Z,26.40
2022-07-27T20:34:22.600Z,26.40
2022-07-27T20:36:49.512Z,26.40
2022-07-27T20:39:17.769Z,26.40
2022-07-27T20:41:44.598Z,26.40
2022-07-27T20:44:11.270Z,26.40
2022-07-27T20:46:37.978Z,26.40
2022-07-27T20:49:04.702Z,26.40
2022-07-27T20:51:31.399Z,26.40
2022-07-27T20:53:58.340Z,26.40
2022-07-27T20:56:25.024Z,26.40
2022-07-27T20:58:51.780Z,26.40
2022-07-27T21:01:18.485Z,26.30
2022-07-27T21:03:45.182Z,26.30
2022-07-27T21:06:11.805Z,26.30
2022-07-27T21:08:42.833Z,26.30
2022-07-27T21:11:13.456Z,26.30
2022-07-27T21:13:40.213Z,26.40
2022-07-27T21:16:06.948Z,26.40
2022-07-27T21:18:33.726Z,26.40
2022-07-27T21:21:00.399Z,26.40
2022-07-27T21:23:45.853Z,26.40
2022-07-27T21:26:12.494Z,26.40
2022-07-27T21:28:42.159Z,26.30
2022-07-27T21:31:08.841Z,26.30
2022-07-27T21:33:39.614Z,26.30
2022-07-27T21:36:07.015Z,26.30
2022-07-27T21:38:33.687Z,26.20
2022-07-27T21:41:00.360Z,26.20
2022-07-27T21:43:27.022Z,26.30
2022-07-27T21:45:53.704Z,26.30
2022-07-27T21:48:20.462Z,26.20
2022-07-27T21:50:47.131Z,26.30
2022-07-27T21:53:13.748Z,26.30
2022-07-27T21:55:40.997Z,26.20
2022-07-27T21:58:08.394Z,26.20
2022-07-27T22:00:35.018Z,26.20
2022-07-27T22:03:01.631Z,26.20
2022-07-27T22:05:28.262Z,26.20
2022-07-27T22:07:54.892Z,26.20
2022-07-27T22:10:21.518Z,26.10
2022-07-27T22:12:48.224Z,26.10
2022-07-27T22:15:14.838Z,26.00
2022-07-27T22:17:49.016Z,26.00
2022-07-27T22:20:17.977Z,25.90
2022-07-27T22:22:44.604Z,25.90
2022-07-27T22:25:11.226Z,25.90
2022-07-27T22:27:37.897Z,25.90
2022-07-27T22:30:05.119Z,25.90
2022-07-27T22:32:31.774Z,25.90
2022-07-27T22:34:58.412Z,25.90
2022-07-27T22:37:25.549Z,25.90
2022-07-27T22:39:52.190Z,25.90
2022-07-27T22:42:18.829Z,25.90
2022-07-27T22:44:45.440Z,25.90
2022-07-27T22:47:12.109Z,25.90
2022-07-27T22:49:38.724Z,25.90
2022-07-27T22:52:05.666Z,26.00
2022-07-27T22:54:39.079Z,26.00
2022-07-27T22:57:06.054Z,26.00
2022-07-27T22:59:33.339Z,26.00
2022-07-27T23:02:00.179Z,26.00
2022-07-27T23:04:26.844Z,26.00
2022-07-27T23:06:53.540Z,26.00
2022-07-27T23:09:20.372Z,26.00
2022-07-27T23:11:47.067Z,26.00
2022-07-27T23:14:14.121Z,26.00
2022-07-27T23:16:41.087Z,26.00
2022-07-27T23:19:07.801Z,26.00
2022-07-27T23:21:34.904Z,26.00
2022-07-27T23:24:09.956Z,26.00
2022-07-27T23:26:37.919Z,26.00
2022-07-27T23:29:04.532Z,26.00
2022-07-27T23:31:31.286Z,26.00
2022-07-27T23:33:57.978Z,26.00
2022-07-27T23:36:24.603Z,26.00
2022-07-27T23:38:51.227Z,26.00
2022-07-27T23:41:17.843Z,26.00
2022-07-27T23:43:44.840Z,26.00
2022-07-27T23:46:11.584Z,26.00
2022-07-27T23:48:38.319Z,26.00
2022-07-27T23:51:05.241Z,26.00
2022-07-27T23:53:31.899Z,26.00
2022-07-27T23:55:58.526Z,26.00
2022-07-27T23:58:25.189Z,26.00
