createdAt,value
2023-05-12T00:01:30.262Z,7.8
2023-05-12T00:03:32.489Z,7.3
2023-05-12T00:05:34.217Z,7.5
2023-05-12T00:09:38.141Z,7.1
2023-05-12T00:11:40.148Z,6.1
2023-05-12T00:13:45.475Z,6.8
2023-05-12T00:15:47.284Z,6.1
2023-05-12T00:38:11.837Z,4.1
2023-05-12T00:40:13.732Z,4.5
2023-05-12T00:47:25.288Z,3.9
2023-05-12T00:49:27.272Z,5
2023-05-12T00:51:29.274Z,4
2023-05-12T00:53:44.966Z,3.5
2023-05-12T00:55:36.496Z,4.1
2023-05-12T00:57:38.389Z,3.3
2023-05-12T01:03:44.178Z,2.7
2023-05-12T01:05:46.169Z,2.7
2023-05-12T01:07:48.064Z,3.1
2023-05-12T01:09:53.304Z,3.4
2023-05-12T01:11:55.276Z,3.2
2023-05-12T01:13:57.159Z,2.7
2023-05-12T01:15:59.089Z,3
2023-05-12T01:20:02.871Z,2.7
2023-05-12T01:22:04.890Z,3.3
2023-05-12T01:24:10.097Z,3.6
2023-05-12T01:26:11.979Z,3.4
2023-05-12T01:30:15.870Z,3.8
2023-05-12T01:34:19.885Z,5
2023-05-12T01:36:21.872Z,3.5
2023-05-12T01:40:28.916Z,4.9
2023-05-12T01:44:59.722Z,5.7
2023-05-12T01:53:10.732Z,6.9
2023-05-12T01:55:12.761Z,5.8
2023-05-12T01:57:14.760Z,5.7
2023-05-12T02:01:18.694Z,6.4
2023-05-12T02:03:20.706Z,6.9
2023-05-12T02:05:25.763Z,8.2
2023-05-12T02:07:27.765Z,8
2023-05-12T02:09:29.663Z,7.7
2023-05-12T02:11:31.682Z,9.2
2023-05-12T02:13:33.654Z,7
2023-05-12T02:15:35.630Z,7.4
2023-05-12T02:17:37.725Z,7.3
2023-05-12T02:21:44.622Z,8.6
2023-05-12T02:23:46.536Z,9.6
2023-05-12T02:25:48.401Z,9.2
2023-05-12T02:27:50.420Z,8.5
2023-05-12T02:29:52.428Z,9.1
2023-05-12T02:31:54.335Z,10.6
2023-05-12T02:33:59.474Z,8.3
2023-05-12T02:38:03.338Z,11.1
2023-05-12T02:39:05.833Z,10.8
2023-05-12T02:45:11.649Z,10.6
2023-05-12T02:47:16.790Z,13.8
2023-05-12T02:49:18.657Z,10.7
2023-05-12T02:51:20.574Z,11.3
2023-05-12T02:53:22.582Z,12.1
2023-05-12T02:55:24.560Z,11.2
2023-05-12T02:57:26.568Z,11.5
2023-05-12T03:01:33.819Z,14.3
2023-05-12T03:07:39.493Z,13.2
2023-05-12T03:09:41.496Z,11.7
2023-05-12T03:13:45.250Z,15.1
2023-05-12T03:19:54.177Z,12.1
2023-05-12T03:21:56.064Z,14.6
2023-05-12T03:23:58.051Z,17.2
2023-05-12T03:25:59.970Z,15.7
2023-05-12T03:28:01.938Z,16.1
2023-05-12T03:30:07.066Z,16.6
2023-05-12T03:32:09.033Z,17.7
2023-05-12T03:34:10.934Z,19.9
2023-05-12T03:35:13.549Z,20.1
2023-05-12T03:37:15.558Z,16.7
2023-05-12T03:41:19.440Z,18.8
2023-05-12T03:45:26.447Z,16.5
2023-05-12T03:47:29.363Z,20.7
2023-05-12T03:49:30.351Z,24.1
2023-05-12T03:51:32.227Z,19.4
2023-05-12T03:53:34.258Z,21.4
2023-05-12T03:55:36.216Z,20.8
2023-05-12T03:57:41.470Z,23.7
2023-05-12T04:01:45.428Z,21.3
2023-05-12T04:18:05.948Z,22.8
2023-05-12T04:22:09.931Z,27.7
2023-05-12T04:24:11.931Z,29.1
2023-05-12T04:26:16.931Z,33.4
2023-05-12T04:28:18.839Z,27.5
2023-05-12T04:30:21.064Z,28.3
2023-05-12T04:31:23.357Z,28.7
2023-05-12T04:33:25.226Z,30.3
2023-05-12T04:35:27.121Z,29.9
2023-05-12T04:37:29.013Z,29.6
2023-05-12T04:39:34.104Z,29.1
2023-05-12T04:41:36.102Z,28.6
2023-05-12T04:45:39.990Z,25.9
2023-05-12T04:47:41.925Z,29.8
2023-05-12T04:49:43.856Z,27.8
2023-05-12T04:51:45.736Z,26.3
2023-05-12T04:55:52.739Z,29
2023-05-12T04:59:56.531Z,27.5
2023-05-12T05:04:00.522Z,31.3
2023-05-12T05:06:02.431Z,29.9
2023-05-12T05:08:07.550Z,32.6
2023-05-12T05:10:09.524Z,31.7
2023-05-12T05:12:11.425Z,32.4
2023-05-12T05:18:17.282Z,28.5
2023-05-12T05:22:24.163Z,30.9
2023-05-12T05:26:28.097Z,30.4
2023-05-12T05:28:56.805Z,33.4
2023-05-12T05:33:00.632Z,28.6
2023-05-12T05:57:29.468Z,23.7
2023-05-12T05:59:31.335Z,27.6
2023-05-12T06:09:43.887Z,26.3
2023-05-12T06:11:45.744Z,27.5
2023-05-12T06:13:47.648Z,26.1
2023-05-12T06:17:54.601Z,24.2
2023-05-12T06:19:56.418Z,24
2023-05-12T06:23:00.805Z,26.1
2023-05-12T06:25:02.681Z,25.9
2023-05-12T06:27:04.597Z,24.6
2023-05-12T06:29:06.474Z,23.8
2023-05-12T06:31:11.548Z,24.7
2023-05-12T06:33:13.420Z,22.3
2023-05-12T06:35:15.321Z,24.5
2023-05-12T06:37:17.185Z,26.7
2023-05-12T06:39:19.110Z,23.5
2023-05-12T06:41:20.966Z,23.9
2023-05-12T06:43:22.850Z,22.8
2023-05-12T06:45:27.894Z,23.5
2023-05-12T06:47:29.769Z,22.7
2023-05-12T06:49:31.672Z,23
2023-05-12T06:53:35.454Z,22.2
2023-05-12T06:55:37.303Z,21.6
2023-05-12T06:57:39.198Z,23.2
2023-05-12T06:59:44.211Z,23.3
2023-05-12T07:01:46.164Z,21.6
2023-05-12T07:03:48.028Z,21
2023-05-12T07:05:49.919Z,23.5
2023-05-12T07:07:51.757Z,21.7
2023-05-12T07:09:53.627Z,19.5
2023-05-12T07:11:55.506Z,21.1
2023-05-12T07:16:02.463Z,19.6
2023-05-12T07:18:04.294Z,22.2
2023-05-12T07:19:06.832Z,20.9
2023-05-12T07:21:08.643Z,21.3
2023-05-12T07:25:12.464Z,23.9
2023-05-12T07:27:17.429Z,20.5
2023-05-12T07:29:19.320Z,18.7
2023-05-12T07:31:21.215Z,17.3
2023-05-12T07:33:23.099Z,19.9
2023-05-12T07:35:24.925Z,18.6
2023-05-12T07:37:26.798Z,17.2
2023-05-12T07:39:28.682Z,15.9
2023-05-12T07:41:34.529Z,18
2023-05-12T07:47:39.377Z,17.3
2023-05-12T07:53:44.920Z,16.6
2023-05-12T07:57:51.818Z,14.3
2023-05-12T07:59:53.647Z,14.6
2023-05-12T08:05:59.214Z,11.7
2023-05-12T08:08:01.116Z,12
2023-05-12T08:10:06.099Z,10.6
2023-05-12T08:14:09.762Z,11
2023-05-12T08:15:12.253Z,11.7
2023-05-12T08:21:17.785Z,10
2023-05-12T08:23:22.773Z,10.7
2023-05-12T08:25:24.606Z,9.7
2023-05-12T08:27:26.451Z,10.3
2023-05-12T08:31:30.160Z,10.5
2023-05-12T08:33:31.949Z,9.7
2023-05-12T08:35:33.791Z,8.7
2023-05-12T08:37:38.771Z,8.8
2023-05-12T08:41:42.447Z,10.4
2023-05-12T08:43:44.251Z,9.3
2023-05-12T08:45:46.071Z,8.5
2023-05-12T08:49:52.330Z,9.1
2023-05-12T08:51:58.313Z,8.1
2023-05-12T08:53:56.549Z,6.6
2023-05-12T08:57:09.158Z,8.9
2023-05-12T09:12:42.730Z,6.7
2023-05-12T09:14:44.550Z,7.8
2023-05-12T09:16:46.411Z,7
2023-05-12T09:20:53.152Z,7.3
2023-05-12T09:22:55.030Z,7.5
2023-05-12T09:24:56.784Z,5.8
2023-05-12T09:33:07.380Z,7.7
2023-05-12T09:35:09.046Z,7
2023-05-12T09:37:11.857Z,7.7
2023-05-12T09:41:14.489Z,6.2
2023-05-12T09:43:16.331Z,7.4
2023-05-12T09:45:18.455Z,7.8
2023-05-12T09:47:23.206Z,7.6
2023-05-12T09:49:24.856Z,6.8
2023-05-12T09:57:32.084Z,6.4
2023-05-12T10:03:42.122Z,5.1
2023-05-12T10:05:43.942Z,4.3
2023-05-12T10:06:46.409Z,5.1
2023-05-12T10:14:56.719Z,19.6
2023-05-12T10:16:58.537Z,5.2
2023-05-12T10:19:00.385Z,4.4
2023-05-12T10:21:02.077Z,3.5
2023-05-12T10:23:03.858Z,3.8
2023-05-12T10:25:05.645Z,5.5
2023-05-12T10:27:07.489Z,4.5
2023-05-12T10:29:12.376Z,3.6
2023-05-12T10:31:14.236Z,4.3
2023-05-12T10:33:15.924Z,4.4
2023-05-12T10:35:17.740Z,4
2023-05-12T10:37:19.513Z,4.1
2023-05-12T10:39:21.248Z,4.4
2023-05-12T10:41:23.057Z,4.7
2023-05-12T10:43:28.019Z,4.9
2023-05-12T10:45:29.779Z,4.5
2023-05-12T10:51:35.142Z,3.8
2023-05-12T10:53:48.241Z,3
2023-05-12T10:55:38.861Z,4.3
2023-05-12T10:57:43.921Z,3.7
2023-05-12T10:59:45.860Z,3.5
2023-05-12T11:02:50.177Z,4.3
2023-05-12T11:08:55.276Z,3.5
2023-05-12T11:10:59.975Z,3.4
2023-05-12T11:13:01.718Z,4.2
2023-05-12T11:15:03.530Z,4.3
2023-05-12T11:17:05.264Z,3.9
2023-05-12T11:19:07.177Z,4.1
2023-05-12T11:21:08.831Z,5.4
2023-05-12T11:23:10.614Z,4.7
2023-05-12T11:25:15.569Z,5.2
2023-05-12T11:27:17.304Z,4.8
2023-05-12T11:31:20.891Z,2.8
2023-05-12T11:33:22.624Z,3.3
2023-05-12T11:35:24.407Z,4
2023-05-12T11:37:26.166Z,4.3
2023-05-12T11:39:31.088Z,3.4
2023-05-12T11:41:32.861Z,3.6
2023-05-12T11:43:34.637Z,5.7
2023-05-12T11:45:37.474Z,3.2
2023-05-12T11:47:38.218Z,3.4
2023-05-12T11:49:39.952Z,3.1
2023-05-12T11:58:52.686Z,3.8
2023-05-12T12:00:54.496Z,4.3
2023-05-12T12:02:56.312Z,4
2023-05-12T12:04:58.005Z,5.5
2023-05-12T12:07:02.964Z,4.2
2023-05-12T12:09:04.700Z,4.5
2023-05-12T12:11:06.482Z,4
2023-05-12T12:15:10.015Z,3.5
2023-05-12T12:17:11.756Z,3.9
2023-05-12T12:19:13.664Z,3.4
2023-05-12T12:21:18.995Z,3.2
2023-05-12T12:23:20.213Z,3.5
2023-05-12T12:25:22.113Z,4
2023-05-12T12:27:23.716Z,3.4
2023-05-12T12:29:25.497Z,5.4
2023-05-12T12:31:27.274Z,4.8
2023-05-12T12:33:28.964Z,4.3
2023-05-12T12:35:33.881Z,7.2
2023-05-12T12:37:35.650Z,5.6
2023-05-12T12:39:37.376Z,5
2023-05-12T12:41:39.104Z,5.6
2023-05-12T12:43:40.848Z,4.8
2023-05-12T12:45:42.712Z,5.4
2023-05-12T12:47:44.336Z,5.7
2023-05-12T12:53:52.708Z,5.1
2023-05-12T12:56:21.068Z,5.8
2023-05-12T13:00:24.562Z,5.6
2023-05-12T13:02:29.566Z,5.6
2023-05-12T13:08:34.684Z,5.4
2023-05-12T13:10:36.441Z,6.2
2023-05-12T13:12:38.177Z,6.8
2023-05-12T13:14:39.890Z,5.6
2023-05-12T13:16:44.872Z,6.1
2023-05-12T13:18:46.633Z,4.2
2023-05-12T13:22:50.017Z,5.2
2023-05-12T13:35:03.620Z,5
2023-05-12T13:41:08.859Z,4.7
2023-05-12T13:43:10.541Z,5.5
2023-05-12T13:45:16.327Z,9.1
2023-05-12T13:47:17.201Z,4.4
2023-05-12T13:49:18.939Z,5.6
2023-05-12T13:50:21.373Z,5.2
2023-05-12T13:54:24.836Z,4.7
2023-05-12T13:58:31.489Z,10.4
2023-05-12T14:00:33.193Z,13.8
2023-05-12T14:02:34.933Z,5.1
2023-05-12T14:04:36.701Z,5
2023-05-12T14:06:38.344Z,4.7
2023-05-12T14:08:40.077Z,3.9
2023-05-12T14:10:41.790Z,3.8
2023-05-12T14:12:46.738Z,3.5
2023-05-12T14:14:48.416Z,2.7
2023-05-12T14:16:50.273Z,3.3
2023-05-12T14:18:51.861Z,3.7
2023-05-12T14:27:01.883Z,2.9
2023-05-12T14:29:03.582Z,3.1
2023-05-12T14:31:05.280Z,3.1
2023-05-12T14:35:08.668Z,3.4
2023-05-12T14:37:10.327Z,3.1
2023-05-12T14:39:12.024Z,3
2023-05-12T14:41:16.906Z,3.3
2023-05-12T14:43:18.570Z,3.2
2023-05-12T14:45:20.509Z,2.9
2023-05-12T14:48:24.346Z,2.8
2023-05-12T14:50:26.025Z,2.6
2023-05-12T14:52:27.696Z,2.8
2023-05-12T14:54:32.540Z,2.9
2023-05-12T14:56:34.281Z,2.9
2023-05-12T14:58:35.913Z,4
2023-05-12T15:00:37.642Z,3.3
2023-05-12T15:02:39.405Z,4.1
2023-05-12T15:06:42.757Z,2.9
2023-05-12T15:08:47.672Z,6.6
2023-05-12T15:10:49.391Z,3.1
2023-05-12T15:12:51.118Z,8
2023-05-12T15:14:52.868Z,5.1
2023-05-12T15:16:54.615Z,2.6
2023-05-12T15:18:56.335Z,3.4
2023-05-12T15:23:03.007Z,3
2023-05-12T15:25:04.815Z,15.5
2023-05-12T15:29:08.337Z,3.8
2023-05-12T15:31:10.161Z,3.5
2023-05-12T15:33:11.899Z,3.9
2023-05-12T15:37:18.583Z,3.9
2023-05-12T15:39:21.769Z,2.9
2023-05-12T15:41:22.098Z,2.7
2023-05-12T15:42:30.019Z,3.3
2023-05-12T15:48:29.800Z,2.2
2023-05-12T15:50:34.743Z,3.9
2023-05-12T15:52:37.972Z,3.1
2023-05-12T15:56:41.434Z,3.2
2023-05-12T15:58:43.131Z,2.7
2023-05-12T16:00:44.835Z,3.2
2023-05-12T16:04:51.524Z,2.4
2023-05-12T16:06:53.169Z,2.1
2023-05-12T16:08:54.915Z,2.9
2023-05-12T16:12:58.279Z,2
2023-05-12T16:23:10.080Z,2
2023-05-12T16:25:11.769Z,2.1
2023-05-12T16:27:13.496Z,2.3
2023-05-12T16:31:16.972Z,2.2
2023-05-12T16:35:23.980Z,1.5
2023-05-12T16:37:25.341Z,1.3
2023-05-12T16:39:53.713Z,2.7
2023-05-12T16:43:57.192Z,1.9
2023-05-12T16:50:05.618Z,1.7
2023-05-12T17:02:19.315Z,2.5
2023-05-12T17:10:26.349Z,21.4
2023-05-12T17:20:38.387Z,2.6
2023-05-12T17:22:40.154Z,1.7
2023-05-12T17:24:41.928Z,3.1
2023-05-12T17:26:43.728Z,2.3
2023-05-12T17:30:50.440Z,6.2
2023-05-12T17:32:52.264Z,2.5
2023-05-12T17:40:00.065Z,7.9
2023-05-12T17:42:05.012Z,4
2023-05-12T17:44:06.809Z,3.2
2023-05-12T17:50:12.170Z,3.2
2023-05-12T17:56:20.704Z,3.1
2023-05-12T17:58:22.518Z,2.5
2023-05-12T18:04:27.869Z,3
2023-05-12T18:08:31.469Z,2
2023-05-12T18:12:38.223Z,2.2
2023-05-12T18:14:40.003Z,1.9
2023-05-12T18:18:43.637Z,2.8
2023-05-12T18:22:47.223Z,2.1
2023-05-12T18:26:53.964Z,2.7
2023-05-12T18:29:58.268Z,2.2
2023-05-12T18:34:01.849Z,2.2
2023-05-12T18:36:03.661Z,2.7
2023-05-12T18:38:08.634Z,3.6
2023-05-12T18:40:10.448Z,2.9
2023-05-12T18:42:12.264Z,2.2
2023-05-12T18:44:14.029Z,2.1
2023-05-12T18:46:15.898Z,2.3
2023-05-12T18:48:17.684Z,2.1
2023-05-12T18:50:19.515Z,2.2
2023-05-12T18:56:28.092Z,2.8
2023-05-12T18:58:29.948Z,2.6
2023-05-12T19:00:31.756Z,3.1
2023-05-12T19:02:33.642Z,2.8
2023-05-12T19:04:35.397Z,2.6
2023-05-12T19:08:42.222Z,2.3
2023-05-12T19:12:45.830Z,2.7
2023-05-12T19:14:47.645Z,2.3
2023-05-12T19:18:51.398Z,3.7
2023-05-12T19:22:58.143Z,2.2
2023-05-12T19:24:59.968Z,2.5
2023-05-12T19:26:02.438Z,2.4
2023-05-12T19:28:04.291Z,3.4
2023-05-12T19:30:06.146Z,2.2
2023-05-12T19:32:08.088Z,2.3
2023-05-12T19:34:12.959Z,2.3
2023-05-12T19:36:14.783Z,2.8
2023-05-12T19:38:16.608Z,3.3
2023-05-12T19:40:18.478Z,3.1
2023-05-12T19:42:20.276Z,3.1
2023-05-12T19:46:23.976Z,3.1
2023-05-12T19:48:28.943Z,3.3
2023-05-12T19:50:30.799Z,2.6
2023-05-12T19:52:32.628Z,3.4
2023-05-12T19:56:36.313Z,2.9
2023-05-12T20:12:54.246Z,3.4
2023-05-12T20:14:56.095Z,3.2
2023-05-12T20:17:01.152Z,3.7
2023-05-12T20:19:03.309Z,3.2
2023-05-12T20:21:04.780Z,3.5
2023-05-12T20:23:33.213Z,3.8
2023-05-12T20:25:35.080Z,3.3
2023-05-12T20:27:36.951Z,4.1
2023-05-12T20:29:41.915Z,3.4
2023-05-12T20:35:47.446Z,3.9
2023-05-12T20:37:49.312Z,4.4
2023-05-12T20:39:51.170Z,4.2
2023-05-12T20:41:52.987Z,8.7
2023-05-12T20:50:03.564Z,4.8
2023-05-12T21:17:36.490Z,5
2023-05-12T21:19:38.335Z,4.9
2023-05-12T21:21:40.185Z,4.9
2023-05-12T21:23:42.038Z,5.4
2023-05-12T21:25:47.034Z,3.9
2023-05-12T21:27:48.915Z,5.9
2023-05-12T21:29:50.745Z,3.9
2023-05-12T21:33:54.493Z,5.7
2023-05-12T21:37:58.192Z,4
2023-05-12T21:40:03.201Z,4.9
2023-05-12T21:46:10.394Z,5.1
2023-05-12T21:48:12.174Z,4.9
2023-05-12T21:50:14.046Z,4.8
2023-05-12T21:52:16.025Z,5.8
2023-05-12T21:54:20.929Z,4.6
2023-05-12T21:58:24.725Z,5.1
2023-05-12T22:02:28.475Z,4.7
2023-05-12T22:04:30.308Z,4.5
2023-05-12T22:12:40.939Z,3.8
2023-05-12T22:13:43.456Z,4.2
2023-05-12T22:17:47.213Z,4.3
2023-05-12T22:19:49.086Z,3.9
2023-05-12T22:21:54.087Z,4.1
2023-05-12T22:23:55.944Z,4.5
2023-05-12T22:27:59.747Z,4.4
2023-05-12T22:30:01.594Z,4.6
2023-05-12T22:32:03.463Z,4.9
2023-05-12T22:34:05.362Z,4.4
2023-05-12T22:36:10.381Z,5.1
2023-05-12T22:38:12.212Z,3.7
2023-05-12T22:40:14.116Z,3.6
2023-05-12T22:42:15.964Z,4.4
2023-05-12T22:44:17.817Z,3.3
2023-05-12T22:46:19.776Z,3.9
2023-05-12T22:48:21.588Z,3.7
2023-05-12T22:50:26.627Z,3.4
2023-05-12T22:52:28.468Z,4.8
2023-05-12T22:54:30.334Z,3.6
2023-05-12T22:56:32.220Z,3.2
2023-05-12T22:58:34.073Z,3.5
2023-05-12T23:00:35.961Z,3.6
2023-05-12T23:06:44.737Z,3.4
2023-05-12T23:17:59.847Z,2.8
2023-05-12T23:24:05.409Z,2.9
2023-05-12T23:28:09.177Z,2.9
2023-05-12T23:30:11.017Z,3.2
2023-05-12T23:34:17.944Z,2.8
2023-05-12T23:36:19.803Z,3.2
2023-05-12T23:38:21.732Z,2.6
2023-05-12T23:40:23.818Z,3.8
2023-05-12T23:42:25.450Z,2.7
2023-05-12T23:44:27.360Z,3.1
2023-05-12T23:46:32.404Z,3.8
2023-05-12T23:48:34.223Z,2.9
2023-05-12T23:50:36.119Z,3
2023-05-12T23:52:37.978Z,3.5
2023-05-12T23:54:39.868Z,3.6
2023-05-12T23:56:41.792Z,2.6
2023-05-12T23:58:43.656Z,3
