createdAt,value
2022-08-24T00:01:49.451Z,76.90
2022-08-24T00:04:17.398Z,77.00
2022-08-24T00:06:44.795Z,78.40
2022-08-24T00:09:11.709Z,79.10
2022-08-24T00:11:38.560Z,79.40
2022-08-24T00:14:05.517Z,80.60
2022-08-24T00:16:32.408Z,82.50
2022-08-24T00:19:00.707Z,80.70
2022-08-24T00:21:27.600Z,80.70
2022-08-24T00:23:54.486Z,81.50
2022-08-24T00:26:28.870Z,82.20
2022-08-24T00:28:57.051Z,81.80
2022-08-24T00:31:24.590Z,82.20
2022-08-24T00:33:51.532Z,82.40
2022-08-24T00:36:19.037Z,83.40
2022-08-24T00:38:45.899Z,83.90
2022-08-24T00:41:14.712Z,83.60
2022-08-24T00:43:55.206Z,84.00
2022-08-24T00:46:25.839Z,84.10
2022-08-24T00:49:01.893Z,84.30
2022-08-24T00:51:37.723Z,84.90
2022-08-24T00:54:12.461Z,85.50
2022-08-24T00:56:48.172Z,84.50
2022-08-24T00:59:22.387Z,84.30
2022-08-24T01:01:51.171Z,87.30
2022-08-24T01:04:28.985Z,86.80
2022-08-24T01:06:59.120Z,87.20
2022-08-24T01:09:26.472Z,86.50
2022-08-24T01:11:53.547Z,87.50
2022-08-24T01:14:21.873Z,87.00
2022-08-24T01:17:07.364Z,86.60
2022-08-24T01:19:38.935Z,86.00
2022-08-24T01:22:21.010Z,86.60
2022-08-24T01:24:48.116Z,85.70
2022-08-24T01:27:15.851Z,85.10
2022-08-24T01:29:45.847Z,85.30
2022-08-24T01:32:14.250Z,85.30
2022-08-24T01:34:41.123Z,85.90
2022-08-24T01:37:10.852Z,86.50
2022-08-24T01:39:44.197Z,85.80
2022-08-24T01:42:11.631Z,86.10
2022-08-24T01:44:40.007Z,86.10
2022-08-24T01:47:11.289Z,85.90
2022-08-24T01:49:42.855Z,85.10
2022-08-24T01:52:13.469Z,84.50
2022-08-24T01:54:43.592Z,83.80
2022-08-24T01:57:11.223Z,83.90
2022-08-24T01:59:43.215Z,83.80
2022-08-24T02:02:16.043Z,83.70
2022-08-24T02:04:44.222Z,84.20
2022-08-24T02:07:13.263Z,84.70
2022-08-24T02:09:40.898Z,84.60
2022-08-24T02:12:08.320Z,85.70
2022-08-24T02:14:36.320Z,85.40
2022-08-24T02:17:04.706Z,85.70
2022-08-24T02:19:32.399Z,85.80
2022-08-24T02:22:00.510Z,86.00
2022-08-24T02:24:30.541Z,86.20
2022-08-24T02:26:57.833Z,86.50
2022-08-24T02:29:25.140Z,87.60
2022-08-24T02:31:52.100Z,87.30
2022-08-24T02:34:19.095Z,87.60
2022-08-24T02:36:46.710Z,87.60
2022-08-24T02:39:13.574Z,87.90
2022-08-24T02:41:40.915Z,87.20
2022-08-24T02:44:07.923Z,87.60
2022-08-24T02:46:35.444Z,87.70
2022-08-24T02:49:11.327Z,86.50
2022-08-24T02:51:45.345Z,85.10
2022-08-24T02:54:18.233Z,84.90
2022-08-24T02:56:47.960Z,85.50
2022-08-24T02:59:16.206Z,87.40
2022-08-24T03:01:43.902Z,87.20
2022-08-24T03:04:12.553Z,87.50
2022-08-24T03:06:39.880Z,88.50
2022-08-24T03:09:07.459Z,89.60
2022-08-24T03:11:34.799Z,90.60
2022-08-24T03:14:01.711Z,90.90
2022-08-24T03:16:30.210Z,91.00
2022-08-24T03:18:57.349Z,91.20
2022-08-24T03:21:26.834Z,91.60
2022-08-24T03:23:53.763Z,91.50
2022-08-24T03:26:22.923Z,91.50
2022-08-24T03:28:51.140Z,91.40
2022-08-24T03:31:19.370Z,91.20
2022-08-24T03:33:48.454Z,91.60
2022-08-24T03:36:15.394Z,91.50
2022-08-24T03:38:44.377Z,91.70
2022-08-24T03:41:11.486Z,91.40
2022-08-24T03:43:46.357Z,91.50
2022-08-24T03:46:28.828Z,91.60
2022-08-24T03:48:59.398Z,91.70
2022-08-24T03:51:28.406Z,91.70
2022-08-24T03:53:57.478Z,92.00
2022-08-24T03:56:28.066Z,93.30
2022-08-24T03:58:55.716Z,94.00
2022-08-24T04:01:24.642Z,94.40
2022-08-24T04:03:55.237Z,95.40
2022-08-24T04:06:27.064Z,96.20
2022-08-24T04:08:54.488Z,96.90
2022-08-24T04:11:24.160Z,97.40
2022-08-24T04:13:53.801Z,97.70
2022-08-24T04:16:21.646Z,98.20
2022-08-24T04:18:56.575Z,98.40
2022-08-24T04:21:25.131Z,98.30
2022-08-24T04:23:52.887Z,98.70
2022-08-24T04:26:44.118Z,98.20
2022-08-24T04:29:13.416Z,98.60
2022-08-24T04:31:46.581Z,99.10
2022-08-24T04:34:16.061Z,99.90
2022-08-24T04:36:44.906Z,99.90
2022-08-24T04:39:12.953Z,99.70
2022-08-24T04:42:02.958Z,98.70
2022-08-24T04:44:32.933Z,98.20
2022-08-24T04:47:01.453Z,98.90
2022-08-24T04:49:28.913Z,99.90
2022-08-24T04:51:56.266Z,99.90
2022-08-24T04:54:23.399Z,99.90
2022-08-24T04:57:02.571Z,99.90
2022-08-24T04:59:29.550Z,99.90
2022-08-24T05:01:57.275Z,99.90
2022-08-24T05:04:24.355Z,99.90
2022-08-24T05:06:53.190Z,99.90
2022-08-24T05:09:21.741Z,99.90
2022-08-24T05:11:49.588Z,99.90
2022-08-24T05:14:21.750Z,99.90
2022-08-24T05:16:52.807Z,99.90
2022-08-24T05:19:24.310Z,99.90
2022-08-24T05:21:51.555Z,99.90
2022-08-24T05:24:19.612Z,99.90
2022-08-24T05:26:47.259Z,99.80
2022-08-24T05:29:15.198Z,99.20
2022-08-24T05:31:48.136Z,98.60
2022-08-24T05:34:16.263Z,98.30
2022-08-24T05:36:43.345Z,97.90
2022-08-24T05:39:32.863Z,97.60
2022-08-24T05:42:05.681Z,97.40
2022-08-24T05:44:35.517Z,97.20
2022-08-24T05:47:03.381Z,97.10
2022-08-24T05:49:31.891Z,97.00
2022-08-24T05:51:59.070Z,96.90
2022-08-24T05:54:26.908Z,96.70
2022-08-24T05:57:01.978Z,96.90
2022-08-24T05:59:31.302Z,97.00
2022-08-24T06:02:01.737Z,97.30
2022-08-24T06:04:29.281Z,98.10
2022-08-24T06:06:56.139Z,98.60
2022-08-24T06:09:23.078Z,98.70
2022-08-24T06:11:49.992Z,98.60
2022-08-24T06:14:18.726Z,98.40
2022-08-24T06:16:53.735Z,98.40
2022-08-24T06:19:21.706Z,98.40
2022-08-24T06:21:50.978Z,98.20
2022-08-24T06:24:40.951Z,98.00
2022-08-24T06:27:22.981Z,98.20
2022-08-24T06:30:03.426Z,98.40
2022-08-24T06:32:48.703Z,98.40
2022-08-24T06:35:38.364Z,98.50
2022-08-24T06:38:06.125Z,98.80
2022-08-24T06:40:34.252Z,98.70
2022-08-24T06:43:04.555Z,98.20
2022-08-24T06:45:43.798Z,98.50
2022-08-24T06:48:13.289Z,98.50
2022-08-24T06:50:40.959Z,98.70
2022-08-24T06:53:07.973Z,98.70
2022-08-24T06:55:35.060Z,98.40
2022-08-24T06:58:03.214Z,98.20
2022-08-24T07:00:31.082Z,98.10
2022-08-24T07:02:58.021Z,98.00
2022-08-24T07:05:25.564Z,98.00
2022-08-24T07:08:02.689Z,97.80
2022-08-24T07:10:31.282Z,97.70
2022-08-24T07:12:58.537Z,97.80
2022-08-24T07:15:26.462Z,97.50
2022-08-24T07:18:20.640Z,97.60
2022-08-24T07:20:50.252Z,97.40
2022-08-24T07:23:42.227Z,97.60
2022-08-24T07:26:21.402Z,97.30
2022-08-24T07:28:52.352Z,97.30
2022-08-24T07:31:21.103Z,97.10
2022-08-24T07:33:59.504Z,97.10
2022-08-24T07:36:28.478Z,97.00
2022-08-24T07:38:57.355Z,96.90
2022-08-24T07:44:15.657Z,96.90
2022-08-24T07:46:43.278Z,96.60
2022-08-24T07:49:31.611Z,96.70
2022-08-24T07:52:02.241Z,96.60
2022-08-24T07:54:29.376Z,96.60
2022-08-24T07:57:02.206Z,96.70
2022-08-24T07:59:29.055Z,96.40
2022-08-24T08:01:56.635Z,96.40
2022-08-24T08:04:26.589Z,96.30
2022-08-24T08:09:27.188Z,96.40
2022-08-24T08:11:54.242Z,96.30
2022-08-24T08:14:21.594Z,96.10
2022-08-24T08:16:48.495Z,96.10
2022-08-24T08:19:15.785Z,96.10
2022-08-24T08:22:09.515Z,95.90
2022-08-24T08:24:52.251Z,95.60
2022-08-24T08:27:20.947Z,95.70
2022-08-24T08:29:48.975Z,95.60
2022-08-24T08:32:17.363Z,95.60
2022-08-24T08:34:45.712Z,95.70
2022-08-24T08:37:13.218Z,95.60
2022-08-24T08:39:40.733Z,95.60
2022-08-24T08:42:40.511Z,95.60
2022-08-24T08:45:26.374Z,95.70
2022-08-24T08:48:44.228Z,95.70
2022-08-24T08:51:14.064Z,95.50
2022-08-24T08:53:45.347Z,95.50
2022-08-24T08:56:34.422Z,95.20
2022-08-24T08:59:06.683Z,94.50
2022-08-24T09:01:53.546Z,93.90
2022-08-24T09:04:44.453Z,94.20
2022-08-24T09:07:17.606Z,94.30
2022-08-24T09:09:52.622Z,94.20
2022-08-24T09:12:58.179Z,94.00
2022-08-24T09:15:40.160Z,93.90
2022-08-24T09:18:24.794Z,93.70
2022-08-24T09:21:09.362Z,94.00
2022-08-24T09:24:16.506Z,94.10
2022-08-24T09:26:59.101Z,93.90
2022-08-24T09:30:04.736Z,93.80
2022-08-24T09:32:37.685Z,93.80
2022-08-24T09:35:26.816Z,93.90
2022-08-24T09:38:05.475Z,93.60
2022-08-24T09:40:43.501Z,92.60
2022-08-24T09:43:25.391Z,92.80
2022-08-24T09:46:04.396Z,92.30
2022-08-24T09:49:00.794Z,92.50
2022-08-24T09:52:00.176Z,91.40
2022-08-24T09:55:13.814Z,90.90
2022-08-24T09:58:01.092Z,91.10
2022-08-24T10:00:37.081Z,90.80
2022-08-24T10:03:03.963Z,90.10
2022-08-24T10:05:58.786Z,90.60
2022-08-24T10:08:59.807Z,90.60
2022-08-24T10:11:51.737Z,90.80
2022-08-24T10:14:37.611Z,90.60
2022-08-24T10:17:37.340Z,90.50
2022-08-24T10:20:32.143Z,90.50
2022-08-24T10:23:26.567Z,90.70
2022-08-24T10:26:17.346Z,90.80
2022-08-24T10:28:46.913Z,90.10
2022-08-24T10:31:32.330Z,90.60
2022-08-24T10:34:54.462Z,90.70
2022-08-24T10:38:26.360Z,90.30
2022-08-24T10:41:20.629Z,89.70
2022-08-24T10:43:59.172Z,90.20
2022-08-24T10:46:32.166Z,90.30
2022-08-24T10:49:36.233Z,90.50
2022-08-24T10:52:12.202Z,90.70
2022-08-24T10:54:39.429Z,91.00
2022-08-24T10:57:12.029Z,91.00
2022-08-24T11:00:09.754Z,90.90
2022-08-24T11:02:39.602Z,90.70
2022-08-24T11:05:10.331Z,90.50
2022-08-24T11:07:58.765Z,90.90
2022-08-24T11:10:30.519Z,91.40
2022-08-24T11:13:24.797Z,91.70
2022-08-24T11:15:57.930Z,91.70
2022-08-24T11:18:25.385Z,90.80
2022-08-24T11:20:55.291Z,91.20
2022-08-24T11:23:23.169Z,91.50
2022-08-24T11:26:05.412Z,91.40
2022-08-24T11:28:50.759Z,91.60
2022-08-24T11:31:40.626Z,91.30
2022-08-24T11:34:15.355Z,91.50
2022-08-24T11:36:42.932Z,91.30
2022-08-24T11:39:34.844Z,90.70
2022-08-24T11:42:34.149Z,91.10
2022-08-24T11:45:06.913Z,91.20
2022-08-24T11:48:12.379Z,91.00
2022-08-24T11:50:48.638Z,90.90
2022-08-24T11:56:31.411Z,90.30
2022-08-24T11:59:08.657Z,89.90
2022-08-24T12:02:01.004Z,89.70
2022-08-24T12:04:53.479Z,90.50
2022-08-24T12:08:04.131Z,90.70
2022-08-24T12:10:54.781Z,91.20
2022-08-24T12:13:47.670Z,90.50
2022-08-24T12:16:48.898Z,90.70
2022-08-24T12:19:18.540Z,90.70
2022-08-24T12:21:51.818Z,91.10
2022-08-24T12:24:29.156Z,90.80
2022-08-24T12:27:02.655Z,89.10
2022-08-24T12:29:55.241Z,90.00
2022-08-24T12:32:27.097Z,89.40
2022-08-24T12:35:23.600Z,90.40
2022-08-24T12:37:58.104Z,90.10
2022-08-24T12:40:44.889Z,88.60
2022-08-24T12:43:20.095Z,88.50
2022-08-24T12:45:47.542Z,89.40
2022-08-24T12:48:55.839Z,88.30
2022-08-24T12:51:38.024Z,88.30
2022-08-24T12:54:27.554Z,90.00
2022-08-24T12:57:10.754Z,90.00
2022-08-24T12:59:45.380Z,90.20
2022-08-24T13:02:15.392Z,90.00
2022-08-24T13:04:51.486Z,88.20
2022-08-24T13:07:24.254Z,88.80
2022-08-24T13:09:59.987Z,89.30
2022-08-24T13:12:39.185Z,89.40
2022-08-24T13:15:28.104Z,89.10
2022-08-24T13:18:09.542Z,88.40
2022-08-24T13:20:36.797Z,88.70
2022-08-24T13:23:18.900Z,87.50
2022-08-24T13:25:51.468Z,87.40
2022-08-24T13:28:24.103Z,86.30
2022-08-24T13:30:54.286Z,85.50
2022-08-24T13:34:00.788Z,86.60
2022-08-24T13:36:44.799Z,87.40
2022-08-24T13:39:45.793Z,87.90
2022-08-24T13:42:29.122Z,88.50
2022-08-24T13:45:16.275Z,89.20
2022-08-24T13:48:14.120Z,87.90
2022-08-24T13:51:05.627Z,87.60
2022-08-24T13:53:46.699Z,88.30
2022-08-24T13:56:33.212Z,88.50
2022-08-24T13:59:13.786Z,89.90
2022-08-24T14:02:04.774Z,89.70
2022-08-24T14:04:47.199Z,89.30
2022-08-24T14:07:46.372Z,87.90
2022-08-24T14:10:41.162Z,87.40
2022-08-24T14:13:38.794Z,87.50
2022-08-24T14:16:46.517Z,86.50
2022-08-24T14:19:35.728Z,84.70
2022-08-24T14:22:22.486Z,85.00
2022-08-24T14:25:21.841Z,85.00
2022-08-24T14:28:30.369Z,85.80
2022-08-24T14:31:28.620Z,85.30
2022-08-24T14:34:23.261Z,86.30
2022-08-24T14:37:04.336Z,85.90
2022-08-24T14:39:50.779Z,86.10
2022-08-24T14:42:37.953Z,86.30
2022-08-24T14:45:23.904Z,85.90
2022-08-24T14:48:04.978Z,87.20
2022-08-24T14:50:55.125Z,87.40
2022-08-24T14:53:54.750Z,88.10
2022-08-24T14:56:58.656Z,88.10
2022-08-24T14:59:50.872Z,86.20
2022-08-24T15:02:38.758Z,84.60
2022-08-24T15:05:20.787Z,84.70
2022-08-24T15:07:58.733Z,84.30
2022-08-24T15:10:33.894Z,85.40
2022-08-24T15:13:22.194Z,86.10
2022-08-24T15:16:03.454Z,86.00
2022-08-24T15:18:58.704Z,85.70
2022-08-24T15:21:29.029Z,84.40
2022-08-24T15:24:22.249Z,84.50
2022-08-24T15:27:20.163Z,85.90
2022-08-24T15:29:59.722Z,85.70
2022-08-24T15:32:50.893Z,86.00
2022-08-24T15:35:42.891Z,85.60
2022-08-24T15:38:20.274Z,84.10
2022-08-24T15:40:50.199Z,85.30
2022-08-24T15:43:17.520Z,84.60
2022-08-24T15:45:55.050Z,84.90
2022-08-24T15:48:46.108Z,85.10
2022-08-24T15:51:33.456Z,85.50
2022-08-24T15:54:24.802Z,84.40
2022-08-24T15:56:57.415Z,84.40
2022-08-24T15:59:31.748Z,84.70
2022-08-24T16:02:26.060Z,83.50
2022-08-24T16:05:02.484Z,84.10
2022-08-24T16:07:54.435Z,84.80
2022-08-24T16:10:35.312Z,84.80
2022-08-24T16:13:17.186Z,85.50
2022-08-24T16:16:10.883Z,83.80
2022-08-24T16:18:59.769Z,83.90
2022-08-24T16:21:55.201Z,84.40
2022-08-24T16:24:28.656Z,84.80
2022-08-24T16:27:02.221Z,85.40
2022-08-24T16:29:41.953Z,85.60
2022-08-24T16:32:21.247Z,85.40
2022-08-24T16:34:54.850Z,84.40
2022-08-24T16:37:23.306Z,85.10
2022-08-24T16:39:50.238Z,85.00
2022-08-24T16:42:25.855Z,85.60
2022-08-24T16:44:53.625Z,85.00
2022-08-24T16:47:21.301Z,86.90
2022-08-24T16:49:49.216Z,86.00
2022-08-24T16:52:16.154Z,86.50
2022-08-24T16:54:43.613Z,87.10
2022-08-24T16:57:22.926Z,86.90
2022-08-24T16:59:51.943Z,87.20
2022-08-24T17:02:20.451Z,86.30
2022-08-24T17:04:47.670Z,85.80
2022-08-24T17:07:18.092Z,85.70
2022-08-24T17:09:47.336Z,86.70
2022-08-24T17:12:14.976Z,86.20
2022-08-24T17:14:42.807Z,86.30
2022-08-24T17:17:13.807Z,87.00
2022-08-24T17:19:43.363Z,87.00
2022-08-24T17:22:16.001Z,86.40
2022-08-24T17:24:43.842Z,86.70
2022-08-24T17:27:12.170Z,86.60
2022-08-24T17:29:39.294Z,86.60
2022-08-24T17:32:06.818Z,86.30
2022-08-24T17:34:34.087Z,86.80
2022-08-24T17:37:01.762Z,86.80
2022-08-24T17:39:29.259Z,86.50
2022-08-24T17:41:58.476Z,86.90
2022-08-24T17:44:28.701Z,86.80
2022-08-24T17:46:59.326Z,86.70
2022-08-24T17:49:28.159Z,86.80
2022-08-24T17:51:56.025Z,86.80
2022-08-24T17:54:23.257Z,86.80
2022-08-24T17:56:51.314Z,86.90
2022-08-24T17:59:32.809Z,87.60
2022-08-24T18:02:03.291Z,88.10
2022-08-24T18:04:32.854Z,88.30
2022-08-24T18:07:06.068Z,88.30
2022-08-24T18:09:48.314Z,88.30
2022-08-24T18:12:21.044Z,87.80
2022-08-24T18:14:48.912Z,87.70
2022-08-24T18:17:22.693Z,88.20
2022-08-24T18:19:52.863Z,88.60
2022-08-24T18:22:20.035Z,88.60
2022-08-24T18:24:46.901Z,89.00
2022-08-24T18:27:24.786Z,89.30
2022-08-24T18:29:54.798Z,88.80
2022-08-24T18:32:24.257Z,89.40
2022-08-24T18:34:57.821Z,89.50
2022-08-24T18:37:24.756Z,89.70
2022-08-24T18:39:51.770Z,89.80
2022-08-24T18:42:18.865Z,89.60
2022-08-24T18:44:45.976Z,90.10
2022-08-24T18:47:12.893Z,89.90
2022-08-24T18:49:39.789Z,90.20
2022-08-24T18:52:10.387Z,90.20
2022-08-24T18:54:41.425Z,90.60
2022-08-24T18:57:08.773Z,90.30
2022-08-24T18:59:36.064Z,90.50
2022-08-24T19:02:31.817Z,90.40
2022-08-24T19:05:01.454Z,90.30
2022-08-24T19:07:31.478Z,90.50
2022-08-24T19:09:59.785Z,91.00
2022-08-24T19:12:28.535Z,90.50
2022-08-24T19:14:58.073Z,90.80
2022-08-24T19:17:26.265Z,90.90
2022-08-24T19:19:53.602Z,90.90
2022-08-24T19:22:21.258Z,90.50
2022-08-24T19:24:48.491Z,90.40
2022-08-24T19:27:15.743Z,90.80
2022-08-24T19:29:55.565Z,90.70
2022-08-24T19:32:26.313Z,90.80
2022-08-24T19:34:54.370Z,91.10
2022-08-24T19:37:22.047Z,91.10
2022-08-24T19:39:50.252Z,91.10
2022-08-24T19:42:18.379Z,90.90
2022-08-24T19:45:04.383Z,90.80
2022-08-24T19:47:34.527Z,91.20
2022-08-24T19:50:08.749Z,90.90
2022-08-24T19:52:38.584Z,91.00
2022-08-24T19:55:07.457Z,91.10
2022-08-24T19:57:42.038Z,91.20
2022-08-24T20:00:17.787Z,91.20
2022-08-24T20:02:52.966Z,91.10
2022-08-24T20:05:24.712Z,91.30
2022-08-24T20:07:51.796Z,91.20
2022-08-24T20:10:25.910Z,91.40
2022-08-24T20:12:53.230Z,91.60
2022-08-24T20:15:22.197Z,91.60
2022-08-24T20:17:53.203Z,91.60
2022-08-24T20:20:25.938Z,91.80
2022-08-24T20:22:55.735Z,91.90
2022-08-24T20:25:34.916Z,91.90
2022-08-24T20:28:28.226Z,92.00
2022-08-24T20:31:28.064Z,92.30
2022-08-24T20:33:58.542Z,92.30
2022-08-24T20:36:31.262Z,92.10
2022-08-24T20:39:18.236Z,92.00
2022-08-24T20:41:51.858Z,92.10
2022-08-24T20:44:46.122Z,92.30
2022-08-24T20:47:52.408Z,92.20
2022-08-24T20:50:24.815Z,92.20
2022-08-24T20:52:53.865Z,92.30
2022-08-24T20:55:29.215Z,92.10
2022-08-24T20:58:04.731Z,92.20
2022-08-24T21:00:35.086Z,92.00
2022-08-24T21:03:06.166Z,92.20
2022-08-24T21:05:36.572Z,92.00
2022-08-24T21:08:06.632Z,92.10
2022-08-24T21:10:36.688Z,92.10
2022-08-24T21:13:05.366Z,92.30
2022-08-24T21:15:34.286Z,92.30
2022-08-24T21:18:17.942Z,92.20
2022-08-24T21:21:04.056Z,92.20
2022-08-24T21:23:36.355Z,92.20
2022-08-24T21:26:13.464Z,92.30
2022-08-24T21:28:42.910Z,92.70
2022-08-24T21:31:15.193Z,92.50
2022-08-24T21:34:02.379Z,92.50
2022-08-24T21:36:35.986Z,92.50
2022-08-24T21:39:10.917Z,92.50
2022-08-24T21:41:40.071Z,92.60
2022-08-24T21:44:07.886Z,92.70
2022-08-24T21:46:37.698Z,92.70
2022-08-24T21:49:05.698Z,92.70
2022-08-24T21:51:33.048Z,92.80
2022-08-24T21:54:00.215Z,92.90
2022-08-24T21:56:31.066Z,92.90
2022-08-24T21:58:58.521Z,93.00
2022-08-24T22:01:26.865Z,93.10
2022-08-24T22:03:57.646Z,93.10
2022-08-24T22:06:30.495Z,93.30
2022-08-24T22:08:58.709Z,93.30
2022-08-24T22:11:25.627Z,93.50
2022-08-24T22:14:03.678Z,93.50
2022-08-24T22:16:33.286Z,93.60
2022-08-24T22:19:04.906Z,93.60
2022-08-24T22:21:36.082Z,93.80
2022-08-24T22:24:10.751Z,93.80
2022-08-24T22:26:38.844Z,93.80
2022-08-24T22:29:09.615Z,93.90
2022-08-24T22:31:39.576Z,93.90
2022-08-24T22:34:12.610Z,93.90
2022-08-24T22:36:46.386Z,94.00
2022-08-24T22:39:13.887Z,94.10
2022-08-24T22:41:41.009Z,94.10
2022-08-24T22:44:21.027Z,94.10
2022-08-24T22:46:54.369Z,94.10
2022-08-24T22:49:26.163Z,94.20
2022-08-24T22:51:58.573Z,94.30
2022-08-24T22:54:25.744Z,94.20
2022-08-24T22:56:56.013Z,94.20
2022-08-24T22:59:29.288Z,94.30
2022-08-24T23:01:59.951Z,94.30
2022-08-24T23:04:32.089Z,94.40
2022-08-24T23:06:59.663Z,94.40
2022-08-24T23:09:26.788Z,94.40
2022-08-24T23:11:55.492Z,94.40
2022-08-24T23:14:23.931Z,94.50
2022-08-24T23:16:51.681Z,94.50
2022-08-24T23:19:43.240Z,94.60
2022-08-24T23:22:15.408Z,94.60
2022-08-24T23:24:45.554Z,94.70
2022-08-24T23:27:13.897Z,94.70
2022-08-24T23:29:43.045Z,94.80
2022-08-24T23:32:10.238Z,94.80
2022-08-24T23:34:39.137Z,94.80
2022-08-24T23:37:08.555Z,94.90
2022-08-24T23:39:36.603Z,95.10
2022-08-24T23:42:04.063Z,95.20
2022-08-24T23:44:30.894Z,95.20
2022-08-24T23:46:58.490Z,95.20
2022-08-24T23:49:26.562Z,95.20
2022-08-24T23:51:55.689Z,95.20
2022-08-24T23:54:32.221Z,95.20
2022-08-24T23:57:00.910Z,95.30
2022-08-24T23:59:29.517Z,95.40
