createdAt,value
2022-10-08T00:00:02.338Z,8.20
2022-10-08T00:01:01.950Z,8.19
2022-10-08T00:02:03.181Z,8.18
2022-10-08T00:03:02.557Z,8.16
2022-10-08T00:04:03.050Z,8.14
2022-10-08T00:05:02.946Z,8.13
2022-10-08T00:06:02.973Z,8.13
2022-10-08T00:07:03.491Z,8.13
2022-10-08T00:08:03.529Z,8.12
2022-10-08T00:09:02.972Z,8.11
2022-10-08T00:10:03.355Z,8.08
2022-10-08T00:11:03.130Z,8.06
2022-10-08T00:12:03.546Z,8.05
2022-10-08T00:13:02.953Z,8.06
2022-10-08T00:14:03.301Z,8.06
2022-10-08T00:15:02.982Z,8.05
2022-10-08T00:16:03.411Z,8.03
2022-10-08T00:17:02.664Z,7.99
2022-10-08T00:18:02.382Z,7.98
2022-10-08T00:19:02.646Z,7.97
2022-10-08T00:20:02.847Z,7.94
2022-10-08T00:21:02.239Z,7.94
2022-10-08T00:22:02.257Z,7.92
2022-10-08T00:23:02.596Z,7.92
2022-10-08T00:24:02.305Z,7.92
2022-10-08T00:25:02.686Z,7.88
2022-10-08T00:26:02.821Z,7.84
2022-10-08T00:27:02.500Z,7.83
2022-10-08T00:28:02.948Z,7.82
2022-10-08T00:29:02.409Z,7.82
2022-10-08T00:30:02.807Z,7.83
2022-10-08T00:31:02.932Z,7.84
2022-10-08T00:32:02.714Z,7.81
2022-10-08T00:33:02.537Z,7.81
2022-10-08T00:34:02.963Z,7.81
2022-10-08T00:35:02.523Z,7.79
2022-10-08T00:36:02.602Z,7.77
2022-10-08T00:37:02.611Z,7.78
2022-10-08T00:38:02.299Z,7.78
2022-10-08T00:39:02.713Z,7.74
2022-10-08T00:40:02.210Z,7.74
2022-10-08T00:41:02.637Z,7.74
2022-10-08T00:42:02.609Z,7.73
2022-10-08T00:43:02.604Z,7.72
2022-10-08T00:44:02.801Z,7.70
2022-10-08T00:45:02.516Z,7.69
2022-10-08T00:46:02.997Z,7.67
2022-10-08T00:47:02.534Z,7.65
2022-10-08T00:48:02.949Z,7.67
2022-10-08T00:49:02.733Z,7.64
2022-10-08T00:50:02.584Z,7.64
2022-10-08T00:51:02.543Z,7.62
2022-10-08T00:52:03.568Z,7.58
2022-10-08T00:53:03.021Z,7.59
2022-10-08T00:54:03.456Z,7.58
2022-10-08T00:55:03.278Z,7.58
2022-10-08T00:56:02.944Z,7.58
2022-10-08T00:57:02.377Z,7.56
2022-10-08T00:58:02.682Z,7.57
2022-10-08T00:59:02.364Z,7.56
2022-10-08T01:00:02.628Z,7.54
2022-10-08T01:01:03.065Z,7.53
2022-10-08T01:02:02.649Z,7.51
2022-10-08T01:03:02.909Z,7.51
2022-10-08T01:04:02.599Z,7.52
2022-10-08T01:05:02.958Z,7.50
2022-10-08T01:06:02.681Z,7.50
2022-10-08T01:07:03.241Z,7.50
2022-10-08T01:08:03.633Z,7.48
2022-10-08T01:09:03.112Z,7.48
2022-10-08T01:10:03.491Z,7.46
2022-10-08T01:11:03.343Z,7.44
2022-10-08T01:12:02.700Z,7.40
2022-10-08T01:13:02.724Z,7.38
2022-10-08T01:14:03.134Z,7.36
2022-10-08T01:15:02.793Z,7.36
2022-10-08T01:16:03.242Z,7.36
2022-10-08T01:17:02.801Z,7.37
2022-10-08T01:18:03.107Z,7.37
2022-10-08T01:19:03.243Z,7.35
2022-10-08T01:20:02.686Z,7.32
2022-10-08T01:21:03.041Z,7.30
2022-10-08T01:22:03.407Z,7.29
2022-10-08T01:23:03.679Z,7.30
2022-10-08T01:24:03.391Z,7.30
2022-10-08T01:25:03.465Z,7.30
2022-10-08T01:26:04.177Z,7.29
2022-10-08T01:27:02.704Z,7.28
2022-10-08T01:28:02.857Z,7.28
2022-10-08T01:29:02.651Z,7.30
2022-10-08T01:30:03.008Z,7.30
2022-10-08T01:31:02.697Z,7.28
2022-10-08T01:32:03.081Z,7.29
2022-10-08T01:33:03.250Z,7.26
2022-10-08T01:34:03.044Z,7.24
2022-10-08T01:35:02.977Z,7.22
2022-10-08T01:36:03.490Z,7.17
2022-10-08T01:37:03.133Z,7.16
2022-10-08T01:38:03.183Z,7.15
2022-10-08T01:39:03.574Z,7.16
2022-10-08T01:40:03.026Z,7.15
2022-10-08T01:41:03.400Z,7.15
2022-10-08T01:42:03.184Z,7.13
2022-10-08T01:43:02.944Z,7.16
2022-10-08T01:44:02.743Z,7.15
2022-10-08T01:45:03.151Z,7.16
2022-10-08T01:46:03.005Z,7.14
2022-10-08T01:47:03.738Z,7.13
2022-10-08T01:48:03.808Z,7.11
2022-10-08T01:49:03.495Z,7.12
2022-10-08T01:50:03.825Z,7.17
2022-10-08T01:51:03.591Z,7.13
2022-10-08T01:52:03.102Z,7.10
2022-10-08T01:53:03.188Z,7.10
2022-10-08T01:54:02.840Z,7.12
2022-10-08T01:55:03.124Z,7.13
2022-10-08T01:56:02.782Z,7.09
2022-10-08T01:57:03.142Z,7.06
2022-10-08T01:58:03.005Z,7.06
2022-10-08T01:59:03.384Z,7.07
2022-10-08T02:00:03.272Z,7.05
2022-10-08T02:01:03.106Z,7.03
2022-10-08T02:02:03.271Z,7.02
2022-10-08T02:03:03.376Z,7.03
2022-10-08T02:04:03.269Z,7.02
2022-10-08T02:05:02.942Z,7.01
2022-10-08T02:06:03.310Z,6.99
2022-10-08T02:07:02.723Z,7.00
2022-10-08T02:08:03.063Z,6.98
2022-10-08T02:09:02.483Z,6.98
2022-10-08T02:10:02.815Z,6.98
2022-10-08T02:11:02.510Z,6.98
2022-10-08T02:12:02.807Z,6.97
2022-10-08T02:13:03.167Z,6.95
2022-10-08T02:14:02.575Z,6.94
2022-10-08T02:15:02.936Z,6.97
2022-10-08T02:16:02.691Z,6.97
2022-10-08T02:17:03.093Z,6.92
2022-10-08T02:18:02.814Z,6.92
2022-10-08T02:19:03.185Z,6.92
2022-10-08T02:20:02.790Z,6.89
2022-10-08T02:21:03.164Z,6.86
2022-10-08T02:22:02.615Z,6.87
2022-10-08T02:23:02.402Z,6.85
2022-10-08T02:24:02.810Z,6.86
2022-10-08T02:25:02.629Z,6.88
2022-10-08T02:26:02.743Z,6.84
2022-10-08T02:27:03.110Z,6.87
2022-10-08T02:28:03.188Z,6.84
2022-10-08T02:29:02.934Z,6.81
2022-10-08T02:30:02.948Z,6.83
2022-10-08T02:31:03.332Z,6.83
2022-10-08T02:32:02.559Z,6.82
2022-10-08T02:33:02.733Z,6.86
2022-10-08T02:34:02.426Z,6.84
2022-10-08T02:35:02.623Z,6.83
2022-10-08T02:36:02.481Z,6.81
2022-10-08T02:37:02.764Z,6.80
2022-10-08T02:38:02.465Z,6.80
2022-10-08T02:39:02.853Z,6.79
2022-10-08T02:40:02.728Z,6.81
2022-10-08T02:41:03.090Z,6.79
2022-10-08T02:42:03.407Z,6.75
2022-10-08T02:43:02.887Z,6.73
2022-10-08T02:44:03.016Z,6.75
2022-10-08T02:45:03.332Z,6.80
2022-10-08T02:46:03.169Z,6.80
2022-10-08T02:47:02.602Z,6.76
2022-10-08T02:48:02.364Z,6.75
2022-10-08T02:49:02.623Z,6.73
2022-10-08T02:50:02.387Z,6.73
2022-10-08T02:51:02.699Z,6.70
2022-10-08T02:52:02.946Z,6.69
2022-10-08T02:53:02.896Z,6.68
2022-10-08T02:54:02.603Z,6.68
2022-10-08T02:55:02.997Z,6.68
2022-10-08T02:56:02.691Z,6.68
2022-10-08T02:57:07.112Z,6.67
2022-10-08T02:58:02.556Z,6.66
2022-10-08T02:59:02.308Z,6.67
2022-10-08T03:00:02.719Z,6.72
2022-10-08T03:01:02.292Z,6.79
2022-10-08T03:02:02.517Z,6.86
2022-10-08T03:03:02.324Z,6.86
2022-10-08T03:04:02.064Z,6.83
2022-10-08T03:05:02.478Z,6.81
2022-10-08T03:06:02.269Z,6.82
2022-10-08T03:07:02.130Z,6.76
2022-10-08T03:08:02.552Z,6.74
2022-10-08T03:09:02.359Z,6.71
2022-10-08T03:10:02.159Z,6.71
2022-10-08T03:11:02.399Z,6.70
2022-10-08T03:12:02.832Z,6.71
2022-10-08T03:13:02.759Z,6.73
2022-10-08T03:14:02.424Z,6.73
2022-10-08T03:15:02.452Z,6.73
2022-10-08T03:16:02.429Z,6.73
2022-10-08T03:17:01.939Z,6.73
2022-10-08T03:18:01.816Z,6.74
2022-10-08T03:19:02.212Z,6.73
2022-10-08T03:20:01.896Z,6.72
2022-10-08T03:21:02.067Z,6.72
2022-10-08T03:22:01.787Z,6.72
2022-10-08T03:23:02.145Z,6.71
2022-10-08T03:24:02.010Z,6.69
2022-10-08T03:25:02.399Z,6.69
2022-10-08T03:26:02.028Z,6.68
2022-10-08T03:27:02.291Z,6.68
2022-10-08T03:28:02.554Z,6.68
2022-10-08T03:29:02.577Z,6.66
2022-10-08T03:30:02.537Z,6.66
2022-10-08T03:31:02.712Z,6.66
2022-10-08T03:32:02.845Z,6.67
2022-10-08T03:33:02.257Z,6.66
2022-10-08T03:34:02.536Z,6.68
2022-10-08T03:35:02.691Z,6.70
2022-10-08T03:36:02.395Z,6.71
2022-10-08T03:37:02.191Z,6.71
2022-10-08T03:38:02.298Z,6.70
2022-10-08T03:39:02.031Z,6.68
2022-10-08T03:40:02.403Z,6.67
2022-10-08T03:41:02.372Z,6.68
2022-10-08T03:42:01.865Z,6.69
2022-10-08T03:43:01.560Z,6.68
2022-10-08T03:44:02.060Z,6.67
2022-10-08T03:45:01.423Z,6.68
2022-10-08T03:46:01.904Z,6.69
2022-10-08T03:47:01.567Z,6.67
2022-10-08T03:48:02.002Z,6.67
2022-10-08T03:49:01.567Z,6.67
2022-10-08T03:50:01.970Z,6.67
2022-10-08T03:51:01.986Z,6.67
2022-10-08T03:52:01.949Z,6.67
2022-10-08T03:53:01.679Z,6.70
2022-10-08T03:54:02.024Z,6.70
2022-10-08T03:55:01.866Z,6.70
2022-10-08T03:56:01.662Z,6.73
2022-10-08T03:57:02.028Z,6.74
2022-10-08T03:58:02.568Z,6.76
2022-10-08T03:59:02.480Z,6.79
2022-10-08T04:00:02.446Z,6.80
2022-10-08T04:01:02.349Z,6.92
2022-10-08T04:02:03.690Z,6.94
2022-10-08T04:03:03.290Z,6.94
2022-10-08T04:04:03.578Z,6.96
2022-10-08T04:05:03.648Z,7.02
2022-10-08T04:06:03.536Z,7.04
2022-10-08T04:07:02.462Z,7.05
2022-10-08T04:08:02.856Z,7.07
2022-10-08T04:09:02.596Z,7.10
2022-10-08T04:10:02.944Z,7.14
2022-10-08T04:11:03.019Z,7.16
2022-10-08T04:12:03.438Z,7.17
2022-10-08T04:13:03.350Z,7.22
2022-10-08T04:14:03.073Z,7.28
2022-10-08T04:15:03.713Z,7.30
2022-10-08T04:16:03.440Z,7.34
2022-10-08T04:17:02.752Z,7.39
2022-10-08T04:18:02.622Z,7.41
2022-10-08T04:19:03.213Z,7.46
2022-10-08T04:20:03.163Z,7.51
2022-10-08T04:21:03.152Z,7.56
2022-10-08T04:22:02.898Z,7.58
2022-10-08T04:23:03.071Z,7.61
2022-10-08T04:24:03.312Z,7.64
2022-10-08T04:25:02.882Z,7.67
2022-10-08T04:26:03.328Z,7.72
2022-10-08T04:27:02.547Z,7.77
2022-10-08T04:28:02.386Z,7.83
2022-10-08T04:29:02.590Z,7.87
2022-10-08T04:30:02.439Z,7.96
2022-10-08T04:31:02.893Z,7.98
2022-10-08T04:32:02.824Z,8.01
2022-10-08T04:33:02.533Z,8.03
2022-10-08T04:34:02.304Z,8.05
2022-10-08T04:35:02.371Z,8.09
2022-10-08T04:36:02.742Z,8.14
2022-10-08T04:37:02.525Z,8.16
2022-10-08T04:38:02.519Z,8.20
2022-10-08T04:39:02.527Z,8.21
2022-10-08T04:40:02.866Z,8.24
2022-10-08T04:41:02.462Z,8.29
2022-10-08T04:42:02.899Z,8.32
2022-10-08T04:43:02.725Z,8.34
2022-10-08T04:44:03.173Z,8.37
2022-10-08T04:45:02.669Z,8.40
2022-10-08T04:46:03.158Z,8.43
2022-10-08T04:47:02.480Z,8.46
2022-10-08T04:48:02.380Z,8.49
2022-10-08T04:49:02.813Z,8.51
2022-10-08T04:50:02.320Z,8.53
2022-10-08T04:51:05.761Z,8.57
2022-10-08T04:52:03.158Z,8.59
2022-10-08T04:53:03.315Z,8.60
2022-10-08T04:54:03.433Z,8.63
2022-10-08T04:55:02.897Z,8.64
2022-10-08T04:56:03.287Z,8.68
2022-10-08T04:57:02.747Z,8.71
2022-10-08T04:58:02.775Z,8.73
2022-10-08T04:59:02.528Z,8.78
2022-10-08T05:00:19.160Z,8.81
2022-10-08T05:01:02.744Z,8.83
2022-10-08T05:02:02.278Z,8.87
2022-10-08T05:03:01.964Z,8.87
2022-10-08T05:04:02.383Z,8.88
2022-10-08T05:05:02.410Z,8.93
2022-10-08T05:06:02.397Z,8.94
2022-10-08T05:07:02.267Z,8.96
2022-10-08T05:08:02.759Z,8.99
2022-10-08T05:09:02.561Z,9.02
2022-10-08T05:10:02.337Z,9.05
2022-10-08T05:11:02.490Z,9.11
2022-10-08T05:12:02.732Z,9.13
2022-10-08T05:13:02.496Z,9.15
2022-10-08T05:14:02.553Z,9.18
2022-10-08T05:15:02.904Z,9.22
2022-10-08T05:16:03.084Z,9.24
2022-10-08T05:17:02.362Z,9.28
2022-10-08T05:18:02.112Z,9.29
2022-10-08T05:19:02.110Z,9.34
2022-10-08T05:20:02.050Z,9.38
2022-10-08T05:21:02.448Z,9.39
2022-10-08T05:22:02.425Z,9.41
2022-10-08T05:23:02.447Z,9.46
2022-10-08T05:24:02.127Z,9.49
2022-10-08T05:25:02.071Z,9.53
2022-10-08T05:26:02.463Z,9.57
2022-10-08T05:27:02.947Z,9.57
2022-10-08T05:28:02.846Z,9.60
2022-10-08T05:29:02.727Z,9.63
2022-10-08T05:30:02.763Z,9.63
2022-10-08T05:31:02.653Z,9.64
2022-10-08T05:32:02.643Z,9.66
2022-10-08T05:33:02.227Z,9.69
2022-10-08T05:34:02.674Z,9.70
2022-10-08T05:35:02.461Z,9.71
2022-10-08T05:36:02.579Z,9.75
2022-10-08T05:37:02.662Z,9.77
2022-10-08T05:38:02.882Z,9.79
2022-10-08T05:39:02.478Z,9.81
2022-10-08T05:40:03.139Z,9.84
2022-10-08T05:41:02.519Z,9.87
2022-10-08T05:42:02.762Z,9.87
2022-10-08T05:43:02.677Z,9.85
2022-10-08T05:44:02.582Z,9.86
2022-10-08T05:45:02.614Z,9.89
2022-10-08T05:46:02.521Z,9.91
2022-10-08T05:47:02.438Z,9.92
2022-10-08T05:48:02.186Z,9.94
2022-10-08T05:49:02.119Z,9.90
2022-10-08T05:50:02.302Z,9.90
2022-10-08T05:51:02.083Z,9.94
2022-10-08T05:52:02.255Z,10.04
2022-10-08T05:53:02.746Z,10.10
2022-10-08T05:54:02.091Z,10.10
2022-10-08T05:55:02.609Z,10.13
2022-10-08T05:56:02.034Z,10.13
2022-10-08T05:57:02.551Z,10.14
2022-10-08T05:58:02.835Z,10.17
2022-10-08T05:59:02.801Z,10.19
2022-10-08T06:00:02.726Z,10.19
2022-10-08T06:01:02.537Z,10.21
2022-10-08T06:02:02.554Z,10.23
2022-10-08T06:03:02.282Z,10.25
2022-10-08T06:04:08.040Z,10.27
2022-10-08T06:05:02.407Z,10.30
2022-10-08T06:06:02.398Z,10.32
2022-10-08T06:07:02.444Z,10.36
2022-10-08T06:08:02.927Z,10.36
2022-10-08T06:09:02.581Z,10.38
2022-10-08T06:10:02.324Z,10.44
2022-10-08T06:11:02.646Z,10.51
2022-10-08T06:12:01.799Z,10.55
2022-10-08T06:13:02.149Z,10.55
2022-10-08T06:14:02.223Z,10.51
2022-10-08T06:15:01.846Z,10.52
2022-10-08T06:16:01.692Z,10.53
2022-10-08T06:17:02.289Z,10.56
2022-10-08T06:18:02.352Z,10.59
2022-10-08T06:19:02.622Z,10.60
2022-10-08T06:20:02.372Z,10.61
2022-10-08T06:21:02.251Z,10.62
2022-10-08T06:22:01.928Z,10.62
2022-10-08T06:23:01.904Z,10.64
2022-10-08T06:24:02.174Z,10.66
2022-10-08T06:25:02.353Z,10.71
2022-10-08T06:26:02.045Z,10.72
2022-10-08T06:27:01.984Z,10.74
2022-10-08T06:28:02.392Z,10.75
2022-10-08T06:29:02.133Z,10.75
2022-10-08T06:30:01.883Z,10.77
2022-10-08T06:31:01.885Z,10.80
2022-10-08T06:32:02.583Z,10.83
2022-10-08T06:33:02.571Z,10.88
2022-10-08T06:34:02.540Z,10.91
2022-10-08T06:35:02.806Z,10.91
2022-10-08T06:36:02.749Z,10.96
2022-10-08T06:37:02.020Z,10.97
2022-10-08T06:38:02.077Z,10.98
2022-10-08T06:39:02.230Z,11.01
2022-10-08T06:40:02.192Z,11.03
2022-10-08T06:41:02.093Z,11.08
2022-10-08T06:42:02.560Z,11.11
2022-10-08T06:43:02.519Z,11.11
2022-10-08T06:44:02.522Z,11.12
2022-10-08T06:45:02.976Z,11.16
2022-10-08T06:46:02.504Z,11.18
2022-10-08T06:47:02.810Z,11.22
2022-10-08T06:48:02.837Z,11.24
2022-10-08T06:49:02.767Z,11.23
2022-10-08T06:50:02.700Z,11.22
2022-10-08T06:51:02.696Z,11.22
2022-10-08T06:52:02.025Z,11.23
2022-10-08T06:53:01.934Z,11.25
2022-10-08T06:54:07.280Z,11.27
2022-10-08T06:55:01.972Z,11.28
2022-10-08T06:56:01.932Z,11.32
2022-10-08T06:57:02.332Z,11.34
2022-10-08T06:58:02.635Z,11.36
2022-10-08T06:59:02.698Z,11.40
2022-10-08T07:00:02.550Z,11.44
2022-10-08T07:01:02.658Z,11.47
2022-10-08T07:02:02.989Z,11.53
2022-10-08T07:03:02.751Z,11.55
2022-10-08T07:04:03.005Z,11.59
2022-10-08T07:05:03.143Z,11.61
2022-10-08T07:06:02.837Z,11.65
2022-10-08T07:07:02.950Z,11.68
2022-10-08T07:08:03.121Z,11.76
2022-10-08T07:09:02.774Z,11.79
2022-10-08T07:10:03.118Z,11.82
2022-10-08T07:11:02.974Z,11.85
2022-10-08T07:12:03.366Z,11.88
2022-10-08T07:13:03.246Z,11.89
2022-10-08T07:14:03.185Z,11.90
2022-10-08T07:15:03.144Z,11.92
2022-10-08T07:16:03.460Z,11.94
2022-10-08T07:17:02.991Z,11.97
2022-10-08T07:18:02.754Z,12.00
2022-10-08T07:19:02.701Z,12.02
2022-10-08T07:20:03.219Z,12.02
2022-10-08T07:21:03.114Z,12.05
2022-10-08T07:22:02.723Z,12.07
2022-10-08T07:23:02.449Z,12.10
2022-10-08T07:24:02.734Z,12.13
2022-10-08T07:25:02.678Z,12.14
2022-10-08T07:26:02.766Z,12.18
2022-10-08T07:27:03.282Z,12.22
2022-10-08T07:28:03.175Z,12.22
2022-10-08T07:29:03.070Z,12.23
2022-10-08T07:30:03.020Z,12.26
2022-10-08T07:31:03.053Z,12.29
2022-10-08T07:32:03.716Z,12.32
2022-10-08T07:33:03.911Z,12.35
2022-10-08T07:34:03.686Z,12.37
2022-10-08T07:35:03.308Z,12.40
2022-10-08T07:36:03.660Z,12.43
2022-10-08T07:37:03.070Z,12.47
2022-10-08T07:38:03.295Z,12.52
2022-10-08T07:39:03.293Z,12.56
2022-10-08T07:40:03.297Z,12.58
2022-10-08T07:41:03.310Z,12.59
2022-10-08T07:42:03.232Z,12.60
2022-10-08T07:43:02.690Z,12.64
2022-10-08T07:44:02.935Z,12.66
2022-10-08T07:45:02.941Z,12.69
2022-10-08T07:46:03.042Z,12.73
2022-10-08T07:47:03.416Z,12.76
2022-10-08T07:48:02.850Z,12.80
2022-10-08T07:49:03.506Z,12.89
2022-10-08T07:50:03.271Z,12.94
2022-10-08T07:51:03.092Z,12.99
2022-10-08T07:52:03.076Z,13.05
2022-10-08T07:53:03.112Z,13.10
2022-10-08T07:54:03.208Z,13.16
2022-10-08T07:55:03.278Z,13.20
2022-10-08T07:56:03.557Z,13.25
2022-10-08T07:57:02.389Z,13.28
2022-10-08T07:58:02.620Z,13.31
2022-10-08T07:59:02.568Z,13.34
2022-10-08T08:00:02.489Z,13.37
2022-10-08T08:01:02.507Z,13.41
2022-10-08T08:02:03.514Z,13.44
2022-10-08T08:03:03.187Z,13.47
2022-10-08T08:04:03.033Z,13.52
2022-10-08T08:05:03.350Z,13.56
2022-10-08T08:06:02.872Z,13.61
2022-10-08T08:07:03.495Z,13.65
2022-10-08T08:08:03.280Z,13.69
2022-10-08T08:09:03.313Z,13.70
2022-10-08T08:10:03.328Z,13.72
2022-10-08T08:11:03.318Z,13.77
2022-10-08T08:12:03.704Z,13.81
2022-10-08T08:13:03.458Z,13.85
2022-10-08T08:14:03.425Z,13.86
2022-10-08T08:15:03.783Z,13.87
2022-10-08T08:16:03.444Z,13.89
2022-10-08T08:17:03.192Z,13.91
2022-10-08T08:18:02.959Z,13.92
2022-10-08T08:19:02.741Z,13.95
2022-10-08T08:20:02.722Z,13.98
2022-10-08T08:21:02.808Z,14.01
2022-10-08T08:22:02.760Z,14.05
2022-10-08T08:23:02.945Z,14.05
2022-10-08T08:24:03.304Z,14.02
2022-10-08T08:25:02.848Z,14.02
2022-10-08T08:26:03.246Z,14.02
2022-10-08T08:27:03.428Z,14.02
2022-10-08T08:28:03.769Z,14.06
2022-10-08T08:29:03.265Z,14.08
2022-10-08T08:30:03.215Z,14.09
2022-10-08T08:31:03.388Z,14.12
2022-10-08T08:32:02.520Z,14.14
2022-10-08T08:33:02.779Z,14.18
2022-10-08T08:34:02.760Z,14.20
2022-10-08T08:35:02.763Z,14.20
2022-10-08T08:36:02.372Z,14.22
2022-10-08T08:37:02.740Z,14.25
2022-10-08T08:38:02.721Z,14.25
2022-10-08T08:39:03.298Z,14.27
2022-10-08T08:40:03.275Z,14.28
2022-10-08T08:41:02.822Z,14.29
2022-10-08T08:42:02.464Z,14.30
2022-10-08T08:43:02.893Z,14.33
2022-10-08T08:44:02.488Z,14.35
2022-10-08T08:45:02.715Z,14.37
2022-10-08T08:46:02.467Z,14.41
2022-10-08T08:47:02.992Z,14.45
2022-10-08T08:48:03.057Z,14.47
2022-10-08T08:49:03.083Z,14.50
2022-10-08T08:50:03.207Z,14.55
2022-10-08T08:51:03.143Z,14.59
2022-10-08T08:52:03.337Z,14.63
2022-10-08T08:53:03.227Z,14.66
2022-10-08T08:54:03.566Z,14.68
2022-10-08T08:55:03.362Z,14.69
2022-10-08T08:56:03.322Z,14.74
2022-10-08T08:57:03.306Z,14.75
2022-10-08T08:58:04.341Z,14.77
2022-10-08T08:59:03.519Z,14.81
2022-10-08T09:00:03.330Z,14.85
2022-10-08T09:01:03.935Z,14.89
2022-10-08T09:02:02.468Z,14.95
2022-10-08T09:03:02.917Z,15.04
2022-10-08T09:04:02.750Z,15.13
2022-10-08T09:05:02.999Z,15.19
2022-10-08T09:06:02.436Z,15.26
2022-10-08T09:07:03.129Z,15.32
2022-10-08T09:08:03.361Z,15.37
2022-10-08T09:09:03.463Z,15.43
2022-10-08T09:10:03.462Z,15.52
2022-10-08T09:11:03.214Z,15.55
2022-10-08T09:12:02.511Z,15.59
2022-10-08T09:13:02.895Z,15.68
2022-10-08T09:14:02.869Z,15.74
2022-10-08T09:15:02.764Z,15.76
2022-10-08T09:16:02.430Z,15.80
2022-10-08T09:17:02.969Z,15.80
2022-10-08T09:18:03.136Z,15.78
2022-10-08T09:19:03.092Z,15.77
2022-10-08T09:20:02.652Z,15.75
2022-10-08T09:21:03.067Z,15.75
2022-10-08T09:22:02.363Z,15.80
2022-10-08T09:23:02.311Z,15.84
2022-10-08T09:24:02.775Z,15.89
2022-10-08T09:25:02.340Z,15.96
2022-10-08T09:26:02.398Z,16.02
2022-10-08T09:27:02.262Z,16.09
2022-10-08T09:28:02.597Z,16.14
2022-10-08T09:29:02.308Z,16.22
2022-10-08T09:30:02.622Z,16.28
2022-10-08T09:31:08.040Z,16.34
2022-10-08T09:32:02.864Z,16.34
2022-10-08T09:33:02.357Z,16.33
2022-10-08T09:34:02.432Z,16.37
2022-10-08T09:35:02.652Z,16.41
2022-10-08T09:36:02.656Z,16.41
2022-10-08T09:37:02.950Z,16.44
2022-10-08T09:38:05.869Z,16.47
2022-10-08T09:39:02.923Z,16.57
2022-10-08T09:40:02.925Z,16.60
2022-10-08T09:41:03.327Z,16.62
2022-10-08T09:42:03.292Z,16.64
2022-10-08T09:43:03.486Z,16.70
2022-10-08T09:44:03.073Z,16.76
2022-10-08T09:45:03.243Z,16.86
2022-10-08T09:46:03.198Z,16.84
2022-10-08T09:47:03.318Z,16.83
2022-10-08T09:48:03.283Z,16.79
2022-10-08T09:49:03.247Z,16.78
2022-10-08T09:50:03.138Z,16.72
2022-10-08T09:51:03.612Z,16.71
2022-10-08T09:52:02.861Z,16.74
2022-10-08T09:53:02.932Z,16.75
2022-10-08T09:54:02.740Z,16.66
2022-10-08T09:55:03.109Z,16.67
2022-10-08T09:56:02.876Z,16.72
2022-10-08T09:57:02.865Z,16.77
2022-10-08T09:58:03.204Z,16.81
2022-10-08T09:59:02.876Z,16.86
2022-10-08T10:00:02.579Z,16.90
2022-10-08T10:01:02.938Z,16.90
2022-10-08T10:02:03.416Z,16.88
2022-10-08T10:03:03.430Z,16.88
2022-10-08T10:04:03.683Z,16.87
2022-10-08T10:05:03.702Z,16.93
2022-10-08T10:06:03.404Z,17.01
2022-10-08T10:07:03.539Z,17.04
2022-10-08T10:08:03.679Z,17.11
2022-10-08T10:09:03.732Z,17.18
2022-10-08T10:10:03.625Z,17.22
2022-10-08T10:11:03.551Z,17.26
2022-10-08T10:12:02.940Z,17.28
2022-10-08T10:13:02.598Z,17.29
2022-10-08T10:14:03.103Z,17.31
2022-10-08T10:15:02.653Z,17.33
2022-10-08T10:16:03.259Z,17.27
2022-10-08T10:17:03.141Z,17.25
2022-10-08T10:18:03.366Z,17.23
2022-10-08T10:19:02.746Z,17.27
2022-10-08T10:20:03.296Z,17.31
2022-10-08T10:21:03.268Z,17.35
2022-10-08T10:22:03.387Z,17.31
2022-10-08T10:23:03.644Z,17.24
2022-10-08T10:24:03.229Z,17.22
2022-10-08T10:25:03.431Z,17.22
2022-10-08T10:26:06.577Z,17.23
2022-10-08T10:27:03.090Z,17.23
2022-10-08T10:28:02.729Z,17.19
2022-10-08T10:29:02.742Z,17.10
2022-10-08T10:30:02.698Z,17.08
2022-10-08T10:31:03.352Z,16.99
2022-10-08T10:32:03.594Z,16.94
2022-10-08T10:33:03.405Z,16.93
2022-10-08T10:34:03.445Z,16.90
2022-10-08T10:35:03.325Z,16.89
2022-10-08T10:36:03.581Z,16.87
2022-10-08T10:37:03.627Z,16.82
2022-10-08T10:38:03.821Z,16.74
2022-10-08T10:39:03.265Z,16.70
2022-10-08T10:40:03.354Z,16.69
2022-10-08T10:41:03.406Z,16.72
2022-10-08T10:42:03.114Z,16.75
2022-10-08T10:43:03.076Z,16.83
2022-10-08T10:44:03.129Z,16.95
2022-10-08T10:45:03.302Z,17.07
2022-10-08T10:46:03.344Z,17.16
2022-10-08T10:47:03.591Z,17.27
2022-10-08T10:48:03.480Z,17.38
2022-10-08T10:49:03.643Z,17.48
2022-10-08T10:50:03.683Z,17.60
2022-10-08T10:51:03.706Z,17.71
2022-10-08T10:52:03.288Z,17.82
2022-10-08T10:53:03.130Z,17.91
2022-10-08T10:54:03.384Z,18.01
2022-10-08T10:55:03.324Z,18.06
2022-10-08T10:56:03.339Z,18.15
2022-10-08T10:57:03.967Z,18.23
2022-10-08T10:58:03.521Z,18.29
2022-10-08T10:59:03.561Z,18.34
2022-10-08T11:00:04.093Z,18.32
2022-10-08T11:01:03.941Z,18.36
2022-10-08T11:02:03.349Z,18.46
2022-10-08T11:03:03.498Z,18.58
2022-10-08T11:04:03.286Z,18.67
2022-10-08T11:05:03.215Z,18.67
2022-10-08T11:06:03.207Z,18.76
2022-10-08T11:07:03.393Z,18.82
2022-10-08T11:08:03.055Z,18.92
2022-10-08T11:09:02.985Z,19.04
2022-10-08T11:10:03.082Z,19.15
2022-10-08T11:11:03.126Z,19.18
2022-10-08T11:12:02.522Z,19.21
2022-10-08T11:13:02.249Z,19.25
2022-10-08T11:14:02.393Z,19.32
2022-10-08T11:15:02.044Z,19.40
2022-10-08T11:16:02.062Z,19.48
2022-10-08T11:17:03.012Z,19.48
2022-10-08T11:18:02.444Z,19.52
2022-10-08T11:19:03.027Z,19.60
2022-10-08T11:20:02.667Z,19.58
2022-10-08T11:21:02.415Z,19.47
2022-10-08T11:22:02.837Z,19.47
2022-10-08T11:23:02.798Z,19.52
2022-10-08T11:24:02.898Z,19.61
2022-10-08T11:25:02.987Z,19.69
2022-10-08T11:26:21.456Z,19.79
2022-10-08T11:27:02.152Z,19.91
2022-10-08T11:28:02.429Z,20.02
2022-10-08T11:29:02.390Z,20.02
2022-10-08T11:30:02.730Z,20.03
2022-10-08T11:31:02.258Z,20.08
2022-10-08T11:32:02.809Z,20.13
2022-10-08T11:33:03.288Z,20.03
2022-10-08T11:34:03.271Z,19.92
2022-10-08T11:35:03.028Z,19.84
2022-10-08T11:36:03.364Z,19.80
2022-10-08T11:37:03.429Z,19.85
2022-10-08T11:38:02.513Z,19.87
2022-10-08T11:39:02.657Z,19.90
2022-10-08T11:40:03.035Z,19.91
2022-10-08T11:41:02.843Z,19.91
2022-10-08T11:42:03.071Z,19.87
2022-10-08T11:43:02.553Z,19.79
2022-10-08T11:44:02.561Z,19.80
2022-10-08T11:45:02.652Z,19.70
2022-10-08T11:46:02.707Z,19.55
2022-10-08T11:47:02.724Z,19.51
2022-10-08T11:48:06.433Z,19.49
2022-10-08T11:49:02.909Z,19.51
2022-10-08T11:50:02.856Z,19.54
2022-10-08T11:51:02.812Z,19.51
2022-10-08T11:52:02.729Z,19.44
2022-10-08T11:53:02.932Z,19.34
2022-10-08T11:54:03.269Z,19.32
2022-10-08T11:55:02.716Z,19.22
2022-10-08T11:56:03.072Z,18.99
2022-10-08T11:57:03.100Z,18.86
2022-10-08T11:58:09.994Z,18.72
2022-10-08T11:59:03.108Z,18.64
2022-10-08T12:00:08.012Z,18.63
2022-10-08T12:02:03.470Z,18.59
2022-10-08T12:03:02.573Z,18.60
2022-10-08T12:04:02.452Z,18.66
2022-10-08T12:05:02.447Z,18.76
2022-10-08T12:06:02.366Z,18.83
2022-10-08T12:07:02.373Z,18.83
2022-10-08T12:08:02.088Z,18.90
2022-10-08T12:09:02.461Z,18.92
2022-10-08T12:10:02.535Z,18.97
2022-10-08T12:11:02.283Z,19.01
2022-10-08T12:12:02.497Z,19.07
2022-10-08T12:13:02.576Z,19.03
2022-10-08T12:14:02.582Z,19.01
2022-10-08T12:15:02.592Z,19.07
2022-10-08T12:16:02.863Z,19.13
2022-10-08T12:17:02.700Z,19.21
2022-10-08T12:18:02.717Z,19.24
2022-10-08T12:19:02.643Z,19.37
2022-10-08T12:20:02.440Z,19.45
2022-10-08T12:21:02.338Z,19.52
2022-10-08T12:22:02.659Z,19.53
2022-10-08T12:23:02.393Z,19.59
2022-10-08T12:24:02.444Z,19.68
2022-10-08T12:25:02.457Z,19.81
2022-10-08T12:26:02.001Z,19.91
2022-10-08T12:27:02.569Z,19.95
2022-10-08T12:28:02.489Z,20.05
2022-10-08T12:29:02.422Z,20.15
2022-10-08T12:30:02.331Z,20.11
2022-10-08T12:31:02.525Z,20.08
2022-10-08T12:32:02.650Z,20.11
2022-10-08T12:33:02.615Z,20.07
2022-10-08T12:34:02.818Z,20.00
2022-10-08T12:35:02.473Z,19.83
2022-10-08T12:36:02.871Z,19.77
2022-10-08T12:37:02.415Z,19.83
2022-10-08T12:38:02.898Z,19.90
2022-10-08T12:39:03.021Z,19.92
2022-10-08T12:40:03.053Z,19.91
2022-10-08T12:41:03.267Z,19.81
2022-10-08T12:42:03.184Z,19.78
2022-10-08T12:43:03.192Z,19.73
2022-10-08T12:44:03.082Z,19.65
2022-10-08T12:45:03.028Z,19.55
2022-10-08T12:46:03.115Z,19.54
2022-10-08T12:47:03.405Z,19.51
2022-10-08T12:48:03.111Z,19.44
2022-10-08T12:49:02.912Z,19.37
2022-10-08T12:50:02.959Z,19.40
2022-10-08T12:51:03.322Z,19.41
2022-10-08T12:52:03.167Z,19.40
2022-10-08T12:53:02.092Z,19.44
2022-10-08T12:54:02.465Z,19.44
2022-10-08T12:55:02.455Z,19.43
2022-10-08T12:56:02.562Z,19.52
2022-10-08T12:57:02.545Z,19.56
2022-10-08T12:58:03.388Z,19.60
2022-10-08T12:59:03.351Z,19.74
2022-10-08T13:00:03.172Z,19.91
2022-10-08T13:01:02.987Z,20.01
2022-10-08T13:02:03.042Z,20.10
2022-10-08T13:03:02.938Z,20.24
2022-10-08T13:04:02.457Z,20.38
2022-10-08T13:05:02.418Z,20.54