createdAt,value
2022-10-16T00:01:30.556Z,1.10
2022-10-16T00:03:59.162Z,1.10
2022-10-16T00:06:27.334Z,0.98
2022-10-16T00:08:54.467Z,1.08
2022-10-16T00:11:27.926Z,1.40
2022-10-16T00:14:00.261Z,1.05
2022-10-16T00:16:28.500Z,1.70
2022-10-16T00:18:56.228Z,0.90
2022-10-16T00:21:26.214Z,1.08
2022-10-16T00:24:03.260Z,1.10
2022-10-16T00:26:33.229Z,1.10
2022-10-16T00:29:00.580Z,1.00
2022-10-16T00:31:28.208Z,1.20
2022-10-16T00:33:55.342Z,1.25
2022-10-16T00:36:24.764Z,0.98
2022-10-16T00:38:56.495Z,1.20
2022-10-16T00:41:25.350Z,1.20
2022-10-16T00:43:55.670Z,1.90
2022-10-16T00:46:33.117Z,1.08
2022-10-16T00:49:03.080Z,1.08
2022-10-16T00:51:37.240Z,1.30
2022-10-16T00:54:08.833Z,1.15
2022-10-16T00:56:36.073Z,1.15
2022-10-16T00:59:21.224Z,1.27
2022-10-16T01:01:48.911Z,1.23
2022-10-16T01:04:15.993Z,1.20
2022-10-16T01:07:01.828Z,0.95
2022-10-16T01:10:15.161Z,1.00
2022-10-16T01:12:45.504Z,1.20
2022-10-16T01:15:14.577Z,0.90
2022-10-16T01:18:06.365Z,1.10
2022-10-16T01:20:49.552Z,1.27
2022-10-16T01:23:25.191Z,1.00
2022-10-16T01:25:58.204Z,1.55
2022-10-16T01:28:32.793Z,0.90
2022-10-16T01:31:01.660Z,0.90
2022-10-16T01:33:42.072Z,1.00
2022-10-16T01:36:24.334Z,1.30
2022-10-16T01:38:54.282Z,1.20
2022-10-16T01:41:29.176Z,1.20
2022-10-16T01:44:03.494Z,1.63
2022-10-16T01:46:33.569Z,1.17
2022-10-16T01:49:03.394Z,1.40
2022-10-16T01:51:31.402Z,1.10
2022-10-16T01:54:01.876Z,1.50
2022-10-16T01:56:29.467Z,1.15
2022-10-16T01:59:10.820Z,1.20
2022-10-16T02:01:42.190Z,1.00
2022-10-16T02:04:30.600Z,1.00
2022-10-16T02:06:58.023Z,1.40
2022-10-16T02:09:25.215Z,1.50
2022-10-16T02:11:56.093Z,1.20
2022-10-16T02:14:25.688Z,1.30
2022-10-16T02:16:52.558Z,1.25
2022-10-16T02:19:21.487Z,1.30
2022-10-16T02:22:06.736Z,1.27
2022-10-16T02:24:43.280Z,1.27
2022-10-16T02:27:59.962Z,1.15
2022-10-16T02:30:40.677Z,1.30
2022-10-16T02:33:10.702Z,1.17
2022-10-16T02:35:38.911Z,1.20
2022-10-16T02:38:07.713Z,1.25
2022-10-16T02:40:36.064Z,1.35
2022-10-16T02:43:05.840Z,1.50
2022-10-16T02:45:33.594Z,1.13
2022-10-16T02:48:00.584Z,1.63
2022-10-16T02:50:27.700Z,1.27
2022-10-16T02:52:54.850Z,1.45
2022-10-16T02:55:21.785Z,1.85
2022-10-16T02:57:48.812Z,1.60
2022-10-16T03:00:17.852Z,1.30
2022-10-16T03:02:45.868Z,1.33
2022-10-16T03:05:13.212Z,1.38
2022-10-16T03:07:40.394Z,1.52
2022-10-16T03:10:08.231Z,1.50
2022-10-16T03:12:35.296Z,1.48
2022-10-16T03:15:02.585Z,1.80
2022-10-16T03:17:29.614Z,1.60
2022-10-16T03:19:56.506Z,1.52
2022-10-16T03:22:23.605Z,1.70
2022-10-16T03:24:50.656Z,1.98
2022-10-16T03:27:17.658Z,1.77
2022-10-16T03:29:44.545Z,1.40
2022-10-16T03:32:11.824Z,1.85
2022-10-16T03:34:38.638Z,1.80
2022-10-16T03:37:06.026Z,2.25
2022-10-16T03:39:33.116Z,1.77
2022-10-16T03:42:00.098Z,2.03
2022-10-16T03:44:27.110Z,1.70
2022-10-16T03:46:53.918Z,1.48
2022-10-16T03:49:20.874Z,1.92
2022-10-16T03:51:47.980Z,1.88
2022-10-16T03:54:15.037Z,1.50
2022-10-16T03:56:41.822Z,1.65
2022-10-16T03:59:08.716Z,1.52
2022-10-16T04:01:35.698Z,1.55
2022-10-16T04:04:02.546Z,1.60
2022-10-16T04:06:29.374Z,1.80
2022-10-16T04:08:56.367Z,1.70
2022-10-16T04:11:23.757Z,1.70
2022-10-16T04:13:50.620Z,1.60
2022-10-16T04:16:17.572Z,1.80
2022-10-16T04:18:44.470Z,1.50
2022-10-16T04:21:11.551Z,1.60
2022-10-16T04:23:38.581Z,1.60
2022-10-16T04:26:05.580Z,1.90
2022-10-16T04:28:32.851Z,1.73
2022-10-16T04:30:59.918Z,1.63
2022-10-16T04:33:27.098Z,1.95
2022-10-16T04:36:01.330Z,1.75
2022-10-16T04:38:28.911Z,1.90
2022-10-16T04:40:56.170Z,1.80
2022-10-16T04:43:23.781Z,1.90
2022-10-16T04:45:54.125Z,1.60
2022-10-16T04:48:21.394Z,1.80
2022-10-16T04:50:52.973Z,1.30
2022-10-16T04:53:22.172Z,1.83
2022-10-16T04:55:49.461Z,1.92
2022-10-16T04:58:16.280Z,1.45
2022-10-16T05:00:43.706Z,1.50
2022-10-16T05:03:11.512Z,1.50
2022-10-16T05:05:43.408Z,1.60
2022-10-16T05:08:10.503Z,1.70
2022-10-16T05:10:37.436Z,1.90
2022-10-16T05:13:04.505Z,1.55
2022-10-16T05:15:32.030Z,1.50
2022-10-16T05:17:58.913Z,1.35
2022-10-16T05:20:26.608Z,1.35
2022-10-16T05:22:53.426Z,1.55
2022-10-16T05:25:20.530Z,1.83
2022-10-16T05:27:51.070Z,1.90
2022-10-16T05:30:18.568Z,1.98
2022-10-16T05:32:52.338Z,2.10
2022-10-16T05:35:20.753Z,2.40
2022-10-16T05:37:48.184Z,1.90
2022-10-16T05:40:15.900Z,2.30
2022-10-16T05:42:43.064Z,1.92
2022-10-16T05:45:12.733Z,1.83
2022-10-16T05:47:40.194Z,2.00
2022-10-16T05:50:07.860Z,1.65
2022-10-16T05:52:34.782Z,1.50
2022-10-16T05:55:01.749Z,2.03
2022-10-16T05:57:28.972Z,1.75
2022-10-16T05:59:56.563Z,1.83
2022-10-16T06:02:23.756Z,1.52
2022-10-16T06:04:52.581Z,2.42
2022-10-16T06:07:19.659Z,2.65
2022-10-16T06:09:53.197Z,1.98
2022-10-16T06:12:20.723Z,2.10
2022-10-16T06:14:48.178Z,1.92
2022-10-16T06:17:16.012Z,1.65
2022-10-16T06:19:43.160Z,1.70
2022-10-16T06:22:10.266Z,1.85
2022-10-16T06:24:37.377Z,1.90
2022-10-16T06:27:05.663Z,2.70
2022-10-16T06:29:32.528Z,2.20
2022-10-16T06:31:59.723Z,2.20
2022-10-16T06:34:26.570Z,2.17
2022-10-16T06:36:53.538Z,1.55
2022-10-16T06:39:20.581Z,1.88
2022-10-16T06:41:47.510Z,2.20
2022-10-16T06:44:14.452Z,1.77
2022-10-16T06:46:41.501Z,1.90
2022-10-16T06:49:09.043Z,1.55
2022-10-16T06:51:40.504Z,1.75
2022-10-16T06:54:10.128Z,1.70
2022-10-16T06:56:37.354Z,2.08
2022-10-16T06:59:04.358Z,1.70
2022-10-16T07:01:32.401Z,2.20
2022-10-16T07:04:00.916Z,1.88
2022-10-16T07:06:28.729Z,1.85
2022-10-16T07:08:56.114Z,1.63
2022-10-16T07:11:24.633Z,1.90
2022-10-16T07:13:55.867Z,2.45
2022-10-16T07:16:28.663Z,2.03
2022-10-16T07:19:01.293Z,1.80
2022-10-16T07:21:37.859Z,2.30
2022-10-16T07:24:07.627Z,2.00
2022-10-16T07:26:36.627Z,2.00
2022-10-16T07:29:04.711Z,2.00
2022-10-16T07:31:32.593Z,1.75
2022-10-16T07:34:01.227Z,1.70
2022-10-16T07:36:28.811Z,1.63
2022-10-16T07:38:58.972Z,1.52
2022-10-16T07:41:27.480Z,2.00
2022-10-16T07:43:55.647Z,1.85
2022-10-16T07:46:24.102Z,1.65
2022-10-16T07:48:51.982Z,1.90
2022-10-16T07:51:21.787Z,2.00
2022-10-16T07:53:49.188Z,1.60
2022-10-16T07:56:18.200Z,1.88
2022-10-16T07:58:46.487Z,1.90
2022-10-16T08:01:15.997Z,2.25
2022-10-16T08:03:48.896Z,1.48
2022-10-16T08:06:16.614Z,1.67
2022-10-16T08:08:44.701Z,1.60
2022-10-16T08:11:11.798Z,1.65
2022-10-16T08:13:38.927Z,1.50
2022-10-16T08:16:09.375Z,1.38
2022-10-16T08:18:37.586Z,1.50
2022-10-16T08:21:05.708Z,1.80
2022-10-16T08:23:33.986Z,1.40
2022-10-16T08:26:08.815Z,1.75
2022-10-16T08:28:36.646Z,1.80
2022-10-16T08:33:47.809Z,1.50
2022-10-16T08:36:16.288Z,2.00
2022-10-16T08:38:43.494Z,1.40
2022-10-16T08:41:28.493Z,1.73
2022-10-16T08:44:04.909Z,1.50
2022-10-16T08:46:34.701Z,1.67
2022-10-16T08:49:03.582Z,1.60
2022-10-16T08:51:39.041Z,1.70
2022-10-16T08:54:31.142Z,1.45
2022-10-16T08:57:07.861Z,1.30
2022-10-16T08:59:34.944Z,1.73
2022-10-16T09:02:03.208Z,1.90
2022-10-16T09:04:52.899Z,1.40
2022-10-16T09:07:39.975Z,2.08
2022-10-16T09:10:35.247Z,5.57
2022-10-16T09:13:32.837Z,3.38
2022-10-16T09:16:32.297Z,1.98
2022-10-16T09:19:18.014Z,1.48
2022-10-16T09:21:46.678Z,1.83
2022-10-16T09:24:19.995Z,2.08
2022-10-16T09:26:48.031Z,3.20
2022-10-16T09:29:26.300Z,1.90
2022-10-16T09:31:56.405Z,1.60
2022-10-16T09:34:32.102Z,1.75
2022-10-16T09:37:01.529Z,2.05
2022-10-16T09:39:28.645Z,1.73
2022-10-16T09:41:56.682Z,1.25
2022-10-16T09:44:30.773Z,1.42
2022-10-16T09:47:15.678Z,1.10
2022-10-16T09:50:02.567Z,1.30
2022-10-16T09:52:30.940Z,1.35
2022-10-16T09:55:00.919Z,1.90
2022-10-16T09:57:29.165Z,1.27
2022-10-16T09:59:58.345Z,1.65
2022-10-16T10:02:36.780Z,1.48
2022-10-16T10:05:07.925Z,1.60
2022-10-16T10:07:43.642Z,1.52
2022-10-16T10:10:26.810Z,1.42
2022-10-16T10:12:54.817Z,1.50
2022-10-16T10:15:24.095Z,1.27
2022-10-16T10:17:53.646Z,1.50
2022-10-16T10:20:35.524Z,1.70
2022-10-16T10:23:21.244Z,1.35
2022-10-16T10:26:12.160Z,1.40
2022-10-16T10:28:56.330Z,1.10
2022-10-16T10:31:29.019Z,1.20
2022-10-16T10:34:20.716Z,1.40
2022-10-16T10:37:05.720Z,1.73
2022-10-16T10:39:44.515Z,1.58
2022-10-16T10:42:26.902Z,1.55
2022-10-16T10:45:49.397Z,1.35
2022-10-16T10:48:46.748Z,1.63
2022-10-16T10:51:23.324Z,1.35
2022-10-16T10:54:21.690Z,1.60
2022-10-16T10:56:59.627Z,1.10
2022-10-16T10:59:35.809Z,1.40
2022-10-16T11:02:24.392Z,1.52
2022-10-16T11:05:02.347Z,1.40
2022-10-16T11:07:36.285Z,1.40
2022-10-16T11:10:15.756Z,1.60
2022-10-16T11:13:05.858Z,1.15
2022-10-16T11:15:38.184Z,1.92
2022-10-16T11:18:09.095Z,1.52
2022-10-16T11:20:43.062Z,1.17
2022-10-16T11:23:23.009Z,1.38
2022-10-16T11:25:51.893Z,1.00
2022-10-16T11:28:31.784Z,0.93
2022-10-16T11:31:06.508Z,1.10
2022-10-16T11:33:44.847Z,1.20
2022-10-16T11:36:20.539Z,1.27
2022-10-16T11:39:01.647Z,1.50
2022-10-16T11:41:41.045Z,1.20
2022-10-16T11:44:26.441Z,1.15
2022-10-16T11:49:58.594Z,1.35
2022-10-16T11:52:44.984Z,1.30
2022-10-16T11:55:21.046Z,0.95
2022-10-16T11:58:04.989Z,0.77
2022-10-16T12:00:44.486Z,1.02
2022-10-16T12:03:39.957Z,0.95
2022-10-16T12:06:51.411Z,1.35
2022-10-16T12:09:26.770Z,0.82
2022-10-16T12:11:54.222Z,0.70
2022-10-16T12:15:03.762Z,1.02
2022-10-16T12:17:37.371Z,0.82
2022-10-16T12:20:13.274Z,1.13
2022-10-16T12:22:52.061Z,0.98
2022-10-16T12:25:29.197Z,0.95
2022-10-16T12:28:23.765Z,1.08
2022-10-16T12:31:06.448Z,1.10
2022-10-16T12:33:36.487Z,1.13
2022-10-16T12:36:06.994Z,1.25
2022-10-16T12:38:54.906Z,1.10
2022-10-16T12:41:28.206Z,0.90
2022-10-16T12:43:55.537Z,1.25
2022-10-16T12:46:37.972Z,1.27
2022-10-16T12:49:22.336Z,1.30
2022-10-16T12:51:49.568Z,0.73
2022-10-16T12:54:38.311Z,0.55
2022-10-16T12:58:02.493Z,0.80
2022-10-16T13:00:38.140Z,0.75
2022-10-16T13:03:29.990Z,0.95
2022-10-16T13:06:08.715Z,1.85
2022-10-16T13:09:02.803Z,0.60
2022-10-16T13:11:49.796Z,0.70
2022-10-16T13:14:29.435Z,0.60
2022-10-16T13:17:04.236Z,1.20
2022-10-16T13:19:47.836Z,1.48
2022-10-16T13:22:21.189Z,0.98
2022-10-16T13:25:17.628Z,1.60
2022-10-16T13:28:08.177Z,1.15
2022-10-16T13:30:41.361Z,1.38
2022-10-16T13:33:25.905Z,1.38
2022-10-16T13:35:57.808Z,2.15
2022-10-16T13:38:28.322Z,2.05
2022-10-16T13:40:58.410Z,2.30
2022-10-16T13:43:40.719Z,5.65
2022-10-16T13:46:19.154Z,2.22
2022-10-16T13:48:57.059Z,1.40
2022-10-16T13:53:51.458Z,1.30
2022-10-16T13:56:22.369Z,1.00
2022-10-16T13:59:01.434Z,1.23
2022-10-16T14:01:35.675Z,1.20
2022-10-16T14:04:09.185Z,1.08
2022-10-16T14:06:41.425Z,1.33
2022-10-16T14:09:15.600Z,1.20
2022-10-16T14:11:52.477Z,1.13
2022-10-16T14:14:20.846Z,1.40
2022-10-16T14:16:48.296Z,1.10
2022-10-16T14:19:18.986Z,1.30
2022-10-16T14:21:46.189Z,1.40
2022-10-16T14:24:26.455Z,1.35
2022-10-16T14:26:56.056Z,1.35
2022-10-16T14:29:23.759Z,1.33
2022-10-16T14:32:07.171Z,1.15
2022-10-16T14:34:41.619Z,1.42
2022-10-16T14:37:18.252Z,1.65
2022-10-16T14:39:51.271Z,1.50
2022-10-16T14:42:20.979Z,1.58
2022-10-16T14:44:48.857Z,1.67
2022-10-16T14:47:23.434Z,1.75
2022-10-16T14:49:50.277Z,2.10
2022-10-16T14:52:17.331Z,1.70
2022-10-16T14:54:44.584Z,1.40
2022-10-16T14:57:23.193Z,1.45
2022-10-16T14:59:53.795Z,1.30
2022-10-16T15:02:39.991Z,1.70
2022-10-16T15:05:25.400Z,2.67
2022-10-16T15:07:55.754Z,1.58
2022-10-16T15:10:25.297Z,1.63
2022-10-16T15:12:52.273Z,1.42
2022-10-16T15:15:24.869Z,1.60
2022-10-16T15:17:57.469Z,1.30
2022-10-16T15:20:25.838Z,2.55
2022-10-16T15:22:53.265Z,1.25
2022-10-16T15:25:42.854Z,1.10
2022-10-16T15:28:10.646Z,1.30
2022-10-16T15:30:38.936Z,1.38
2022-10-16T15:33:10.899Z,1.13
2022-10-16T15:35:37.681Z,1.00
2022-10-16T15:38:04.537Z,1.00
2022-10-16T15:40:31.609Z,1.35
2022-10-16T15:42:58.528Z,1.20
2022-10-16T15:45:25.543Z,2.83
2022-10-16T15:47:52.619Z,3.80
2022-10-16T15:50:19.938Z,3.20
2022-10-16T15:52:47.406Z,2.28
2022-10-16T15:55:15.691Z,2.75
2022-10-16T15:57:43.856Z,2.85
2022-10-16T16:00:15.059Z,1.60
2022-10-16T16:02:43.751Z,2.80
2022-10-16T16:05:12.368Z,1.42
2022-10-16T16:07:41.323Z,1.52
2022-10-16T16:10:11.020Z,1.30
2022-10-16T16:12:38.857Z,0.90
2022-10-16T16:15:07.238Z,0.95
2022-10-16T16:17:36.162Z,1.27
2022-10-16T16:20:03.908Z,1.23
2022-10-16T16:22:31.429Z,1.50
2022-10-16T16:24:58.569Z,1.42
2022-10-16T16:27:30.762Z,1.60
2022-10-16T16:29:58.221Z,1.55
2022-10-16T16:32:25.182Z,1.30
2022-10-16T16:34:52.475Z,1.00
2022-10-16T16:37:19.608Z,1.35
2022-10-16T16:39:46.792Z,1.20
2022-10-16T16:42:13.742Z,1.80
2022-10-16T16:44:40.653Z,1.35
2022-10-16T16:47:07.669Z,1.55
2022-10-16T16:49:34.655Z,1.95
2022-10-16T16:52:01.682Z,2.40
2022-10-16T16:54:28.705Z,2.35
2022-10-16T16:56:55.570Z,2.70
2022-10-16T16:59:23.052Z,2.65
2022-10-16T17:01:56.415Z,2.70
2022-10-16T17:04:23.894Z,2.15
2022-10-16T17:06:50.874Z,2.25
2022-10-16T17:09:17.781Z,3.17
2022-10-16T17:11:45.733Z,2.63
2022-10-16T17:14:13.066Z,4.13
2022-10-16T17:16:40.833Z,2.17
2022-10-16T17:19:11.259Z,2.30
2022-10-16T17:21:38.390Z,2.90
2022-10-16T17:24:06.145Z,2.08
2022-10-16T17:26:33.896Z,3.03
2022-10-16T17:29:02.186Z,2.33
2022-10-16T17:31:37.766Z,2.05
2022-10-16T17:34:06.762Z,1.75
2022-10-16T17:36:36.528Z,2.25
2022-10-16T17:39:09.205Z,2.92
2022-10-16T17:41:37.466Z,2.95
2022-10-16T17:44:06.331Z,1.95
2022-10-16T17:46:37.069Z,1.98
2022-10-16T17:49:07.195Z,2.03
2022-10-16T17:51:34.110Z,2.10
2022-10-16T17:54:02.107Z,2.10
2022-10-16T17:56:30.591Z,2.03
2022-10-16T17:59:00.410Z,2.30
2022-10-16T18:01:40.524Z,2.35
2022-10-16T18:04:14.272Z,2.83
2022-10-16T18:06:43.972Z,2.85
2022-10-16T18:09:14.496Z,3.65
2022-10-16T18:11:41.385Z,3.67
2022-10-16T18:14:08.254Z,3.85
2022-10-16T18:16:36.742Z,3.42
2022-10-16T18:19:04.122Z,2.90
2022-10-16T18:21:31.693Z,2.08
2022-10-16T18:23:59.783Z,2.15
2022-10-16T18:26:26.964Z,2.47
2022-10-16T18:28:58.266Z,1.90
2022-10-16T18:31:26.552Z,1.90
2022-10-16T18:33:54.317Z,2.20
2022-10-16T18:36:24.180Z,1.85
2022-10-16T18:38:51.948Z,3.13
2022-10-16T18:41:19.523Z,2.75
2022-10-16T18:43:46.822Z,3.78
2022-10-16T18:46:16.905Z,2.92
2022-10-16T18:48:44.158Z,10.07
2022-10-16T18:51:13.334Z,13.68
2022-10-16T18:53:43.100Z,10.43
2022-10-16T18:56:11.726Z,8.27
2022-10-16T18:58:41.624Z,5.40
2022-10-16T19:01:16.249Z,6.40
2022-10-16T19:03:43.991Z,5.00
2022-10-16T19:06:13.399Z,3.90
2022-10-16T19:08:41.207Z,3.70
2022-10-16T19:11:10.223Z,3.45
2022-10-16T19:13:37.831Z,3.40
2022-10-16T19:16:19.790Z,3.35
2022-10-16T19:18:48.281Z,4.07
2022-10-16T19:21:16.488Z,3.42
2022-10-16T19:23:44.145Z,3.63
2022-10-16T19:26:16.535Z,3.40
2022-10-16T19:28:44.625Z,3.78
2022-10-16T19:31:19.972Z,3.38
2022-10-16T19:33:47.711Z,3.40
2022-10-16T19:36:20.077Z,3.72
2022-10-16T19:38:47.769Z,3.35
2022-10-16T19:41:17.183Z,3.10
2022-10-16T19:43:44.760Z,3.30
2022-10-16T19:46:14.466Z,3.50
2022-10-16T19:48:42.197Z,3.45
2022-10-16T19:51:12.819Z,3.47
2022-10-16T19:53:39.882Z,3.63
2022-10-16T19:56:18.125Z,4.10
2022-10-16T19:58:46.230Z,4.22
2022-10-16T20:01:16.081Z,3.92
2022-10-16T20:03:47.954Z,4.60
2022-10-16T20:06:15.721Z,4.40
2022-10-16T20:08:45.763Z,5.15
2022-10-16T20:11:15.207Z,4.80
2022-10-16T20:13:42.611Z,4.50
2022-10-16T20:16:11.097Z,5.10
2022-10-16T20:18:38.275Z,4.50
2022-10-16T20:21:13.991Z,4.65
2022-10-16T20:23:41.382Z,4.40
2022-10-16T20:26:11.567Z,4.13
2022-10-16T20:28:42.898Z,4.35
2022-10-16T20:31:30.805Z,4.20
2022-10-16T20:33:59.219Z,3.88
2022-10-16T20:36:27.641Z,4.00
2022-10-16T20:38:54.558Z,4.32
2022-10-16T20:41:22.119Z,4.65
2022-10-16T20:43:50.879Z,4.45
2022-10-16T20:46:21.848Z,4.45
2022-10-16T20:48:48.884Z,4.35
2022-10-16T20:51:22.568Z,4.72
2022-10-16T20:53:54.727Z,5.07
2022-10-16T20:56:22.050Z,4.90
2022-10-16T20:58:49.419Z,4.95
2022-10-16T21:01:19.107Z,4.38
2022-10-16T21:03:51.891Z,4.30
2022-10-16T21:06:19.106Z,4.32
2022-10-16T21:08:47.554Z,4.80
2022-10-16T21:11:21.470Z,4.78
2022-10-16T21:13:48.994Z,5.13
2022-10-16T21:16:18.033Z,4.97
2022-10-16T21:18:45.642Z,4.80
2022-10-16T21:21:34.297Z,5.03
2022-10-16T21:24:01.759Z,5.43
2022-10-16T21:26:29.560Z,5.25
2022-10-16T21:29:05.347Z,5.30
2022-10-16T21:31:34.924Z,5.10
2022-10-16T21:34:02.115Z,5.13
2022-10-16T21:36:31.374Z,4.75
2022-10-16T21:39:19.101Z,5.95
2022-10-16T21:41:48.781Z,5.88
2022-10-16T21:44:16.370Z,5.55
2022-10-16T21:46:45.049Z,5.40
2022-10-16T21:49:17.940Z,4.97
2022-10-16T21:51:47.475Z,5.55
2022-10-16T21:54:23.568Z,6.05
2022-10-16T21:56:50.628Z,5.60
2022-10-16T21:59:18.288Z,5.95
2022-10-16T22:01:45.417Z,4.95
2022-10-16T22:04:14.566Z,4.95
2022-10-16T22:06:43.251Z,4.93
2022-10-16T22:09:14.571Z,5.05
2022-10-16T22:11:43.823Z,4.65
2022-10-16T22:14:19.474Z,4.95
2022-10-16T22:16:47.641Z,4.93
2022-10-16T22:19:16.836Z,4.90
2022-10-16T22:21:46.379Z,4.90
2022-10-16T22:24:14.923Z,4.45
2022-10-16T22:26:42.091Z,5.10
2022-10-16T22:29:11.241Z,5.15
2022-10-16T22:31:38.365Z,4.50
2022-10-16T22:34:05.766Z,4.70
2022-10-16T22:36:33.301Z,4.63
2022-10-16T22:39:00.390Z,5.07
2022-10-16T22:41:27.629Z,4.72
2022-10-16T22:43:54.829Z,5.50
2022-10-16T22:46:24.530Z,4.68
2022-10-16T22:48:52.325Z,4.97
2022-10-16T22:51:23.026Z,5.22
2022-10-16T22:53:50.818Z,5.40
2022-10-16T22:56:20.657Z,4.97
2022-10-16T22:58:48.020Z,5.00
2022-10-16T23:01:22.160Z,5.65
2022-10-16T23:03:49.262Z,4.80
2022-10-16T23:06:16.498Z,5.15
2022-10-16T23:08:43.639Z,5.47
2022-10-16T23:11:12.848Z,5.55
2022-10-16T23:13:45.152Z,5.35
2022-10-16T23:16:14.687Z,5.13
2022-10-16T23:18:43.103Z,5.93
2022-10-16T23:21:13.791Z,4.30
2022-10-16T23:23:41.586Z,5.95
2022-10-16T23:26:20.033Z,5.60
2022-10-16T23:28:47.589Z,5.70
2022-10-16T23:31:15.673Z,5.22
2022-10-16T23:33:43.231Z,5.40
2022-10-16T23:36:12.810Z,4.70
2022-10-16T23:38:39.954Z,5.28
2022-10-16T23:41:07.439Z,4.95
2022-10-16T23:43:34.361Z,4.75
2022-10-16T23:46:01.807Z,4.55
2022-10-16T23:48:29.217Z,4.82
2022-10-16T23:50:56.479Z,5.75
2022-10-16T23:53:23.906Z,5.00
2022-10-16T23:55:50.786Z,4.82
2022-10-16T23:58:18.281Z,4.60
