createdAt,value
2018-12-17T00:00:15.905Z,0
2018-12-17T00:01:14.449Z,0
2018-12-17T00:02:13.301Z,0
2018-12-17T00:03:11.838Z,0
2018-12-17T00:04:10.509Z,0
2018-12-17T00:05:09.334Z,0
2018-12-17T00:06:07.872Z,0
2018-12-17T00:07:06.403Z,0
2018-12-17T00:08:05.004Z,0
2018-12-17T00:09:03.519Z,0
2018-12-17T00:10:02.083Z,0
2018-12-17T00:11:00.664Z,0
2018-12-17T00:11:59.508Z,0
2018-12-17T00:12:58.047Z,0
2018-12-17T00:13:56.697Z,0
2018-12-17T00:14:55.516Z,0
2018-12-17T00:15:54.039Z,0
2018-12-17T00:16:52.627Z,0
2018-12-17T00:17:51.163Z,0
2018-12-17T00:18:49.730Z,0
2018-12-17T00:19:48.274Z,0
2018-12-17T00:20:47.392Z,0
2018-12-17T00:21:45.936Z,0
2018-12-17T00:22:44.562Z,0
2018-12-17T00:23:43.176Z,0
2018-12-17T00:24:41.715Z,0
2018-12-17T00:25:40.277Z,0
2018-12-17T00:26:38.882Z,0
2018-12-17T00:27:37.635Z,0
2018-12-17T00:28:36.404Z,0
2018-12-17T00:29:35.246Z,0
2018-12-17T00:30:33.784Z,0
2018-12-17T00:31:32.327Z,0
2018-12-17T00:32:30.902Z,0
2018-12-17T00:33:29.615Z,0
2018-12-17T00:34:28.184Z,0
2018-12-17T00:35:27.026Z,0
2018-12-17T00:36:25.713Z,0
2018-12-17T00:37:24.254Z,0
2018-12-17T00:38:22.873Z,0
2018-12-17T00:39:21.398Z,0
2018-12-17T00:40:19.963Z,0
2018-12-17T00:41:18.514Z,0
2018-12-17T00:42:17.058Z,0
2018-12-17T00:43:15.730Z,0
2018-12-17T00:44:14.273Z,0
2018-12-17T00:45:13.119Z,0
2018-12-17T00:46:11.688Z,0
2018-12-17T00:47:10.221Z,0
2018-12-17T00:48:09.042Z,0
2018-12-17T00:49:07.591Z,0
2018-12-17T00:50:06.136Z,0
2018-12-17T00:51:04.682Z,0
2018-12-17T00:52:03.216Z,0
2018-12-17T00:53:01.769Z,0
2018-12-17T00:54:00.337Z,0
2018-12-17T00:54:59.432Z,0
2018-12-17T00:55:57.978Z,0
2018-12-17T00:56:56.714Z,0
2018-12-17T00:57:55.319Z,0
2018-12-17T00:58:53.975Z,0
2018-12-17T00:59:52.559Z,0
2018-12-17T01:00:51.478Z,0
2018-12-17T01:01:50.023Z,0
2018-12-17T01:02:48.739Z,0
2018-12-17T01:03:47.300Z,0
2018-12-17T01:04:45.857Z,0
2018-12-17T01:05:44.416Z,0
2018-12-17T01:06:42.964Z,0
2018-12-17T01:07:41.815Z,0
2018-12-17T01:08:40.473Z,0
2018-12-17T01:09:39.360Z,0
2018-12-17T01:10:37.874Z,0
2018-12-17T01:11:36.420Z,0
2018-12-17T01:12:34.969Z,0
2018-12-17T01:13:33.519Z,0
2018-12-17T01:14:32.038Z,0
2018-12-17T01:15:30.613Z,0
2018-12-17T01:16:29.194Z,0
2018-12-17T01:17:27.797Z,0
2018-12-17T01:18:26.325Z,0
2018-12-17T01:19:25.193Z,0
2018-12-17T01:20:23.766Z,0
2018-12-17T01:21:22.301Z,0
2018-12-17T01:22:21.063Z,0
2018-12-17T01:23:19.628Z,0
2018-12-17T01:24:18.149Z,0
2018-12-17T01:25:16.709Z,0
2018-12-17T01:26:15.881Z,0
2018-12-17T01:27:14.556Z,0
2018-12-17T01:28:13.138Z,0
2018-12-17T01:29:11.689Z,0
2018-12-17T01:30:10.234Z,0
2018-12-17T01:31:08.792Z,0
2018-12-17T01:32:07.348Z,0
2018-12-17T01:33:05.896Z,0
2018-12-17T01:34:04.447Z,0
2018-12-17T01:35:03.362Z,0
2018-12-17T01:36:01.913Z,0
2018-12-17T01:37:00.447Z,0
2018-12-17T01:37:59.307Z,0
2018-12-17T01:38:57.850Z,0
2018-12-17T01:39:56.399Z,0
2018-12-17T01:40:54.953Z,0
2018-12-17T01:41:53.492Z,0
2018-12-17T01:42:52.144Z,0
2018-12-17T01:43:50.672Z,0
2018-12-17T01:44:49.483Z,0
2018-12-17T01:45:48.033Z,0
2018-12-17T01:46:46.684Z,0
2018-12-17T01:47:45.466Z,0
2018-12-17T01:48:44.020Z,0
2018-12-17T01:49:42.557Z,0
2018-12-17T01:50:41.101Z,0
2018-12-17T01:51:39.733Z,0
2018-12-17T01:52:38.262Z,0
2018-12-17T01:53:37.283Z,0
2018-12-17T01:54:35.824Z,0
2018-12-17T01:55:34.453Z,0
2018-12-17T01:56:33.134Z,0
2018-12-17T01:57:31.745Z,0
2018-12-17T01:58:30.296Z,0
2018-12-17T01:59:28.864Z,0
2018-12-17T02:00:27.607Z,0
2018-12-17T02:01:26.414Z,0
2018-12-17T02:02:25.186Z,0
2018-12-17T02:03:23.724Z,0
2018-12-17T02:04:22.271Z,0
2018-12-17T02:05:20.809Z,0
2018-12-17T02:06:19.360Z,0
2018-12-17T02:07:17.884Z,0
2018-12-17T02:08:16.417Z,0
2018-12-17T02:09:14.956Z,0
2018-12-17T02:10:13.584Z,0
2018-12-17T02:11:12.172Z,0
2018-12-17T02:12:11.099Z,0
2018-12-17T02:13:09.714Z,0
2018-12-17T02:14:08.278Z,0
2018-12-17T02:15:06.938Z,0
2018-12-17T02:16:05.491Z,0
2018-12-17T02:17:04.031Z,0
2018-12-17T02:18:02.583Z,0
2018-12-17T02:19:01.517Z,0
2018-12-17T02:20:00.038Z,0
2018-12-17T02:20:58.737Z,0
2018-12-17T02:21:57.508Z,0
2018-12-17T02:22:56.037Z,0
2018-12-17T02:23:54.558Z,0
2018-12-17T02:24:53.130Z,0
2018-12-17T02:25:51.700Z,0
2018-12-17T02:26:50.256Z,0
2018-12-17T02:27:49.266Z,0
2018-12-17T02:28:47.813Z,0
2018-12-17T02:29:47.300Z,0
2018-12-17T02:30:45.835Z,0
2018-12-17T02:31:44.369Z,0
2018-12-17T02:32:43.199Z,0
2018-12-17T02:33:41.722Z,0
2018-12-17T02:34:40.269Z,0
2018-12-17T02:35:38.809Z,0
2018-12-17T02:36:37.360Z,0
2018-12-17T02:37:35.897Z,0
2018-12-17T02:38:34.480Z,0
2018-12-17T02:39:33.400Z,0
2018-12-17T02:40:31.931Z,0
2018-12-17T02:41:30.495Z,0
2018-12-17T02:42:29.358Z,0
2018-12-17T02:43:27.893Z,0
2018-12-17T02:44:26.439Z,0
2018-12-17T02:45:25.052Z,0
2018-12-17T02:46:23.622Z,0
2018-12-17T02:47:22.186Z,0
2018-12-17T02:48:20.720Z,0
2018-12-17T02:49:19.458Z,0
2018-12-17T02:50:17.983Z,0
2018-12-17T02:51:16.612Z,0
2018-12-17T02:52:15.475Z,0
2018-12-17T02:53:14.032Z,0
2018-12-17T02:54:12.561Z,0
2018-12-17T02:55:11.110Z,0
2018-12-17T02:56:09.717Z,0
2018-12-17T02:57:08.187Z,0
2018-12-17T02:58:07.186Z,0
2018-12-17T02:59:05.734Z,0
2018-12-17T03:00:04.300Z,0
2018-12-17T03:01:03.115Z,0
2018-12-17T03:02:01.658Z,0
2018-12-17T03:03:00.217Z,0
2018-12-17T03:03:58.896Z,0
2018-12-17T03:04:57.657Z,0
2018-12-17T03:05:56.245Z,0
2018-12-17T03:06:54.958Z,0
2018-12-17T03:07:53.617Z,0
2018-12-17T03:08:52.172Z,0
2018-12-17T03:09:50.872Z,0
2018-12-17T03:13:29.639Z,0
2018-12-17T03:14:28.158Z,0
2018-12-17T03:15:26.939Z,0
2018-12-17T03:16:25.692Z,0
2018-12-17T03:17:24.248Z,0
2018-12-17T03:18:22.821Z,0
2018-12-17T03:19:21.349Z,0
2018-12-17T03:20:19.878Z,0
2018-12-17T03:21:18.426Z,0
2018-12-17T03:22:16.975Z,0
2018-12-17T03:23:15.518Z,0
2018-12-17T03:24:14.095Z,0
2018-12-17T03:25:12.742Z,0
2018-12-17T03:26:11.484Z,0
2018-12-17T03:27:10.031Z,0
2018-12-17T03:28:08.742Z,0
2018-12-17T03:29:07.433Z,0
2018-12-17T03:30:05.964Z,0
2018-12-17T03:31:04.530Z,0
2018-12-17T03:32:03.239Z,0
2018-12-17T03:33:01.835Z,0
2018-12-17T03:34:00.360Z,0
2018-12-17T03:34:59.228Z,0
2018-12-17T03:35:57.775Z,0
2018-12-17T03:36:56.335Z,0
2018-12-17T03:37:55.094Z,0
2018-12-17T03:38:53.635Z,0
2018-12-17T03:39:52.306Z,0
2018-12-17T03:40:51.440Z,0
2018-12-17T03:41:49.923Z,0
2018-12-17T03:42:48.600Z,0
2018-12-17T03:43:47.197Z,0
2018-12-17T03:44:45.748Z,0
2018-12-17T03:45:44.283Z,0
2018-12-17T03:46:42.845Z,0
2018-12-17T03:47:41.396Z,0
2018-12-17T03:48:39.949Z,0
2018-12-17T03:49:38.490Z,0
2018-12-17T03:50:37.426Z,0
2018-12-17T03:51:35.997Z,0
2018-12-17T03:52:34.527Z,0
2018-12-17T03:53:33.313Z,0
2018-12-17T03:54:31.864Z,0
2018-12-17T03:55:30.421Z,0
2018-12-17T03:56:28.972Z,0
2018-12-17T03:57:27.674Z,0
2018-12-17T03:58:26.245Z,0
2018-12-17T03:59:25.117Z,0
2018-12-17T04:00:23.824Z,0
2018-12-17T04:01:22.391Z,0
2018-12-17T04:02:20.985Z,0
2018-12-17T04:03:19.546Z,0
2018-12-17T04:04:18.065Z,0
2018-12-17T04:05:16.590Z,0
2018-12-17T04:06:15.156Z,0
2018-12-17T04:07:13.840Z,0
2018-12-17T04:08:12.369Z,0
2018-12-17T04:09:11.362Z,0
2018-12-17T04:10:09.914Z,0
2018-12-17T04:11:08.519Z,0
2018-12-17T04:12:07.158Z,0
2018-12-17T04:13:05.768Z,0
2018-12-17T04:14:04.284Z,0
2018-12-17T04:15:02.832Z,0
2018-12-17T04:16:01.376Z,0
2018-12-17T04:16:59.911Z,0
2018-12-17T04:17:58.488Z,0
2018-12-17T04:18:57.547Z,0
2018-12-17T04:19:56.104Z,0
2018-12-17T04:20:54.786Z,0
2018-12-17T04:21:53.403Z,0
2018-12-17T04:22:51.964Z,0
2018-12-17T04:23:50.514Z,0
2018-12-17T04:24:49.462Z,0
2018-12-17T04:25:48.014Z,0
2018-12-17T04:26:46.574Z,0
2018-12-17T04:27:45.430Z,0
2018-12-17T04:28:43.960Z,0
2018-12-17T04:29:42.511Z,0
2018-12-17T04:30:41.074Z,0
2018-12-17T04:31:39.610Z,0
2018-12-17T04:32:38.102Z,0
2018-12-17T04:33:36.667Z,0
2018-12-17T04:34:35.576Z,0
2018-12-17T04:35:34.151Z,0
2018-12-17T04:36:33.543Z,0
2018-12-17T04:37:32.086Z,0
2018-12-17T04:38:30.756Z,0
2018-12-17T04:39:29.572Z,0
2018-12-17T04:40:28.095Z,0
2018-12-17T04:41:26.646Z,0
2018-12-17T04:42:25.202Z,0
2018-12-17T04:43:23.783Z,0
2018-12-17T04:44:22.319Z,0
2018-12-17T04:45:21.352Z,0
2018-12-17T04:46:19.927Z,0
2018-12-17T04:47:18.636Z,0
2018-12-17T04:48:17.261Z,0
2018-12-17T04:49:15.821Z,0
2018-12-17T04:50:14.405Z,0
2018-12-17T04:51:13.380Z,0
2018-12-17T04:52:11.953Z,0
2018-12-17T04:53:10.479Z,0
2018-12-17T04:54:09.266Z,0
2018-12-17T04:55:07.841Z,0
2018-12-17T04:56:06.376Z,0
2018-12-17T04:57:04.941Z,0
2018-12-17T04:58:03.471Z,0
2018-12-17T04:59:02.037Z,0
2018-12-17T05:00:00.622Z,0
2018-12-17T05:00:59.456Z,0
2018-12-17T05:01:58.002Z,0
2018-12-17T05:02:56.671Z,0
2018-12-17T05:03:55.445Z,0
2018-12-17T05:04:54.013Z,0
2018-12-17T05:05:52.566Z,0
2018-12-17T05:06:51.114Z,0
2018-12-17T05:07:49.666Z,0
2018-12-17T05:08:48.196Z,0
2018-12-17T05:09:46.740Z,0
2018-12-17T05:10:45.575Z,0
2018-12-17T05:11:44.125Z,0
2018-12-17T05:12:42.782Z,0
2018-12-17T05:13:41.535Z,0
2018-12-17T05:14:40.072Z,0
2018-12-17T05:15:38.619Z,0
2018-12-17T05:16:37.217Z,0
2018-12-17T05:17:35.777Z,0
2018-12-17T05:18:34.373Z,0
2018-12-17T05:19:33.380Z,0
2018-12-17T05:20:31.938Z,0
2018-12-17T05:21:30.703Z,0
2018-12-17T05:22:29.278Z,0
2018-12-17T05:23:27.855Z,0
2018-12-17T05:24:26.401Z,0
2018-12-17T05:25:24.987Z,0
2018-12-17T05:26:23.685Z,0
2018-12-17T05:27:22.226Z,0
2018-12-17T05:28:21.035Z,0
2018-12-17T05:29:21.601Z,0
2018-12-17T05:30:18.358Z,0
2018-12-17T05:31:16.959Z,0
2018-12-17T05:32:15.471Z,0
2018-12-17T05:33:14.032Z,0
2018-12-17T05:34:12.556Z,0
2018-12-17T05:35:11.106Z,0
2018-12-17T05:36:09.873Z,0
2018-12-17T05:37:08.474Z,0
2018-12-17T05:38:07.206Z,0
2018-12-17T05:39:05.783Z,0
2018-12-17T05:40:04.315Z,0
2018-12-17T05:41:03.081Z,0
2018-12-17T05:42:01.686Z,0
2018-12-17T05:43:00.289Z,0
2018-12-17T05:43:58.882Z,0
2018-12-17T05:44:57.624Z,0
2018-12-17T05:45:56.164Z,0
2018-12-17T05:46:54.867Z,0
2018-12-17T05:47:53.504Z,0
2018-12-17T05:48:52.060Z,0
2018-12-17T05:49:50.609Z,0
2018-12-17T05:50:49.325Z,0
2018-12-17T05:51:47.889Z,0
2018-12-17T05:52:46.467Z,0
2018-12-17T05:53:45.296Z,0
2018-12-17T05:54:43.875Z,0
2018-12-17T05:55:42.436Z,0
2018-12-17T05:56:41.209Z,0
2018-12-17T05:57:39.739Z,0
2018-12-17T05:58:38.431Z,0
2018-12-17T05:59:36.985Z,0
2018-12-17T06:00:35.752Z,0
2018-12-17T06:01:34.400Z,0
2018-12-17T06:02:33.069Z,0
2018-12-17T06:03:31.738Z,0
2018-12-17T06:04:30.282Z,0
2018-12-17T06:05:28.901Z,0
2018-12-17T06:06:27.519Z,0
2018-12-17T06:07:26.043Z,0
2018-12-17T06:08:24.573Z,0
2018-12-17T06:09:23.130Z,0
2018-12-17T06:10:21.679Z,0
2018-12-17T06:11:20.240Z,0
2018-12-17T06:12:18.784Z,0
2018-12-17T06:13:17.685Z,0
2018-12-17T06:14:16.212Z,0
2018-12-17T06:15:15.087Z,0
2018-12-17T06:16:13.596Z,0
2018-12-17T06:17:12.140Z,0
2018-12-17T06:18:10.655Z,0
2018-12-17T06:19:09.229Z,0
2018-12-17T06:20:07.742Z,0
2018-12-17T06:21:06.616Z,0
2018-12-17T06:22:05.429Z,0
2018-12-17T06:23:03.973Z,0
2018-12-17T06:24:02.716Z,0
2018-12-17T06:25:01.361Z,0
2018-12-17T06:25:59.898Z,0
2018-12-17T06:26:58.421Z,0
2018-12-17T06:27:57.492Z,0
2018-12-17T06:28:56.031Z,0
2018-12-17T06:29:54.748Z,0
2018-12-17T06:30:53.358Z,0
2018-12-17T06:31:51.981Z,0
2018-12-17T06:32:50.544Z,0
2018-12-17T06:33:49.403Z,0
2018-12-17T06:34:47.954Z,0
2018-12-17T06:35:46.554Z,0
2018-12-17T06:36:45.438Z,0
2018-12-17T06:37:44.038Z,0
2018-12-17T06:38:42.573Z,0
2018-12-17T06:39:41.113Z,0
2018-12-17T06:40:39.952Z,0
2018-12-17T06:41:38.696Z,0
2018-12-17T06:42:37.513Z,0
2018-12-17T06:43:36.078Z,0
2018-12-17T06:44:34.652Z,0
2018-12-17T06:45:33.239Z,0
2018-12-17T06:46:31.833Z,0
2018-12-17T06:50:10.773Z,0
2018-12-17T06:51:09.634Z,0
2018-12-17T06:52:08.186Z,0
2018-12-17T06:53:06.718Z,4
2018-12-17T06:54:05.382Z,4
2018-12-17T06:55:03.916Z,0
2018-12-17T06:56:02.454Z,4
2018-12-17T06:57:01.451Z,4
2018-12-17T06:58:00.010Z,4
2018-12-17T06:58:58.550Z,4
2018-12-17T06:59:57.294Z,4
2018-12-17T07:00:55.816Z,4
2018-12-17T07:01:54.393Z,4
2018-12-17T07:02:53.414Z,8
2018-12-17T07:03:51.972Z,4
2018-12-17T07:04:50.711Z,12
2018-12-17T07:05:49.399Z,8
2018-12-17T07:06:47.934Z,12
2018-12-17T07:07:46.484Z,12
2018-12-17T07:08:45.058Z,12
2018-12-17T07:09:43.778Z,12
2018-12-17T07:10:42.356Z,16
2018-12-17T07:11:41.020Z,16
2018-12-17T07:12:39.699Z,20
2018-12-17T07:13:38.229Z,20
2018-12-17T07:14:36.887Z,16
2018-12-17T07:15:35.440Z,20
2018-12-17T07:16:33.953Z,20
2018-12-17T07:17:32.516Z,24
2018-12-17T07:18:31.055Z,28
2018-12-17T07:19:29.635Z,28
2018-12-17T07:20:28.194Z,28
2018-12-17T07:21:26.744Z,32
2018-12-17T07:24:07.166Z,32
2018-12-17T07:25:05.855Z,36
2018-12-17T07:26:04.388Z,36
2018-12-17T07:27:03.048Z,40
2018-12-17T07:28:01.694Z,40
2018-12-17T07:29:00.228Z,44
2018-12-17T07:29:58.777Z,44
2018-12-17T07:30:57.635Z,52
2018-12-17T07:31:56.317Z,60
2018-12-17T07:32:55.066Z,68
2018-12-17T07:33:53.819Z,72
2018-12-17T07:34:52.366Z,76
2018-12-17T07:35:51.296Z,72
2018-12-17T07:36:49.849Z,80
2018-12-17T07:37:48.379Z,88
2018-12-17T07:38:47.289Z,100
2018-12-17T07:39:45.849Z,108
2018-12-17T07:40:44.486Z,108
2018-12-17T07:41:43.418Z,112
2018-12-17T07:42:41.959Z,112
2018-12-17T07:43:40.725Z,120
2018-12-17T07:44:39.319Z,120
2018-12-17T07:45:37.847Z,116
2018-12-17T07:46:36.385Z,120
2018-12-17T07:47:34.951Z,124
2018-12-17T07:48:33.602Z,124
2018-12-17T07:49:32.108Z,128
2018-12-17T07:50:30.643Z,136
2018-12-17T07:51:29.462Z,136
2018-12-17T07:52:28.001Z,132
2018-12-17T07:53:26.577Z,136
2018-12-17T07:54:25.373Z,144
2018-12-17T07:55:23.947Z,168
2018-12-17T07:56:23.193Z,176
2018-12-17T07:57:21.845Z,188
2018-12-17T07:58:20.402Z,196
2018-12-17T07:59:19.044Z,204
2018-12-17T08:00:17.590Z,212
2018-12-17T08:01:16.199Z,220
2018-12-17T08:02:14.717Z,228
2018-12-17T08:03:13.718Z,236
2018-12-17T08:04:12.215Z,252
2018-12-17T08:05:11.084Z,284
2018-12-17T08:06:09.623Z,308
2018-12-17T08:07:08.169Z,308
2018-12-17T08:08:06.718Z,268
2018-12-17T08:09:05.252Z,280
2018-12-17T08:10:03.807Z,300
2018-12-17T08:11:02.373Z,304
2018-12-17T08:12:01.378Z,320
2018-12-17T08:12:59.959Z,324
2018-12-17T08:13:58.709Z,384
2018-12-17T08:14:57.260Z,432
2018-12-17T08:15:55.803Z,448
2018-12-17T08:16:54.387Z,408
2018-12-17T08:17:52.944Z,352
2018-12-17T08:18:51.620Z,308
2018-12-17T08:19:50.221Z,296
2018-12-17T08:20:49.489Z,316
2018-12-17T08:21:47.668Z,336
2018-12-17T08:22:46.203Z,360
2018-12-17T08:23:44.913Z,404
2018-12-17T08:24:43.439Z,488
2018-12-17T08:25:41.977Z,560
2018-12-17T08:26:40.518Z,580
2018-12-17T08:27:39.039Z,596
2018-12-17T08:28:37.584Z,628
2018-12-17T08:29:36.161Z,632
2018-12-17T08:30:34.723Z,640
2018-12-17T08:31:33.526Z,636
2018-12-17T08:32:32.102Z,644
2018-12-17T08:33:30.755Z,684
2018-12-17T08:34:29.486Z,676
2018-12-17T08:35:28.093Z,640
2018-12-17T08:36:26.636Z,644
2018-12-17T08:37:25.218Z,672
2018-12-17T08:38:23.775Z,656
2018-12-17T08:39:22.310Z,660
2018-12-17T08:40:21.291Z,648
2018-12-17T08:41:19.854Z,708
2018-12-17T08:42:18.371Z,752
2018-12-17T08:43:17.698Z,888
2018-12-17T08:44:16.242Z,1016
2018-12-17T08:45:14.985Z,1096
2018-12-17T08:46:13.558Z,1156
2018-12-17T08:47:12.085Z,1028
2018-12-17T08:48:10.737Z,904
2018-12-17T08:49:09.367Z,856
2018-12-17T08:50:07.908Z,904
2018-12-17T08:51:06.445Z,1008
2018-12-17T08:52:05.026Z,992
2018-12-17T08:53:03.826Z,1176
2018-12-17T08:54:02.379Z,1272
2018-12-17T08:55:01.040Z,1172
2018-12-17T08:55:59.746Z,1100
2018-12-17T08:56:58.297Z,1096
2018-12-17T08:57:56.968Z,936
2018-12-17T08:58:55.494Z,872
2018-12-17T08:59:54.110Z,896
2018-12-17T09:00:52.660Z,820
2018-12-17T09:01:51.536Z,796
2018-12-17T09:02:50.217Z,828
2018-12-17T09:03:48.724Z,832
2018-12-17T09:04:47.521Z,768
2018-12-17T09:05:46.076Z,692
2018-12-17T09:06:44.590Z,624
2018-12-17T09:07:43.231Z,592
2018-12-17T09:08:41.769Z,588
2018-12-17T09:09:40.316Z,560
2018-12-17T09:10:38.827Z,604
2018-12-17T09:11:37.631Z,608
2018-12-17T09:12:36.214Z,596
2018-12-17T09:13:34.915Z,592
2018-12-17T09:14:33.701Z,596
2018-12-17T09:15:32.341Z,584
2018-12-17T09:16:30.953Z,616
2018-12-17T09:17:29.722Z,632
2018-12-17T09:18:28.336Z,736
2018-12-17T09:19:27.301Z,888
2018-12-17T09:20:25.857Z,872
2018-12-17T09:21:24.389Z,844
2018-12-17T09:22:22.928Z,868
2018-12-17T09:23:21.457Z,828
2018-12-17T09:24:19.991Z,776
2018-12-17T09:25:18.596Z,788
2018-12-17T09:26:17.438Z,816
2018-12-17T09:27:15.963Z,836
2018-12-17T09:28:14.532Z,812
2018-12-17T09:29:13.414Z,808
2018-12-17T09:30:18.033Z,748
2018-12-17T09:31:10.474Z,756
2018-12-17T09:32:09.089Z,724
2018-12-17T09:33:07.777Z,716
2018-12-17T09:34:06.270Z,712
2018-12-17T09:35:05.226Z,672
2018-12-17T09:36:03.853Z,708
2018-12-17T09:37:02.367Z,636
2018-12-17T09:38:01.023Z,668
2018-12-17T09:38:59.628Z,672
2018-12-17T09:39:58.165Z,624
2018-12-17T09:40:56.717Z,600
2018-12-17T09:41:55.262Z,624
2018-12-17T09:42:53.806Z,676
2018-12-17T09:43:52.340Z,692
2018-12-17T09:44:51.270Z,656
2018-12-17T09:45:49.793Z,688
2018-12-17T09:46:48.326Z,708
2018-12-17T09:47:47.214Z,748
2018-12-17T09:48:45.786Z,792
2018-12-17T09:49:44.319Z,820
2018-12-17T09:50:42.851Z,836
2018-12-17T09:51:41.399Z,888
2018-12-17T09:52:39.937Z,952
2018-12-17T09:53:38.481Z,1036
2018-12-17T09:54:37.502Z,1008
2018-12-17T09:55:36.420Z,1040
2018-12-17T09:56:34.626Z,1060
2018-12-17T09:57:33.400Z,1004
2018-12-17T09:58:31.943Z,1008
2018-12-17T09:59:30.707Z,944
2018-12-17T10:00:29.427Z,928
2018-12-17T10:01:27.997Z,876
2018-12-17T10:02:26.606Z,1028
2018-12-17T10:03:25.404Z,984
2018-12-17T10:04:23.920Z,968
2018-12-17T10:05:22.531Z,1000
2018-12-17T10:06:21.067Z,1020
2018-12-17T10:07:19.630Z,1092
2018-12-17T10:08:18.195Z,1176
2018-12-17T10:09:16.746Z,1236
2018-12-17T10:10:15.614Z,1252
2018-12-17T10:11:14.149Z,1164
2018-12-17T10:12:12.822Z,1180
2018-12-17T10:13:11.611Z,1104
2018-12-17T10:14:10.243Z,1212
2018-12-17T10:15:08.849Z,1116
2018-12-17T10:16:07.705Z,1040
2018-12-17T10:17:06.260Z,1028
2018-12-17T10:18:05.189Z,984
2018-12-17T10:19:03.758Z,1024
2018-12-17T10:20:02.403Z,1012
2018-12-17T10:21:01.374Z,964
2018-12-17T10:21:59.871Z,980
2018-12-17T10:22:58.423Z,796
2018-12-17T10:23:57.297Z,844
2018-12-17T10:24:55.869Z,788
2018-12-17T10:25:54.415Z,872
2018-12-17T10:26:52.943Z,744
2018-12-17T10:27:51.604Z,728
2018-12-17T10:28:50.097Z,756
2018-12-17T10:29:48.659Z,772
2018-12-17T10:30:47.491Z,800
2018-12-17T10:31:45.981Z,884
2018-12-17T10:32:44.496Z,832
2018-12-17T10:33:43.192Z,1012
2018-12-17T10:34:41.859Z,1128
2018-12-17T10:35:40.393Z,1112
2018-12-17T10:36:38.994Z,1320
2018-12-17T10:37:37.530Z,1420
2018-12-17T10:38:36.090Z,1328
2018-12-17T10:39:34.669Z,1492
2018-12-17T10:40:33.496Z,1548
2018-12-17T10:41:32.054Z,1788
2018-12-17T10:42:30.699Z,1892
2018-12-17T10:43:29.555Z,1968
2018-12-17T10:44:28.193Z,1860
2018-12-17T10:45:26.661Z,1916
2018-12-17T10:46:25.231Z,1852
2018-12-17T10:47:23.762Z,1756
2018-12-17T10:48:22.349Z,1712
2018-12-17T10:49:21.342Z,1520
2018-12-17T10:50:19.897Z,1584
2018-12-17T10:51:18.442Z,1560
2018-12-17T10:52:17.184Z,1492
2018-12-17T10:53:15.765Z,1384
2018-12-17T10:54:14.295Z,1580
2018-12-17T10:55:12.812Z,1748
2018-12-17T10:56:11.406Z,1756
2018-12-17T10:57:09.947Z,1876
2018-12-17T10:58:08.492Z,1928
2018-12-17T10:59:07.546Z,1856
2018-12-17T11:02:05.689Z,2016
2018-12-17T11:03:04.207Z,2128
2018-12-17T11:04:02.973Z,2096
2018-12-17T11:05:01.713Z,2152
2018-12-17T11:06:00.249Z,2264
2018-12-17T11:06:58.868Z,2252
2018-12-17T11:07:57.435Z,2188
2018-12-17T11:08:55.995Z,2204
2018-12-17T11:09:54.542Z,2020
2018-12-17T11:10:53.076Z,2044
2018-12-17T11:11:51.670Z,2040
2018-12-17T11:12:50.241Z,1812
2018-12-17T11:13:48.722Z,1532
2018-12-17T11:14:47.578Z,1648
2018-12-17T11:15:46.095Z,1688
2018-12-17T11:16:44.757Z,1560
2018-12-17T11:17:44.721Z,1268
2018-12-17T11:18:42.162Z,1292
2018-12-17T11:19:40.705Z,1160
2018-12-17T11:20:39.231Z,1116
2018-12-17T11:21:37.771Z,976
2018-12-17T11:22:36.289Z,876
2018-12-17T11:23:34.860Z,896
2018-12-17T11:24:33.772Z,1012
2018-12-17T11:25:32.331Z,1132
2018-12-17T11:26:31.338Z,1176
2018-12-17T11:27:29.851Z,1228
2018-12-17T11:28:28.356Z,1244
2018-12-17T11:29:26.888Z,1172
2018-12-17T11:30:25.470Z,1088
2018-12-17T11:31:24.019Z,1248
2018-12-17T11:32:22.572Z,1360
2018-12-17T11:33:21.502Z,1224
2018-12-17T11:34:20.045Z,1172
2018-12-17T11:35:18.734Z,1368
2018-12-17T11:36:17.334Z,1376
2018-12-17T11:37:15.921Z,1440
2018-12-17T11:38:14.512Z,1704
2018-12-17T11:39:13.015Z,1984
2018-12-17T11:40:11.735Z,2276
2018-12-17T11:41:10.259Z,2436
2018-12-17T11:42:09.150Z,2240
2018-12-17T11:43:07.847Z,2112
2018-12-17T11:44:06.382Z,1972
2018-12-17T11:45:04.933Z,2112
2018-12-17T11:46:03.542Z,2048
2018-12-17T11:47:02.142Z,2128
2018-12-17T11:48:00.650Z,2140
2018-12-17T11:48:59.232Z,2140
2018-12-17T11:49:57.992Z,1984
2018-12-17T11:50:56.745Z,1816
2018-12-17T11:51:55.648Z,1804
2018-12-17T11:52:54.182Z,1780
2018-12-17T11:53:52.681Z,1772
2018-12-17T11:54:51.285Z,1876
2018-12-17T11:55:49.817Z,1716
2018-12-17T11:56:48.388Z,1664
2018-12-17T11:57:48.352Z,1792
2018-12-17T11:58:45.843Z,1812
2018-12-17T11:59:44.364Z,1752
2018-12-17T12:00:43.232Z,1836
2018-12-17T12:01:41.759Z,1680
2018-12-17T12:02:40.297Z,1656
2018-12-17T12:03:38.877Z,1536
2018-12-17T12:04:37.390Z,2000
2018-12-17T12:05:35.954Z,2208
2018-12-17T12:06:34.501Z,2328
2018-12-17T12:07:33.436Z,2488
2018-12-17T12:08:31.950Z,2376
2018-12-17T12:09:30.512Z,2544
2018-12-17T12:10:29.420Z,2612
2018-12-17T12:11:27.954Z,2604
2018-12-17T12:12:26.490Z,2540
2018-12-17T12:13:25.061Z,2452
2018-12-17T12:14:23.593Z,2456
2018-12-17T12:15:22.124Z,2360
2018-12-17T12:16:20.634Z,2316
2018-12-17T12:17:19.518Z,2244
2018-12-17T12:18:18.133Z,2076
2018-12-17T12:19:16.772Z,2124
2018-12-17T12:20:15.567Z,2084
2018-12-17T12:21:14.061Z,2008
2018-12-17T12:22:12.619Z,1932
2018-12-17T12:23:11.171Z,1864
2018-12-17T12:24:09.669Z,1820
2018-12-17T12:25:08.244Z,1576
2018-12-17T12:26:06.784Z,1560
2018-12-17T12:27:05.352Z,1520
2018-12-17T12:28:03.871Z,1424
2018-12-17T12:29:02.392Z,1604
2018-12-17T12:30:01.427Z,1732
2018-12-17T12:31:00.520Z,1716
2018-12-17T12:31:58.523Z,1664
2018-12-17T12:32:57.262Z,1612
2018-12-17T12:33:55.809Z,1484
2018-12-17T12:34:54.381Z,1268
2018-12-17T12:35:52.935Z,1112
2018-12-17T12:36:51.460Z,912
2018-12-17T12:37:50.004Z,892
2018-12-17T12:38:48.534Z,904
2018-12-17T12:39:47.114Z,976
2018-12-17T12:40:45.838Z,1008
2018-12-17T12:41:44.360Z,1104
2018-12-17T12:42:43.119Z,1048
2018-12-17T12:43:41.815Z,1040
2018-12-17T12:44:40.363Z,1096
2018-12-17T12:45:38.964Z,1032
2018-12-17T12:46:37.546Z,908
2018-12-17T12:47:36.075Z,768
2018-12-17T12:48:34.704Z,708
2018-12-17T12:49:33.481Z,652
2018-12-17T12:50:32.029Z,544
2018-12-17T12:51:32.684Z,620
2018-12-17T12:52:29.615Z,708
2018-12-17T12:53:28.186Z,812
2018-12-17T12:54:26.753Z,728
2018-12-17T12:55:25.572Z,696
2018-12-17T12:56:24.152Z,644
2018-12-17T12:57:22.868Z,668
2018-12-17T12:58:21.931Z,644
2018-12-17T12:59:20.376Z,692
2018-12-17T13:00:18.967Z,864
2018-12-17T13:01:17.762Z,1160
2018-12-17T13:02:16.332Z,1308
2018-12-17T13:03:14.987Z,1536
2018-12-17T13:04:13.713Z,1496
2018-12-17T13:05:12.248Z,1260
2018-12-17T13:06:10.773Z,1288
2018-12-17T13:07:09.385Z,1368
2018-12-17T13:08:07.907Z,1240
2018-12-17T13:09:06.498Z,1464
2018-12-17T13:10:05.642Z,1588
2018-12-17T13:11:04.190Z,1392
2018-12-17T13:12:02.903Z,1296
2018-12-17T13:13:01.478Z,1024
2018-12-17T13:14:00.063Z,1076
2018-12-17T13:14:58.627Z,1004
2018-12-17T13:15:57.594Z,912
2018-12-17T13:16:56.148Z,632
2018-12-17T13:17:54.682Z,488
2018-12-17T13:18:53.484Z,492
2018-12-17T13:19:52.030Z,500
2018-12-17T13:20:50.580Z,640
2018-12-17T13:21:49.149Z,1144
2018-12-17T13:22:47.698Z,1000
2018-12-17T13:23:46.249Z,856
2018-12-17T13:24:44.849Z,880
2018-12-17T13:25:43.714Z,840
2018-12-17T13:26:42.270Z,980
2018-12-17T13:27:40.849Z,1080
2018-12-17T13:28:39.642Z,1036
2018-12-17T13:29:38.159Z,1008
2018-12-17T13:30:36.694Z,964
2018-12-17T13:31:35.258Z,1044
2018-12-17T13:32:33.912Z,1028
2018-12-17T13:33:32.447Z,1016
2018-12-17T13:34:31.384Z,1084
2018-12-17T13:35:29.935Z,1044
2018-12-17T13:36:28.554Z,920
2018-12-17T13:37:27.280Z,732
2018-12-17T13:38:25.862Z,640
2018-12-17T13:39:24.403Z,596
2018-12-17T13:40:22.962Z,600
2018-12-17T13:41:21.493Z,608
2018-12-17T13:42:20.063Z,668
2018-12-17T13:45:00.662Z,816
2018-12-17T13:45:59.418Z,816
2018-12-17T13:46:57.966Z,984
2018-12-17T13:47:56.503Z,1084
2018-12-17T13:48:55.469Z,1144
2018-12-17T13:49:54.032Z,1200
2018-12-17T13:50:52.570Z,1028
2018-12-17T13:51:51.361Z,928
2018-12-17T13:52:49.888Z,1116
2018-12-17T13:53:48.400Z,1296
2018-12-17T13:54:46.927Z,1280
2018-12-17T13:55:45.515Z,1196
2018-12-17T13:56:44.086Z,1204
2018-12-17T13:57:42.621Z,1316
2018-12-17T13:58:41.357Z,1404
2018-12-17T13:59:40.001Z,1428
2018-12-17T14:00:38.657Z,1504