createdAt,value
2019-02-11T00:00:03.687Z,0.90
2019-02-11T00:01:03.682Z,0.90
2019-02-11T00:02:03.658Z,0.90
2019-02-11T00:03:03.676Z,0.90
2019-02-11T00:04:03.643Z,0.90
2019-02-11T00:05:03.635Z,0.80
2019-02-11T00:06:03.610Z,0.90
2019-02-11T00:07:03.597Z,0.90
2019-02-11T00:08:03.605Z,0.90
2019-02-11T00:09:03.637Z,0.80
2019-02-11T00:10:03.570Z,1.00
2019-02-11T00:11:03.563Z,0.80
2019-02-11T00:12:03.559Z,1.00
2019-02-11T00:13:10.366Z,1.00
2019-02-11T00:14:04.528Z,0.90
2019-02-11T00:15:03.525Z,0.90
2019-02-11T00:16:03.538Z,0.90
2019-02-11T00:17:03.507Z,1.00
2019-02-11T00:18:03.494Z,0.90
2019-02-11T00:19:03.478Z,1.00
2019-02-11T00:20:03.457Z,0.80
2019-02-11T00:21:03.441Z,1.00
2019-02-11T00:22:03.503Z,0.90
2019-02-11T00:23:03.421Z,0.90
2019-02-11T00:24:03.437Z,0.90
2019-02-11T00:25:03.411Z,0.90
2019-02-11T00:26:03.387Z,0.90
2019-02-11T00:27:03.382Z,0.90
2019-02-11T00:28:03.364Z,0.80
2019-02-11T00:29:03.357Z,0.80
2019-02-11T00:30:03.353Z,0.90
2019-02-11T00:31:03.337Z,1.00
2019-02-11T00:32:03.345Z,0.80
2019-02-11T00:33:03.308Z,0.90
2019-02-11T00:34:03.304Z,0.80
2019-02-11T00:35:03.297Z,0.90
2019-02-11T00:36:03.277Z,0.90
2019-02-11T00:37:03.270Z,0.90
2019-02-11T00:38:03.293Z,0.90
2019-02-11T00:39:03.313Z,0.90
2019-02-11T00:40:03.250Z,1.10
2019-02-11T00:41:03.216Z,0.90
2019-02-11T00:42:03.209Z,1.00
2019-02-11T00:43:03.195Z,1.00
2019-02-11T00:44:03.182Z,0.90
2019-02-11T00:45:03.215Z,0.80
2019-02-11T00:46:03.197Z,0.90
2019-02-11T00:47:03.174Z,0.90
2019-02-11T00:48:03.138Z,1.00
2019-02-11T00:49:03.138Z,0.90
2019-02-11T00:50:03.147Z,1.00
2019-02-11T00:51:03.112Z,0.90
2019-02-11T00:52:03.158Z,0.90
2019-02-11T00:53:03.100Z,0.90
2019-02-11T00:54:03.074Z,0.90
2019-02-11T00:55:03.079Z,1.00
2019-02-11T00:56:03.057Z,0.90
2019-02-11T00:57:03.050Z,0.80
2019-02-11T00:58:03.055Z,0.90
2019-02-11T00:59:03.018Z,0.90
2019-02-11T01:00:03.019Z,0.80
2019-02-11T01:01:02.996Z,0.90
2019-02-11T01:02:02.983Z,1.00
2019-02-11T01:03:03.007Z,0.90
2019-02-11T01:04:02.984Z,1.00
2019-02-11T01:05:02.957Z,0.90
2019-02-11T01:06:02.949Z,0.90
2019-02-11T01:07:02.933Z,0.80
2019-02-11T01:08:02.913Z,0.90
2019-02-11T01:09:02.904Z,0.80
2019-02-11T01:10:02.923Z,0.90
2019-02-11T01:11:02.884Z,0.90
2019-02-11T01:12:02.874Z,0.90
2019-02-11T01:13:02.871Z,0.90
2019-02-11T01:14:02.891Z,1.00
2019-02-11T01:15:02.862Z,0.90
2019-02-11T01:16:02.838Z,1.00
2019-02-11T01:17:02.824Z,0.90
2019-02-11T01:18:02.807Z,0.90
2019-02-11T01:19:02.791Z,0.90
2019-02-11T01:20:02.778Z,0.90
2019-02-11T01:21:02.814Z,1.00
2019-02-11T01:22:02.781Z,0.90
2019-02-11T01:23:02.758Z,0.90
2019-02-11T01:24:02.739Z,0.90
2019-02-11T01:25:02.730Z,0.90
2019-02-11T01:26:02.754Z,0.80
2019-02-11T01:27:02.706Z,0.90
2019-02-11T01:28:02.690Z,0.80
2019-02-11T01:29:02.708Z,0.90
2019-02-11T01:30:02.669Z,0.80
2019-02-11T01:31:02.676Z,0.90
2019-02-11T01:32:02.659Z,0.80
2019-02-11T01:33:02.677Z,1.00
2019-02-11T01:34:02.629Z,0.80
2019-02-11T01:35:02.661Z,0.80
2019-02-11T01:36:02.599Z,0.90
2019-02-11T01:37:02.597Z,1.00
2019-02-11T01:38:02.594Z,0.90
2019-02-11T01:39:02.569Z,0.90
2019-02-11T01:40:02.555Z,0.90
2019-02-11T01:41:02.571Z,0.90
2019-02-11T01:42:02.543Z,1.00
2019-02-11T01:43:02.540Z,0.80
2019-02-11T01:44:02.510Z,0.90
2019-02-11T01:45:02.514Z,1.00
2019-02-11T01:46:02.496Z,0.90
2019-02-11T01:47:02.476Z,0.90
2019-02-11T01:48:02.462Z,0.90
2019-02-11T01:49:02.456Z,0.80
2019-02-11T01:50:02.447Z,0.90
2019-02-11T01:51:02.526Z,0.90
2019-02-11T01:52:02.545Z,0.90
2019-02-11T01:53:02.428Z,0.90
2019-02-11T01:54:02.403Z,1.00
2019-02-11T01:55:02.410Z,0.90
2019-02-11T01:56:02.405Z,0.90
2019-02-11T01:57:02.376Z,0.90
2019-02-11T01:58:02.357Z,0.90
2019-02-11T01:59:02.363Z,0.80
2019-02-11T02:00:02.328Z,0.90
2019-02-11T02:01:02.327Z,0.80
2019-02-11T02:02:02.310Z,0.90
2019-02-11T02:03:02.297Z,0.80
2019-02-11T02:04:02.321Z,0.90
2019-02-11T02:05:02.275Z,0.90
2019-02-11T02:06:02.305Z,0.90
2019-02-11T02:07:02.248Z,0.80
2019-02-11T02:08:02.244Z,0.80
2019-02-11T02:09:02.245Z,0.90
2019-02-11T02:10:02.237Z,0.80
2019-02-11T02:11:02.208Z,0.90
2019-02-11T02:12:02.205Z,0.90
2019-02-11T02:13:02.190Z,0.80
2019-02-11T02:14:02.174Z,0.90
2019-02-11T02:15:02.166Z,0.80
2019-02-11T02:16:02.156Z,0.70
2019-02-11T02:17:02.170Z,0.80
2019-02-11T02:18:02.136Z,0.90
2019-02-11T02:19:02.115Z,0.80
2019-02-11T02:20:02.106Z,0.80
2019-02-11T02:21:02.095Z,0.90
2019-02-11T02:22:02.167Z,0.80
2019-02-11T02:23:02.068Z,0.90
2019-02-11T02:24:02.087Z,0.80
2019-02-11T02:25:02.063Z,0.80
2019-02-11T02:26:02.037Z,0.90
2019-02-11T02:27:02.032Z,1.00
2019-02-11T02:28:02.038Z,0.80
2019-02-11T02:29:02.002Z,0.80
2019-02-11T02:30:01.998Z,0.80
2019-02-11T02:31:02.000Z,0.80
2019-02-11T02:32:01.984Z,0.80
2019-02-11T02:33:01.963Z,0.80
2019-02-11T02:34:01.948Z,0.80
2019-02-11T02:35:01.934Z,0.80
2019-02-11T02:36:01.932Z,0.80
2019-02-11T02:37:01.926Z,0.90
2019-02-11T02:38:01.914Z,0.80
2019-02-11T02:39:01.892Z,0.90
2019-02-11T02:40:01.886Z,0.90
2019-02-11T02:41:01.880Z,0.90
2019-02-11T02:42:01.866Z,0.80
2019-02-11T02:43:01.845Z,1.00
2019-02-11T02:44:01.832Z,1.00
2019-02-11T02:45:01.848Z,0.80
2019-02-11T02:46:01.811Z,0.90
2019-02-11T02:47:01.813Z,1.00
2019-02-11T02:48:01.791Z,0.90
2019-02-11T02:49:01.782Z,0.80
2019-02-11T02:50:01.789Z,0.80
2019-02-11T02:51:01.786Z,0.90
2019-02-11T02:52:01.804Z,0.90
2019-02-11T02:53:01.736Z,0.80
2019-02-11T02:54:01.724Z,0.70
2019-02-11T02:55:01.710Z,0.90
2019-02-11T02:56:01.700Z,0.90
2019-02-11T02:57:01.703Z,0.90
2019-02-11T02:58:01.702Z,0.80
2019-02-11T02:59:01.683Z,0.90
2019-02-11T03:00:01.658Z,0.90
2019-02-11T03:01:01.643Z,1.00
2019-02-11T03:02:01.643Z,1.00
2019-02-11T03:03:01.645Z,0.90
2019-02-11T03:04:01.624Z,0.90
2019-02-11T03:05:01.603Z,0.90
2019-02-11T03:06:01.589Z,0.90
2019-02-11T03:07:01.574Z,0.90
2019-02-11T03:08:01.578Z,1.00
2019-02-11T03:09:01.563Z,0.90
2019-02-11T03:10:01.568Z,0.90
2019-02-11T03:11:01.563Z,0.80
2019-02-11T03:12:01.521Z,0.90
2019-02-11T03:13:01.519Z,0.80
2019-02-11T03:14:05.641Z,1.00
2019-02-11T03:15:01.490Z,1.10
2019-02-11T03:16:01.491Z,0.90
2019-02-11T03:17:01.461Z,0.90
2019-02-11T03:18:01.515Z,0.90
2019-02-11T03:19:01.468Z,0.90
2019-02-11T03:20:01.437Z,0.90
2019-02-11T03:21:01.429Z,0.90
2019-02-11T03:22:01.441Z,1.00
2019-02-11T03:23:01.422Z,0.90
2019-02-11T03:24:01.388Z,0.80
2019-02-11T03:25:01.547Z,1.00
2019-02-11T03:26:01.366Z,1.00
2019-02-11T03:27:01.362Z,0.90
2019-02-11T03:28:01.349Z,0.90
2019-02-11T03:29:01.328Z,1.00
2019-02-11T03:30:01.314Z,1.10
2019-02-11T03:31:01.323Z,0.90
2019-02-11T03:32:01.332Z,0.90
2019-02-11T03:33:01.304Z,0.90
2019-02-11T03:34:01.270Z,1.00
2019-02-11T03:35:01.263Z,0.90
2019-02-11T03:36:01.250Z,0.90
2019-02-11T03:37:01.240Z,1.00
2019-02-11T03:38:01.266Z,1.00
2019-02-11T03:39:01.253Z,0.90
2019-02-11T03:40:01.243Z,0.90
2019-02-11T03:41:01.191Z,0.90
2019-02-11T03:42:01.180Z,1.00
2019-02-11T03:43:01.184Z,1.00
2019-02-11T03:44:01.204Z,1.10
2019-02-11T03:45:01.193Z,0.90
2019-02-11T03:46:01.135Z,1.10
2019-02-11T03:47:01.125Z,0.90
2019-02-11T03:48:01.129Z,0.90
2019-02-11T03:49:01.129Z,0.90
2019-02-11T03:50:01.127Z,1.00
2019-02-11T03:51:01.091Z,1.00
2019-02-11T03:52:01.086Z,1.10
2019-02-11T03:53:01.066Z,0.90
2019-02-11T03:54:01.065Z,0.90
2019-02-11T03:55:01.050Z,1.00
2019-02-11T03:56:01.064Z,1.00
2019-02-11T03:57:01.024Z,0.90
2019-02-11T03:58:01.012Z,1.10
2019-02-11T03:59:00.999Z,1.00
2019-02-11T04:00:00.999Z,1.20
2019-02-11T04:01:00.969Z,1.00
2019-02-11T04:02:00.993Z,1.00
2019-02-11T04:03:00.955Z,1.10
2019-02-11T04:04:00.940Z,1.00
2019-02-11T04:05:00.966Z,1.20
2019-02-11T04:06:00.935Z,0.90
2019-02-11T04:07:00.948Z,1.10
2019-02-11T04:08:00.900Z,1.00
2019-02-11T04:09:00.879Z,1.10
2019-02-11T04:10:00.922Z,1.00
2019-02-11T04:11:00.866Z,1.10
2019-02-11T04:12:00.848Z,1.10
2019-02-11T04:13:00.882Z,1.00
2019-02-11T04:14:00.828Z,1.10
2019-02-11T04:15:00.814Z,1.10
2019-02-11T04:16:00.824Z,1.10
2019-02-11T04:17:00.796Z,1.10
2019-02-11T04:18:00.775Z,1.30
2019-02-11T04:19:00.781Z,1.00
2019-02-11T04:20:00.757Z,1.10
2019-02-11T04:21:00.752Z,1.10
2019-02-11T04:22:00.758Z,1.10
2019-02-11T04:23:00.748Z,1.20
2019-02-11T04:24:00.722Z,1.10
2019-02-11T04:25:00.701Z,1.20
2019-02-11T04:26:00.691Z,1.10
2019-02-11T04:27:00.684Z,1.20
2019-02-11T04:28:00.697Z,1.20
2019-02-11T04:29:00.675Z,1.10
2019-02-11T04:30:00.664Z,1.10
2019-02-11T04:31:00.637Z,1.10
2019-02-11T04:32:00.625Z,1.20
2019-02-11T04:33:00.612Z,1.10
2019-02-11T04:34:00.623Z,1.10
2019-02-11T04:35:00.601Z,1.30
2019-02-11T04:36:00.577Z,1.00
2019-02-11T04:37:00.564Z,1.10
2019-02-11T04:38:00.552Z,1.20
2019-02-11T04:39:00.565Z,1.30
2019-02-11T04:40:00.553Z,1.40
2019-02-11T04:41:00.519Z,1.20
2019-02-11T04:42:00.507Z,1.30
2019-02-11T04:43:00.496Z,1.20
2019-02-11T04:44:00.530Z,1.30
2019-02-11T04:45:00.543Z,1.30
2019-02-11T04:46:00.503Z,1.20
2019-02-11T04:47:00.474Z,1.20
2019-02-11T04:48:00.450Z,1.30
2019-02-11T04:49:00.523Z,1.40
2019-02-11T04:50:00.466Z,1.20
2019-02-11T04:51:00.406Z,1.30
2019-02-11T04:52:00.522Z,1.30
2019-02-11T04:53:00.388Z,1.20
2019-02-11T04:54:00.391Z,1.40
2019-02-11T04:55:00.358Z,1.30
2019-02-11T04:56:00.373Z,1.20
2019-02-11T04:57:00.346Z,1.30
2019-02-11T04:58:00.391Z,1.50
2019-02-11T04:59:00.335Z,1.30
2019-02-11T05:00:00.449Z,1.20
2019-02-11T05:01:00.293Z,1.50
2019-02-11T05:02:00.337Z,1.30
2019-02-11T05:03:00.272Z,1.30
2019-02-11T05:04:00.258Z,1.20
2019-02-11T05:05:00.253Z,1.40
2019-02-11T05:06:00.242Z,1.40
2019-02-11T05:07:00.236Z,1.40
2019-02-11T05:08:00.242Z,1.60
2019-02-11T05:09:00.213Z,1.30
2019-02-11T05:10:00.222Z,1.40
2019-02-11T05:11:00.181Z,1.30
2019-02-11T05:12:00.177Z,1.30
2019-02-11T05:13:00.156Z,1.50
2019-02-11T05:14:00.153Z,1.40
2019-02-11T05:15:00.194Z,1.20
2019-02-11T05:16:00.128Z,1.30
2019-02-11T05:17:00.113Z,1.30
2019-02-11T05:18:00.106Z,1.50
2019-02-11T05:19:00.116Z,1.30
2019-02-11T05:20:00.091Z,1.40
2019-02-11T05:21:00.111Z,1.30
2019-02-11T05:22:00.130Z,1.30
2019-02-11T05:23:00.048Z,1.40
2019-02-11T05:24:00.064Z,1.60
2019-02-11T05:25:00.037Z,2.00
2019-02-11T05:26:00.017Z,1.90
2019-02-11T05:27:00.045Z,1.80
2019-02-11T05:27:59.989Z,2.20
2019-02-11T05:29:00.017Z,2.50
2019-02-11T05:30:00.539Z,1.90
2019-02-11T05:31:00.928Z,1.70
2019-02-11T05:31:59.945Z,1.80
2019-02-11T05:32:59.976Z,1.80
2019-02-11T05:33:59.966Z,1.50
2019-02-11T05:34:59.930Z,1.70
2019-02-11T05:35:59.904Z,1.80
2019-02-11T05:36:59.890Z,1.70
2019-02-11T05:37:59.900Z,1.50
2019-02-11T05:38:59.885Z,1.70
2019-02-11T05:39:59.888Z,1.60
2019-02-11T05:40:59.852Z,1.70
2019-02-11T05:41:59.857Z,1.90
2019-02-11T05:42:59.828Z,2.20
2019-02-11T05:43:59.835Z,1.90
2019-02-11T05:44:59.809Z,1.90
2019-02-11T05:45:59.788Z,1.90
2019-02-11T05:46:59.852Z,1.70
2019-02-11T05:47:59.765Z,1.70
2019-02-11T05:48:59.751Z,1.70
2019-02-11T05:49:59.751Z,1.80
2019-02-11T05:50:59.735Z,1.70
2019-02-11T05:51:59.754Z,1.90
2019-02-11T05:52:59.751Z,2.10
2019-02-11T05:53:59.734Z,1.70
2019-02-11T05:54:59.695Z,1.80
2019-02-11T05:55:59.680Z,1.90
2019-02-11T05:56:59.677Z,1.80
2019-02-11T05:57:59.664Z,2.00
2019-02-11T05:58:59.645Z,1.80
2019-02-11T05:59:59.651Z,2.20
2019-02-11T06:00:59.631Z,1.70
2019-02-11T06:01:59.615Z,1.90
2019-02-11T06:02:59.629Z,1.70
2019-02-11T06:03:59.588Z,1.90
2019-02-11T06:04:59.572Z,1.90
2019-02-11T06:05:59.560Z,1.70
2019-02-11T06:06:59.601Z,1.60
2019-02-11T06:07:59.547Z,1.70
2019-02-11T06:08:59.607Z,1.90
2019-02-11T06:09:59.517Z,1.80
2019-02-11T06:10:59.532Z,1.80
2019-02-11T06:11:59.497Z,2.00
2019-02-11T06:12:59.498Z,1.70
2019-02-11T06:13:59.481Z,1.70
2019-02-11T06:15:04.233Z,2.00
2019-02-11T06:16:00.451Z,1.70
2019-02-11T06:16:59.447Z,1.70
2019-02-11T06:17:59.432Z,2.00
2019-02-11T06:18:59.428Z,1.90
2019-02-11T06:19:59.455Z,1.60
2019-02-11T06:20:59.411Z,1.80
2019-02-11T06:21:59.517Z,1.60
2019-02-11T06:22:59.374Z,1.90
2019-02-11T06:23:59.372Z,1.80
2019-02-11T06:24:59.375Z,1.70
2019-02-11T06:25:59.356Z,1.90
2019-02-11T06:26:59.357Z,1.80
2019-02-11T06:27:59.319Z,1.80
2019-02-11T06:28:59.309Z,1.70
2019-02-11T06:29:59.302Z,1.80
2019-02-11T06:30:59.281Z,1.60
2019-02-11T06:31:59.269Z,1.80
2019-02-11T06:32:59.319Z,1.70
2019-02-11T06:33:59.252Z,1.70
2019-02-11T06:34:59.250Z,1.60
2019-02-11T06:35:59.244Z,1.90
2019-02-11T06:36:59.223Z,1.70
2019-02-11T06:37:59.203Z,1.50
2019-02-11T06:38:59.230Z,1.80
2019-02-11T06:39:59.190Z,2.00
2019-02-11T06:40:59.174Z,1.60
2019-02-11T06:41:59.158Z,1.90
2019-02-11T06:42:59.145Z,1.70
2019-02-11T06:43:59.142Z,1.60
2019-02-11T06:44:59.161Z,1.70
2019-02-11T06:45:59.116Z,1.70
2019-02-11T06:46:59.167Z,1.60
2019-02-11T06:47:59.092Z,1.80
2019-02-11T06:48:59.101Z,1.60
2019-02-11T06:49:59.070Z,1.80
2019-02-11T06:50:59.077Z,1.70
2019-02-11T06:51:59.057Z,1.70
2019-02-11T06:52:59.107Z,1.80
2019-02-11T06:53:59.055Z,1.60
2019-02-11T06:54:59.008Z,1.80
2019-02-11T06:55:59.010Z,1.60
2019-02-11T06:56:58.991Z,1.70
2019-02-11T06:57:58.975Z,1.60
2019-02-11T06:58:58.971Z,1.60
2019-02-11T06:59:58.967Z,1.70
2019-02-11T07:00:58.949Z,1.50
2019-02-11T07:01:58.939Z,1.60
2019-02-11T07:02:58.925Z,1.60
2019-02-11T07:03:58.919Z,1.60
2019-02-11T07:04:58.897Z,1.50
2019-02-11T07:05:58.920Z,1.70
2019-02-11T07:06:58.890Z,1.30
2019-02-11T07:07:58.901Z,1.60
2019-02-11T07:08:58.861Z,1.70
2019-02-11T07:09:58.899Z,1.50
2019-02-11T07:10:58.860Z,1.60
2019-02-11T07:11:58.824Z,1.40
2019-02-11T07:12:58.893Z,1.40
2019-02-11T07:13:58.814Z,1.50
2019-02-11T07:14:58.913Z,1.60
2019-02-11T07:15:58.779Z,1.60
2019-02-11T07:16:58.770Z,1.40
2019-02-11T07:17:58.759Z,1.40
2019-02-11T07:18:58.752Z,1.60
2019-02-11T07:19:58.788Z,1.50
2019-02-11T07:20:58.720Z,1.30
2019-02-11T07:21:58.807Z,1.50
2019-02-11T07:22:58.725Z,1.30
2019-02-11T07:23:58.680Z,1.40
2019-02-11T07:24:58.675Z,1.50
2019-02-11T07:25:58.666Z,1.30
2019-02-11T07:26:58.666Z,1.30
2019-02-11T07:27:58.666Z,1.50
2019-02-11T07:28:58.663Z,1.30
2019-02-11T07:29:58.626Z,1.70
2019-02-11T07:30:58.620Z,1.30
2019-02-11T07:31:58.607Z,1.30
2019-02-11T07:32:58.630Z,1.30
2019-02-11T07:33:58.588Z,1.20
2019-02-11T07:34:58.591Z,1.30
2019-02-11T07:35:58.551Z,1.30
2019-02-11T07:36:58.563Z,1.10
2019-02-11T07:37:58.528Z,1.10
2019-02-11T07:38:58.549Z,1.20
2019-02-11T07:39:58.531Z,1.20
2019-02-11T07:40:58.593Z,1.20
2019-02-11T07:41:58.499Z,1.10
2019-02-11T07:42:58.556Z,1.30
2019-02-11T07:43:58.464Z,1.20
2019-02-11T07:44:58.461Z,1.30
2019-02-11T07:45:58.440Z,1.10
2019-02-11T07:46:58.428Z,1.10
2019-02-11T07:47:58.423Z,1.20
2019-02-11T07:48:58.430Z,1.20
2019-02-11T07:49:58.431Z,1.10
2019-02-11T07:50:58.387Z,1.20
2019-02-11T07:51:58.408Z,1.30
2019-02-11T07:52:58.618Z,1.10
2019-02-11T07:53:58.346Z,1.30
2019-02-11T07:54:58.342Z,1.20
2019-02-11T07:55:58.379Z,1.20
2019-02-11T07:56:58.311Z,1.10
2019-02-11T07:57:58.311Z,1.00
2019-02-11T07:58:58.306Z,1.00
2019-02-11T07:59:58.312Z,1.40
2019-02-11T08:00:58.309Z,1.00
2019-02-11T08:01:58.259Z,1.10
2019-02-11T08:02:58.333Z,1.10
2019-02-11T08:03:58.234Z,1.40
2019-02-11T08:04:58.263Z,1.20
2019-02-11T08:05:58.223Z,1.30
2019-02-11T08:06:58.208Z,1.10
2019-02-11T08:07:58.200Z,1.20
2019-02-11T08:08:58.237Z,1.10
2019-02-11T08:09:58.178Z,1.30
2019-02-11T08:10:58.176Z,1.60
2019-02-11T08:11:58.205Z,1.30
2019-02-11T08:12:58.141Z,1.30
2019-02-11T08:13:58.129Z,1.20
2019-02-11T08:14:58.118Z,1.20
2019-02-11T08:15:58.142Z,1.30
2019-02-11T08:16:58.154Z,1.30
2019-02-11T08:17:58.283Z,1.20
2019-02-11T08:18:58.107Z,1.30
2019-02-11T08:19:58.065Z,1.40
2019-02-11T08:20:58.058Z,1.40
2019-02-11T08:21:58.056Z,1.50
2019-02-11T08:22:58.065Z,1.50
2019-02-11T08:23:58.030Z,1.40
2019-02-11T08:24:58.005Z,1.20
2019-02-11T08:25:58.295Z,1.40
2019-02-11T08:26:57.996Z,1.40
2019-02-11T08:27:57.998Z,1.50
2019-02-11T08:28:57.966Z,1.60
2019-02-11T08:29:59.109Z,1.30
2019-02-11T08:30:57.936Z,1.50
2019-02-11T08:31:57.951Z,1.20
2019-02-11T08:32:57.944Z,1.30
2019-02-11T08:33:57.942Z,1.30
2019-02-11T08:34:57.902Z,1.30
2019-02-11T08:35:57.879Z,1.50
2019-02-11T08:36:57.926Z,1.40
2019-02-11T08:37:57.879Z,1.10
2019-02-11T08:38:57.855Z,1.30
2019-02-11T08:39:57.847Z,1.30
2019-02-11T08:40:58.630Z,1.30
2019-02-11T08:41:57.828Z,1.30
2019-02-11T08:42:57.817Z,1.50
2019-02-11T08:43:58.304Z,1.40
2019-02-11T08:44:57.781Z,1.60
2019-02-11T08:45:57.784Z,1.50
2019-02-11T08:46:57.801Z,1.40
2019-02-11T08:47:57.785Z,1.20
2019-02-11T08:48:57.814Z,1.60
2019-02-11T08:49:57.726Z,1.40
2019-02-11T08:50:57.722Z,1.40
2019-02-11T08:51:57.791Z,1.40
2019-02-11T08:52:57.695Z,1.30
2019-02-11T08:53:57.694Z,1.30
2019-02-11T08:54:57.693Z,1.30
2019-02-11T08:55:57.713Z,1.40
2019-02-11T08:56:57.690Z,1.70
2019-02-11T08:57:57.670Z,1.40
2019-02-11T08:58:57.632Z,1.50
2019-02-11T08:59:57.630Z,1.40
2019-02-11T09:00:57.619Z,1.30
2019-02-11T09:01:57.636Z,1.40
2019-02-11T09:02:57.587Z,1.60
2019-02-11T09:03:57.914Z,1.50
2019-02-11T09:04:57.562Z,1.60
2019-02-11T09:05:57.579Z,1.30
2019-02-11T09:06:57.534Z,1.40
2019-02-11T09:07:57.526Z,1.50
2019-02-11T09:08:57.525Z,1.50
2019-02-11T09:09:57.533Z,1.50
2019-02-11T09:10:57.635Z,1.50
2019-02-11T09:11:57.479Z,1.30
2019-02-11T09:12:57.471Z,1.30
2019-02-11T09:13:57.466Z,1.70
2019-02-11T09:14:57.519Z,1.40
2019-02-11T09:15:57.445Z,1.50
2019-02-11T09:16:57.439Z,1.30
2019-02-11T09:17:57.430Z,1.30
2019-02-11T09:18:57.415Z,1.50
2019-02-11T09:19:57.406Z,1.50
2019-02-11T09:20:57.473Z,1.60
2019-02-11T09:22:07.687Z,1.40
2019-02-11T09:22:58.361Z,1.40
2019-02-11T09:23:57.357Z,1.50
2019-02-11T09:24:57.417Z,1.50
2019-02-11T09:25:57.333Z,1.70
2019-02-11T09:26:57.314Z,1.60
2019-02-11T09:27:57.321Z,1.30
2019-02-11T09:28:57.362Z,1.70
2019-02-11T09:29:57.313Z,1.50
2019-02-11T09:30:57.305Z,1.70
2019-02-11T09:31:57.254Z,1.50
2019-02-11T09:32:57.258Z,1.50
2019-02-11T09:33:57.291Z,1.20
2019-02-11T09:34:57.240Z,1.50
2019-02-11T09:35:57.265Z,1.50
2019-02-11T09:36:57.312Z,1.40
2019-02-11T09:37:57.205Z,1.60
2019-02-11T09:38:57.191Z,1.40
2019-02-11T09:39:57.169Z,1.10
2019-02-11T09:40:57.170Z,1.40
2019-02-11T09:41:57.144Z,1.60
2019-02-11T09:42:57.192Z,1.40
2019-02-11T09:43:57.163Z,1.50
2019-02-11T09:44:57.119Z,1.30
2019-02-11T09:46:03.762Z,1.60
2019-02-11T09:46:58.100Z,1.50
2019-02-11T09:47:57.079Z,1.60
2019-02-11T09:48:57.066Z,1.40
2019-02-11T09:49:57.065Z,1.50
2019-02-11T09:50:57.046Z,1.30
2019-02-11T09:51:57.100Z,1.50
2019-02-11T09:52:57.039Z,1.20
2019-02-11T09:53:57.046Z,1.50
2019-02-11T09:54:57.053Z,1.30
2019-02-11T09:55:57.069Z,1.40
2019-02-11T09:56:57.083Z,1.50
2019-02-11T09:57:57.023Z,1.50
2019-02-11T09:58:57.163Z,1.60
2019-02-11T09:59:57.168Z,1.40
2019-02-11T10:00:57.027Z,1.60
2019-02-11T10:01:56.951Z,1.50
2019-02-11T10:02:56.919Z,1.60
2019-02-11T10:03:56.897Z,1.50
2019-02-11T10:04:56.906Z,1.50
2019-02-11T10:05:56.945Z,1.60
2019-02-11T10:06:56.882Z,1.50
2019-02-11T10:07:56.861Z,1.30
2019-02-11T10:08:56.870Z,1.70
2019-02-11T10:09:56.902Z,1.40
2019-02-11T10:10:56.838Z,1.40
2019-02-11T10:11:57.132Z,1.40
2019-02-11T10:12:56.826Z,1.50
2019-02-11T10:13:56.806Z,1.30
2019-02-11T10:14:56.782Z,1.40
2019-02-11T10:15:56.912Z,1.50
2019-02-11T10:16:56.769Z,1.30
2019-02-11T10:17:56.746Z,1.40
2019-02-11T10:18:56.756Z,1.40
2019-02-11T10:19:56.740Z,1.70
2019-02-11T10:20:56.710Z,1.40
2019-02-11T10:21:56.737Z,1.40
2019-02-11T10:22:56.729Z,1.50
2019-02-11T10:23:56.711Z,1.30
2019-02-11T10:24:56.696Z,1.80
2019-02-11T10:25:56.659Z,1.40
2019-02-11T10:26:56.653Z,1.20
2019-02-11T10:27:56.637Z,1.70
2019-02-11T10:28:56.829Z,1.40
2019-02-11T10:29:56.635Z,1.50
2019-02-11T10:30:56.625Z,1.50
2019-02-11T10:31:56.612Z,1.30
2019-02-11T10:32:56.579Z,1.40
2019-02-11T10:33:56.570Z,1.30
2019-02-11T10:34:56.561Z,1.20
2019-02-11T10:35:56.558Z,1.30
2019-02-11T10:36:56.586Z,1.60
2019-02-11T10:37:56.541Z,1.40
2019-02-11T10:38:56.522Z,1.60
2019-02-11T10:39:56.516Z,1.30
2019-02-11T10:40:56.629Z,1.20
2019-02-11T10:41:56.498Z,1.40
2019-02-11T10:42:56.492Z,1.40
2019-02-11T10:43:56.484Z,1.40
2019-02-11T10:44:56.447Z,1.80
2019-02-11T10:45:56.436Z,1.30
2019-02-11T10:46:56.441Z,1.50
2019-02-11T10:47:56.429Z,1.30
2019-02-11T10:48:56.448Z,1.40
2019-02-11T10:49:56.500Z,1.40
2019-02-11T10:50:56.443Z,1.60
2019-02-11T10:52:01.272Z,1.30
2019-02-11T10:52:56.394Z,1.40
2019-02-11T10:53:56.345Z,1.40
2019-02-11T10:54:56.390Z,1.60
2019-02-11T10:55:56.329Z,1.30
2019-02-11T10:56:56.422Z,1.50
2019-02-11T10:57:56.316Z,1.60
2019-02-11T10:58:56.296Z,1.40
2019-02-11T10:59:56.298Z,1.50
2019-02-11T11:00:56.551Z,1.50
2019-02-11T11:01:56.265Z,1.50
2019-02-11T11:02:56.254Z,1.50
2019-02-11T11:03:56.300Z,1.50
2019-02-11T11:04:56.238Z,1.60
2019-02-11T11:05:56.225Z,1.40
2019-02-11T11:06:56.238Z,1.40
2019-02-11T11:07:56.206Z,1.40
2019-02-11T11:08:56.189Z,1.40
2019-02-11T11:09:56.254Z,1.50
2019-02-11T11:10:56.205Z,1.70
2019-02-11T11:11:56.152Z,1.90
2019-02-11T11:12:56.162Z,1.30
2019-02-11T11:13:56.126Z,1.50
2019-02-11T11:14:56.133Z,2.00
2019-02-11T11:15:56.111Z,1.90
2019-02-11T11:16:56.096Z,1.60
2019-02-11T11:17:56.088Z,1.80
2019-02-11T11:18:56.081Z,1.30
2019-02-11T11:19:56.072Z,1.40
2019-02-11T11:20:56.081Z,1.50
2019-02-11T11:21:56.096Z,1.30
2019-02-11T11:22:56.038Z,1.30
2019-02-11T11:23:56.053Z,1.80
2019-02-11T11:24:56.016Z,1.40
2019-02-11T11:25:55.996Z,1.30
2019-02-11T11:26:55.984Z,1.50
2019-02-11T11:27:56.027Z,1.50
2019-02-11T11:28:55.965Z,1.50
2019-02-11T11:29:55.952Z,1.60
2019-02-11T11:30:55.938Z,1.40
2019-02-11T11:31:55.925Z,1.40
2019-02-11T11:32:55.935Z,1.60
2019-02-11T11:33:55.915Z,1.50
2019-02-11T11:34:55.978Z,1.40
2019-02-11T11:35:55.929Z,1.50
2019-02-11T11:36:55.894Z,1.60
2019-02-11T11:37:56.252Z,1.60
2019-02-11T11:38:55.899Z,1.60
2019-02-11T11:39:57.687Z,1.60
2019-02-11T11:40:55.828Z,1.50
2019-02-11T11:41:55.874Z,1.40
2019-02-11T11:42:55.838Z,1.50
2019-02-11T11:43:55.837Z,1.30
2019-02-11T11:44:55.834Z,1.50
2019-02-11T11:45:55.967Z,1.70
2019-02-11T11:46:55.784Z,1.50
2019-02-11T11:47:55.747Z,1.60
2019-02-11T11:48:55.800Z,1.40
2019-02-11T11:49:55.735Z,1.40
2019-02-11T11:50:55.767Z,1.50
2019-02-11T11:51:55.740Z,1.50
2019-02-11T11:52:55.695Z,1.60
2019-02-11T11:53:55.693Z,1.60
2019-02-11T11:54:55.671Z,1.50
2019-02-11T11:55:55.686Z,1.50
2019-02-11T11:56:58.987Z,1.40
2019-02-11T11:57:55.661Z,1.30
2019-02-11T11:58:55.655Z,1.30
2019-02-11T11:59:55.639Z,1.30
2019-02-11T12:00:55.640Z,1.30
2019-02-11T12:01:55.596Z,1.30
2019-02-11T12:03:02.866Z,1.40
2019-02-11T12:03:56.647Z,1.40
2019-02-11T12:04:55.586Z,1.10
2019-02-11T12:05:55.557Z,1.20
2019-02-11T12:06:55.603Z,1.10
2019-02-11T12:07:55.549Z,1.30
2019-02-11T12:08:59.003Z,1.20
2019-02-11T12:09:55.626Z,1.10
2019-02-11T12:10:55.542Z,0.90
2019-02-11T12:11:55.534Z,1.00
2019-02-11T12:12:55.552Z,1.00
2019-02-11T12:13:55.595Z,0.90
2019-02-11T12:14:55.469Z,0.90
2019-02-11T12:15:55.443Z,1.00
2019-02-11T12:16:59.816Z,1.00
2019-02-11T12:17:56.426Z,0.90
2019-02-11T12:18:55.428Z,0.90
2019-02-11T12:19:55.438Z,0.80
2019-02-11T12:20:55.387Z,0.90
2019-02-11T12:21:55.484Z,0.80
2019-02-11T12:22:55.423Z,0.80
2019-02-11T12:23:55.395Z,0.70
2019-02-11T12:24:55.433Z,0.70
2019-02-11T12:25:55.370Z,0.90
2019-02-11T12:26:55.336Z,0.90
2019-02-11T12:27:55.326Z,0.80
2019-02-11T12:28:55.303Z,0.70
2019-02-11T12:29:55.301Z,0.80
2019-02-11T12:30:55.340Z,0.80
2019-02-11T12:31:55.274Z,0.70
2019-02-11T12:32:56.300Z,0.70
2019-02-11T12:33:55.258Z,0.90
2019-02-11T12:34:55.238Z,0.70
2019-02-11T12:35:55.216Z,0.80
2019-02-11T12:36:55.235Z,0.80
2019-02-11T12:37:55.274Z,0.60
2019-02-11T12:38:55.225Z,0.70
2019-02-11T12:39:55.195Z,0.80
2019-02-11T12:40:55.230Z,0.70
2019-02-11T12:41:55.180Z,0.60
2019-02-11T12:42:55.157Z,0.80
2019-02-11T12:43:55.181Z,0.80
2019-02-11T12:44:55.152Z,0.80
2019-02-11T12:45:55.159Z,0.80
2019-02-11T12:46:55.100Z,0.80
2019-02-11T12:47:55.101Z,0.70
2019-02-11T12:48:55.107Z,0.80
2019-02-11T12:49:55.085Z,0.70
2019-02-11T12:50:56.141Z,0.70
2019-02-11T12:51:55.146Z,0.80
2019-02-11T12:52:55.081Z,0.90
2019-02-11T12:53:55.085Z,0.80
2019-02-11T12:54:55.016Z,1.00
2019-02-11T12:55:55.004Z,0.90
2019-02-11T12:56:55.008Z,0.80
2019-02-11T12:57:55.052Z,0.90
2019-02-11T12:58:54.975Z,0.90
2019-02-11T12:59:54.966Z,0.80
2019-02-11T13:00:55.022Z,0.80
2019-02-11T13:01:54.939Z,0.80
2019-02-11T13:02:54.993Z,0.90
2019-02-11T13:03:54.944Z,1.00
2019-02-11T13:04:54.918Z,1.00
2019-02-11T13:05:54.908Z,1.20
2019-02-11T13:06:54.971Z,0.90
2019-02-11T13:07:54.881Z,1.00
2019-02-11T13:08:55.686Z,1.00
2019-02-11T13:09:54.924Z,1.20
2019-02-11T13:10:55.730Z,1.00
2019-02-11T13:11:54.828Z,1.10
2019-02-11T13:12:54.847Z,0.90
2019-02-11T13:13:54.975Z,1.10
2019-02-11T13:14:55.654Z,1.30
2019-02-11T13:16:01.226Z,1.10
2019-02-11T13:16:55.776Z,1.20
2019-02-11T13:17:54.889Z,1.10