createdAt,value
2022-12-01T00:00:00.163Z,17.54
2022-12-01T00:46:27.647Z,17.53
2022-12-01T00:48:55.291Z,17.52
2022-12-01T00:51:23.109Z,17.52
2022-12-01T00:53:53.129Z,17.52
2022-12-01T00:56:21.382Z,17.51
2022-12-01T00:58:49.322Z,17.51
2022-12-01T01:45:14.064Z,17.51
2022-12-01T01:47:43.177Z,17.50
2022-12-01T01:50:11.376Z,17.50
2022-12-01T01:52:42.817Z,17.50
2022-12-01T01:55:10.392Z,17.50
2022-12-01T01:57:37.991Z,17.51
2022-12-01T02:47:04.487Z,17.48
2022-12-01T02:49:32.965Z,17.48
2022-12-01T02:52:01.035Z,17.47
2022-12-01T02:54:28.866Z,17.47
2022-12-01T02:56:56.515Z,17.46
2022-12-01T02:59:24.501Z,17.47
2022-12-01T03:47:24.053Z,17.44
2022-12-01T03:49:52.634Z,17.43
2022-12-01T03:52:21.851Z,17.41
2022-12-01T03:54:53.162Z,17.43
2022-12-01T03:57:22.947Z,17.44
2022-12-01T03:59:50.994Z,17.43
2022-12-01T04:46:19.930Z,17.43
2022-12-01T04:48:47.609Z,17.43
2022-12-01T04:51:15.215Z,17.44
2022-12-01T04:53:45.697Z,17.43
2022-12-01T04:56:13.297Z,17.44
2022-12-01T04:58:41.014Z,17.43
2022-12-01T05:30:29.658Z,17.41
2022-12-01T05:32:57.384Z,17.41
2022-12-01T05:35:25.317Z,17.41
2022-12-01T05:37:52.960Z,17.42
2022-12-01T05:40:20.685Z,17.42
2022-12-01T05:42:48.275Z,17.41
2022-12-01T05:45:15.978Z,17.42
2022-12-01T05:47:44.920Z,17.42
2022-12-01T05:50:14.541Z,17.42
2022-12-01T05:52:44.312Z,17.42
2022-12-01T05:55:11.935Z,17.42
2022-12-01T05:57:39.547Z,17.42
2022-12-01T06:00:08.260Z,17.43
2022-12-01T06:02:42.711Z,17.42
2022-12-01T06:05:11.858Z,17.42
2022-12-01T06:07:40.761Z,17.42
2022-12-01T06:10:09.202Z,17.42
2022-12-01T06:12:37.089Z,17.42
2022-12-01T06:15:04.931Z,17.42
2022-12-01T06:17:35.745Z,17.41
2022-12-01T06:20:08.409Z,17.42
2022-12-01T06:22:37.405Z,17.40
2022-12-01T06:25:05.246Z,17.41
2022-12-01T06:27:32.949Z,17.42
2022-12-01T06:30:00.469Z,17.39
2022-12-01T06:32:28.181Z,17.41
2022-12-01T06:34:55.953Z,17.41
2022-12-01T06:37:23.612Z,17.42
2022-12-01T06:39:52.673Z,17.41
2022-12-01T06:42:20.278Z,17.42
2022-12-01T06:44:47.822Z,17.43
2022-12-01T06:47:15.873Z,17.43
2022-12-01T06:49:43.999Z,17.41
2022-12-01T06:52:11.798Z,17.42
2022-12-01T06:54:39.711Z,17.41
2022-12-01T06:57:08.901Z,17.42
2022-12-01T06:59:36.856Z,17.41
2022-12-01T07:02:06.837Z,17.42
2022-12-01T07:04:34.499Z,17.37
2022-12-01T07:07:02.169Z,17.41
2022-12-01T07:09:29.754Z,17.41
2022-12-01T07:11:57.364Z,17.41
2022-12-01T07:14:26.538Z,17.42
2022-12-01T07:16:54.158Z,17.41
2022-12-01T07:19:21.824Z,17.39
2022-12-01T07:21:49.430Z,17.40
2022-12-01T07:24:17.094Z,17.43
2022-12-01T07:26:44.813Z,17.42
2022-12-01T07:29:12.388Z,17.42
2022-12-01T07:31:41.387Z,17.42
2022-12-01T07:34:11.367Z,17.43
2022-12-01T07:36:39.133Z,17.42
2022-12-01T07:39:07.807Z,17.42
2022-12-01T07:41:35.445Z,17.41
2022-12-01T07:44:03.034Z,17.41
2022-12-01T07:46:30.609Z,17.39
2022-12-01T07:49:00.363Z,17.38
2022-12-01T07:51:28.034Z,17.38
2022-12-01T07:53:55.599Z,17.37
2022-12-01T07:56:23.357Z,17.38
2022-12-01T07:58:51.373Z,17.39
2022-12-01T08:01:19.404Z,17.39
2022-12-01T08:03:47.149Z,17.41
2022-12-01T08:06:16.138Z,17.39
2022-12-01T08:08:43.849Z,17.39
2022-12-01T08:11:11.906Z,17.39
2022-12-01T08:13:39.968Z,17.39
2022-12-01T08:16:08.248Z,17.41
2022-12-01T08:18:35.997Z,17.40
2022-12-01T08:21:03.567Z,17.41
2022-12-01T08:23:32.512Z,17.41
2022-12-01T08:26:01.475Z,17.39
2022-12-01T08:28:29.096Z,17.38
2022-12-01T08:30:56.765Z,17.38
2022-12-01T08:33:24.645Z,17.39
2022-12-01T08:35:52.496Z,17.41
2022-12-01T08:38:20.104Z,17.41
2022-12-01T08:40:49.074Z,17.39
2022-12-01T08:43:34.669Z,17.39
2022-12-01T08:46:04.282Z,17.41
2022-12-01T08:48:31.904Z,17.40
2022-12-01T08:51:03.335Z,17.40
2022-12-01T08:53:31.072Z,17.41
2022-12-01T08:56:01.737Z,17.39
2022-12-01T08:58:29.457Z,17.38
2022-12-01T09:01:01.977Z,17.38
2022-12-01T09:03:29.566Z,17.37
2022-12-01T09:06:02.041Z,17.37
2022-12-01T09:08:32.486Z,17.36
2022-12-01T09:11:01.842Z,17.37
2022-12-01T09:13:29.613Z,17.38
2022-12-01T09:15:58.235Z,17.38
2022-12-01T09:18:25.934Z,17.38
2022-12-01T09:20:53.458Z,17.38
2022-12-01T09:23:21.717Z,17.39
2022-12-01T09:25:49.374Z,17.38
2022-12-01T09:28:18.896Z,17.38
2022-12-01T09:30:46.431Z,17.38
2022-12-01T09:33:14.045Z,17.39
2022-12-01T09:35:41.651Z,17.41
2022-12-01T09:38:09.335Z,17.39
2022-12-01T09:40:37.546Z,17.39
2022-12-01T09:43:07.056Z,17.38
2022-12-01T09:45:37.358Z,17.39
2022-12-01T09:48:05.076Z,17.39
2022-12-01T09:50:32.654Z,17.38
2022-12-01T09:53:01.048Z,17.38
2022-12-01T09:55:28.664Z,17.38
2022-12-01T09:57:56.737Z,17.41
2022-12-01T10:00:25.136Z,17.41
2022-12-01T10:02:55.154Z,17.42
2022-12-01T10:05:23.524Z,17.42
2022-12-01T10:07:51.931Z,17.41
2022-12-01T10:10:21.655Z,17.41
2022-12-01T10:12:49.282Z,17.39
2022-12-01T10:15:19.323Z,17.38
2022-12-01T10:17:49.863Z,17.39
2022-12-01T10:20:20.554Z,17.39
2022-12-01T10:22:54.905Z,17.39
2022-12-01T10:25:22.873Z,17.39
2022-12-01T10:27:54.299Z,17.41
2022-12-01T10:30:23.899Z,17.39
2022-12-01T10:32:53.130Z,17.40
2022-12-01T10:35:22.534Z,17.39
2022-12-01T10:37:51.276Z,17.42
2022-12-01T10:40:18.891Z,17.41
2022-12-01T10:42:46.811Z,17.41
2022-12-01T10:45:15.847Z,17.39
2022-12-01T10:47:59.084Z,17.38
2022-12-01T10:50:29.063Z,17.38
2022-12-01T10:52:56.662Z,17.41
2022-12-01T10:55:28.096Z,17.41
2022-12-01T10:57:55.708Z,17.41
2022-12-01T11:00:51.366Z,17.42
2022-12-01T11:03:21.573Z,17.42
2022-12-01T11:05:53.298Z,17.41
2022-12-01T11:08:24.221Z,17.41
2022-12-01T11:10:52.153Z,17.40
2022-12-01T11:13:21.329Z,17.37
2022-12-01T11:15:50.743Z,17.39
2022-12-01T11:18:21.630Z,17.41
2022-12-01T11:20:49.496Z,17.41
2022-12-01T11:23:24.453Z,17.37
2022-12-01T11:26:02.352Z,17.41
2022-12-01T11:28:29.911Z,17.40
2022-12-01T11:30:57.699Z,17.42
2022-12-01T11:33:25.475Z,17.42
2022-12-01T11:35:53.049Z,17.43
2022-12-01T11:38:30.327Z,17.43
2022-12-01T11:40:58.589Z,17.43
2022-12-01T11:43:26.777Z,17.43
2022-12-01T11:45:54.721Z,17.43
2022-12-01T11:48:25.965Z,17.41
2022-12-01T11:51:04.230Z,17.41
2022-12-01T11:53:33.675Z,17.41
2022-12-01T11:56:14.841Z,17.41
2022-12-01T11:58:42.560Z,17.41
2022-12-01T12:01:17.558Z,17.39
2022-12-01T12:03:50.197Z,17.41
2022-12-01T12:09:15.332Z,17.43
2022-12-01T12:11:45.106Z,17.42
2022-12-01T12:14:17.652Z,17.42
2022-12-01T12:16:48.606Z,17.42
2022-12-01T12:19:25.411Z,17.41
2022-12-01T12:22:06.075Z,17.43
2022-12-01T12:24:38.437Z,17.42
2022-12-01T12:27:08.522Z,17.41
2022-12-01T12:29:39.568Z,17.42
2022-12-01T12:32:11.226Z,17.41
2022-12-01T12:34:45.190Z,17.41
2022-12-01T12:37:16.439Z,17.41
2022-12-01T12:39:52.426Z,17.41
2022-12-01T12:42:22.490Z,17.40
2022-12-01T12:44:50.562Z,17.41
2022-12-01T12:47:32.002Z,17.41
2022-12-01T12:50:01.452Z,17.39
2022-12-01T12:52:30.261Z,17.40
2022-12-01T12:55:00.276Z,17.41
2022-12-01T12:57:28.541Z,17.40
2022-12-01T12:59:57.771Z,17.40
2022-12-01T13:02:26.984Z,17.39
2022-12-01T13:04:55.591Z,17.39
2022-12-01T13:07:25.623Z,17.40
2022-12-01T13:09:53.909Z,17.38
2022-12-01T13:12:25.644Z,17.39
2022-12-01T13:15:00.675Z,17.40
2022-12-01T13:17:29.383Z,17.39
2022-12-01T13:19:56.961Z,17.41
2022-12-01T13:22:30.528Z,17.38
2022-12-01T13:24:58.055Z,17.39
2022-12-01T13:27:27.119Z,17.38
2022-12-01T13:29:54.941Z,17.39
2022-12-01T13:32:27.016Z,17.39
2022-12-01T13:34:54.639Z,17.41
2022-12-01T13:37:26.964Z,17.41
2022-12-01T13:39:55.228Z,17.39
2022-12-01T13:42:23.345Z,17.36
2022-12-01T13:44:53.894Z,17.38
2022-12-01T13:47:40.605Z,17.39
2022-12-01T13:50:27.149Z,17.38
2022-12-01T13:52:57.427Z,17.39
2022-12-01T13:55:28.640Z,17.39
2022-12-01T13:58:14.168Z,17.39
2022-12-01T14:00:43.998Z,17.39
2022-12-01T14:03:30.151Z,17.39
2022-12-01T14:05:58.215Z,17.42
2022-12-01T14:08:26.357Z,17.40
2022-12-01T14:10:54.882Z,17.40
2022-12-01T14:13:22.429Z,17.41
2022-12-01T14:15:55.730Z,17.41
2022-12-01T14:18:28.492Z,17.42
2022-12-01T14:20:56.405Z,17.42
2022-12-01T14:23:25.872Z,17.43
2022-12-01T14:26:01.223Z,17.42
2022-12-01T14:28:47.629Z,17.42
2022-12-01T14:31:17.184Z,17.44
2022-12-01T14:33:46.099Z,17.42
2022-12-01T14:36:18.056Z,17.43
2022-12-01T14:38:45.864Z,17.42
2022-12-01T14:41:22.799Z,17.42
2022-12-01T14:44:06.579Z,17.41
2022-12-01T14:46:36.452Z,17.41
2022-12-01T14:49:04.036Z,17.39
2022-12-01T14:51:32.911Z,17.41
2022-12-01T14:54:01.582Z,17.41
2022-12-01T14:56:29.335Z,17.39
2022-12-01T14:58:57.913Z,17.39
2022-12-01T15:01:25.590Z,17.39
2022-12-01T15:03:55.947Z,17.39
2022-12-01T15:06:24.569Z,17.41
2022-12-01T15:09:32.166Z,17.41
2022-12-01T15:11:53.317Z,17.41
2022-12-01T15:14:25.235Z,17.42
2022-12-01T15:16:52.966Z,17.41
2022-12-01T15:19:32.003Z,17.40
2022-12-01T15:21:59.678Z,17.41
2022-12-01T15:24:27.977Z,17.39
2022-12-01T15:27:02.170Z,17.40
2022-12-01T15:29:31.818Z,17.40
2022-12-01T15:32:00.669Z,17.40
2022-12-01T15:34:30.536Z,17.41
2022-12-01T15:36:59.680Z,17.41
2022-12-01T15:39:30.247Z,17.41
2022-12-01T15:41:58.246Z,17.42
2022-12-01T15:44:28.326Z,17.42
2022-12-01T15:46:55.921Z,17.43
2022-12-01T15:49:27.590Z,17.43
2022-12-01T15:51:55.312Z,17.44
2022-12-01T15:54:26.314Z,17.45
2022-12-01T15:56:54.814Z,17.44
2022-12-01T15:59:27.532Z,17.45
2022-12-01T16:01:56.785Z,17.44
2022-12-01T16:04:25.642Z,17.44
2022-12-01T16:06:54.286Z,17.44
2022-12-01T16:09:22.539Z,17.43
2022-12-01T16:12:20.147Z,17.44
2022-12-01T16:14:52.987Z,17.44
2022-12-01T16:17:20.704Z,17.44
2022-12-01T16:19:48.325Z,17.44
2022-12-01T16:22:17.475Z,17.44
2022-12-01T16:24:46.469Z,17.44
2022-12-01T16:27:18.211Z,17.44
2022-12-01T16:29:47.449Z,17.43
2022-12-01T16:32:20.661Z,17.44
2022-12-01T16:34:49.529Z,17.43
2022-12-01T16:37:17.297Z,17.43
2022-12-01T16:39:45.088Z,17.44
2022-12-01T16:42:13.226Z,17.43
2022-12-01T16:44:40.952Z,17.43
2022-12-01T16:47:13.309Z,17.43
2022-12-01T16:49:42.255Z,17.42
2022-12-01T16:54:59.011Z,17.42
2022-12-01T16:57:26.589Z,17.43
2022-12-01T16:59:54.112Z,17.43
2022-12-01T17:02:21.788Z,17.43
2022-12-01T17:04:51.109Z,17.42
2022-12-01T17:07:19.240Z,17.42
2022-12-01T17:09:47.011Z,17.42
2022-12-01T17:12:14.599Z,17.41
2022-12-01T17:14:42.378Z,17.43
2022-12-01T17:17:09.971Z,17.43
2022-12-01T17:19:37.598Z,17.42
2022-12-01T17:22:06.579Z,17.42
2022-12-01T17:24:34.132Z,17.42
2022-12-01T17:27:01.959Z,17.43
2022-12-01T17:29:29.581Z,17.42
2022-12-01T17:31:57.170Z,17.42
2022-12-01T17:34:24.758Z,17.43
2022-12-01T17:36:53.763Z,17.42
2022-12-01T17:39:22.929Z,17.44
2022-12-01T17:41:50.603Z,17.44
2022-12-01T17:44:18.197Z,17.44
2022-12-01T17:46:45.941Z,17.43
2022-12-01T17:49:13.681Z,17.44
2022-12-01T17:51:41.617Z,17.44
2022-12-01T17:54:09.183Z,17.43
2022-12-01T17:56:38.197Z,17.43
2022-12-01T17:59:05.737Z,17.44
2022-12-01T18:01:33.636Z,17.44
2022-12-01T18:04:01.323Z,17.43
2022-12-01T18:06:28.900Z,17.43
2022-12-01T18:08:57.338Z,17.43
2022-12-01T18:11:25.085Z,17.42
2022-12-01T18:13:53.977Z,17.44
2022-12-01T18:16:22.162Z,17.44
2022-12-01T18:18:49.963Z,17.44
2022-12-01T18:21:18.203Z,17.44
2022-12-01T18:23:49.343Z,17.42
2022-12-01T18:26:16.938Z,17.42
2022-12-01T18:28:45.019Z,17.43
2022-12-01T18:31:14.669Z,17.43
2022-12-01T18:33:42.640Z,17.44
2022-12-01T18:36:10.675Z,17.43
2022-12-01T18:38:38.231Z,17.44
2022-12-01T18:41:05.906Z,17.43
2022-12-01T18:43:33.643Z,17.44
2022-12-01T18:46:01.514Z,17.44
2022-12-01T18:48:30.508Z,17.44
2022-12-01T18:50:59.784Z,17.43
2022-12-01T18:53:27.311Z,17.42
2022-12-01T18:55:55.280Z,17.44
2022-12-01T18:58:22.816Z,17.43
2022-12-01T19:00:50.547Z,17.44
2022-12-01T19:03:18.410Z,17.44
2022-12-01T19:05:47.599Z,17.44
2022-12-01T19:08:15.505Z,17.44
2022-12-01T19:10:43.081Z,17.44
2022-12-01T19:13:10.598Z,17.43
2022-12-01T19:15:38.246Z,17.43
2022-12-01T19:18:05.926Z,17.44
2022-12-01T19:20:33.805Z,17.44
2022-12-01T19:23:03.237Z,17.45
2022-12-01T19:25:30.869Z,17.45
2022-12-01T19:27:58.427Z,17.46
2022-12-01T19:30:26.270Z,17.46
2022-12-01T19:32:54.126Z,17.46
2022-12-01T19:35:21.687Z,17.46
2022-12-01T19:37:49.292Z,17.47
2022-12-01T19:40:18.534Z,17.47
2022-12-01T19:42:46.446Z,17.48
2022-12-01T19:45:14.478Z,17.48
2022-12-01T19:47:42.316Z,17.49
2022-12-01T19:50:10.657Z,17.50
2022-12-01T19:52:38.915Z,17.50
2022-12-01T19:55:07.431Z,17.50
2022-12-01T19:57:36.935Z,17.49
2022-12-01T20:00:05.286Z,17.49
2022-12-01T20:02:39.723Z,17.48
2022-12-01T20:05:07.867Z,17.49
2022-12-01T20:07:37.630Z,17.49
2022-12-01T20:10:05.539Z,17.50
2022-12-01T20:12:33.199Z,17.50
2022-12-01T20:15:04.213Z,17.51
2022-12-01T20:17:31.929Z,17.51
2022-12-01T20:19:59.575Z,17.51
2022-12-01T20:22:27.438Z,17.51
2022-12-01T20:24:55.472Z,17.51
2022-12-01T20:27:23.017Z,17.50
2022-12-01T20:29:50.590Z,17.50
2022-12-01T20:32:23.508Z,17.50
2022-12-01T20:34:51.704Z,17.51
2022-12-01T20:37:19.551Z,17.46
2022-12-01T20:39:47.434Z,17.49
2022-12-01T20:42:15.137Z,17.49
2022-12-01T20:44:43.072Z,17.49
2022-12-01T20:47:10.807Z,17.48
2022-12-01T20:49:39.999Z,17.49
2022-12-01T20:52:07.628Z,17.49
2022-12-01T20:54:35.271Z,17.49
2022-12-01T20:57:03.082Z,17.49
2022-12-01T20:59:30.947Z,17.51
2022-12-01T21:01:58.659Z,17.49
2022-12-01T21:04:26.894Z,17.50
2022-12-01T21:06:57.405Z,17.45
2022-12-01T21:09:25.426Z,17.47
2022-12-01T21:12:10.473Z,17.48
2022-12-01T21:14:38.498Z,17.45
2022-12-01T21:17:09.674Z,17.49
2022-12-01T21:19:39.502Z,17.49
2022-12-01T21:22:10.598Z,17.49
2022-12-01T21:24:43.553Z,17.50
2022-12-01T21:27:13.617Z,17.49
2022-12-01T21:29:41.779Z,17.50
2022-12-01T21:32:12.308Z,17.50
2022-12-01T21:34:39.951Z,17.50
2022-12-01T21:37:08.469Z,17.50
2022-12-01T21:39:37.420Z,17.50
2022-12-01T21:42:10.288Z,17.49
2022-12-01T21:44:39.370Z,17.49
2022-12-01T21:47:12.452Z,17.50
2022-12-01T21:49:40.203Z,17.49
2022-12-01T21:52:07.877Z,17.49
2022-12-01T21:54:36.855Z,17.49
2022-12-01T21:57:08.966Z,17.49
2022-12-01T21:59:36.611Z,17.48
2022-12-01T22:08:52.554Z,17.48
2022-12-01T22:11:22.008Z,17.49
2022-12-01T22:13:51.206Z,17.48
2022-12-01T22:16:20.505Z,17.47
2022-12-01T22:18:49.657Z,17.48
2022-12-01T22:21:31.819Z,17.48
2022-12-01T22:24:00.885Z,17.50
2022-12-01T22:26:32.685Z,17.49
2022-12-01T22:29:00.283Z,17.48
2022-12-01T22:31:28.225Z,17.49
2022-12-01T22:34:01.643Z,17.50
2022-12-01T22:36:31.523Z,17.50
2022-12-01T22:38:59.691Z,17.49
2022-12-01T22:41:28.576Z,17.49
2022-12-01T22:43:59.538Z,17.49
2022-12-01T22:46:31.503Z,17.50
2022-12-01T22:48:59.997Z,17.49
2022-12-01T22:51:31.726Z,17.49
2022-12-01T22:54:00.901Z,17.49
2022-12-01T22:56:30.455Z,17.50
2022-12-01T22:58:59.695Z,17.50
2022-12-01T23:01:28.598Z,17.50
2022-12-01T23:03:59.709Z,17.51
2022-12-01T23:06:45.783Z,17.50
2022-12-01T23:09:14.629Z,17.51
2022-12-01T23:11:43.711Z,17.51
2022-12-01T23:14:15.046Z,17.51
2022-12-01T23:16:44.007Z,17.51
2022-12-01T23:19:12.567Z,17.50
2022-12-01T23:21:40.141Z,17.50
2022-12-01T23:24:08.141Z,17.49
2022-12-01T23:26:35.716Z,17.48
2022-12-01T23:29:03.294Z,17.49
2022-12-01T23:46:25.945Z,17.48
2022-12-01T23:48:58.840Z,17.49
2022-12-01T23:51:27.763Z,17.48
2022-12-01T23:53:56.006Z,17.47
2022-12-01T23:56:23.904Z,17.47
2022-12-01T23:58:51.554Z,17.43
