createdAt,value
2023-04-08T00:01:32.984Z,91229.63
2023-04-08T00:04:36.416Z,91224.38
2023-04-08T00:07:39.649Z,91218.56
2023-04-08T00:10:42.766Z,91222.72
2023-04-08T00:13:46.640Z,91215.53
2023-04-08T00:16:49.856Z,91212.69
2023-04-08T00:19:53.564Z,91208.44
2023-04-08T00:22:56.723Z,91196.31
2023-04-08T00:25:59.921Z,91194.06
2023-04-08T00:29:03.302Z,91190.47
2023-04-08T00:32:09.521Z,91191.03
2023-04-08T00:35:13.647Z,91190.34
2023-04-08T00:38:16.842Z,91182.44
2023-04-08T00:41:20.343Z,91187.69
2023-04-08T00:44:23.506Z,91183.22
2023-04-08T00:47:26.986Z,91174.63
2023-04-08T00:50:30.252Z,91184.66
2023-04-08T00:53:33.493Z,91183.69
2023-04-08T00:56:37.468Z,91183.22
2023-04-08T00:59:41.121Z,91178.50
2023-04-08T01:02:49.137Z,91169.84
2023-04-08T01:06:11.809Z,91171.03
2023-04-08T01:09:19.949Z,91165.00
2023-04-08T01:12:31.725Z,91160.44
2023-04-08T01:15:38.419Z,91154.25
2023-04-08T01:18:44.536Z,91146.13
2023-04-08T01:21:48.461Z,91148.06
2023-04-08T01:24:56.661Z,91146.44
2023-04-08T01:28:08.139Z,91138.94
2023-04-08T01:31:11.749Z,91144.34
2023-04-08T01:34:16.892Z,91145.53
2023-04-08T01:37:21.337Z,91138.31
2023-04-08T01:40:24.912Z,91134.19
2023-04-08T01:43:28.716Z,91116.03
2023-04-08T01:46:34.356Z,91118.06
2023-04-08T01:49:39.808Z,91107.28
2023-04-08T01:52:45.943Z,91103.00
2023-04-08T01:55:56.550Z,91090.84
2023-04-08T01:59:03.003Z,91094.50
2023-04-08T02:02:09.937Z,91091.06
2023-04-08T02:05:13.261Z,91077.81
2023-04-08T02:08:16.509Z,91079.19
2023-04-08T02:11:19.754Z,91069.56
2023-04-08T02:14:23.687Z,91058.75
2023-04-08T02:17:48.320Z,91065.88
2023-04-08T02:21:14.373Z,91058.72
2023-04-08T02:24:19.210Z,91059.47
2023-04-08T02:27:25.633Z,91050.97
2023-04-08T02:30:30.647Z,91052.16
2023-04-08T02:33:37.765Z,91058.03
2023-04-08T02:36:43.235Z,91046.41
2023-04-08T02:39:46.410Z,91035.47
2023-04-08T02:42:50.126Z,91040.75
2023-04-08T02:45:53.834Z,91042.09
2023-04-08T02:48:56.986Z,91026.75
2023-04-08T02:52:00.261Z,91027.63
2023-04-08T02:55:03.830Z,91021.97
2023-04-08T02:58:07.107Z,91012.44
2023-04-08T03:01:10.351Z,91016.44
2023-04-08T03:04:13.690Z,91013.00
2023-04-08T03:07:16.959Z,91004.69
2023-04-08T03:10:20.086Z,91012.78
2023-04-08T03:13:23.316Z,91009.56
2023-04-08T03:16:26.814Z,91005.97
2023-04-08T03:19:30.094Z,90994.19
2023-04-08T03:22:34.135Z,90989.84
2023-04-08T03:25:37.375Z,90984.78
2023-04-08T03:28:40.868Z,90988.16
2023-04-08T03:31:44.385Z,90981.09
2023-04-08T03:34:47.661Z,90976.13
2023-04-08T03:37:51.069Z,90965.31
2023-04-08T03:40:54.235Z,90965.25
2023-04-08T03:43:57.561Z,90955.28
2023-04-08T03:47:00.892Z,90956.41
2023-04-08T03:50:04.152Z,90947.63
2023-04-08T03:53:07.494Z,90942.94
2023-04-08T03:56:11.060Z,90938.44
2023-04-08T03:59:14.267Z,90935.31
2023-04-08T04:02:17.468Z,90939.38
2023-04-08T04:05:20.747Z,90938.78
2023-04-08T04:08:24.105Z,90923.56
2023-04-08T04:11:27.901Z,90913.78
2023-04-08T04:14:31.233Z,90907.97
2023-04-08T04:17:34.426Z,90909.25
2023-04-08T04:20:41.302Z,90904.09
2023-04-08T04:23:44.454Z,90886.47
2023-04-08T04:26:47.616Z,90897.78
2023-04-08T04:29:50.870Z,90890.72
2023-04-08T04:32:54.093Z,90884.16
2023-04-08T04:35:57.475Z,90881.72
2023-04-08T04:39:01.051Z,90882.47
2023-04-08T04:42:04.410Z,90873.22
2023-04-08T04:45:08.224Z,90863.88
2023-04-08T04:48:11.762Z,90862.56
2023-04-08T04:51:15.279Z,90852.06
2023-04-08T04:54:18.710Z,90853.88
2023-04-08T04:57:22.664Z,90851.38
2023-04-08T05:00:26.205Z,90840.38
2023-04-08T05:03:29.411Z,90832.66
2023-04-08T05:06:32.622Z,90836.16
2023-04-08T05:09:35.932Z,90830.97
2023-04-08T05:12:39.436Z,90836.47
2023-04-08T05:15:42.770Z,90825.25
2023-04-08T05:18:46.649Z,90825.59
2023-04-08T05:21:49.796Z,90816.28
2023-04-08T05:24:52.906Z,90809.66
2023-04-08T05:27:56.739Z,90825.28
2023-04-08T05:30:59.928Z,90821.50
2023-04-08T05:34:05.745Z,90816.16
2023-04-08T05:37:12.049Z,90814.19
2023-04-08T05:40:15.756Z,90815.94
2023-04-08T05:43:19.313Z,90825.91
2023-04-08T05:46:22.655Z,90826.69
2023-04-08T05:49:27.101Z,90825.28
2023-04-08T05:52:30.286Z,90819.53
2023-04-08T05:55:33.656Z,90820.09
2023-04-08T05:58:37.202Z,90824.94
2023-04-08T06:01:40.641Z,90816.81
2023-04-08T06:04:44.092Z,90812.78
2023-04-08T06:07:47.769Z,90814.81
2023-04-08T06:10:51.933Z,90819.47
2023-04-08T06:13:55.414Z,90817.00
2023-04-08T06:16:58.720Z,90818.78
2023-04-08T06:20:03.039Z,90820.16
2023-04-08T06:23:06.493Z,90818.34
2023-04-08T06:26:09.820Z,90812.75
2023-04-08T06:29:12.970Z,90823.69
2023-04-08T06:32:16.511Z,90812.78
2023-04-08T06:35:19.790Z,90817.97
2023-04-08T06:38:22.957Z,90813.97
2023-04-08T06:41:26.294Z,90817.13
2023-04-08T06:44:37.226Z,90822.00
2023-04-08T06:47:40.502Z,90814.84
2023-04-08T06:50:43.747Z,90828.41
2023-04-08T06:53:47.376Z,90820.94
2023-04-08T06:56:50.509Z,90818.13
2023-04-08T06:59:54.213Z,90818.00
2023-04-08T07:02:57.525Z,90819.66
2023-04-08T07:06:00.717Z,90830.41
2023-04-08T07:09:03.867Z,90825.75
2023-04-08T07:12:07.114Z,90824.25
2023-04-08T07:15:10.922Z,90834.13
2023-04-08T07:18:14.278Z,90827.53
2023-04-08T07:21:18.717Z,90835.06
2023-04-08T07:24:21.836Z,90836.59
2023-04-08T07:27:24.967Z,90845.59
2023-04-08T07:30:28.503Z,90837.47
2023-04-08T07:33:31.896Z,90834.63
2023-04-08T07:36:35.272Z,90831.69
2023-04-08T07:39:38.408Z,90839.22
2023-04-08T07:42:41.573Z,90838.81
2023-04-08T07:45:47.246Z,90833.66
2023-04-08T07:48:50.999Z,90836.75
2023-04-08T07:51:54.361Z,90835.16
2023-04-08T07:54:57.574Z,90838.25
2023-04-08T07:58:00.766Z,90830.28
2023-04-08T08:01:04.272Z,90837.88
2023-04-08T08:04:07.570Z,90845.28
2023-04-08T08:07:11.117Z,90855.53
2023-04-08T08:10:14.306Z,90848.56
2023-04-08T08:13:21.828Z,90852.19
2023-04-08T08:16:27.977Z,90865.31
2023-04-08T08:19:31.373Z,90862.38
2023-04-08T08:22:36.658Z,90869.50
2023-04-08T08:25:44.982Z,90870.72
2023-04-08T08:28:48.198Z,90869.47
2023-04-08T08:31:51.331Z,90882.84
2023-04-08T08:34:54.447Z,90888.91
2023-04-08T08:37:57.946Z,90882.84
2023-04-08T08:41:02.440Z,90882.84
2023-04-08T08:44:09.481Z,90892.09
2023-04-08T08:47:12.692Z,90880.19
2023-04-08T08:50:16.346Z,90881.88
2023-04-08T08:53:21.254Z,90885.28
2023-04-08T08:56:24.436Z,90889.59
2023-04-08T08:59:27.636Z,90896.16
2023-04-08T09:02:32.844Z,90888.91
2023-04-08T09:05:53.889Z,90895.94
2023-04-08T09:08:56.978Z,90894.28
2023-04-08T09:12:06.857Z,90894.19
2023-04-08T09:15:11.112Z,90910.78
2023-04-08T09:18:23.928Z,90905.88
2023-04-08T09:21:28.036Z,90906.81
2023-04-08T09:24:33.112Z,90909.69
2023-04-08T09:27:36.976Z,90916.13
2023-04-08T09:30:40.207Z,90919.88
2023-04-08T09:33:43.343Z,90925.44
2023-04-08T09:36:46.845Z,90926.03
2023-04-08T09:39:50.406Z,90932.19
2023-04-08T09:42:57.020Z,90927.00
2023-04-08T09:46:05.028Z,90943.50
2023-04-08T09:49:27.953Z,90942.63
2023-04-08T09:52:46.010Z,90946.06
2023-04-08T09:55:57.893Z,90946.59
2023-04-08T09:59:10.509Z,90956.94
2023-04-08T10:02:20.787Z,90955.69
2023-04-08T10:05:26.380Z,90968.78
2023-04-08T10:08:31.757Z,90970.41
2023-04-08T10:11:36.840Z,90979.31
2023-04-08T10:14:40.454Z,90982.19
2023-04-08T10:17:43.600Z,90984.28
2023-04-08T10:20:48.099Z,90993.31
2023-04-08T10:23:57.002Z,91001.28
2023-04-08T10:27:00.298Z,91002.31
2023-04-08T10:30:03.731Z,91017.47
2023-04-08T10:33:40.800Z,91034.41
2023-04-08T10:36:44.929Z,91036.03
2023-04-08T10:39:53.707Z,91038.59
2023-04-08T10:42:57.688Z,91047.25
2023-04-08T10:46:01.101Z,91063.59
2023-04-08T10:49:04.414Z,91069.03
2023-04-08T10:52:10.536Z,91079.44
2023-04-08T10:55:13.719Z,91078.72
2023-04-08T10:58:18.067Z,91080.16
2023-04-08T11:01:22.136Z,91086.97
2023-04-08T11:04:26.479Z,91098.13
2023-04-08T11:07:29.726Z,91100.59
2023-04-08T11:10:39.444Z,91109.00
2023-04-08T11:13:52.080Z,91127.91
2023-04-08T11:16:56.754Z,91149.31
2023-04-08T11:20:03.282Z,91145.16
2023-04-08T11:23:12.467Z,91169.75
2023-04-08T11:26:16.519Z,91176.31
2023-04-08T11:29:20.231Z,91196.09
2023-04-08T11:32:24.341Z,91200.50
2023-04-08T11:35:31.772Z,91208.97
2023-04-08T11:38:39.661Z,91209.81
2023-04-08T11:41:42.817Z,91222.06
2023-04-08T11:44:46.082Z,91227.53
2023-04-08T11:47:50.009Z,91237.28
2023-04-08T11:51:13.344Z,91249.97
2023-04-08T11:54:28.331Z,91254.34
2023-04-08T11:57:32.388Z,91257.50
2023-04-08T12:00:35.693Z,91266.31
2023-04-08T12:03:39.081Z,91280.13
2023-04-08T12:06:44.257Z,91287.50
2023-04-08T12:09:47.151Z,91295.59
2023-04-08T12:12:50.289Z,91307.41
2023-04-08T12:15:53.735Z,91313.09
2023-04-08T12:18:56.868Z,91316.16
2023-04-08T12:22:00.011Z,91312.81
2023-04-08T12:25:04.596Z,91325.69
2023-04-08T12:28:07.879Z,91348.88
2023-04-08T12:31:11.072Z,91338.72
2023-04-08T12:34:14.213Z,91345.84
2023-04-08T12:37:17.541Z,91341.09
2023-04-08T12:40:21.340Z,91352.00
2023-04-08T12:43:25.143Z,91356.28
2023-04-08T12:46:29.145Z,91371.94
2023-04-08T12:49:39.561Z,91370.88
2023-04-08T12:52:51.870Z,91382.00
2023-04-08T12:55:57.964Z,91385.63
2023-04-08T12:59:02.052Z,91396.53
2023-04-08T13:02:05.381Z,91391.66
2023-04-08T13:05:09.080Z,91386.66
2023-04-08T13:08:12.967Z,91381.75
2023-04-08T13:11:16.262Z,91373.69
2023-04-08T13:14:22.620Z,91374.72
2023-04-08T13:17:28.585Z,91377.00
2023-04-08T13:20:31.914Z,91380.56
2023-04-08T13:23:35.541Z,91382.00
2023-04-08T13:26:39.020Z,91386.03
2023-04-08T13:29:42.309Z,91389.38
2023-04-08T13:32:45.580Z,91381.53
2023-04-08T13:35:49.325Z,91395.94
2023-04-08T13:38:55.534Z,91403.28
2023-04-08T13:41:59.228Z,91397.53
2023-04-08T13:45:02.745Z,91402.13
2023-04-08T13:48:06.290Z,91402.09
2023-04-08T13:51:09.831Z,91396.88
2023-04-08T13:54:13.024Z,91408.69
2023-04-08T13:57:16.424Z,91410.88
2023-04-08T14:00:19.743Z,91409.75
2023-04-08T14:03:23.057Z,91414.44
2023-04-08T14:06:27.485Z,91411.38
2023-04-08T14:09:31.396Z,91411.50
2023-04-08T14:12:37.872Z,91416.72
2023-04-08T14:15:41.339Z,91423.31
2023-04-08T14:18:45.117Z,91426.03
2023-04-08T14:21:48.541Z,91427.44
2023-04-08T14:24:51.983Z,91423.59
2023-04-08T14:27:58.627Z,91437.47
2023-04-08T14:31:04.643Z,91445.47
2023-04-08T14:34:08.267Z,91442.94
2023-04-08T14:37:12.861Z,91456.19
2023-04-08T14:41:05.465Z,91453.75
2023-04-08T14:44:41.946Z,91447.31
2023-04-08T14:47:56.907Z,91461.09
2023-04-08T14:51:19.315Z,91459.84
2023-04-08T14:54:52.008Z,91462.06
2023-04-08T14:58:14.706Z,91472.72
2023-04-08T15:01:51.080Z,91480.53
2023-04-08T15:05:04.040Z,91470.25
2023-04-08T15:08:23.532Z,91473.78
2023-04-08T15:11:34.312Z,91485.69
2023-04-08T15:14:43.739Z,91474.66
2023-04-08T15:18:01.814Z,91469.56
2023-04-08T15:21:15.122Z,91484.66
2023-04-08T15:24:23.660Z,91493.88
2023-04-08T15:27:49.804Z,91498.63
2023-04-08T15:30:59.470Z,91521.50
2023-04-08T15:34:28.605Z,91522.22
2023-04-08T15:37:48.255Z,91525.63
2023-04-08T15:40:59.415Z,91543.31
2023-04-08T15:44:09.783Z,91551.22
2023-04-08T15:47:23.334Z,91560.44
2023-04-08T15:50:37.250Z,91557.28
2023-04-08T15:53:59.727Z,91567.13
2023-04-08T15:57:30.048Z,91578.91
2023-04-08T16:00:37.230Z,91577.09
2023-04-08T16:03:42.208Z,91580.44
2023-04-08T16:07:05.526Z,91588.31
2023-04-08T16:10:25.547Z,91589.06
2023-04-08T16:17:05.953Z,91599.63
2023-04-08T16:20:32.524Z,91608.81
2023-04-08T16:23:43.265Z,91609.53
2023-04-08T16:26:47.734Z,91606.97
2023-04-08T16:30:21.738Z,91617.44
2023-04-08T16:34:04.123Z,91620.09
2023-04-08T16:37:14.711Z,91611.69
2023-04-08T16:40:41.187Z,91606.59
2023-04-08T16:51:14.595Z,91615.84
2023-04-08T16:54:20.589Z,91623.06
2023-04-08T16:57:46.418Z,91647.78
2023-04-08T17:01:14.384Z,91642.63
2023-04-08T17:04:24.808Z,91643.94
2023-04-08T17:07:32.971Z,91647.22
2023-04-08T17:10:41.702Z,91646.56
2023-04-08T17:13:49.526Z,91641.41
2023-04-08T17:16:59.664Z,91640.78
2023-04-08T17:20:06.881Z,91645.31
2023-04-08T17:23:25.110Z,91640.13
2023-04-08T17:27:00.709Z,91632.41
2023-04-08T17:30:11.569Z,91632.38
2023-04-08T17:33:29.460Z,91623.94
2023-04-08T17:36:39.529Z,91625.91
2023-04-08T17:39:50.807Z,91643.38
2023-04-08T17:43:00.168Z,91640.78
2023-04-08T17:46:12.653Z,91634.97
2023-04-08T17:49:29.750Z,91641.44
2023-04-08T17:56:13.232Z,91633.03
2023-04-08T17:59:52.795Z,91629.78
2023-04-08T18:03:13.567Z,91637.56
2023-04-08T18:10:14.737Z,91632.38
2023-04-08T18:13:26.348Z,91622.00
2023-04-08T18:16:59.879Z,91622.66
2023-04-08T18:20:20.833Z,91620.75
2023-04-08T18:23:28.714Z,91635.00
2023-04-08T18:26:54.296Z,91635.00
2023-04-08T18:30:15.780Z,91635.00
2023-04-08T18:33:30.193Z,91628.53
2023-04-08T18:36:42.249Z,91627.88
2023-04-08T18:43:44.916Z,91614.28
2023-04-08T18:46:59.134Z,91622.06
2023-04-08T18:50:32.758Z,91624.63
2023-04-08T18:54:18.311Z,91616.84
2023-04-08T18:57:47.691Z,91621.25
2023-04-08T19:05:23.008Z,91588.94
2023-04-08T19:08:48.405Z,91570.84
2023-04-08T19:12:03.069Z,91558.56
2023-04-08T19:15:13.359Z,91578.66
2023-04-08T19:18:19.034Z,91583.84
2023-04-08T19:21:32.658Z,91600.69
2023-04-08T19:24:41.849Z,91609.09
2023-04-08T19:28:01.384Z,91627.22
2023-04-08T19:31:31.107Z,91641.44
2023-04-08T19:38:08.295Z,91635.63
2023-04-08T19:41:33.329Z,91638.22
2023-04-08T19:44:44.585Z,91631.09
2023-04-08T19:47:52.734Z,91642.09
2023-04-08T19:51:03.969Z,91630.44
2023-04-08T19:54:20.548Z,91626.56
2023-04-08T19:57:37.211Z,91612.31
2023-04-08T20:00:54.112Z,91616.22
2023-04-08T20:04:10.311Z,91601.97
2023-04-08T20:10:47.018Z,91599.31
2023-04-08T20:14:01.701Z,91608.38
2023-04-08T20:17:09.168Z,91625.81
2023-04-08T20:20:18.363Z,91638.09
2023-04-08T20:23:24.044Z,91641.31
2023-04-08T20:26:36.327Z,91647.78
2023-04-08T20:29:48.825Z,91657.47
2023-04-08T20:32:58.153Z,91649.72
2023-04-08T20:36:17.792Z,91673.59
2023-04-08T20:39:30.946Z,91675.50
2023-04-08T20:42:50.488Z,91676.75
2023-04-08T20:45:58.893Z,91682.56
2023-04-08T20:49:11.933Z,91689.63
2023-04-08T20:52:16.333Z,91686.31
2023-04-08T20:55:28.853Z,91680.41
2023-04-08T20:58:38.267Z,91683.53
2023-04-08T21:01:47.097Z,91678.84
2023-04-08T21:04:56.411Z,91676.16
2023-04-08T21:08:18.151Z,91674.81
2023-04-08T21:11:32.595Z,91669.56
2023-04-08T21:14:43.391Z,91672.66
2023-04-08T21:17:56.183Z,91673.88
2023-04-08T21:21:10.149Z,91679.63
2023-04-08T21:24:15.658Z,91682.81
2023-04-08T21:27:30.558Z,91668.59
2023-04-08T21:30:36.216Z,91665.31
2023-04-08T21:34:03.887Z,91671.78
2023-04-08T21:37:11.497Z,91663.25
2023-04-08T21:40:20.225Z,91672.97
2023-04-08T21:43:25.965Z,91673.53
2023-04-08T21:46:32.648Z,91681.94
2023-04-08T21:49:42.856Z,91672.94
2023-04-08T21:53:02.393Z,91681.44
2023-04-08T21:56:10.279Z,91688.00
2023-04-08T21:59:33.124Z,91693.88
2023-04-08T22:03:04.338Z,91691.34
2023-04-08T22:06:29.182Z,91696.59
2023-04-08T22:09:37.235Z,91702.41
2023-04-08T22:12:45.836Z,91701.88
2023-04-08T22:15:54.537Z,91700.06
2023-04-08T22:19:08.793Z,91696.31
2023-04-08T22:22:49.022Z,91700.34
2023-04-08T22:26:04.819Z,91697.22
2023-04-08T22:29:52.079Z,91690.22
2023-04-08T22:33:12.283Z,91691.66
2023-04-08T22:36:32.258Z,91700.78
2023-04-08T22:40:14.685Z,91702.13
2023-04-08T22:43:35.109Z,91718.31
2023-04-08T22:47:40.610Z,91729.53
2023-04-08T22:51:09.560Z,91733.28
2023-04-08T22:54:36.518Z,91729.34
2023-04-08T22:58:20.387Z,91728.69
2023-04-08T23:01:48.581Z,91733.47
2023-04-08T23:05:19.921Z,91742.53
2023-04-08T23:08:54.222Z,91743.78
2023-04-08T23:12:03.812Z,91746.91
2023-04-08T23:15:28.225Z,91754.03
2023-04-08T23:18:34.787Z,91757.41
2023-04-08T23:25:29.267Z,91761.72
2023-04-08T23:28:47.265Z,91770.25
2023-04-08T23:32:23.779Z,91764.50
2023-04-08T23:35:47.925Z,91770.50
2023-04-08T23:39:12.706Z,91779.06
2023-04-08T23:42:16.249Z,91779.47
2023-04-08T23:45:19.589Z,91776.38
2023-04-08T23:48:22.770Z,91780.63
2023-04-08T23:51:26.570Z,91770.69
2023-04-08T23:54:34.423Z,91781.25
2023-04-08T23:57:37.522Z,91782.72
