createdAt,value
2019-01-03T00:00:48.945Z,1027.97
2019-01-03T00:01:48.906Z,1027.97
2019-01-03T00:02:48.920Z,1027.97
2019-01-03T00:03:48.896Z,1027.97
2019-01-03T00:04:48.866Z,1027.96
2019-01-03T00:05:48.900Z,1028.00
2019-01-03T00:06:48.899Z,1027.99
2019-01-03T00:07:48.886Z,1027.96
2019-01-03T00:08:48.958Z,1028.02
2019-01-03T00:09:48.894Z,1028.01
2019-01-03T00:10:48.806Z,1028.02
2019-01-03T00:11:48.836Z,1027.98
2019-01-03T00:12:48.847Z,1027.97
2019-01-03T00:13:48.896Z,1027.95
2019-01-03T00:14:48.761Z,1027.93
2019-01-03T00:15:48.749Z,1027.94
2019-01-03T00:16:48.789Z,1027.97
2019-01-03T00:17:48.782Z,1028.01
2019-01-03T00:18:48.780Z,1027.97
2019-01-03T00:19:48.825Z,1027.95
2019-01-03T00:20:48.700Z,1027.97
2019-01-03T00:21:48.691Z,1027.99
2019-01-03T00:22:48.682Z,1027.95
2019-01-03T00:23:48.664Z,1027.95
2019-01-03T00:24:48.780Z,1028.00
2019-01-03T00:25:48.668Z,1027.97
2019-01-03T00:26:53.687Z,1028.00
2019-01-03T00:27:49.627Z,1027.99
2019-01-03T00:28:48.616Z,1028.01
2019-01-03T00:29:48.703Z,1028.03
2019-01-03T00:30:48.598Z,1028.01
2019-01-03T00:31:48.580Z,1028.00
2019-01-03T00:32:48.572Z,1028.06
2019-01-03T00:33:48.565Z,1028.01
2019-01-03T00:34:48.656Z,1027.98
2019-01-03T00:35:48.563Z,1028.04
2019-01-03T00:36:48.544Z,1028.01
2019-01-03T00:37:48.518Z,1028.00
2019-01-03T00:38:48.535Z,1028.02
2019-01-03T00:39:48.626Z,1028.04
2019-01-03T00:40:48.503Z,1028.05
2019-01-03T00:41:48.482Z,1028.01
2019-01-03T00:42:48.467Z,1028.05
2019-01-03T00:43:48.459Z,1028.12
2019-01-03T00:44:48.511Z,1028.10
2019-01-03T00:45:48.485Z,1028.13
2019-01-03T00:46:48.470Z,1028.14
2019-01-03T00:47:48.422Z,1028.16
2019-01-03T00:48:48.427Z,1028.23
2019-01-03T00:49:48.490Z,1028.26
2019-01-03T00:50:48.420Z,1028.26
2019-01-03T00:51:48.409Z,1028.28
2019-01-03T00:52:48.366Z,1028.29
2019-01-03T00:53:48.362Z,1028.30
2019-01-03T00:54:48.442Z,1028.36
2019-01-03T00:55:48.392Z,1028.39
2019-01-03T00:56:48.378Z,1028.39
2019-01-03T00:57:48.329Z,1028.34
2019-01-03T00:58:48.301Z,1028.32
2019-01-03T00:59:48.383Z,1028.39
2019-01-03T01:00:48.324Z,1028.35
2019-01-03T01:01:48.317Z,1028.37
2019-01-03T01:02:48.302Z,1028.39
2019-01-03T01:03:48.281Z,1028.40
2019-01-03T01:04:48.280Z,1028.40
2019-01-03T01:05:48.358Z,1028.42
2019-01-03T01:06:48.262Z,1028.44
2019-01-03T01:07:48.265Z,1028.38
2019-01-03T01:08:48.260Z,1028.41
2019-01-03T01:09:48.186Z,1028.44
2019-01-03T01:10:48.199Z,1028.48
2019-01-03T01:11:48.178Z,1028.45
2019-01-03T01:12:48.183Z,1028.42
2019-01-03T01:13:48.196Z,1028.46
2019-01-03T01:14:48.131Z,1028.42
2019-01-03T01:15:48.149Z,1028.49
2019-01-03T01:16:48.153Z,1028.44
2019-01-03T01:17:48.157Z,1028.46
2019-01-03T01:18:48.137Z,1028.46
2019-01-03T01:19:48.120Z,1028.43
2019-01-03T01:20:48.182Z,1028.48
2019-01-03T01:21:48.075Z,1028.48
2019-01-03T01:22:48.099Z,1028.45
2019-01-03T01:23:48.102Z,1028.40
2019-01-03T01:24:48.084Z,1028.31
2019-01-03T01:25:48.048Z,1028.34
2019-01-03T01:26:48.008Z,1028.41
2019-01-03T01:27:48.011Z,1028.33
2019-01-03T01:28:47.990Z,1028.32
2019-01-03T01:29:47.997Z,1028.41
2019-01-03T01:30:48.005Z,1028.40
2019-01-03T01:31:47.972Z,1028.42
2019-01-03T01:32:47.950Z,1028.41
2019-01-03T01:33:47.935Z,1028.33
2019-01-03T01:34:47.934Z,1028.33
2019-01-03T01:35:47.975Z,1028.33
2019-01-03T01:36:48.010Z,1028.27
2019-01-03T01:37:47.893Z,1028.24
2019-01-03T01:38:47.890Z,1028.28
2019-01-03T01:39:47.904Z,1028.28
2019-01-03T01:40:47.930Z,1028.31
2019-01-03T01:41:47.934Z,1028.31
2019-01-03T01:42:47.845Z,1028.37
2019-01-03T01:43:47.833Z,1028.36
2019-01-03T01:44:47.873Z,1028.34
2019-01-03T01:45:47.892Z,1028.39
2019-01-03T01:46:47.947Z,1028.36
2019-01-03T01:47:47.832Z,1028.33
2019-01-03T01:48:47.846Z,1028.31
2019-01-03T01:49:47.780Z,1028.34
2019-01-03T01:50:47.766Z,1028.30
2019-01-03T01:51:47.882Z,1028.32
2019-01-03T01:52:47.764Z,1028.29
2019-01-03T01:53:47.730Z,1028.31
2019-01-03T01:54:47.727Z,1028.29
2019-01-03T01:55:47.726Z,1028.30
2019-01-03T01:56:47.836Z,1028.35
2019-01-03T01:57:47.738Z,1028.31
2019-01-03T01:58:47.703Z,1028.32
2019-01-03T01:59:47.690Z,1028.27
2019-01-03T02:00:47.758Z,1028.31
2019-01-03T02:01:49.788Z,1028.33
2019-01-03T02:02:47.680Z,1028.32
2019-01-03T02:03:47.652Z,1028.35
2019-01-03T02:04:47.679Z,1028.46
2019-01-03T02:05:47.640Z,1028.41
2019-01-03T02:06:47.690Z,1028.42
2019-01-03T02:07:47.644Z,1028.48
2019-01-03T02:08:47.623Z,1028.48
2019-01-03T02:09:47.564Z,1028.43
2019-01-03T02:10:47.552Z,1028.40
2019-01-03T02:11:47.572Z,1028.37
2019-01-03T02:12:47.534Z,1028.49
2019-01-03T02:13:47.519Z,1028.40
2019-01-03T02:14:47.517Z,1028.45
2019-01-03T02:15:47.509Z,1028.46
2019-01-03T02:16:47.518Z,1028.40
2019-01-03T02:17:47.502Z,1028.46
2019-01-03T02:18:47.523Z,1028.41
2019-01-03T02:19:47.527Z,1028.45
2019-01-03T02:20:47.446Z,1028.38
2019-01-03T02:21:47.492Z,1028.42
2019-01-03T02:22:47.482Z,1028.38
2019-01-03T02:23:47.458Z,1028.41
2019-01-03T02:24:47.430Z,1028.42
2019-01-03T02:25:47.430Z,1028.43
2019-01-03T02:26:47.390Z,1028.44
2019-01-03T02:27:47.512Z,1028.41
2019-01-03T02:28:47.416Z,1028.38
2019-01-03T02:29:47.429Z,1028.42
2019-01-03T02:30:47.365Z,1028.40
2019-01-03T02:31:47.345Z,1028.33
2019-01-03T02:32:47.340Z,1028.44
2019-01-03T02:33:47.329Z,1028.44
2019-01-03T02:34:47.328Z,1028.32
2019-01-03T02:35:47.305Z,1028.34
2019-01-03T02:36:47.345Z,1028.34
2019-01-03T02:37:47.384Z,1028.30
2019-01-03T02:38:47.312Z,1028.29
2019-01-03T02:39:47.262Z,1028.28
2019-01-03T02:40:47.281Z,1028.30
2019-01-03T02:41:47.271Z,1028.35
2019-01-03T02:42:47.258Z,1028.30
2019-01-03T02:43:47.206Z,1028.37
2019-01-03T02:44:47.214Z,1028.30
2019-01-03T02:45:47.207Z,1028.33
2019-01-03T02:46:47.217Z,1028.35
2019-01-03T02:47:47.280Z,1028.30
2019-01-03T02:48:47.216Z,1028.35
2019-01-03T02:49:47.167Z,1028.33
2019-01-03T02:50:47.192Z,1028.26
2019-01-03T02:51:47.188Z,1028.38
2019-01-03T02:52:47.258Z,1028.32
2019-01-03T02:53:47.118Z,1028.32
2019-01-03T02:54:47.095Z,1028.37
2019-01-03T02:55:47.092Z,1028.38
2019-01-03T02:56:47.080Z,1028.33
2019-01-03T02:57:47.066Z,1028.38
2019-01-03T02:58:47.122Z,1028.38
2019-01-03T02:59:47.042Z,1028.37
2019-01-03T03:00:47.038Z,1028.40
2019-01-03T03:01:47.024Z,1028.38
2019-01-03T03:02:47.021Z,1028.35
2019-01-03T03:03:47.032Z,1028.32
2019-01-03T03:04:47.042Z,1028.41
2019-01-03T03:05:46.978Z,1028.39
2019-01-03T03:06:46.978Z,1028.32
2019-01-03T03:07:46.969Z,1028.31
2019-01-03T03:08:47.010Z,1028.30
2019-01-03T03:09:46.975Z,1028.25
2019-01-03T03:10:46.977Z,1028.29
2019-01-03T03:11:46.919Z,1028.32
2019-01-03T03:12:46.904Z,1028.32
2019-01-03T03:13:46.910Z,1028.33
2019-01-03T03:14:46.926Z,1028.32
2019-01-03T03:15:46.908Z,1028.34
2019-01-03T03:16:46.865Z,1028.28
2019-01-03T03:17:46.899Z,1028.21
2019-01-03T03:18:46.973Z,1028.23
2019-01-03T03:19:46.886Z,1028.29
2019-01-03T03:20:46.856Z,1028.25
2019-01-03T03:21:46.849Z,1028.23
2019-01-03T03:22:46.811Z,1028.19
2019-01-03T03:23:46.816Z,1028.24
2019-01-03T03:24:46.828Z,1028.20
2019-01-03T03:25:46.798Z,1028.20
2019-01-03T03:26:46.806Z,1028.23
2019-01-03T03:27:46.753Z,1028.15
2019-01-03T03:28:46.772Z,1028.21
2019-01-03T03:29:46.730Z,1028.18
2019-01-03T03:30:46.720Z,1028.10
2019-01-03T03:31:46.754Z,1028.12
2019-01-03T03:32:46.742Z,1028.12
2019-01-03T03:33:46.692Z,1028.12
2019-01-03T03:34:46.758Z,1028.08
2019-01-03T03:35:46.733Z,1028.10
2019-01-03T03:36:46.685Z,1028.09
2019-01-03T03:37:46.710Z,1028.11
2019-01-03T03:38:46.695Z,1028.08
2019-01-03T03:39:46.782Z,1028.05
2019-01-03T03:40:46.630Z,1028.09
2019-01-03T03:41:46.677Z,1028.07
2019-01-03T03:42:46.620Z,1028.08
2019-01-03T03:43:46.629Z,1028.06
2019-01-03T03:44:46.594Z,1028.12
2019-01-03T03:45:46.564Z,1028.04
2019-01-03T03:46:46.555Z,1028.07
2019-01-03T03:47:46.543Z,1028.03
2019-01-03T03:48:46.565Z,1028.00
2019-01-03T03:49:49.202Z,1028.05
2019-01-03T03:50:46.516Z,1028.02
2019-01-03T03:51:46.508Z,1027.98
2019-01-03T03:52:46.487Z,1027.88
2019-01-03T03:53:46.482Z,1027.94
2019-01-03T03:54:46.697Z,1027.95
2019-01-03T03:55:46.468Z,1027.99
2019-01-03T03:56:46.449Z,1028.00
2019-01-03T03:57:46.438Z,1027.95
2019-01-03T03:58:46.474Z,1027.98
2019-01-03T03:59:46.550Z,1027.98
2019-01-03T04:00:46.448Z,1027.94
2019-01-03T04:01:46.408Z,1027.95
2019-01-03T04:02:46.390Z,1027.91
2019-01-03T04:03:46.380Z,1027.87
2019-01-03T04:04:46.536Z,1027.89
2019-01-03T04:05:46.444Z,1027.89
2019-01-03T04:06:46.342Z,1027.96
2019-01-03T04:07:46.380Z,1027.87
2019-01-03T04:08:46.405Z,1027.86
2019-01-03T04:09:46.446Z,1027.88
2019-01-03T04:10:46.371Z,1027.81
2019-01-03T04:11:46.313Z,1027.89
2019-01-03T04:12:46.286Z,1027.75
2019-01-03T04:13:46.274Z,1027.78
2019-01-03T04:14:46.340Z,1027.76
2019-01-03T04:15:46.322Z,1027.76
2019-01-03T04:16:46.296Z,1027.81
2019-01-03T04:17:46.241Z,1027.78
2019-01-03T04:18:46.280Z,1027.76
2019-01-03T04:19:46.310Z,1027.73
2019-01-03T04:20:46.240Z,1027.74
2019-01-03T04:21:46.246Z,1027.72
2019-01-03T04:22:46.250Z,1027.71
2019-01-03T04:23:46.175Z,1027.74
2019-01-03T04:24:46.318Z,1027.72
2019-01-03T04:25:46.180Z,1027.74
2019-01-03T04:26:46.176Z,1027.69
2019-01-03T04:27:46.189Z,1027.64
2019-01-03T04:28:46.218Z,1027.67
2019-01-03T04:29:46.136Z,1027.63
2019-01-03T04:30:46.216Z,1027.65
2019-01-03T04:31:46.144Z,1027.67
2019-01-03T04:32:46.124Z,1027.58
2019-01-03T04:33:46.127Z,1027.56
2019-01-03T04:34:46.067Z,1027.59
2019-01-03T04:35:46.073Z,1027.50
2019-01-03T04:36:46.046Z,1027.60
2019-01-03T04:37:46.068Z,1027.59
2019-01-03T04:38:46.024Z,1027.61
2019-01-03T04:39:46.066Z,1027.63
2019-01-03T04:40:46.032Z,1027.60
2019-01-03T04:41:46.003Z,1027.64
2019-01-03T04:42:46.004Z,1027.64
2019-01-03T04:43:46.002Z,1027.56
2019-01-03T04:44:45.959Z,1027.53
2019-01-03T04:45:46.014Z,1027.57
2019-01-03T04:46:45.975Z,1027.57
2019-01-03T04:47:45.954Z,1027.64
2019-01-03T04:48:45.935Z,1027.58
2019-01-03T04:49:45.945Z,1027.62
2019-01-03T04:50:45.965Z,1027.60
2019-01-03T04:51:45.877Z,1027.61
2019-01-03T04:52:45.867Z,1027.59
2019-01-03T04:53:45.858Z,1027.64
2019-01-03T04:54:45.861Z,1027.61
2019-01-03T04:55:45.973Z,1027.64
2019-01-03T04:56:45.829Z,1027.64
2019-01-03T04:57:45.835Z,1027.65
2019-01-03T04:58:45.841Z,1027.66
2019-01-03T04:59:45.830Z,1027.60
2019-01-03T05:00:45.814Z,1027.64
2019-01-03T05:01:45.870Z,1027.58
2019-01-03T05:02:45.770Z,1027.62
2019-01-03T05:03:45.767Z,1027.58
2019-01-03T05:04:45.740Z,1027.61
2019-01-03T05:05:45.773Z,1027.60
2019-01-03T05:06:45.786Z,1027.55
2019-01-03T05:07:45.712Z,1027.65
2019-01-03T05:08:45.708Z,1027.64
2019-01-03T05:09:45.724Z,1027.60
2019-01-03T05:10:45.718Z,1027.61
2019-01-03T05:11:45.802Z,1027.59
2019-01-03T05:12:45.665Z,1027.62
2019-01-03T05:13:45.643Z,1027.63
2019-01-03T05:14:45.658Z,1027.67
2019-01-03T05:15:45.663Z,1027.65
2019-01-03T05:16:45.679Z,1027.78
2019-01-03T05:17:45.663Z,1027.63
2019-01-03T05:18:45.595Z,1027.68
2019-01-03T05:19:45.613Z,1027.62
2019-01-03T05:20:45.634Z,1027.66
2019-01-03T05:21:45.693Z,1027.62
2019-01-03T05:22:45.597Z,1027.62
2019-01-03T05:23:47.705Z,1027.68
2019-01-03T05:24:45.546Z,1027.60
2019-01-03T05:25:45.589Z,1027.56
2019-01-03T05:26:45.534Z,1027.65
2019-01-03T05:27:45.648Z,1027.64
2019-01-03T05:29:46.659Z,1027.58
2019-01-03T05:30:47.525Z,1027.61
2019-01-03T05:31:45.517Z,1027.59
2019-01-03T05:33:46.569Z,1027.66
2019-01-03T05:34:45.433Z,1027.72
2019-01-03T05:35:45.423Z,1027.62
2019-01-03T05:36:45.409Z,1027.69
2019-01-03T05:37:45.417Z,1027.60
2019-01-03T05:38:45.391Z,1027.62
2019-01-03T05:39:45.385Z,1027.62
2019-01-03T05:40:45.373Z,1027.75
2019-01-03T05:41:45.361Z,1027.66
2019-01-03T05:42:45.453Z,1027.65
2019-01-03T05:43:45.347Z,1027.60
2019-01-03T05:44:45.353Z,1027.67
2019-01-03T05:45:45.317Z,1027.72
2019-01-03T05:46:45.311Z,1027.61
2019-01-03T05:47:45.318Z,1027.77
2019-01-03T05:48:45.334Z,1027.66
2019-01-03T05:49:45.314Z,1027.67
2019-01-03T05:50:45.309Z,1027.64
2019-01-03T05:51:45.257Z,1027.59
2019-01-03T05:52:45.266Z,1027.60
2019-01-03T05:53:45.235Z,1027.57
2019-01-03T05:54:45.272Z,1027.59
2019-01-03T05:55:45.245Z,1027.55
2019-01-03T05:56:45.203Z,1027.56
2019-01-03T05:57:45.207Z,1027.49
2019-01-03T05:58:45.184Z,1027.61
2019-01-03T05:59:45.216Z,1027.48
2019-01-03T06:00:45.167Z,1027.59
2019-01-03T06:01:45.181Z,1027.51
2019-01-03T06:02:45.163Z,1027.51
2019-01-03T06:03:45.135Z,1027.50
2019-01-03T06:04:45.163Z,1027.48
2019-01-03T06:05:45.171Z,1027.47
2019-01-03T06:06:45.148Z,1027.51
2019-01-03T06:07:45.107Z,1027.48
2019-01-03T06:08:45.079Z,1027.51
2019-01-03T06:09:45.081Z,1027.59
2019-01-03T06:10:45.075Z,1027.50
2019-01-03T06:11:45.126Z,1027.69
2019-01-03T06:12:45.123Z,1027.62
2019-01-03T06:13:45.026Z,1027.59
2019-01-03T06:14:45.025Z,1027.65
2019-01-03T06:15:45.051Z,1027.61
2019-01-03T06:16:45.010Z,1027.60
2019-01-03T06:17:45.013Z,1027.61
2019-01-03T06:18:44.972Z,1027.68
2019-01-03T06:19:45.017Z,1027.64
2019-01-03T06:20:45.003Z,1027.69
2019-01-03T06:21:44.943Z,1027.62
2019-01-03T06:22:44.953Z,1027.63
2019-01-03T06:23:44.979Z,1027.70
2019-01-03T06:24:46.983Z,1027.76
2019-01-03T06:25:44.986Z,1027.65
2019-01-03T06:26:44.913Z,1027.66
2019-01-03T06:27:45.047Z,1027.71
2019-01-03T06:28:48.997Z,1027.69
2019-01-03T06:29:44.961Z,1027.68
2019-01-03T06:30:45.877Z,1027.68
2019-01-03T06:31:44.852Z,1027.62
2019-01-03T06:32:44.853Z,1027.74
2019-01-03T06:33:44.830Z,1027.66
2019-01-03T06:34:44.880Z,1027.66
2019-01-03T06:35:44.802Z,1027.65
2019-01-03T06:36:44.785Z,1027.68
2019-01-03T06:37:44.792Z,1027.74
2019-01-03T06:38:44.765Z,1027.72
2019-01-03T06:39:44.792Z,1027.78
2019-01-03T06:40:44.765Z,1027.77
2019-01-03T06:41:44.735Z,1027.76
2019-01-03T06:42:44.760Z,1027.72
2019-01-03T06:43:44.717Z,1027.72
2019-01-03T06:44:44.737Z,1027.64
2019-01-03T06:45:44.701Z,1027.73
2019-01-03T06:46:44.680Z,1027.75
2019-01-03T06:47:44.749Z,1027.70
2019-01-03T06:48:44.677Z,1027.77
2019-01-03T06:49:44.653Z,1027.71
2019-01-03T06:50:46.691Z,1027.67
2019-01-03T06:51:44.647Z,1027.73
2019-01-03T06:52:44.677Z,1027.67
2019-01-03T06:53:44.777Z,1027.67
2019-01-03T06:54:46.671Z,1027.74
2019-01-03T06:55:44.631Z,1027.73
2019-01-03T06:56:46.651Z,1027.79
2019-01-03T06:57:46.169Z,1027.85
2019-01-03T06:58:44.669Z,1027.69
2019-01-03T06:59:44.609Z,1027.80
2019-01-03T07:00:46.589Z,1027.81
2019-01-03T07:01:44.622Z,1027.76
2019-01-03T07:02:44.583Z,1027.85
2019-01-03T07:05:45.707Z,1027.97
2019-01-03T07:06:44.478Z,1027.78
2019-01-03T07:07:44.466Z,1027.77
2019-01-03T07:09:45.574Z,1027.77
2019-01-03T07:10:44.437Z,1027.83
2019-01-03T07:11:44.421Z,1027.88
2019-01-03T07:12:44.433Z,1027.86
2019-01-03T07:13:44.458Z,1027.91
2019-01-03T07:14:44.498Z,1027.98
2019-01-03T07:15:44.443Z,1028.00
2019-01-03T07:16:46.493Z,1027.98
2019-01-03T07:17:46.421Z,1027.98
2019-01-03T07:18:44.379Z,1027.98
2019-01-03T07:19:44.383Z,1027.98
2019-01-03T07:21:45.498Z,1028.13
2019-01-03T07:22:44.507Z,1028.12
2019-01-03T07:23:44.510Z,1028.17
2019-01-03T07:24:44.331Z,1028.10
2019-01-03T07:25:44.339Z,1028.20
2019-01-03T07:26:44.281Z,1028.14
2019-01-03T07:27:44.259Z,1028.17
2019-01-03T07:28:44.247Z,1028.16
2019-01-03T07:29:44.267Z,1028.12
2019-01-03T07:30:44.225Z,1028.10
2019-01-03T07:31:44.223Z,1028.18
2019-01-03T07:32:44.205Z,1028.15
2019-01-03T07:33:44.205Z,1028.11
2019-01-03T07:34:44.201Z,1028.13
2019-01-03T07:35:44.176Z,1028.20
2019-01-03T07:36:44.170Z,1028.19
2019-01-03T07:37:44.155Z,1028.23
2019-01-03T07:38:44.142Z,1028.26
2019-01-03T07:39:44.174Z,1028.34
2019-01-03T07:40:44.118Z,1028.32
2019-01-03T07:41:44.109Z,1028.43
2019-01-03T07:42:44.101Z,1028.46
2019-01-03T07:43:44.097Z,1028.39
2019-01-03T07:44:44.115Z,1028.39
2019-01-03T07:45:44.068Z,1028.37
2019-01-03T07:46:44.095Z,1028.45
2019-01-03T07:47:44.061Z,1028.42
2019-01-03T07:48:44.043Z,1028.43
2019-01-03T07:49:44.053Z,1028.47
2019-01-03T07:50:44.037Z,1028.47
2019-01-03T07:51:44.004Z,1028.56
2019-01-03T07:52:44.003Z,1028.50
2019-01-03T07:53:43.991Z,1028.62
2019-01-03T07:54:43.972Z,1028.56
2019-01-03T07:55:43.985Z,1028.52
2019-01-03T07:56:43.953Z,1028.55
2019-01-03T07:57:43.941Z,1028.56
2019-01-03T07:58:43.934Z,1028.55
2019-01-03T07:59:43.926Z,1028.59
2019-01-03T08:00:43.943Z,1028.61
2019-01-03T08:01:43.912Z,1028.59
2019-01-03T08:02:43.896Z,1028.52
2019-01-03T08:03:43.885Z,1028.51
2019-01-03T08:04:43.907Z,1028.50
2019-01-03T08:05:43.888Z,1028.49
2019-01-03T08:06:43.859Z,1028.48
2019-01-03T08:07:43.849Z,1028.58
2019-01-03T08:08:43.835Z,1028.52
2019-01-03T08:09:43.815Z,1028.52
2019-01-03T08:10:43.877Z,1028.58
2019-01-03T08:11:43.802Z,1028.57
2019-01-03T08:12:43.807Z,1028.58
2019-01-03T08:13:44.609Z,1028.64
2019-01-03T08:14:43.766Z,1028.60
2019-01-03T08:15:43.903Z,1028.65
2019-01-03T08:16:43.747Z,1028.65
2019-01-03T08:17:43.763Z,1028.63
2019-01-03T08:18:43.737Z,1028.59
2019-01-03T08:19:44.611Z,1028.63
2019-01-03T08:20:43.720Z,1028.67
2019-01-03T08:21:43.694Z,1028.58
2019-01-03T08:22:43.694Z,1028.52
2019-01-03T08:23:43.671Z,1028.49
2019-01-03T08:24:43.671Z,1028.55
2019-01-03T08:25:43.685Z,1028.59
2019-01-03T08:26:43.653Z,1028.61
2019-01-03T08:27:43.633Z,1028.61
2019-01-03T08:28:43.629Z,1028.64
2019-01-03T08:29:43.609Z,1028.63
2019-01-03T08:30:43.630Z,1028.60
2019-01-03T08:31:43.588Z,1028.65
2019-01-03T08:32:43.592Z,1028.65
2019-01-03T08:33:43.567Z,1028.66
2019-01-03T08:34:43.595Z,1028.73
2019-01-03T08:35:43.585Z,1028.71
2019-01-03T08:36:43.548Z,1028.66
2019-01-03T08:37:43.523Z,1028.75
2019-01-03T08:38:43.515Z,1028.67
2019-01-03T08:39:43.529Z,1028.72
2019-01-03T08:40:43.536Z,1028.68
2019-01-03T08:41:43.490Z,1028.68
2019-01-03T08:42:43.482Z,1028.77
2019-01-03T08:43:43.466Z,1028.71
2019-01-03T08:44:43.506Z,1028.69
2019-01-03T08:45:43.508Z,1028.71
2019-01-03T08:46:43.471Z,1028.61
2019-01-03T08:47:43.464Z,1028.70
2019-01-03T08:48:43.481Z,1028.73
2019-01-03T08:49:43.400Z,1028.67
2019-01-03T08:50:43.419Z,1028.74
2019-01-03T08:51:43.392Z,1028.75
2019-01-03T08:52:43.376Z,1028.75
2019-01-03T08:53:43.372Z,1028.78
2019-01-03T08:54:43.350Z,1028.68
2019-01-03T08:55:43.381Z,1028.72
2019-01-03T08:56:43.350Z,1028.76
2019-01-03T08:57:43.334Z,1028.78
2019-01-03T08:58:43.309Z,1028.76
2019-01-03T08:59:43.302Z,1028.75
2019-01-03T09:00:43.288Z,1028.76
2019-01-03T09:01:43.460Z,1028.73
2019-01-03T09:02:43.264Z,1028.80
2019-01-03T09:03:43.257Z,1028.79
2019-01-03T09:04:43.254Z,1028.78
2019-01-03T09:05:43.245Z,1028.76
2019-01-03T09:06:43.268Z,1028.82
2019-01-03T09:07:43.212Z,1028.85
2019-01-03T09:08:43.198Z,1028.82
2019-01-03T09:09:43.197Z,1028.84
2019-01-03T09:10:43.196Z,1028.72
2019-01-03T09:11:43.195Z,1028.77
2019-01-03T09:12:43.160Z,1028.85
2019-01-03T09:13:43.151Z,1028.82
2019-01-03T09:14:43.140Z,1028.77
2019-01-03T09:15:43.129Z,1028.80
2019-01-03T09:16:43.159Z,1028.82
2019-01-03T09:17:43.114Z,1028.81
2019-01-03T09:18:43.103Z,1028.83
2019-01-03T09:19:43.094Z,1028.85
2019-01-03T09:20:43.075Z,1028.90
2019-01-03T09:21:43.082Z,1028.87
2019-01-03T09:22:43.062Z,1028.86
2019-01-03T09:23:43.043Z,1028.90
2019-01-03T09:24:43.041Z,1028.79
2019-01-03T09:25:43.021Z,1028.82
2019-01-03T09:26:43.030Z,1028.83
2019-01-03T09:27:43.020Z,1028.87
2019-01-03T09:28:42.998Z,1028.88
2019-01-03T09:29:42.996Z,1028.90
2019-01-03T09:30:42.970Z,1028.82
2019-01-03T09:31:42.988Z,1028.89
2019-01-03T09:32:42.983Z,1028.84
2019-01-03T09:33:42.937Z,1028.82
2019-01-03T09:34:42.932Z,1028.86
2019-01-03T09:35:42.936Z,1028.95
2019-01-03T09:36:42.958Z,1028.94
2019-01-03T09:37:42.923Z,1028.93
2019-01-03T09:38:42.959Z,1028.97
2019-01-03T09:39:42.884Z,1028.98
2019-01-03T09:40:42.866Z,1028.91
2019-01-03T09:41:42.878Z,1028.95
2019-01-03T09:42:42.861Z,1028.95
2019-01-03T09:43:42.845Z,1028.90
2019-01-03T09:44:42.855Z,1028.91
2019-01-03T09:45:44.404Z,1028.93
2019-01-03T09:46:42.806Z,1028.91
2019-01-03T09:47:42.816Z,1028.97
2019-01-03T09:48:42.777Z,1028.96
2019-01-03T09:49:42.767Z,1028.83
2019-01-03T09:50:42.756Z,1028.86
2019-01-03T09:51:42.756Z,1028.90
2019-01-03T09:52:42.772Z,1028.91
2019-01-03T09:53:42.728Z,1028.97
2019-01-03T09:54:42.777Z,1028.97
2019-01-03T09:55:42.755Z,1028.93
2019-01-03T09:56:42.702Z,1028.94
2019-01-03T09:57:42.738Z,1028.94
2019-01-03T09:58:44.751Z,1028.98
2019-01-03T09:59:42.723Z,1029.00
2019-01-03T10:00:42.706Z,1028.99
2019-01-03T10:01:42.736Z,1028.98
2019-01-03T10:02:46.823Z,1028.89
2019-01-03T10:03:42.685Z,1028.95
2019-01-03T10:04:42.644Z,1028.98
2019-01-03T10:05:42.660Z,1028.98
2019-01-03T10:06:42.616Z,1028.96
2019-01-03T10:07:42.668Z,1029.01
2019-01-03T10:08:42.645Z,1029.00
2019-01-03T10:09:42.580Z,1029.06
2019-01-03T10:10:42.607Z,1029.10
2019-01-03T10:11:42.592Z,1029.12
2019-01-03T10:12:42.654Z,1029.11
2019-01-03T10:13:42.626Z,1029.02
2019-01-03T10:14:42.542Z,1029.09
2019-01-03T10:15:42.567Z,1028.99
2019-01-03T10:16:42.514Z,1029.01
2019-01-03T10:17:42.538Z,1029.01
2019-01-03T10:18:44.634Z,1029.00
2019-01-03T10:19:42.507Z,1029.09
2019-01-03T10:20:42.474Z,1028.98
2019-01-03T10:21:42.494Z,1028.98
2019-01-03T10:22:42.476Z,1029.01
2019-01-03T10:23:42.517Z,1029.05
2019-01-03T10:24:42.442Z,1029.02
2019-01-03T10:25:42.402Z,1029.02
2019-01-03T10:26:42.379Z,1029.01
2019-01-03T10:27:42.366Z,1028.96
2019-01-03T10:28:42.393Z,1029.03
2019-01-03T10:29:42.351Z,1029.06
2019-01-03T10:30:42.364Z,1028.97
2019-01-03T10:31:42.411Z,1029.09
2019-01-03T10:32:42.383Z,1029.03
2019-01-03T10:33:42.435Z,1029.02
2019-01-03T10:34:42.340Z,1029.00
2019-01-03T10:36:43.533Z,1029.00
2019-01-03T10:37:42.274Z,1029.07
2019-01-03T10:38:42.284Z,1029.11
2019-01-03T10:39:42.271Z,1029.05
2019-01-03T10:40:42.274Z,1029.09
2019-01-03T10:42:43.419Z,1029.11
2019-01-03T10:43:42.240Z,1029.10
2019-01-03T10:44:42.262Z,1029.15
2019-01-03T10:46:43.403Z,1029.16
2019-01-03T10:47:42.164Z,1029.21
2019-01-03T10:48:46.285Z,1029.17
2019-01-03T10:50:43.337Z,1029.25
2019-01-03T10:51:42.120Z,1029.25
2019-01-03T10:52:46.203Z,1029.22
2019-01-03T10:53:42.353Z,1029.20
2019-01-03T10:54:42.141Z,1029.20
2019-01-03T10:55:42.152Z,1029.18
2019-01-03T10:56:42.156Z,1029.15
2019-01-03T10:58:43.360Z,1029.05
2019-01-03T10:59:42.160Z,1029.07
2019-01-03T11:00:42.031Z,1029.08
2019-01-03T11:01:42.036Z,1029.16
2019-01-03T11:02:42.025Z,1029.13
2019-01-03T11:03:41.994Z,1029.11
2019-01-03T11:04:42.119Z,1029.09
2019-01-03T11:06:47.043Z,1029.03
2019-01-03T11:08:43.102Z,1029.04
2019-01-03T11:09:42.082Z,1028.95
2019-01-03T11:10:42.006Z,1028.94
2019-01-03T11:11:41.996Z,1028.87
2019-01-03T11:12:42.935Z,1028.88
2019-01-03T11:13:41.911Z,1028.91
2019-01-03T11:14:42.058Z,1028.86
2019-01-03T11:15:41.952Z,1028.92
2019-01-03T11:17:43.031Z,1028.85
2019-01-03T11:18:41.842Z,1028.82
2019-01-03T11:19:41.860Z,1028.83
2019-01-03T11:20:41.869Z,1028.85
2019-01-03T11:21:41.824Z,1028.85
2019-01-03T11:22:41.806Z,1028.89
2019-01-03T11:23:41.796Z,1028.93
2019-01-03T11:24:41.915Z,1028.87
2019-01-03T11:25:43.800Z,1028.86
2019-01-03T11:26:41.794Z,1028.85
2019-01-03T11:27:41.794Z,1028.85
2019-01-03T11:28:41.770Z,1028.86
2019-01-03T11:29:41.756Z,1028.86
2019-01-03T11:31:42.905Z,1028.78
2019-01-03T11:32:41.724Z,1028.82
2019-01-03T11:33:41.686Z,1028.76
2019-01-03T11:34:41.753Z,1028.80
2019-01-03T11:35:41.714Z,1028.84
2019-01-03T11:36:41.675Z,1028.82
2019-01-03T11:37:41.658Z,1028.83
2019-01-03T11:38:41.638Z,1028.88
2019-01-03T11:39:41.705Z,1028.82
2019-01-03T11:40:41.621Z,1028.87
2019-01-03T11:41:41.606Z,1028.81
2019-01-03T11:42:41.596Z,1028.83
2019-01-03T11:43:41.596Z,1028.80
2019-01-03T11:44:41.677Z,1028.76
2019-01-03T11:45:41.584Z,1028.81
2019-01-03T11:46:41.563Z,1028.83
2019-01-03T11:47:41.541Z,1028.88
2019-01-03T11:48:41.540Z,1028.82
2019-01-03T11:49:41.561Z,1028.80
2019-01-03T11:50:41.642Z,1028.79
2019-01-03T11:51:41.513Z,1028.81
2019-01-03T11:52:41.504Z,1028.83
2019-01-03T11:53:41.478Z,1028.86
2019-01-03T11:54:41.484Z,1028.85
2019-01-03T11:55:41.593Z,1028.82
2019-01-03T11:56:41.494Z,1028.75
2019-01-03T11:57:41.429Z,1028.84
2019-01-03T11:58:41.438Z,1028.91
2019-01-03T11:59:41.438Z,1028.83
2019-01-03T12:00:41.508Z,1028.88
2019-01-03T12:01:41.408Z,1028.88
2019-01-03T12:02:41.375Z,1028.91
2019-01-03T12:03:41.360Z,1028.94
2019-01-03T12:04:41.355Z,1028.82
2019-01-03T12:05:43.440Z,1028.87
2019-01-03T12:06:41.375Z,1028.84
2019-01-03T12:07:41.379Z,1028.81
2019-01-03T12:08:41.316Z,1028.89
2019-01-03T12:09:41.342Z,1028.88
2019-01-03T12:10:41.375Z,1028.86
2019-01-03T12:11:41.295Z,1028.83
2019-01-03T12:12:41.268Z,1028.87
2019-01-03T12:13:41.294Z,1028.84
2019-01-03T12:14:41.277Z,1028.87
2019-01-03T12:15:41.288Z,1028.84
2019-01-03T12:16:41.251Z,1028.84
2019-01-03T12:17:41.260Z,1028.86
2019-01-03T12:18:41.238Z,1028.79
2019-01-03T12:19:41.226Z,1028.78
2019-01-03T12:20:41.261Z,1028.79