createdAt,value
2023-03-28T00:02:10.040Z,18.50
2023-03-28T00:04:37.377Z,18.40
2023-03-28T00:07:05.479Z,18.40
2023-03-28T00:09:32.906Z,18.40
2023-03-28T00:11:59.659Z,18.40
2023-03-28T00:14:26.420Z,18.30
2023-03-28T00:16:53.189Z,18.30
2023-03-28T00:19:20.634Z,18.30
2023-03-28T00:21:49.903Z,18.30
2023-03-28T00:24:21.289Z,18.30
2023-03-28T00:26:54.123Z,18.20
2023-03-28T00:29:22.311Z,18.20
2023-03-28T00:31:50.244Z,18.20
2023-03-28T00:34:17.558Z,18.10
2023-03-28T00:36:44.395Z,18.10
2023-03-28T00:39:11.490Z,18.10
2023-03-28T00:41:42.184Z,18.10
2023-03-28T00:44:57.161Z,18.10
2023-03-28T00:47:38.752Z,18.10
2023-03-28T00:50:20.190Z,18.00
2023-03-28T00:52:55.550Z,18.00
2023-03-28T00:55:29.378Z,18.00
2023-03-28T00:57:56.096Z,18.00
2023-03-28T01:00:24.579Z,17.90
2023-03-28T01:02:54.771Z,17.90
2023-03-28T01:05:31.830Z,17.90
2023-03-28T01:08:23.363Z,17.90
2023-03-28T01:10:50.719Z,17.90
2023-03-28T01:13:20.784Z,17.80
2023-03-28T01:15:54.005Z,17.80
2023-03-28T01:18:22.835Z,17.80
2023-03-28T01:21:28.640Z,17.80
2023-03-28T01:24:11.832Z,17.80
2023-03-28T01:26:47.904Z,17.70
2023-03-28T01:29:20.770Z,17.70
2023-03-28T01:32:56.086Z,17.70
2023-03-28T01:35:50.277Z,17.60
2023-03-28T01:38:56.293Z,17.60
2023-03-28T01:41:59.981Z,17.60
2023-03-28T01:44:49.883Z,17.50
2023-03-28T01:47:34.812Z,17.50
2023-03-28T01:50:13.082Z,17.50
2023-03-28T01:52:53.809Z,17.50
2023-03-28T01:55:42.114Z,17.40
2023-03-28T01:58:19.168Z,17.40
2023-03-28T02:01:13.651Z,17.40
2023-03-28T02:03:46.393Z,17.40
2023-03-28T02:06:38.673Z,17.40
2023-03-28T02:09:11.906Z,17.30
2023-03-28T02:12:05.669Z,17.30
2023-03-28T02:14:52.834Z,17.30
2023-03-28T02:17:42.970Z,17.30
2023-03-28T02:20:31.720Z,17.30
2023-03-28T02:23:07.985Z,17.20
2023-03-28T02:25:50.677Z,17.20
2023-03-28T02:28:45.881Z,17.20
2023-03-28T02:31:28.903Z,17.20
2023-03-28T02:33:56.585Z,17.10
2023-03-28T02:36:32.186Z,17.10
2023-03-28T02:39:36.371Z,17.10
2023-03-28T02:42:09.154Z,17.10
2023-03-28T02:44:46.672Z,17.00
2023-03-28T02:47:50.235Z,17.00
2023-03-28T02:50:27.329Z,17.00
2023-03-28T02:53:03.841Z,17.00
2023-03-28T02:55:46.215Z,16.90
2023-03-28T02:58:42.393Z,16.90
2023-03-28T03:01:10.422Z,16.90
2023-03-28T03:03:37.654Z,16.90
2023-03-28T03:06:05.520Z,16.90
2023-03-28T03:08:32.725Z,16.80
2023-03-28T03:10:59.599Z,16.90
2023-03-28T03:13:26.522Z,16.80
2023-03-28T03:15:56.092Z,16.80
2023-03-28T03:18:24.072Z,16.80
2023-03-28T03:20:51.088Z,16.80
2023-03-28T03:23:18.327Z,16.70
2023-03-28T03:25:45.372Z,16.70
2023-03-28T03:28:32.415Z,16.70
2023-03-28T03:31:02.189Z,16.70
2023-03-28T03:33:37.971Z,16.70
2023-03-28T03:36:06.463Z,16.60
2023-03-28T03:38:34.401Z,16.60
2023-03-28T03:41:02.991Z,16.60
2023-03-28T03:43:30.102Z,16.60
2023-03-28T03:45:57.735Z,16.60
2023-03-28T03:48:26.694Z,16.60
2023-03-28T03:50:57.576Z,16.60
2023-03-28T03:53:24.435Z,16.60
2023-03-28T03:56:03.155Z,16.60
2023-03-28T03:58:46.630Z,16.50
2023-03-28T04:01:14.046Z,16.50
2023-03-28T04:03:42.302Z,16.50
2023-03-28T04:06:10.845Z,16.50
2023-03-28T04:08:37.733Z,16.50
2023-03-28T04:11:05.899Z,16.40
2023-03-28T04:13:37.958Z,16.40
2023-03-28T04:16:07.475Z,16.40
2023-03-28T04:18:40.773Z,16.40
2023-03-28T04:21:09.752Z,16.40
2023-03-28T04:23:43.393Z,16.30
2023-03-28T04:26:26.113Z,16.30
2023-03-28T04:29:12.760Z,16.20
2023-03-28T04:31:51.161Z,16.20
2023-03-28T04:34:38.839Z,16.20
2023-03-28T04:37:11.784Z,16.20
2023-03-28T04:39:47.210Z,16.20
2023-03-28T04:42:28.977Z,16.20
2023-03-28T04:45:07.053Z,16.20
2023-03-28T04:47:37.425Z,16.20
2023-03-28T04:50:04.936Z,16.10
2023-03-28T04:52:36.542Z,16.10
2023-03-28T04:55:04.743Z,16.10
2023-03-28T04:57:33.082Z,16.10
2023-03-28T05:00:13.008Z,16.10
2023-03-28T05:03:01.829Z,16.00
2023-03-28T05:05:32.651Z,16.10
2023-03-28T05:07:59.592Z,16.00
2023-03-28T05:10:26.525Z,16.00
2023-03-28T05:12:58.541Z,16.00
2023-03-28T05:15:26.406Z,16.00
2023-03-28T05:18:13.415Z,16.00
2023-03-28T05:20:40.802Z,16.00
2023-03-28T05:23:07.680Z,15.90
2023-03-28T05:25:38.211Z,15.90
2023-03-28T05:28:05.239Z,15.90
2023-03-28T05:30:34.145Z,15.90
2023-03-28T05:33:01.443Z,15.90
2023-03-28T05:35:29.652Z,15.90
2023-03-28T05:37:57.481Z,15.80
2023-03-28T05:40:24.331Z,15.80
2023-03-28T05:42:51.294Z,15.80
2023-03-28T05:45:20.753Z,15.80
2023-03-28T05:47:56.913Z,15.80
2023-03-28T05:50:24.360Z,15.80
2023-03-28T05:52:56.063Z,15.80
2023-03-28T05:55:22.855Z,15.70
2023-03-28T05:57:49.949Z,15.70
2023-03-28T06:00:19.978Z,15.70
2023-03-28T06:02:51.679Z,15.70
2023-03-28T06:05:37.901Z,15.70
2023-03-28T06:08:11.936Z,15.70
2023-03-28T06:10:38.815Z,15.70
2023-03-28T06:13:34.812Z,15.70
2023-03-28T06:16:02.886Z,15.70
2023-03-28T06:18:32.650Z,15.70
2023-03-28T06:20:59.449Z,15.70
2023-03-28T06:23:26.323Z,15.70
2023-03-28T06:25:53.146Z,15.60
2023-03-28T06:28:21.140Z,15.60
2023-03-28T06:31:14.554Z,15.60
2023-03-28T06:33:42.827Z,15.60
2023-03-28T06:36:11.649Z,15.60
2023-03-28T06:38:38.867Z,15.60
2023-03-28T06:41:06.405Z,15.60
2023-03-28T06:43:34.724Z,15.60
2023-03-28T06:46:10.078Z,15.60
2023-03-28T06:48:42.622Z,15.60
2023-03-28T06:51:25.295Z,15.60
2023-03-28T06:53:52.035Z,15.60
2023-03-28T06:56:24.376Z,15.50
2023-03-28T06:58:51.090Z,15.50
2023-03-28T07:01:23.049Z,15.50
2023-03-28T07:03:54.906Z,15.50
2023-03-28T07:06:26.183Z,15.50
2023-03-28T07:08:56.706Z,15.50
2023-03-28T07:11:30.884Z,15.50
2023-03-28T07:13:58.457Z,15.50
2023-03-28T07:16:25.352Z,15.50
2023-03-28T07:18:52.148Z,15.50
2023-03-28T07:21:22.246Z,15.50
2023-03-28T07:23:49.238Z,15.40
2023-03-28T07:26:20.477Z,15.40
2023-03-28T07:28:47.338Z,15.40
2023-03-28T07:31:14.328Z,15.40
2023-03-28T07:33:41.254Z,15.40
2023-03-28T07:36:15.221Z,15.40
2023-03-28T07:38:46.013Z,15.40
2023-03-28T07:41:15.237Z,15.40
2023-03-28T07:43:42.085Z,15.40
2023-03-28T07:46:12.056Z,15.40
2023-03-28T07:48:40.662Z,15.40
2023-03-28T07:51:09.257Z,15.40
2023-03-28T07:53:40.565Z,15.40
2023-03-28T07:56:12.042Z,15.40
2023-03-28T07:58:55.282Z,15.40
2023-03-28T08:01:22.805Z,15.40
2023-03-28T08:03:53.901Z,15.40
2023-03-28T08:06:32.151Z,15.40
2023-03-28T08:09:01.044Z,15.30
2023-03-28T08:11:48.441Z,15.30
2023-03-28T08:14:18.962Z,15.30
2023-03-28T08:16:46.134Z,15.30
2023-03-28T08:19:13.606Z,15.30
2023-03-28T08:22:02.509Z,15.30
2023-03-28T08:24:35.983Z,15.30
2023-03-28T08:27:12.123Z,15.30
2023-03-28T08:29:40.191Z,15.30
2023-03-28T08:32:07.583Z,15.30
2023-03-28T08:34:34.877Z,15.30
2023-03-28T08:37:06.989Z,15.30
2023-03-28T08:39:34.819Z,15.30
2023-03-28T08:42:10.537Z,15.30
2023-03-28T08:44:55.439Z,15.30
2023-03-28T08:47:26.926Z,15.30
2023-03-28T08:49:59.839Z,15.30
2023-03-28T08:52:27.819Z,15.30
2023-03-28T08:55:21.474Z,15.30
2023-03-28T08:58:05.892Z,15.30
2023-03-28T09:03:32.810Z,15.30
2023-03-28T09:06:32.976Z,15.30
2023-03-28T09:09:40.370Z,15.30
2023-03-28T09:16:09.395Z,15.30
2023-03-28T09:19:03.440Z,15.30
2023-03-28T09:22:08.884Z,15.30
2023-03-28T09:24:55.232Z,15.30
2023-03-28T09:27:35.338Z,15.40
2023-03-28T09:30:23.307Z,15.40
2023-03-28T09:32:56.024Z,15.40
2023-03-28T09:35:25.250Z,15.40
2023-03-28T09:37:56.551Z,15.40
2023-03-28T09:40:45.541Z,15.40
2023-03-28T09:44:40.954Z,15.40
2023-03-28T09:47:50.208Z,15.50
2023-03-28T09:50:21.487Z,15.40
2023-03-28T09:52:55.914Z,15.50
2023-03-28T09:55:25.882Z,15.50
2023-03-28T09:58:07.873Z,15.50
2023-03-28T10:00:55.188Z,15.50
2023-03-28T10:03:53.107Z,15.50
2023-03-28T10:06:28.440Z,15.50
2023-03-28T10:09:13.982Z,15.50
2023-03-28T10:12:04.637Z,15.50
2023-03-28T10:14:42.929Z,15.40
2023-03-28T10:17:36.791Z,15.40
2023-03-28T10:20:21.295Z,15.50
2023-03-28T10:22:54.780Z,15.50
2023-03-28T10:25:50.125Z,15.50
2023-03-28T10:28:37.128Z,15.50
2023-03-28T10:31:04.989Z,15.50
2023-03-28T10:33:42.585Z,15.50
2023-03-28T10:36:29.018Z,15.50
2023-03-28T10:38:57.474Z,15.50
2023-03-28T10:42:01.804Z,15.50
2023-03-28T10:44:59.802Z,15.50
2023-03-28T10:47:30.161Z,15.50
2023-03-28T10:50:30.999Z,15.50
2023-03-28T10:53:20.818Z,15.50
2023-03-28T10:56:21.008Z,15.50
2023-03-28T10:59:17.923Z,15.50
2023-03-28T11:01:53.273Z,15.50
2023-03-28T11:04:34.209Z,15.50
2023-03-28T11:07:06.692Z,15.50
2023-03-28T11:10:22.297Z,15.50
2023-03-28T11:13:32.151Z,15.50
2023-03-28T11:16:17.849Z,15.50
2023-03-28T11:19:16.809Z,15.50
2023-03-28T11:22:24.542Z,15.50
2023-03-28T11:24:57.763Z,15.50
2023-03-28T11:27:54.293Z,15.50
2023-03-28T11:30:33.240Z,15.50
2023-03-28T11:33:38.518Z,15.50
2023-03-28T11:36:15.167Z,15.50
2023-03-28T11:42:42.098Z,15.50
2023-03-28T11:45:17.811Z,15.50
2023-03-28T11:48:21.744Z,15.50
2023-03-28T11:55:27.815Z,15.50
2023-03-28T11:58:44.381Z,15.50
2023-03-28T12:01:20.420Z,15.50
2023-03-28T12:04:21.973Z,15.50
2023-03-28T12:07:03.159Z,15.50
2023-03-28T12:09:50.780Z,15.50
2023-03-28T12:12:25.512Z,15.50
2023-03-28T12:15:12.246Z,15.50
2023-03-28T12:17:55.330Z,15.50
2023-03-28T12:20:42.644Z,15.50
2023-03-28T12:23:27.306Z,15.50
2023-03-28T12:26:36.716Z,15.50
2023-03-28T12:29:18.350Z,15.50
2023-03-28T12:31:53.194Z,15.50
2023-03-28T12:34:46.233Z,15.50
2023-03-28T12:38:17.353Z,15.50
2023-03-28T12:41:38.856Z,15.50
2023-03-28T12:44:30.154Z,15.50
2023-03-28T12:47:13.318Z,15.40
2023-03-28T12:50:10.035Z,15.40
2023-03-28T12:52:53.042Z,15.40
2023-03-28T12:56:13.982Z,15.40
2023-03-28T12:58:42.057Z,15.40
2023-03-28T13:01:27.064Z,15.40
2023-03-28T13:04:58.038Z,15.50
2023-03-28T13:08:00.318Z,15.50
2023-03-28T13:10:47.225Z,15.50
2023-03-28T13:13:25.805Z,15.50
2023-03-28T13:16:06.088Z,15.50
2023-03-28T13:18:34.799Z,15.50
2023-03-28T13:21:04.572Z,15.50
2023-03-28T13:23:37.415Z,15.50
2023-03-28T13:26:06.330Z,15.50
2023-03-28T13:28:50.836Z,15.50
2023-03-28T13:31:26.935Z,15.50
2023-03-28T13:34:02.333Z,15.50
2023-03-28T13:36:33.955Z,15.50
2023-03-28T13:39:21.521Z,15.50
2023-03-28T13:41:48.158Z,15.40
2023-03-28T13:44:17.098Z,15.40
2023-03-28T13:46:46.308Z,15.40
2023-03-28T13:49:21.539Z,15.40
2023-03-28T13:52:07.785Z,15.40
2023-03-28T13:54:34.525Z,15.40
2023-03-28T13:57:06.958Z,15.40
2023-03-28T13:59:41.018Z,15.40
2023-03-28T14:02:41.090Z,15.40
2023-03-28T14:05:29.011Z,15.40
2023-03-28T14:08:13.448Z,15.40
2023-03-28T14:10:43.102Z,15.40
2023-03-28T14:13:16.871Z,15.40
2023-03-28T14:15:45.560Z,15.40
2023-03-28T14:18:18.084Z,15.40
2023-03-28T14:20:46.756Z,15.40
2023-03-28T14:23:32.064Z,15.40
2023-03-28T14:26:14.219Z,15.40
2023-03-28T14:28:43.624Z,15.40
2023-03-28T14:31:30.754Z,15.40
2023-03-28T14:33:58.863Z,15.40
2023-03-28T14:36:30.969Z,15.40
2023-03-28T14:39:13.328Z,15.40
2023-03-28T14:41:42.696Z,15.40
2023-03-28T14:44:09.392Z,15.40
2023-03-28T14:46:36.651Z,15.40
2023-03-28T14:49:06.245Z,15.30
2023-03-28T14:51:45.060Z,15.30
2023-03-28T14:54:20.473Z,15.30
2023-03-28T14:56:47.856Z,15.30
2023-03-28T14:59:17.782Z,15.30
2023-03-28T15:01:48.189Z,15.30
2023-03-28T15:04:17.517Z,15.30
2023-03-28T15:06:53.000Z,15.30
2023-03-28T15:09:33.922Z,15.30
2023-03-28T15:12:06.675Z,15.30
2023-03-28T15:14:42.513Z,15.30
2023-03-28T15:17:21.616Z,15.30
2023-03-28T15:19:55.941Z,15.30
2023-03-28T15:22:27.297Z,15.30
2023-03-28T15:24:56.784Z,15.30
2023-03-28T15:27:35.738Z,15.30
2023-03-28T15:30:13.574Z,15.30
2023-03-28T15:32:40.660Z,15.30
2023-03-28T15:35:23.157Z,15.30
2023-03-28T15:37:50.350Z,15.30
2023-03-28T15:40:27.319Z,15.30
2023-03-28T15:42:56.304Z,15.30
2023-03-28T15:45:33.901Z,15.30
2023-03-28T15:48:00.835Z,15.30
2023-03-28T15:50:37.520Z,15.30
2023-03-28T15:53:07.048Z,15.30
2023-03-28T15:55:34.920Z,15.30
2023-03-28T15:58:03.854Z,15.30
2023-03-28T16:00:46.243Z,15.30
2023-03-28T16:03:25.644Z,15.30
2023-03-28T16:06:09.474Z,15.20
2023-03-28T16:08:41.894Z,15.20
2023-03-28T16:11:18.528Z,15.20
2023-03-28T16:13:45.602Z,15.20
2023-03-28T16:16:29.411Z,15.20
2023-03-28T16:19:20.945Z,15.20
2023-03-28T16:21:48.503Z,15.30
2023-03-28T16:24:15.720Z,15.30
2023-03-28T16:26:42.590Z,15.30
2023-03-28T16:29:09.584Z,15.30
2023-03-28T16:31:36.400Z,15.30
2023-03-28T16:34:03.276Z,15.30
2023-03-28T16:36:30.083Z,15.30
2023-03-28T16:39:02.243Z,15.30
2023-03-28T16:41:29.727Z,15.30
2023-03-28T16:44:00.629Z,15.30
2023-03-28T16:46:29.173Z,15.30
2023-03-28T16:49:02.309Z,15.30
2023-03-28T16:51:29.529Z,15.30
2023-03-28T16:56:48.083Z,15.30
2023-03-28T16:59:31.949Z,15.30
2023-03-28T17:02:16.156Z,15.30
2023-03-28T17:04:58.868Z,15.30
2023-03-28T17:07:32.641Z,15.20
2023-03-28T17:13:22.974Z,15.20
2023-03-28T17:15:54.001Z,15.20
2023-03-28T17:18:35.302Z,15.20
2023-03-28T17:21:06.386Z,15.20
2023-03-28T17:23:34.987Z,15.20
2023-03-28T17:26:02.498Z,15.20
2023-03-28T17:28:29.767Z,15.20
2023-03-28T17:30:56.926Z,15.30
2023-03-28T17:33:24.010Z,15.30
2023-03-28T17:35:50.947Z,15.40
2023-03-28T17:38:17.756Z,15.50
2023-03-28T17:40:48.062Z,15.70
2023-03-28T17:43:14.835Z,16.00
2023-03-28T17:45:41.735Z,16.20
2023-03-28T17:48:08.845Z,16.60
2023-03-28T17:50:35.652Z,16.80
2023-03-28T17:53:02.572Z,17.10
2023-03-28T17:55:29.279Z,17.40
2023-03-28T17:57:58.979Z,17.60
2023-03-28T18:00:28.042Z,17.90
2023-03-28T18:02:55.986Z,18.10
2023-03-28T18:05:47.221Z,18.20
2023-03-28T18:08:14.004Z,18.30
2023-03-28T18:10:41.398Z,18.50
2023-03-28T18:13:08.588Z,18.60
2023-03-28T18:15:36.287Z,18.70
2023-03-28T18:18:03.378Z,18.80
2023-03-28T18:20:30.426Z,18.80
2023-03-28T18:22:57.210Z,18.90
2023-03-28T18:25:23.955Z,19.00
2023-03-28T18:27:50.718Z,19.00
2023-03-28T18:30:17.651Z,19.00
2023-03-28T18:32:48.077Z,19.20
2023-03-28T18:35:14.854Z,19.20
2023-03-28T18:37:43.790Z,19.40
2023-03-28T18:40:12.279Z,19.50
2023-03-28T18:42:45.949Z,19.70
2023-03-28T18:45:15.067Z,19.80
2023-03-28T18:47:43.164Z,20.00
2023-03-28T18:50:15.456Z,20.10
2023-03-28T18:52:44.518Z,20.20
2023-03-28T18:55:14.861Z,20.20
2023-03-28T18:57:51.262Z,20.30
2023-03-28T19:00:19.639Z,20.30
2023-03-28T19:02:49.486Z,20.40
2023-03-28T19:05:29.060Z,20.40
2023-03-28T19:07:59.478Z,20.40
2023-03-28T19:10:28.973Z,20.40
2023-03-28T19:12:59.872Z,20.50
2023-03-28T19:15:30.109Z,20.40
2023-03-28T19:18:02.971Z,20.40
2023-03-28T19:20:33.513Z,20.40
2023-03-28T19:23:05.577Z,20.40
2023-03-28T19:25:33.576Z,20.40
2023-03-28T19:28:01.474Z,20.40
2023-03-28T19:30:39.086Z,20.30
2023-03-28T19:33:10.221Z,20.40
2023-03-28T19:35:43.111Z,20.30
2023-03-28T19:38:13.752Z,20.30
2023-03-28T19:40:42.394Z,20.20
2023-03-28T19:43:13.677Z,20.30
2023-03-28T19:45:48.465Z,20.20
2023-03-28T19:48:16.307Z,20.20
2023-03-28T19:50:47.714Z,20.10
2023-03-28T19:53:19.369Z,20.20
2023-03-28T19:56:02.170Z,20.10
2023-03-28T19:58:29.173Z,20.10
2023-03-28T20:00:56.959Z,20.00
2023-03-28T20:03:24.054Z,20.00
2023-03-28T20:05:51.371Z,20.00
2023-03-28T20:08:19.079Z,19.90
2023-03-28T20:10:51.286Z,19.90
2023-03-28T20:13:18.634Z,19.80
2023-03-28T20:15:46.885Z,19.80
2023-03-28T20:18:20.309Z,19.80
2023-03-28T20:20:52.027Z,19.70
2023-03-28T20:23:22.209Z,19.70
2023-03-28T20:25:50.267Z,19.60
2023-03-28T20:28:16.925Z,19.60
2023-03-28T20:30:47.438Z,19.50
2023-03-28T20:33:14.207Z,19.50
2023-03-28T20:35:41.863Z,19.40
2023-03-28T20:38:09.593Z,19.40
2023-03-28T20:40:40.271Z,19.30
2023-03-28T20:43:09.872Z,19.30
2023-03-28T20:45:45.977Z,19.20
2023-03-28T20:48:16.250Z,19.20
2023-03-28T20:50:46.388Z,19.10
2023-03-28T20:53:13.335Z,19.10
2023-03-28T20:55:40.376Z,19.00
2023-03-28T20:58:08.625Z,19.00
2023-03-28T21:00:35.707Z,18.90
2023-03-28T21:03:03.757Z,18.90
2023-03-28T21:05:31.532Z,18.80
2023-03-28T21:07:59.166Z,18.80
2023-03-28T21:10:26.621Z,18.70
2023-03-28T21:12:53.369Z,18.70
2023-03-28T21:15:20.503Z,18.70
2023-03-28T21:17:49.484Z,18.60
2023-03-28T21:20:16.412Z,18.60
2023-03-28T21:22:43.142Z,18.50
2023-03-28T21:25:10.447Z,18.50
2023-03-28T21:27:37.348Z,18.50
2023-03-28T21:30:07.905Z,18.40
2023-03-28T21:32:35.727Z,18.40
2023-03-28T21:35:06.312Z,18.30
2023-03-28T21:37:33.006Z,18.30
2023-03-28T21:39:59.692Z,18.20
2023-03-28T21:42:26.913Z,18.20
2023-03-28T21:44:53.762Z,18.20
2023-03-28T21:47:20.629Z,18.10
2023-03-28T21:49:49.335Z,18.10
2023-03-28T21:52:16.180Z,18.10
2023-03-28T21:54:42.961Z,18.00
2023-03-28T21:57:09.929Z,18.00
2023-03-28T21:59:36.676Z,18.00
2023-03-28T22:02:03.500Z,17.90
2023-03-28T22:04:30.269Z,17.90
2023-03-28T22:06:57.103Z,17.90
2023-03-28T22:09:23.927Z,17.80
2023-03-28T22:11:50.650Z,17.80
2023-03-28T22:14:17.590Z,17.80
2023-03-28T22:16:44.333Z,17.70
2023-03-28T22:19:11.256Z,17.70
2023-03-28T22:21:38.220Z,17.70
2023-03-28T22:24:10.164Z,17.60
2023-03-28T22:26:37.011Z,17.60
2023-03-28T22:29:04.984Z,17.60
2023-03-28T22:31:32.117Z,17.50
2023-03-28T22:33:58.823Z,17.50
2023-03-28T22:36:25.884Z,17.50
2023-03-28T22:38:54.677Z,17.50
2023-03-28T22:41:21.678Z,17.50
2023-03-28T22:43:48.554Z,17.40
2023-03-28T22:46:18.350Z,17.40
2023-03-28T22:48:45.260Z,17.40
2023-03-28T22:51:12.174Z,17.30
2023-03-28T22:53:39.705Z,17.30
2023-03-28T22:56:07.388Z,17.30
2023-03-28T22:58:34.354Z,17.30
2023-03-28T23:01:01.264Z,17.30
2023-03-28T23:03:28.206Z,17.20
2023-03-28T23:05:55.298Z,17.20
2023-03-28T23:08:22.242Z,17.20
2023-03-28T23:10:49.089Z,17.20
2023-03-28T23:13:16.507Z,17.10
2023-03-28T23:15:43.820Z,17.20
2023-03-28T23:18:10.918Z,17.20
2023-03-28T23:20:38.270Z,17.10
2023-03-28T23:23:05.128Z,17.10
2023-03-28T23:25:32.893Z,17.00
2023-03-28T23:27:59.918Z,17.00
2023-03-28T23:30:27.062Z,17.00
2023-03-28T23:32:53.802Z,17.00
2023-03-28T23:35:20.768Z,17.00
2023-03-28T23:37:47.505Z,17.00
2023-03-28T23:40:15.051Z,16.90
2023-03-28T23:42:44.070Z,16.90
2023-03-28T23:45:13.715Z,16.90
2023-03-28T23:47:40.631Z,16.80
2023-03-28T23:50:09.315Z,16.90
2023-03-28T23:52:36.526Z,16.80
2023-03-28T23:55:03.877Z,16.80
2023-03-28T23:57:33.699Z,16.80
