createdAt,value
2018-12-29T00:02:22.241Z,102140.00
2018-12-29T00:05:09.546Z,102134.00
2018-12-29T00:07:57.004Z,102194.00
2018-12-29T00:10:24.857Z,102130.00
2018-12-29T00:12:52.641Z,102137.00
2018-12-29T00:15:39.943Z,102142.00
2018-12-29T00:18:27.236Z,102137.00
2018-12-29T00:21:14.727Z,102130.00
2018-12-29T00:24:02.023Z,102011.00
2018-12-29T00:26:49.538Z,102134.00
2018-12-29T00:29:30.082Z,102138.00
2018-12-29T00:32:17.362Z,102127.00
2018-12-29T00:35:04.708Z,101862.00
2018-12-29T00:37:32.541Z,102109.00
2018-12-29T00:40:19.857Z,101893.00
2018-12-29T00:43:07.119Z,102117.00
2018-12-29T00:45:54.381Z,101837.00
2018-12-29T00:48:41.640Z,102095.00
2018-12-29T00:51:09.414Z,102112.00
2018-12-29T00:53:37.148Z,102113.00
2018-12-29T00:56:05.014Z,102131.00
2018-12-29T00:58:32.767Z,102128.00
2018-12-29T01:01:20.391Z,102118.00
2018-12-29T01:04:07.636Z,102112.00
2018-12-29T01:06:35.476Z,102113.00
2018-12-29T01:09:05.035Z,102119.00
2018-12-29T01:11:32.798Z,102108.00
2018-12-29T01:14:00.536Z,102115.00
2018-12-29T01:16:28.287Z,102113.00
2018-12-29T01:18:56.002Z,102110.00
2018-12-29T01:21:43.215Z,102077.00
2018-12-29T01:24:30.401Z,101958.00
2018-12-29T01:27:11.141Z,101936.00
2018-12-29T01:29:58.400Z,101851.00
2018-12-29T01:32:45.602Z,101892.00
2018-12-29T01:35:32.876Z,102203.00
2018-12-29T01:38:20.059Z,102097.00
2018-12-29T01:41:07.300Z,101969.00
2018-12-29T01:43:54.531Z,102031.00
2018-12-29T01:46:41.756Z,101807.00
2018-12-29T01:49:29.439Z,102109.00
2018-12-29T01:52:16.649Z,101874.00
2018-12-29T01:54:44.439Z,102141.00
2018-12-29T01:57:12.202Z,102133.00
2018-12-29T01:59:39.897Z,102137.00
2018-12-29T02:02:07.603Z,102137.00
2018-12-29T02:04:35.437Z,102141.00
2018-12-29T02:07:03.512Z,102147.00
2018-12-29T02:09:50.716Z,101988.00
2018-12-29T02:12:38.031Z,102017.00
2018-12-29T02:15:05.907Z,102142.00
2018-12-29T02:17:53.116Z,101916.00
2018-12-29T02:20:40.532Z,102143.00
2018-12-29T02:23:08.385Z,102135.00
2018-12-29T02:25:55.819Z,102216.00
2018-12-29T02:28:36.623Z,102121.00
2018-12-29T02:31:24.104Z,102041.00
2018-12-29T02:34:11.323Z,101925.00
2018-12-29T02:36:58.534Z,101827.00
2018-12-29T02:39:45.820Z,101858.00
2018-12-29T02:42:33.454Z,101823.00
2018-12-29T02:45:20.893Z,102113.00
2018-12-29T02:48:09.977Z,102110.00
2018-12-29T02:50:57.701Z,102147.00
2018-12-29T02:53:44.969Z,101993.00
2018-12-29T02:56:32.201Z,102093.00
2018-12-29T02:59:19.385Z,102093.00
2018-12-29T03:02:06.590Z,102206.00
2018-12-29T03:04:53.894Z,101839.00
2018-12-29T03:07:41.285Z,101903.00
2018-12-29T03:10:28.491Z,102086.00
2018-12-29T03:13:15.683Z,102083.00
2018-12-29T03:16:02.934Z,101775.00
2018-12-29T03:18:50.084Z,102140.00
2018-12-29T03:21:37.309Z,101938.00
2018-12-29T03:24:24.471Z,102049.00
2018-12-29T03:27:11.851Z,101705.00
2018-12-29T03:29:39.574Z,102046.00
2018-12-29T03:32:07.300Z,102042.00
2018-12-29T03:34:54.855Z,102041.00
2018-12-29T03:37:42.103Z,102053.00
2018-12-29T03:40:29.308Z,102056.00
2018-12-29T03:43:16.506Z,102062.00
2018-12-29T03:46:03.744Z,101751.00
2018-12-29T03:48:50.958Z,102052.00
2018-12-29T03:51:38.174Z,101849.00
2018-12-29T03:54:25.412Z,102052.00
2018-12-29T03:57:12.636Z,102063.00
2018-12-29T03:59:59.967Z,101874.00
2018-12-29T04:02:47.213Z,102063.00
2018-12-29T04:05:34.414Z,102061.00
2018-12-29T04:08:21.625Z,102067.00
2018-12-29T04:11:08.846Z,102064.00
2018-12-29T04:13:56.085Z,102068.00
2018-12-29T04:16:43.329Z,101787.00
2018-12-29T04:19:30.713Z,102105.00
2018-12-29T04:25:27.129Z,102071.00
2018-12-29T04:28:10.628Z,102067.00
2018-12-29T04:30:58.117Z,101976.00
2018-12-29T04:33:45.522Z,102075.00
2018-12-29T04:36:32.892Z,102081.00
2018-12-29T04:39:20.580Z,101848.00
2018-12-29T04:42:08.043Z,102149.00
2018-12-29T04:44:55.261Z,101899.00
2018-12-29T04:47:42.684Z,101871.00
2018-12-29T04:50:29.916Z,101945.00
2018-12-29T04:52:57.716Z,102100.00
2018-12-29T04:55:44.979Z,102102.00
2018-12-29T04:58:32.374Z,102102.00
2018-12-29T05:01:19.772Z,102106.00
2018-12-29T05:04:07.263Z,102201.00
2018-12-29T05:06:54.685Z,101961.00
2018-12-29T05:09:41.876Z,101986.00
2018-12-29T05:12:29.138Z,102114.00
2018-12-29T05:15:16.575Z,102209.00
2018-12-29T05:18:03.780Z,102150.00
2018-12-29T05:20:51.029Z,101884.00
2018-12-29T05:23:38.282Z,102106.00
2018-12-29T05:26:25.685Z,102109.00
2018-12-29T05:29:07.025Z,102100.00
2018-12-29T05:31:54.422Z,102139.00
2018-12-29T05:34:41.643Z,102102.00
2018-12-29T05:37:28.819Z,102110.00
2018-12-29T05:40:16.025Z,102009.00
2018-12-29T05:43:03.409Z,101824.00
2018-12-29T05:45:50.643Z,102092.00
2018-12-29T05:48:38.055Z,102109.00
2018-12-29T05:51:25.811Z,102091.00
2018-12-29T05:54:13.050Z,101827.00
2018-12-29T05:57:00.483Z,101798.00
2018-12-29T05:59:47.688Z,101936.00
2018-12-29T06:02:34.897Z,101934.00
2018-12-29T06:05:22.083Z,102096.00
2018-12-29T06:08:09.331Z,102086.00
2018-12-29T06:10:56.611Z,101878.00
2018-12-29T06:13:43.846Z,102089.00
2018-12-29T06:16:31.111Z,102092.00
2018-12-29T06:19:18.831Z,101827.00
2018-12-29T06:22:06.064Z,102108.00
2018-12-29T06:24:53.678Z,101929.00
2018-12-29T06:27:40.909Z,101881.00
2018-12-29T06:30:21.687Z,101951.00
2018-12-29T06:33:09.147Z,101864.00
2018-12-29T06:35:56.415Z,102098.00
2018-12-29T06:38:44.037Z,101880.00
2018-12-29T06:41:31.680Z,101887.00
2018-12-29T06:44:19.242Z,102120.00
2018-12-29T06:47:06.555Z,102100.00
2018-12-29T06:49:53.891Z,102101.00
2018-12-29T06:52:41.318Z,102102.00
2018-12-29T06:55:28.669Z,102115.00
2018-12-29T06:58:15.853Z,102108.00
2018-12-29T07:01:03.074Z,102111.00
2018-12-29T07:03:30.828Z,102129.00
2018-12-29T07:06:18.245Z,102129.00
2018-12-29T07:09:06.076Z,101787.00
2018-12-29T07:11:53.318Z,102146.00
2018-12-29T07:14:40.743Z,102137.00
2018-12-29T07:17:27.953Z,102144.00
2018-12-29T07:19:55.719Z,102135.00
2018-12-29T07:22:23.469Z,102156.00
2018-12-29T07:25:10.932Z,102254.00
2018-12-29T07:27:58.197Z,102162.00
2018-12-29T07:30:45.421Z,102265.00
2018-12-29T07:36:41.577Z,102286.00
2018-12-29T07:39:28.785Z,101893.00
2018-12-29T07:42:16.100Z,102179.00
2018-12-29T07:45:03.661Z,101922.00
2018-12-29T07:47:51.100Z,102181.00
2018-12-29T07:50:38.298Z,102178.00
2018-12-29T07:53:25.507Z,101805.00
2018-12-29T07:56:12.695Z,101909.00
2018-12-29T07:59:00.092Z,102168.00
2018-12-29T08:01:47.550Z,102169.00
2018-12-29T08:04:34.765Z,102165.00
2018-12-29T08:07:21.985Z,101965.00
2018-12-29T08:10:09.668Z,102010.00
2018-12-29T08:12:57.004Z,102175.00
2018-12-29T08:15:44.305Z,102169.00
2018-12-29T08:18:31.733Z,102272.00
2018-12-29T08:21:19.157Z,101948.00
2018-12-29T08:23:59.337Z,101955.00
2018-12-29T08:26:46.529Z,102176.00
2018-12-29T08:29:33.767Z,101916.00
2018-12-29T08:32:21.238Z,102167.00
2018-12-29T08:35:08.486Z,102078.00
2018-12-29T08:37:55.784Z,101837.00
2018-12-29T08:40:23.886Z,102178.00
2018-12-29T08:42:51.661Z,102178.00
2018-12-29T08:45:38.918Z,102179.00
2018-12-29T08:48:06.678Z,102184.00
2018-12-29T08:50:54.179Z,102198.00
2018-12-29T08:53:41.392Z,102185.00
2018-12-29T08:56:28.813Z,102067.00
2018-12-29T08:59:16.097Z,101936.00
2018-12-29T09:01:58.054Z,101899.00
2018-12-29T09:04:47.041Z,102166.00
2018-12-29T09:07:34.723Z,102166.00
2018-12-29T09:10:02.542Z,102171.00
2018-12-29T09:12:49.802Z,101887.00
2018-12-29T09:15:37.034Z,102098.00
2018-12-29T09:18:04.920Z,102162.00
2018-12-29T09:20:32.643Z,102158.00
2018-12-29T09:23:00.493Z,102176.00
2018-12-29T09:25:28.816Z,102169.00
2018-12-29T09:27:56.556Z,102169.00
2018-12-29T09:30:43.832Z,102111.00
2018-12-29T09:33:31.078Z,102203.00
2018-12-29T09:35:58.868Z,102158.00
2018-12-29T09:38:26.617Z,102161.00
2018-12-29T09:40:54.346Z,102139.00
2018-12-29T09:43:22.141Z,102127.00
2018-12-29T09:45:50.366Z,102153.00
2018-12-29T09:48:18.169Z,102166.00
2018-12-29T09:50:46.081Z,102180.00
2018-12-29T09:53:33.346Z,102176.00
2018-12-29T09:56:20.619Z,102170.00
2018-12-29T09:59:00.669Z,102169.00
2018-12-29T10:01:49.881Z,101961.00
2018-12-29T10:04:37.266Z,102152.00
2018-12-29T10:07:24.492Z,101901.00
2018-12-29T10:10:11.903Z,102085.00
2018-12-29T10:12:59.114Z,101972.00
2018-12-29T10:15:46.363Z,102017.00
2018-12-29T10:18:33.839Z,102172.00
2018-12-29T10:21:21.094Z,101873.00
2018-12-29T10:23:49.237Z,102165.00
2018-12-29T10:26:17.012Z,102159.00
2018-12-29T10:29:04.289Z,102231.00
2018-12-29T10:31:51.882Z,102168.00
2018-12-29T10:34:39.320Z,102170.00
2018-12-29T10:37:26.633Z,101874.00
2018-12-29T10:39:56.836Z,102159.00
2018-12-29T10:42:24.588Z,102150.00
2018-12-29T10:44:52.420Z,102143.00
2018-12-29T10:47:20.335Z,102149.00
2018-12-29T10:50:08.088Z,101862.00
2018-12-29T10:52:35.822Z,102138.00
2018-12-29T10:55:04.000Z,102133.00
2018-12-29T10:57:51.727Z,101783.00
2018-12-29T11:02:58.905Z,102120.00
2018-12-29T11:05:26.625Z,102115.00
2018-12-29T11:07:55.080Z,102105.00
2018-12-29T11:10:23.040Z,102115.00
2018-12-29T11:12:51.115Z,102101.00
2018-12-29T11:15:38.466Z,101796.00
2018-12-29T11:18:06.317Z,102088.00
2018-12-29T11:20:34.384Z,102086.00
2018-12-29T11:23:02.498Z,102084.00
2018-12-29T11:25:30.325Z,102073.00
2018-12-29T11:27:58.115Z,102067.00
2018-12-29T11:30:25.972Z,102065.00
2018-12-29T11:33:13.508Z,102050.00
2018-12-29T11:35:41.373Z,102031.00
2018-12-29T11:38:09.279Z,102045.00
2018-12-29T11:40:37.181Z,102039.00
2018-12-29T11:43:05.181Z,102026.00
2018-12-29T11:45:32.955Z,102032.00
2018-12-29T11:48:00.765Z,102014.00
2018-12-29T11:50:28.521Z,102018.00
2018-12-29T11:52:56.313Z,102003.00
2018-12-29T11:55:24.121Z,101995.00
2018-12-29T11:57:52.058Z,101996.00
2018-12-29T12:00:19.850Z,101990.00
2018-12-29T12:03:07.294Z,101985.00
2018-12-29T12:05:54.571Z,101955.00
2018-12-29T12:08:41.985Z,101916.00
2018-12-29T12:11:29.317Z,101679.00
2018-12-29T12:14:16.710Z,101985.00
2018-12-29T12:17:04.512Z,101965.00
2018-12-29T12:20:03.859Z,102040.00
2018-12-29T12:22:43.522Z,101870.00
2018-12-29T12:25:30.768Z,101870.00
2018-12-29T12:28:19.954Z,101916.00
2018-12-29T12:30:47.806Z,102009.00
2018-12-29T12:33:17.602Z,102006.00
2018-12-29T12:36:04.880Z,101872.00
2018-12-29T12:38:52.435Z,101930.00
2018-12-29T12:41:41.657Z,101979.00
2018-12-29T12:44:28.950Z,101991.00
2018-12-29T12:47:16.281Z,101973.00
2018-12-29T12:50:03.820Z,101869.00
2018-12-29T12:52:52.964Z,101865.00
2018-12-29T12:55:40.280Z,102035.00
2018-12-29T12:58:28.638Z,101711.00
2018-12-29T13:01:10.174Z,101823.00
2018-12-29T13:03:57.511Z,101671.00
2018-12-29T13:06:45.365Z,101795.00
2018-12-29T13:09:34.503Z,101957.00
2018-12-29T13:12:21.850Z,101950.00
2018-12-29T13:15:11.068Z,101956.00
2018-12-29T13:17:58.513Z,101945.00
2018-12-29T13:20:47.695Z,101942.00
2018-12-29T13:23:35.237Z,101947.00
2018-12-29T13:26:05.040Z,101965.00
2018-12-29T13:28:53.719Z,102063.00
2018-12-29T13:31:41.728Z,101882.00
2018-12-29T13:34:29.069Z,101989.00
2018-12-29T13:37:16.475Z,101899.00
2018-12-29T13:40:04.409Z,101983.00
2018-12-29T13:42:32.267Z,101990.00
2018-12-29T13:45:19.912Z,102007.00
2018-12-29T13:48:07.291Z,102000.00
2018-12-29T13:50:55.032Z,102024.00
2018-12-29T13:53:42.480Z,102001.00
2018-12-29T13:56:30.059Z,101986.00
2018-12-29T13:58:58.164Z,101990.00
2018-12-29T14:01:39.037Z,101977.00
2018-12-29T14:04:06.955Z,101989.00
2018-12-29T14:06:35.160Z,101989.00
2018-12-29T14:09:04.212Z,101985.00
2018-12-29T14:11:32.006Z,101955.00
2018-12-29T14:14:19.374Z,101749.00
2018-12-29T14:16:47.166Z,101958.00
2018-12-29T14:19:34.659Z,101788.00
2018-12-29T14:22:22.150Z,101952.00
2018-12-29T14:25:09.507Z,101666.00
2018-12-29T14:27:37.340Z,101949.00
2018-12-29T14:30:25.056Z,101935.00
2018-12-29T14:33:12.520Z,101930.00
2018-12-29T14:35:40.457Z,101920.00
2018-12-29T14:38:08.391Z,101917.00
2018-12-29T14:40:55.800Z,101914.00
2018-12-29T14:43:43.172Z,101911.00
2018-12-29T14:46:11.311Z,101907.00
2018-12-29T14:48:39.099Z,101931.00
2018-12-29T14:51:27.029Z,101738.00
2018-12-29T14:54:14.279Z,101975.00
2018-12-29T14:57:01.785Z,101704.00
2018-12-29T14:59:30.100Z,101905.00
2018-12-29T15:02:17.548Z,101910.00
2018-12-29T15:05:04.853Z,101704.00
2018-12-29T15:07:52.327Z,101623.00
2018-12-29T15:10:21.110Z,101899.00
2018-12-29T15:13:08.511Z,101892.00
2018-12-29T15:15:55.836Z,101633.00
2018-12-29T15:18:44.229Z,101923.00
2018-12-29T15:21:32.941Z,101938.00
2018-12-29T15:24:20.354Z,101726.00
2018-12-29T15:26:48.145Z,101947.00
2018-12-29T15:29:16.747Z,101949.00
2018-12-29T15:31:44.573Z,101960.00
2018-12-29T15:34:12.557Z,101943.00
2018-12-29T15:37:00.053Z,101943.00
2018-12-29T15:39:28.289Z,101928.00
2018-12-29T15:41:56.767Z,101920.00
2018-12-29T15:44:44.558Z,101662.00
2018-12-29T15:47:32.231Z,101907.00
2018-12-29T15:50:19.904Z,101917.00
2018-12-29T15:52:48.265Z,101906.00
2018-12-29T15:55:35.602Z,101909.00
2018-12-29T15:58:24.997Z,101648.00
2018-12-29T16:01:05.673Z,101885.00
2018-12-29T16:03:53.943Z,101687.00
2018-12-29T16:06:21.708Z,101851.00
2018-12-29T16:08:49.656Z,101848.00
2018-12-29T16:11:25.972Z,101848.00
2018-12-29T16:13:49.722Z,101839.00
2018-12-29T16:16:38.305Z,101829.00
2018-12-29T16:19:25.957Z,101819.00
2018-12-29T16:22:14.266Z,101819.00
2018-12-29T16:25:01.682Z,101820.00
2018-12-29T16:27:49.462Z,101809.00
2018-12-29T16:30:39.140Z,101793.00
2018-12-29T16:33:07.029Z,101808.00
2018-12-29T16:35:54.354Z,101825.00
2018-12-29T16:38:22.173Z,101803.00
2018-12-29T16:41:09.775Z,101807.00
2018-12-29T16:43:37.677Z,101812.00
2018-12-29T16:46:25.025Z,101818.00
2018-12-29T16:49:07.686Z,101880.00
2018-12-29T16:51:55.178Z,101830.00
2018-12-29T16:54:42.643Z,101891.00
2018-12-29T16:57:32.376Z,101564.00
2018-12-29T17:00:20.290Z,101745.00
2018-12-29T17:03:07.700Z,101777.00
2018-12-29T17:05:55.330Z,101785.00
2018-12-29T17:08:43.038Z,101803.00
2018-12-29T17:11:30.372Z,101773.00
2018-12-29T17:14:18.038Z,101783.00
2018-12-29T17:17:06.224Z,101774.00
2018-12-29T17:19:54.173Z,101552.00
2018-12-29T17:22:22.112Z,101785.00
2018-12-29T17:25:09.621Z,101653.00
2018-12-29T17:27:37.557Z,101781.00
2018-12-29T17:30:05.729Z,101781.00
2018-12-29T17:32:34.026Z,101775.00
2018-12-29T17:35:02.030Z,101814.00
2018-12-29T17:37:29.923Z,101845.00
2018-12-29T17:39:58.030Z,101841.00
2018-12-29T17:42:26.196Z,101814.00
2018-12-29T17:44:54.305Z,101798.00
2018-12-29T17:47:22.207Z,101799.00
2018-12-29T17:49:50.008Z,101774.00
2018-12-29T17:52:17.902Z,101761.00
2018-12-29T17:54:45.827Z,101750.00
2018-12-29T17:57:13.681Z,101760.00
2018-12-29T18:00:01.051Z,101475.00
2018-12-29T18:02:48.409Z,101801.00
2018-12-29T18:05:36.078Z,101733.00
2018-12-29T18:08:23.452Z,101633.00
2018-12-29T18:11:10.819Z,101727.00
2018-12-29T18:13:59.373Z,101733.00
2018-12-29T18:16:27.255Z,101731.00
2018-12-29T18:18:55.231Z,101704.00
2018-12-29T18:21:42.579Z,101436.00
2018-12-29T18:24:30.817Z,101637.00
2018-12-29T18:27:18.363Z,101711.00
2018-12-29T18:30:05.850Z,101418.00
2018-12-29T18:32:53.199Z,101713.00
2018-12-29T18:35:40.617Z,101674.00
2018-12-29T18:38:28.199Z,101676.00
2018-12-29T18:41:15.557Z,101669.00
2018-12-29T18:44:02.862Z,101594.00
2018-12-29T18:46:50.739Z,101665.00
2018-12-29T18:49:38.741Z,101654.00
2018-12-29T18:52:27.606Z,101650.00
2018-12-29T18:55:14.971Z,101306.00
2018-12-29T18:58:02.377Z,101664.00
2018-12-29T19:00:50.022Z,101662.00
2018-12-29T19:03:37.599Z,101599.00
2018-12-29T19:06:24.960Z,101606.00
2018-12-29T19:09:12.351Z,101683.00
2018-12-29T19:11:40.465Z,101680.00
2018-12-29T19:14:25.404Z,101772.00
2018-12-29T19:16:53.604Z,101676.00
2018-12-29T19:19:46.504Z,101545.00
2018-12-29T19:22:32.545Z,101677.00
2018-12-29T19:25:20.099Z,101449.00
2018-12-29T19:27:48.120Z,101666.00
2018-12-29T19:30:16.326Z,101650.00
2018-12-29T19:33:03.609Z,101514.00
2018-12-29T19:35:31.513Z,101629.00
2018-12-29T19:37:59.457Z,101636.00
2018-12-29T19:40:27.469Z,101618.00
2018-12-29T19:42:57.448Z,101621.00
2018-12-29T19:45:44.794Z,101352.00
2018-12-29T19:48:32.181Z,101589.00
2018-12-29T19:51:19.760Z,101328.00
2018-12-29T19:54:08.235Z,101605.00
2018-12-29T19:56:58.086Z,101602.00
2018-12-29T19:59:26.229Z,101597.00
2018-12-29T20:02:14.670Z,101598.00
2018-12-29T20:05:02.416Z,101373.00
2018-12-29T20:07:49.989Z,101595.00
2018-12-29T20:10:37.497Z,101630.00
2018-12-29T20:13:25.361Z,101390.00
2018-12-29T20:16:12.924Z,101642.00
2018-12-29T20:19:01.213Z,101630.00
2018-12-29T20:21:48.835Z,101560.00
2018-12-29T20:24:36.223Z,101569.00
2018-12-29T20:27:24.043Z,101600.00
2018-12-29T20:30:12.210Z,101337.00
2018-12-29T20:33:02.396Z,101551.00
2018-12-29T20:35:30.383Z,101540.00
2018-12-29T20:37:58.495Z,101548.00
2018-12-29T20:40:26.441Z,101561.00
2018-12-29T20:42:54.544Z,101556.00
2018-12-29T20:45:22.496Z,101542.00
2018-12-29T20:47:50.677Z,101538.00
2018-12-29T20:50:38.284Z,101539.00
2018-12-29T20:53:06.401Z,101539.00
2018-12-29T20:55:34.366Z,101526.00
2018-12-29T20:58:02.514Z,101520.00
2018-12-29T21:00:30.722Z,101528.00
2018-12-29T21:02:59.020Z,101520.00
2018-12-29T21:05:26.989Z,101501.00
2018-12-29T21:07:57.380Z,101508.00
2018-12-29T21:10:25.811Z,101522.00
2018-12-29T21:13:13.414Z,101385.00
2018-12-29T21:16:01.356Z,101416.00
2018-12-29T21:18:48.907Z,101586.00
2018-12-29T21:21:16.763Z,101502.00
2018-12-29T21:24:04.108Z,101395.00
2018-12-29T21:26:36.920Z,101499.00
2018-12-29T21:29:24.462Z,101285.00
2018-12-29T21:32:12.139Z,101494.00
2018-12-29T21:34:59.654Z,101241.00
2018-12-29T21:37:27.516Z,101497.00
2018-12-29T21:39:55.623Z,101454.00
2018-12-29T21:42:42.956Z,101504.00
2018-12-29T21:45:30.289Z,101380.00
2018-12-29T21:48:17.925Z,101486.00
2018-12-29T21:51:05.402Z,101339.00
2018-12-29T21:53:52.783Z,101271.00
2018-12-29T21:56:20.867Z,101489.00
2018-12-29T21:58:48.750Z,101493.00
2018-12-29T22:01:16.763Z,101494.00
2018-12-29T22:03:44.652Z,101495.00
2018-12-29T22:06:32.012Z,101258.00
2018-12-29T22:09:19.815Z,101607.00
2018-12-29T22:11:47.721Z,101482.00
2018-12-29T22:14:15.657Z,101472.00
2018-12-29T22:17:04.874Z,101484.00
2018-12-29T22:19:52.194Z,101255.00
2018-12-29T22:22:39.578Z,101525.00
2018-12-29T22:25:27.106Z,101484.00
2018-12-29T22:28:14.461Z,101476.00
2018-12-29T22:31:02.305Z,101463.00
2018-12-29T22:33:49.572Z,101520.00
2018-12-29T22:36:36.974Z,101210.00
2018-12-29T22:39:25.329Z,101440.00
2018-12-29T22:42:12.750Z,101475.00
2018-12-29T22:45:00.168Z,101260.00
2018-12-29T22:47:47.879Z,101338.00
2018-12-29T22:50:15.745Z,101469.00
2018-12-29T22:52:43.589Z,101481.00
2018-12-29T22:55:11.449Z,101472.00
2018-12-29T22:57:59.081Z,101462.00
2018-12-29T23:01:08.104Z,101462.00
2018-12-29T23:03:57.527Z,101217.00
2018-12-29T23:07:04.496Z,101456.00
2018-12-29T23:09:51.992Z,101497.00
2018-12-29T23:12:39.341Z,101504.00
2018-12-29T23:15:28.734Z,101453.00
2018-12-29T23:18:16.397Z,101450.00
2018-12-29T23:20:49.103Z,101436.00
2018-12-29T23:23:16.058Z,101440.00
2018-12-29T23:25:44.543Z,101452.00
2018-12-29T23:28:12.542Z,101446.00
2018-12-29T23:30:40.336Z,101455.00
2018-12-29T23:33:08.137Z,101445.00
2018-12-29T23:35:35.972Z,101445.00
2018-12-29T23:38:04.168Z,101441.00
2018-12-29T23:40:31.988Z,101432.00
2018-12-29T23:43:19.228Z,101432.00
2018-12-29T23:46:06.880Z,101472.00
2018-12-29T23:48:54.395Z,101294.00
2018-12-29T23:51:41.889Z,101305.00
2018-12-29T23:54:29.397Z,101404.00
2018-12-29T23:57:18.531Z,101392.00
