createdAt,value
2018-09-26T00:00:10.406Z,0.00
2018-09-26T00:01:10.370Z,0.00
2018-09-26T00:02:10.376Z,0.00
2018-09-26T00:03:10.381Z,0.00
2018-09-26T00:04:10.400Z,0.00
2018-09-26T00:05:10.443Z,0.00
2018-09-26T00:06:10.412Z,0.00
2018-09-26T00:07:10.419Z,0.00
2018-09-26T00:08:10.422Z,0.00
2018-09-26T00:09:10.430Z,0.00
2018-09-26T00:10:10.441Z,0.00
2018-09-26T00:11:10.549Z,0.00
2018-09-26T00:12:10.449Z,0.00
2018-09-26T00:13:10.456Z,0.00
2018-09-26T00:14:10.469Z,0.00
2018-09-26T00:15:10.497Z,0.00
2018-09-26T00:16:10.447Z,0.00
2018-09-26T00:17:10.467Z,0.00
2018-09-26T00:18:10.580Z,0.00
2018-09-26T00:19:10.672Z,0.00
2018-09-26T00:20:11.087Z,0.00
2018-09-26T00:21:10.484Z,0.00
2018-09-26T00:22:10.489Z,0.00
2018-09-26T00:23:10.545Z,0.00
2018-09-26T00:24:10.509Z,0.00
2018-09-26T00:25:10.541Z,0.00
2018-09-26T00:26:11.042Z,0.00
2018-09-26T00:27:10.628Z,0.00
2018-09-26T00:28:10.609Z,0.00
2018-09-26T00:29:10.527Z,0.00
2018-09-26T00:30:10.540Z,0.00
2018-09-26T00:31:10.551Z,0.00
2018-09-26T00:32:10.557Z,0.00
2018-09-26T00:33:11.154Z,0.00
2018-09-26T00:34:11.056Z,0.00
2018-09-26T00:35:10.578Z,0.00
2018-09-26T00:36:10.704Z,0.00
2018-09-26T00:37:11.818Z,0.00
2018-09-26T00:38:11.052Z,0.00
2018-09-26T00:39:10.631Z,0.00
2018-09-26T00:40:12.337Z,0.00
2018-09-26T00:41:10.952Z,0.00
2018-09-26T00:42:10.933Z,0.00
2018-09-26T00:43:10.734Z,0.00
2018-09-26T00:44:10.647Z,0.00
2018-09-26T00:45:10.620Z,0.00
2018-09-26T00:46:10.625Z,0.00
2018-09-26T00:47:10.645Z,0.00
2018-09-26T00:48:10.626Z,0.00
2018-09-26T00:49:10.629Z,0.00
2018-09-26T00:50:10.685Z,0.00
2018-09-26T00:51:10.645Z,0.00
2018-09-26T00:52:10.658Z,0.00
2018-09-26T00:53:10.700Z,0.00
2018-09-26T00:54:10.663Z,0.00
2018-09-26T00:55:10.676Z,0.00
2018-09-26T00:56:10.726Z,0.00
2018-09-26T00:57:10.738Z,0.00
2018-09-26T00:58:10.739Z,0.00
2018-09-26T00:59:10.883Z,0.00
2018-09-26T01:00:10.703Z,0.00
2018-09-26T01:01:10.772Z,0.00
2018-09-26T01:02:10.794Z,0.00
2018-09-26T01:03:10.747Z,0.00
2018-09-26T01:04:10.733Z,0.00
2018-09-26T01:05:10.739Z,0.00
2018-09-26T01:06:10.783Z,0.00
2018-09-26T01:07:10.749Z,0.00
2018-09-26T01:08:10.781Z,0.00
2018-09-26T01:09:10.766Z,0.00
2018-09-26T01:10:10.799Z,0.00
2018-09-26T01:11:10.775Z,0.00
2018-09-26T01:12:10.788Z,0.00
2018-09-26T01:13:10.789Z,0.00
2018-09-26T01:14:10.795Z,0.00
2018-09-26T01:15:10.815Z,0.00
2018-09-26T01:16:10.820Z,0.00
2018-09-26T01:17:10.811Z,0.00
2018-09-26T01:18:10.853Z,0.00
2018-09-26T01:19:10.842Z,0.00
2018-09-26T01:20:10.849Z,0.00
2018-09-26T01:21:10.823Z,0.00
2018-09-26T01:22:10.916Z,0.00
2018-09-26T01:23:10.833Z,0.00
2018-09-26T01:24:10.867Z,0.00
2018-09-26T01:25:10.856Z,0.00
2018-09-26T01:26:10.889Z,0.00
2018-09-26T01:27:10.880Z,0.00
2018-09-26T01:28:11.033Z,0.00
2018-09-26T01:29:10.881Z,0.00
2018-09-26T01:30:10.904Z,0.00
2018-09-26T01:31:10.866Z,0.00
2018-09-26T01:32:10.896Z,0.00
2018-09-26T01:33:10.882Z,0.00
2018-09-26T01:34:10.926Z,0.00
2018-09-26T01:35:10.892Z,0.00
2018-09-26T01:36:10.910Z,0.00
2018-09-26T01:37:10.908Z,0.00
2018-09-26T01:38:10.940Z,0.00
2018-09-26T01:39:10.970Z,0.00
2018-09-26T01:40:10.958Z,0.00
2018-09-26T01:41:10.936Z,0.00
2018-09-26T01:42:10.945Z,0.00
2018-09-26T01:43:10.949Z,0.00
2018-09-26T01:44:10.993Z,0.00
2018-09-26T01:45:11.033Z,0.00
2018-09-26T01:46:10.961Z,0.00
2018-09-26T01:47:11.015Z,0.00
2018-09-26T01:48:11.003Z,0.00
2018-09-26T01:49:10.984Z,0.00
2018-09-26T01:50:10.996Z,0.00
2018-09-26T01:51:11.026Z,0.00
2018-09-26T01:52:11.013Z,0.00
2018-09-26T01:53:11.005Z,0.00
2018-09-26T01:54:11.027Z,0.00
2018-09-26T01:55:11.030Z,0.00
2018-09-26T01:56:11.052Z,0.00
2018-09-26T01:57:11.032Z,0.00
2018-09-26T01:58:11.021Z,0.00
2018-09-26T01:59:11.060Z,0.00
2018-09-26T02:00:11.052Z,0.00
2018-09-26T02:01:11.099Z,0.00
2018-09-26T02:02:11.062Z,0.00
2018-09-26T02:03:11.086Z,0.00
2018-09-26T02:04:11.091Z,0.00
2018-09-26T02:05:11.109Z,0.00
2018-09-26T02:06:11.098Z,0.00
2018-09-26T02:07:11.077Z,0.00
2018-09-26T02:08:11.083Z,0.00
2018-09-26T02:09:11.120Z,0.00
2018-09-26T02:10:11.099Z,0.00
2018-09-26T02:11:11.130Z,0.00
2018-09-26T02:12:11.164Z,0.00
2018-09-26T02:13:11.124Z,0.00
2018-09-26T02:14:11.123Z,0.00
2018-09-26T02:15:11.186Z,0.00
2018-09-26T02:16:11.121Z,0.00
2018-09-26T02:17:11.137Z,0.00
2018-09-26T02:18:11.134Z,0.00
2018-09-26T02:19:11.163Z,0.00
2018-09-26T02:20:11.171Z,0.00
2018-09-26T02:21:11.202Z,0.00
2018-09-26T02:22:11.170Z,0.00
2018-09-26T02:23:11.175Z,0.00
2018-09-26T02:24:11.176Z,0.00
2018-09-26T02:25:11.169Z,0.00
2018-09-26T02:26:11.223Z,0.00
2018-09-26T02:27:11.215Z,0.00
2018-09-26T02:28:11.192Z,0.00
2018-09-26T02:29:11.198Z,0.00
2018-09-26T02:30:11.196Z,0.00
2018-09-26T02:31:11.199Z,0.00
2018-09-26T02:32:11.239Z,0.00
2018-09-26T02:33:11.320Z,0.00
2018-09-26T02:34:11.218Z,0.00
2018-09-26T02:35:11.225Z,0.00
2018-09-26T02:36:11.250Z,0.00
2018-09-26T02:37:11.328Z,0.00
2018-09-26T02:38:11.250Z,0.00
2018-09-26T02:39:11.251Z,0.00
2018-09-26T02:40:11.264Z,0.00
2018-09-26T02:41:11.276Z,0.00
2018-09-26T02:42:11.513Z,0.00
2018-09-26T02:43:11.479Z,0.00
2018-09-26T02:44:11.304Z,0.00
2018-09-26T02:45:11.303Z,0.00
2018-09-26T02:46:11.304Z,0.00
2018-09-26T02:47:11.359Z,0.00
2018-09-26T02:48:11.368Z,0.00
2018-09-26T02:49:11.326Z,0.00
2018-09-26T02:50:11.332Z,0.00
2018-09-26T02:51:11.345Z,0.00
2018-09-26T02:52:11.353Z,0.00
2018-09-26T02:53:11.353Z,0.00
2018-09-26T02:54:11.407Z,0.00
2018-09-26T02:55:11.354Z,0.00
2018-09-26T02:56:11.353Z,0.00
2018-09-26T02:57:11.380Z,0.00
2018-09-26T02:58:11.372Z,0.00
2018-09-26T02:59:11.394Z,0.00
2018-09-26T03:00:11.358Z,0.00
2018-09-26T03:01:11.361Z,0.00
2018-09-26T03:02:11.371Z,0.00
2018-09-26T03:03:11.422Z,0.00
2018-09-26T03:04:11.382Z,0.00
2018-09-26T03:05:11.473Z,0.00
2018-09-26T03:06:11.401Z,0.00
2018-09-26T03:07:11.399Z,0.00
2018-09-26T03:08:11.441Z,0.00
2018-09-26T03:09:11.412Z,0.00
2018-09-26T03:10:11.410Z,0.00
2018-09-26T03:11:11.473Z,0.00
2018-09-26T03:12:11.438Z,0.00
2018-09-26T03:13:11.431Z,0.00
2018-09-26T03:14:11.443Z,0.00
2018-09-26T03:15:11.449Z,0.00
2018-09-26T03:16:11.514Z,0.00
2018-09-26T03:17:11.462Z,0.00
2018-09-26T03:18:11.509Z,0.00
2018-09-26T03:19:12.613Z,0.00
2018-09-26T03:20:11.477Z,0.00
2018-09-26T03:21:11.486Z,0.00
2018-09-26T03:22:11.503Z,0.00
2018-09-26T03:23:11.547Z,0.00
2018-09-26T03:24:11.505Z,0.00
2018-09-26T03:25:11.502Z,0.00
2018-09-26T03:26:11.580Z,0.00
2018-09-26T03:27:11.531Z,0.00
2018-09-26T03:28:11.548Z,0.00
2018-09-26T03:29:11.540Z,0.00
2018-09-26T03:30:11.547Z,0.00
2018-09-26T03:31:11.656Z,0.00
2018-09-26T03:32:11.560Z,0.00
2018-09-26T03:33:11.550Z,0.00
2018-09-26T03:34:11.569Z,0.00
2018-09-26T03:35:11.586Z,0.00
2018-09-26T03:36:11.579Z,0.00
2018-09-26T03:37:11.604Z,0.00
2018-09-26T03:38:11.589Z,0.00
2018-09-26T03:39:11.590Z,0.00
2018-09-26T03:40:11.838Z,0.00
2018-09-26T03:41:11.668Z,0.00
2018-09-26T03:42:11.591Z,0.00
2018-09-26T03:43:11.627Z,0.00
2018-09-26T03:44:11.640Z,0.00
2018-09-26T03:45:11.629Z,0.00
2018-09-26T03:46:12.627Z,0.00
2018-09-26T03:47:11.619Z,0.00
2018-09-26T03:48:11.641Z,0.00
2018-09-26T03:49:11.691Z,0.00
2018-09-26T03:50:11.684Z,0.00
2018-09-26T03:51:11.643Z,0.00
2018-09-26T03:52:11.652Z,0.00
2018-09-26T03:53:11.684Z,0.00
2018-09-26T03:54:11.681Z,0.00
2018-09-26T03:55:11.743Z,0.00
2018-09-26T03:56:11.675Z,0.00
2018-09-26T03:57:11.705Z,0.00
2018-09-26T03:58:11.705Z,0.00
2018-09-26T03:59:11.692Z,0.00
2018-09-26T04:00:11.699Z,0.00
2018-09-26T04:01:11.776Z,0.00
2018-09-26T04:02:11.721Z,0.00
2018-09-26T04:03:11.723Z,0.00
2018-09-26T04:04:11.738Z,0.00
2018-09-26T04:05:11.766Z,0.00
2018-09-26T04:06:11.739Z,0.00
2018-09-26T04:07:11.750Z,0.00
2018-09-26T04:08:11.831Z,0.00
2018-09-26T04:09:11.741Z,0.00
2018-09-26T04:10:11.749Z,0.00
2018-09-26T04:11:11.880Z,0.00
2018-09-26T04:12:11.797Z,0.00
2018-09-26T04:13:11.906Z,0.00
2018-09-26T04:14:11.761Z,0.00
2018-09-26T04:15:11.785Z,0.00
2018-09-26T04:16:11.809Z,0.00
2018-09-26T04:17:11.797Z,0.00
2018-09-26T04:18:11.850Z,0.00
2018-09-26T04:19:11.813Z,0.00
2018-09-26T04:20:11.822Z,0.00
2018-09-26T04:21:11.827Z,0.00
2018-09-26T04:22:11.871Z,0.00
2018-09-26T04:23:11.839Z,0.00
2018-09-26T04:24:11.829Z,0.00
2018-09-26T04:25:11.937Z,0.00
2018-09-26T04:26:11.920Z,0.00
2018-09-26T04:27:11.915Z,0.00
2018-09-26T04:28:11.878Z,0.00
2018-09-26T04:29:11.899Z,0.00
2018-09-26T04:30:11.885Z,4.00
2018-09-26T04:31:11.868Z,4.00
2018-09-26T04:32:11.882Z,0.00
2018-09-26T04:33:12.544Z,4.00
2018-09-26T04:34:11.955Z,4.00
2018-09-26T04:35:11.881Z,8.00
2018-09-26T04:36:11.904Z,4.00
2018-09-26T04:37:13.004Z,8.00
2018-09-26T04:38:11.893Z,8.00
2018-09-26T04:39:11.904Z,12.00
2018-09-26T04:40:11.913Z,12.00
2018-09-26T04:41:11.919Z,16.00
2018-09-26T04:42:11.969Z,16.00
2018-09-26T04:43:11.946Z,20.00
2018-09-26T04:44:11.930Z,24.00
2018-09-26T04:45:11.940Z,28.00
2018-09-26T04:46:11.994Z,36.00
2018-09-26T04:47:11.951Z,40.00
2018-09-26T04:48:12.305Z,44.00
2018-09-26T04:49:12.009Z,48.00
2018-09-26T04:50:11.974Z,56.00
2018-09-26T04:51:11.980Z,60.00
2018-09-26T04:52:11.987Z,68.00
2018-09-26T04:53:11.993Z,76.00
2018-09-26T04:54:12.044Z,84.00
2018-09-26T04:55:12.010Z,96.00
2018-09-26T04:56:12.011Z,108.00
2018-09-26T04:57:12.024Z,116.00
2018-09-26T04:58:12.033Z,132.00
2018-09-26T04:59:12.059Z,148.00
2018-09-26T05:00:12.042Z,160.00
2018-09-26T05:01:12.050Z,176.00
2018-09-26T05:02:12.063Z,188.00
2018-09-26T05:03:12.064Z,204.00
2018-09-26T05:04:12.067Z,228.00
2018-09-26T05:05:12.067Z,252.00
2018-09-26T05:06:12.087Z,280.00
2018-09-26T05:07:12.089Z,316.00
2018-09-26T05:08:12.123Z,344.00
2018-09-26T05:09:12.087Z,376.00
2018-09-26T05:10:12.091Z,404.00
2018-09-26T05:11:12.108Z,436.00
2018-09-26T05:12:12.091Z,476.00
2018-09-26T05:13:12.120Z,516.00
2018-09-26T05:14:12.125Z,560.00
2018-09-26T05:15:12.128Z,600.00
2018-09-26T05:16:20.994Z,640.00
2018-09-26T05:23:55.657Z,952.00
2018-09-26T05:24:55.659Z,1000.00
2018-09-26T05:25:55.652Z,1044.00
2018-09-26T05:26:55.661Z,1084.00
2018-09-26T05:27:55.643Z,1132.00
2018-09-26T05:28:55.656Z,1172.00
2018-09-26T05:29:55.673Z,1216.00
2018-09-26T05:30:55.664Z,1264.00
2018-09-26T05:31:55.717Z,1312.00
2018-09-26T05:32:55.773Z,1356.00
2018-09-26T05:33:55.791Z,1408.00
2018-09-26T05:34:55.718Z,1468.00
2018-09-26T05:35:55.753Z,1532.00
2018-09-26T05:36:55.700Z,1596.00
2018-09-26T05:37:55.691Z,1668.00
2018-09-26T05:38:55.735Z,1744.00
2018-09-26T05:39:55.720Z,1832.00
2018-09-26T05:40:55.762Z,1928.00
2018-09-26T05:41:55.718Z,2040.00
2018-09-26T05:42:55.774Z,2156.00
2018-09-26T05:43:55.743Z,2284.00
2018-09-26T05:44:55.737Z,2376.00
2018-09-26T05:45:55.744Z,2396.00
2018-09-26T05:46:55.785Z,2408.00
2018-09-26T05:47:55.773Z,2444.00
2018-09-26T05:48:55.812Z,2512.00
2018-09-26T05:49:55.788Z,2568.00
2018-09-26T05:50:55.799Z,2628.00
2018-09-26T05:51:55.778Z,2636.00
2018-09-26T05:52:55.789Z,2752.00
2018-09-26T05:53:55.793Z,2876.00
2018-09-26T05:54:55.807Z,2888.00
2018-09-26T05:55:55.805Z,2856.00
2018-09-26T05:56:55.852Z,2876.00
2018-09-26T05:57:55.822Z,2900.00
2018-09-26T05:58:55.824Z,2924.00
2018-09-26T05:59:55.845Z,2948.00
2018-09-26T06:00:55.913Z,2980.00
2018-09-26T06:01:55.851Z,3032.00
2018-09-26T06:02:55.852Z,3096.00
2018-09-26T06:03:56.534Z,3172.00
2018-09-26T06:04:55.893Z,3272.00
2018-09-26T06:05:55.877Z,3368.00
2018-09-26T06:06:55.879Z,3460.00
2018-09-26T06:07:55.886Z,3500.00
2018-09-26T06:08:55.958Z,3404.00
2018-09-26T06:09:55.949Z,3380.00
2018-09-26T06:10:55.910Z,3372.00
2018-09-26T06:11:55.916Z,3380.00
2018-09-26T06:12:55.956Z,3440.00
2018-09-26T06:13:55.989Z,3468.00
2018-09-26T06:14:55.944Z,3476.00
2018-09-26T06:15:55.938Z,3524.00
2018-09-26T06:16:55.940Z,3592.00
2018-09-26T06:17:55.964Z,3672.00
2018-09-26T06:18:55.973Z,3748.00
2018-09-26T06:19:55.973Z,3816.00
2018-09-26T06:20:55.977Z,3908.00
2018-09-26T06:21:55.989Z,4020.00
2018-09-26T06:22:55.969Z,4152.00
2018-09-26T06:23:55.978Z,4288.00
2018-09-26T06:24:56.009Z,4408.00
2018-09-26T06:25:56.023Z,4476.00
2018-09-26T06:26:55.979Z,4492.00
2018-09-26T06:27:55.989Z,4500.00
2018-09-26T06:28:56.026Z,4500.00
2018-09-26T06:29:56.005Z,4496.00
2018-09-26T06:30:56.066Z,4500.00
2018-09-26T06:31:56.046Z,4492.00
2018-09-26T06:32:56.113Z,4464.00
2018-09-26T06:33:56.024Z,4384.00
2018-09-26T06:34:56.094Z,4288.00
2018-09-26T06:35:56.085Z,4176.00
2018-09-26T06:36:56.093Z,4036.00
2018-09-26T06:37:56.052Z,3940.00
2018-09-26T06:38:56.058Z,3916.00
2018-09-26T06:39:56.072Z,3912.00
2018-09-26T06:40:56.114Z,3852.00
2018-09-26T06:41:56.119Z,3748.00
2018-09-26T06:42:56.125Z,3620.00
2018-09-26T06:43:56.764Z,3520.00
2018-09-26T06:44:56.118Z,3456.00
2018-09-26T06:45:56.103Z,3420.00
2018-09-26T06:46:56.178Z,3396.00
2018-09-26T06:47:56.165Z,3364.00
2018-09-26T06:48:56.131Z,3328.00
2018-09-26T06:49:56.152Z,3280.00
2018-09-26T06:50:56.194Z,3260.00
2018-09-26T06:51:56.153Z,3276.00
2018-09-26T06:52:56.201Z,3356.00
2018-09-26T06:53:56.190Z,3480.00
2018-09-26T06:54:56.172Z,3612.00
2018-09-26T06:55:56.176Z,3716.00
2018-09-26T06:56:56.232Z,3752.00
2018-09-26T06:57:56.187Z,3792.00
2018-09-26T06:58:56.197Z,4036.00
2018-09-26T06:59:56.205Z,4152.00
2018-09-26T07:00:56.254Z,4148.00
2018-09-26T07:01:56.287Z,4088.00
2018-09-26T07:02:56.227Z,3992.00
2018-09-26T07:03:56.230Z,3792.00
2018-09-26T07:04:56.240Z,3540.00
2018-09-26T07:05:56.246Z,3216.00
2018-09-26T07:06:56.256Z,3032.00
2018-09-26T07:07:56.357Z,2940.00
2018-09-26T07:08:56.270Z,2832.00
2018-09-26T07:09:56.271Z,2832.00
2018-09-26T07:10:56.441Z,2920.00
2018-09-26T07:11:56.311Z,3040.00
2018-09-26T07:12:56.354Z,3132.00
2018-09-26T07:13:56.325Z,3228.00
2018-09-26T07:14:56.313Z,3320.00
2018-09-26T07:15:56.314Z,3416.00
2018-09-26T07:16:56.320Z,3476.00
2018-09-26T07:17:56.390Z,3520.00
2018-09-26T07:18:56.357Z,3600.00
2018-09-26T07:19:56.343Z,3744.00
2018-09-26T07:20:56.348Z,3984.00
2018-09-26T07:21:56.350Z,4224.00
2018-09-26T07:22:56.360Z,4480.00
2018-09-26T07:23:56.492Z,4688.00
2018-09-26T07:24:56.375Z,4824.00
2018-09-26T07:25:56.398Z,4884.00
2018-09-26T07:26:56.409Z,4968.00
2018-09-26T07:27:56.390Z,5016.00
2018-09-26T07:28:56.422Z,5024.00
2018-09-26T07:29:56.451Z,4988.00
2018-09-26T07:30:56.432Z,4804.00
2018-09-26T07:31:56.448Z,4680.00
2018-09-26T07:32:56.446Z,4524.00
2018-09-26T07:33:56.437Z,4484.00
2018-09-26T07:34:56.456Z,4432.00
2018-09-26T07:35:56.520Z,4364.00
2018-09-26T07:36:56.456Z,4396.00
2018-09-26T07:37:56.457Z,4572.00
2018-09-26T07:38:56.466Z,4780.00
2018-09-26T07:39:56.515Z,5004.00
2018-09-26T07:40:56.484Z,5276.00
2018-09-26T07:41:56.511Z,5476.00
2018-09-26T07:42:56.503Z,5400.00
2018-09-26T07:43:56.519Z,5336.00
2018-09-26T07:44:56.514Z,5372.00
2018-09-26T07:45:56.572Z,5440.00
2018-09-26T07:46:56.554Z,5500.00
2018-09-26T07:47:56.543Z,5544.00
2018-09-26T07:48:56.579Z,5616.00
2018-09-26T07:49:56.556Z,5692.00
2018-09-26T07:50:56.567Z,5808.00
2018-09-26T07:51:56.616Z,5900.00
2018-09-26T07:52:56.633Z,5960.00
2018-09-26T07:53:56.688Z,5964.00
2018-09-26T07:54:56.595Z,5916.00
2018-09-26T07:55:56.609Z,5804.00
2018-09-26T07:56:56.605Z,5732.00
2018-09-26T07:57:56.618Z,5696.00
2018-09-26T07:58:56.656Z,5652.00
2018-09-26T07:59:56.643Z,5572.00
2018-09-26T08:00:56.645Z,5416.00
2018-09-26T08:01:56.646Z,5196.00
2018-09-26T08:02:56.717Z,4868.00
2018-09-26T08:03:56.741Z,4516.00
2018-09-26T08:04:56.666Z,4144.00
2018-09-26T08:05:56.747Z,3752.00
2018-09-26T08:06:56.681Z,3388.00
2018-09-26T08:07:56.688Z,3116.00
2018-09-26T08:08:56.700Z,2912.00
2018-09-26T08:09:56.708Z,2816.00
2018-09-26T08:10:56.740Z,2836.00
2018-09-26T08:11:56.722Z,2876.00
2018-09-26T08:12:56.722Z,2916.00
2018-09-26T08:13:56.769Z,2956.00
2018-09-26T08:14:56.748Z,2984.00
2018-09-26T08:15:56.743Z,3032.00
2018-09-26T08:16:56.751Z,3120.00
2018-09-26T08:17:56.762Z,3256.00
2018-09-26T08:18:56.803Z,3420.00
2018-09-26T08:19:56.835Z,3604.00
2018-09-26T08:20:56.785Z,3784.00
2018-09-26T08:21:56.797Z,3940.00
2018-09-26T08:22:56.847Z,4048.00
2018-09-26T08:23:56.860Z,4140.00
2018-09-26T08:24:56.828Z,4220.00
2018-09-26T08:25:56.813Z,4320.00
2018-09-26T08:26:56.908Z,4468.00
2018-09-26T08:27:56.827Z,4616.00
2018-09-26T08:28:56.869Z,4792.00
2018-09-26T08:29:56.946Z,5048.00
2018-09-26T08:30:56.847Z,5332.00
2018-09-26T08:31:56.854Z,5700.00
2018-09-26T08:32:56.854Z,6152.00
2018-09-26T08:33:56.895Z,6628.00
2018-09-26T08:34:56.879Z,7180.00
2018-09-26T08:35:56.940Z,7756.00
2018-09-26T08:36:56.888Z,8292.00
2018-09-26T08:37:56.891Z,8800.00
2018-09-26T08:38:56.921Z,9240.00
2018-09-26T08:39:56.910Z,9564.00
2018-09-26T08:40:57.324Z,9820.00
2018-09-26T08:41:56.916Z,10048.00
2018-09-26T08:42:56.985Z,10256.00
2018-09-26T08:43:56.966Z,10408.00
2018-09-26T08:44:56.945Z,10488.00
2018-09-26T08:45:57.038Z,10540.00
2018-09-26T08:46:56.975Z,10576.00
2018-09-26T08:47:56.985Z,10612.00
2018-09-26T08:48:56.985Z,10664.00
2018-09-26T08:49:56.993Z,10708.00
2018-09-26T08:50:57.036Z,10700.00
2018-09-26T08:51:57.009Z,10648.00
2018-09-26T08:52:57.011Z,10512.00
2018-09-26T08:53:57.058Z,10312.00
2018-09-26T08:54:57.027Z,10196.00
2018-09-26T08:55:57.031Z,10100.00
2018-09-26T08:56:57.087Z,9972.00
2018-09-26T08:57:57.068Z,9732.00
2018-09-26T08:58:57.056Z,9440.00
2018-09-26T08:59:57.068Z,9192.00
2018-09-26T09:00:57.100Z,9040.00
2018-09-26T09:01:57.095Z,8960.00
2018-09-26T09:02:57.116Z,8944.00
2018-09-26T09:03:57.094Z,8952.00
2018-09-26T09:04:57.114Z,8920.00
2018-09-26T09:05:57.117Z,8852.00
2018-09-26T09:06:57.121Z,8728.00
2018-09-26T09:07:57.176Z,8548.00
2018-09-26T09:08:57.173Z,8420.00
2018-09-26T09:09:57.177Z,8336.00
2018-09-26T09:10:57.167Z,8268.00
2018-09-26T09:11:57.185Z,8208.00
2018-09-26T09:12:57.179Z,8092.00
2018-09-26T09:13:57.205Z,7932.00
2018-09-26T09:14:57.230Z,7788.00
2018-09-26T09:15:57.211Z,7660.00
2018-09-26T09:16:57.218Z,7548.00
2018-09-26T09:17:57.320Z,7476.00
2018-09-26T09:18:57.296Z,7404.00
2018-09-26T09:19:57.233Z,7340.00
2018-09-26T09:20:57.245Z,7232.00
2018-09-26T09:21:57.272Z,7060.00
2018-09-26T09:22:57.281Z,6888.00
2018-09-26T09:23:57.395Z,6724.00
2018-09-26T09:24:57.294Z,6540.00
2018-09-26T09:25:57.296Z,6384.00
2018-09-26T09:26:57.304Z,6224.00
2018-09-26T09:27:57.311Z,6120.00
2018-09-26T09:28:57.340Z,6068.00
2018-09-26T09:29:58.294Z,6076.00
2018-09-26T09:30:57.329Z,6132.00
2018-09-26T09:31:57.848Z,6228.00
2018-09-26T09:32:57.388Z,6332.00
2018-09-26T09:33:57.352Z,6444.00
2018-09-26T09:34:57.372Z,6528.00
2018-09-26T09:35:57.371Z,6612.00
2018-09-26T09:36:57.407Z,6720.00
2018-09-26T09:37:57.434Z,6804.00
2018-09-26T09:38:57.401Z,6856.00
2018-09-26T09:39:57.401Z,6876.00
2018-09-26T09:40:57.455Z,6872.00
2018-09-26T09:41:57.445Z,6844.00
2018-09-26T09:42:57.470Z,6784.00
2018-09-26T09:43:57.546Z,6732.00
2018-09-26T09:44:57.467Z,6604.00
2018-09-26T09:45:57.491Z,6388.00
2018-09-26T09:46:57.480Z,6112.00
2018-09-26T09:47:57.545Z,5812.00
2018-09-26T09:48:57.510Z,5604.00
2018-09-26T09:49:57.524Z,5428.00
2018-09-26T09:50:57.532Z,5288.00
2018-09-26T09:51:57.517Z,5140.00
2018-09-26T09:52:57.544Z,5040.00
2018-09-26T09:53:57.553Z,4992.00
2018-09-26T09:54:57.864Z,5028.00
2018-09-26T09:55:57.566Z,5084.00
2018-09-26T09:56:57.569Z,5180.00
2018-09-26T09:57:57.613Z,5276.00
2018-09-26T09:58:57.632Z,5368.00
2018-09-26T09:59:57.590Z,5476.00
2018-09-26T10:00:57.632Z,5612.00
2018-09-26T10:01:57.806Z,5800.00
2018-09-26T10:02:57.783Z,6008.00
2018-09-26T10:03:57.615Z,6220.00
2018-09-26T10:04:57.627Z,6416.00
2018-09-26T10:05:57.629Z,6544.00
2018-09-26T10:06:57.638Z,6604.00
2018-09-26T10:07:57.690Z,6612.00
2018-09-26T10:08:57.690Z,6592.00
2018-09-26T10:09:57.659Z,6532.00
2018-09-26T10:10:57.689Z,6468.00
2018-09-26T10:11:58.284Z,6400.00
2018-09-26T10:12:57.735Z,6352.00
2018-09-26T10:13:57.770Z,6376.00
2018-09-26T10:14:57.734Z,6388.00
2018-09-26T10:15:57.717Z,6416.00
2018-09-26T10:16:57.819Z,6436.00
2018-09-26T10:17:57.811Z,6424.00
2018-09-26T10:18:57.775Z,6416.00
2018-09-26T10:19:57.774Z,6440.00
2018-09-26T10:20:57.783Z,6464.00
2018-09-26T10:21:57.780Z,6508.00
2018-09-26T10:22:57.831Z,6584.00
2018-09-26T10:23:57.820Z,6672.00
2018-09-26T10:24:57.862Z,6772.00
2018-09-26T10:25:57.808Z,6892.00
2018-09-26T10:26:57.821Z,7032.00
2018-09-26T10:27:58.013Z,7176.00
2018-09-26T10:28:57.832Z,7328.00
2018-09-26T10:29:57.893Z,7472.00
2018-09-26T10:30:57.855Z,7608.00
2018-09-26T10:31:57.861Z,7736.00
2018-09-26T10:32:57.912Z,7896.00
2018-09-26T10:33:57.925Z,8068.00
2018-09-26T10:34:57.974Z,8236.00
2018-09-26T10:35:57.903Z,8404.00
2018-09-26T10:36:57.929Z,8540.00
2018-09-26T10:37:57.914Z,8592.00
2018-09-26T10:38:58.047Z,8572.00
2018-09-26T10:39:57.977Z,8528.00
2018-09-26T10:40:57.986Z,8436.00
2018-09-26T10:41:57.969Z,8320.00
2018-09-26T10:42:58.361Z,8176.00
2018-09-26T10:43:57.978Z,8056.00
2018-09-26T10:44:57.987Z,7896.00
2018-09-26T10:45:58.217Z,7680.00
2018-09-26T10:46:57.997Z,7404.00
2018-09-26T10:47:58.009Z,7080.00
2018-09-26T10:53:51.202Z,5272.00
2018-09-26T10:54:51.183Z,5072.00
2018-09-26T10:55:51.157Z,4868.00
2018-09-26T10:56:51.167Z,4696.00
2018-09-26T10:57:51.150Z,4552.00
2018-09-26T10:58:51.141Z,4464.00
2018-09-26T10:59:51.171Z,4416.00
2018-09-26T11:00:51.159Z,4372.00
2018-09-26T11:01:51.244Z,4336.00
2018-09-26T11:02:51.204Z,4308.00
2018-09-26T11:03:51.189Z,4292.00
2018-09-26T11:04:51.270Z,4304.00
2018-09-26T11:05:51.215Z,4316.00
2018-09-26T11:06:51.285Z,4320.00
2018-09-26T11:07:51.216Z,4300.00
2018-09-26T11:08:51.231Z,4300.00
2018-09-26T11:09:51.271Z,4324.00
2018-09-26T11:10:51.247Z,4364.00
2018-09-26T11:11:51.321Z,4396.00
2018-09-26T11:12:51.289Z,4420.00
2018-09-26T11:13:51.303Z,4444.00
2018-09-26T11:14:51.297Z,4456.00
2018-09-26T11:15:51.289Z,4484.00
2018-09-26T11:16:51.298Z,4484.00
2018-09-26T11:17:51.355Z,4440.00
2018-09-26T11:18:51.358Z,4364.00
2018-09-26T11:19:51.653Z,4352.00
2018-09-26T11:20:51.357Z,4348.00
2018-09-26T11:21:51.364Z,4352.00
2018-09-26T11:22:51.424Z,4344.00
2018-09-26T11:23:51.378Z,4328.00
2018-09-26T11:24:51.377Z,4280.00
2018-09-26T11:25:51.429Z,4204.00
2018-09-26T11:26:51.389Z,4104.00
2018-09-26T11:27:51.431Z,3976.00
2018-09-26T11:28:51.408Z,3908.00
2018-09-26T11:29:51.419Z,3884.00
2018-09-26T11:30:51.457Z,3836.00
2018-09-26T11:31:51.431Z,3852.00
2018-09-26T11:32:51.483Z,3880.00
2018-09-26T11:33:51.564Z,3900.00
2018-09-26T11:34:51.460Z,3964.00
2018-09-26T11:35:51.545Z,4108.00
2018-09-26T11:36:51.497Z,4248.00
2018-09-26T11:37:51.507Z,4320.00
2018-09-26T11:38:51.536Z,4376.00
2018-09-26T11:39:51.539Z,4452.00
2018-09-26T11:40:51.502Z,4504.00
2018-09-26T11:41:51.565Z,4540.00
2018-09-26T11:42:51.545Z,4556.00
2018-09-26T11:43:51.556Z,4532.00
2018-09-26T11:44:51.651Z,4520.00
2018-09-26T11:45:51.556Z,4536.00
2018-09-26T11:46:51.648Z,4560.00
2018-09-26T11:47:51.606Z,4576.00
2018-09-26T11:48:51.639Z,4628.00
2018-09-26T11:49:51.604Z,4692.00
2018-09-26T11:50:51.977Z,4784.00
2018-09-26T11:51:51.631Z,5020.00
2018-09-26T11:52:51.661Z,5324.00
2018-09-26T11:53:51.949Z,5712.00
2018-09-26T11:54:51.703Z,6128.00
2018-09-26T11:55:51.702Z,6564.00
2018-09-26T11:56:51.649Z,7052.00
2018-09-26T11:57:51.693Z,7604.00
2018-09-26T11:58:51.708Z,8132.00
2018-09-26T11:59:51.679Z,8436.00
2018-09-26T12:00:51.706Z,8492.00
2018-09-26T12:01:51.723Z,8380.00
2018-09-26T12:02:53.119Z,8280.00
2018-09-26T12:03:51.759Z,7928.00
2018-09-26T12:04:51.733Z,7532.00
2018-09-26T12:05:51.739Z,7260.00
2018-09-26T12:06:51.760Z,7224.00
2018-09-26T12:07:51.780Z,7380.00
2018-09-26T12:08:51.811Z,7580.00
2018-09-26T12:09:51.781Z,7820.00
2018-09-26T12:10:51.786Z,8044.00
2018-09-26T12:11:51.794Z,8200.00
2018-09-26T12:12:51.907Z,8268.00
2018-09-26T12:13:51.849Z,8348.00
2018-09-26T12:14:51.874Z,8420.00
2018-09-26T12:15:51.832Z,8516.00
2018-09-26T12:16:51.852Z,8640.00
2018-09-26T12:17:51.862Z,8772.00
2018-09-26T12:18:51.853Z,8856.00
2018-09-26T12:19:51.952Z,8936.00
2018-09-26T12:20:51.909Z,8912.00
2018-09-26T12:21:51.974Z,8852.00
2018-09-26T12:22:51.895Z,8812.00
2018-09-26T12:23:51.909Z,8824.00
2018-09-26T12:24:51.912Z,8760.00
2018-09-26T12:25:51.976Z,8708.00
2018-09-26T12:26:51.956Z,8824.00
2018-09-26T12:27:51.985Z,8996.00
2018-09-26T12:28:51.964Z,9176.00
2018-09-26T12:29:51.974Z,9356.00
2018-09-26T12:30:52.012Z,9416.00
2018-09-26T12:31:52.015Z,9404.00
2018-09-26T12:32:51.994Z,9360.00
2018-09-26T12:33:52.049Z,9296.00
2018-09-26T12:34:52.120Z,9272.00
2018-09-26T12:35:52.039Z,9264.00
2018-09-26T12:36:52.079Z,9336.00
2018-09-26T12:37:52.066Z,9420.00
2018-09-26T12:38:52.055Z,9408.00
2018-09-26T12:39:52.078Z,9376.00
2018-09-26T12:40:52.130Z,9284.00
2018-09-26T12:41:52.131Z,9184.00
2018-09-26T12:42:52.194Z,9172.00
2018-09-26T12:43:52.107Z,9180.00